createdAt,value
2018-11-29T11:54:58.812Z,36.88
2018-11-29T11:57:32.038Z,36.87
2018-11-29T12:00:05.704Z,36.52
2018-11-29T12:02:39.332Z,17.81
2018-11-29T12:05:26.404Z,17.81
2018-11-29T12:08:00.008Z,13.24
2018-11-29T12:10:33.512Z,11.29
2018-11-29T12:13:08.068Z,10.18
2018-11-29T12:15:42.306Z,10.00
2018-11-29T12:18:17.012Z,10.49
2018-11-29T12:20:50.846Z,11.29
2018-11-29T12:23:23.339Z,12.20
2018-11-29T12:25:57.515Z,13.19
2018-11-29T12:28:31.365Z,14.23
2018-11-29T12:31:05.270Z,15.26
2018-11-29T12:33:39.613Z,16.23
2018-11-29T12:36:13.481Z,15.86
2018-11-29T12:38:47.317Z,13.33
2018-11-29T12:41:21.490Z,11.51
2018-11-29T12:44:01.200Z,10.68
2018-11-29T12:46:34.796Z,10.14
2018-11-29T12:49:08.545Z,10.08
2018-11-29T12:51:42.312Z,10.08
2018-11-29T12:54:16.035Z,10.54
2018-11-29T12:56:50.558Z,11.32
2018-11-29T12:59:24.076Z,12.06
2018-11-29T13:01:57.691Z,13.14
2018-11-29T13:04:32.278Z,14.13
2018-11-29T13:07:06.071Z,15.08
2018-11-29T13:09:39.796Z,16.08
2018-11-29T13:12:12.106Z,17.91
2018-11-29T13:14:46.275Z,17.91
2018-11-29T13:17:19.783Z,18.76
2018-11-29T13:19:53.367Z,20.42
2018-11-29T13:22:26.743Z,20.42
2018-11-29T13:25:00.498Z,21.90
2018-11-29T13:27:34.403Z,21.90
2018-11-29T13:32:49.300Z,23.22
2018-11-29T13:35:28.011Z,23.89
2018-11-29T13:40:31.949Z,25.03
2018-11-29T13:43:05.655Z,25.53
2018-11-29T13:45:39.483Z,26.02
2018-11-29T13:48:15.059Z,26.52
2018-11-29T13:50:48.451Z,26.86
2018-11-29T13:53:22.304Z,26.51
2018-11-29T13:55:56.312Z,25.99
2018-11-29T13:58:29.737Z,25.84
2018-11-29T14:01:03.310Z,26.45
2018-11-29T14:03:36.828Z,26.45
2018-11-29T14:06:09.944Z,26.88
2018-11-29T14:08:43.560Z,27.27
2018-11-29T14:11:16.881Z,27.73
2018-11-29T14:13:49.214Z,28.06
2018-11-29T14:16:23.031Z,28.43
2018-11-29T14:18:56.514Z,28.84
2018-11-29T14:21:30.303Z,29.11
2018-11-29T14:24:03.770Z,29.01
2018-11-29T14:26:37.354Z,20.51
2018-11-29T14:29:11.298Z,20.51
2018-11-29T14:31:44.780Z,16.64
2018-11-29T14:34:18.329Z,13.29
2018-11-29T14:36:51.720Z,13.29
2018-11-29T14:39:25.520Z,12.23
2018-11-29T14:41:59.280Z,12.23
2018-11-29T14:44:33.303Z,12.17
2018-11-29T14:47:06.758Z,12.49
2018-11-29T14:49:39.347Z,13.94
2018-11-29T14:52:13.306Z,13.94
2018-11-29T14:54:46.735Z,14.86
2018-11-29T14:57:21.302Z,16.69
2018-11-29T14:59:54.641Z,16.69
2018-11-29T15:02:28.078Z,17.29
2018-11-29T15:05:07.685Z,13.99
2018-11-29T15:07:38.731Z,11.20
2018-11-29T15:10:13.540Z,9.05
2018-11-29T15:12:47.294Z,9.05
2018-11-29T15:15:20.713Z,8.61
2018-11-29T15:17:56.023Z,8.24
2018-11-29T15:22:59.820Z,8.34
2018-11-29T15:25:33.146Z,8.63
2018-11-29T15:28:06.565Z,9.17
2018-11-29T15:30:39.898Z,9.87
2018-11-29T15:33:13.145Z,10.77
2018-11-29T15:35:46.486Z,11.69
2018-11-29T15:40:56.536Z,13.60
2018-11-29T15:43:31.305Z,14.73
2018-11-29T15:46:04.783Z,15.55
2018-11-29T15:52:22.306Z,17.48
2018-11-29T15:54:55.731Z,18.34
2018-11-29T15:57:28.307Z,19.58
2018-11-29T16:00:00.936Z,20.94
2018-11-29T16:02:34.714Z,20.94
2018-11-29T16:05:09.070Z,22.20
2018-11-29T16:07:42.712Z,22.20
2018-11-29T16:10:21.488Z,23.45
2018-11-29T16:12:55.299Z,23.45
2018-11-29T16:15:28.702Z,23.99
2018-11-29T16:18:00.307Z,24.57
2018-11-29T16:20:39.707Z,25.05
2018-11-29T16:23:14.336Z,25.45
2018-11-29T16:25:48.087Z,25.88
2018-11-29T16:28:21.515Z,25.81
2018-11-29T16:31:02.539Z,21.10
2018-11-29T16:33:42.062Z,15.07
2018-11-29T16:36:15.850Z,12.14
2018-11-29T16:38:49.543Z,10.91
2018-11-29T16:41:23.420Z,10.07
2018-11-29T16:43:56.910Z,9.37
2018-11-29T16:46:30.700Z,8.91
2018-11-29T16:49:04.743Z,8.61
2018-11-29T16:51:38.350Z,8.76
2018-11-29T16:54:11.836Z,8.76
2018-11-29T16:56:44.389Z,8.91
2018-11-29T16:59:17.742Z,9.32
2018-11-29T17:01:51.656Z,10.94
2018-11-29T17:04:25.303Z,10.94
2018-11-29T17:06:58.787Z,11.84
2018-11-29T17:09:31.100Z,13.79
2018-11-29T17:12:04.742Z,13.79
2018-11-29T17:14:38.538Z,15.54
2018-11-29T17:17:12.099Z,15.54
2018-11-29T17:19:45.752Z,16.53
2018-11-29T17:22:19.367Z,18.22
2018-11-29T17:24:52.898Z,18.22
2018-11-29T17:27:25.940Z,18.99
2018-11-29T17:29:59.476Z,19.77
2018-11-29T17:32:33.061Z,20.55
2018-11-29T17:35:06.679Z,21.30
2018-11-29T17:37:40.256Z,20.49
2018-11-29T17:40:22.090Z,18.44
2018-11-29T17:42:57.759Z,16.04
2018-11-29T17:45:35.060Z,13.17
2018-11-29T17:48:14.371Z,13.17
2018-11-29T17:50:49.327Z,12.49
2018-11-29T17:53:22.775Z,11.91
2018-11-29T17:55:57.308Z,11.28
2018-11-29T17:58:33.518Z,11.28
2018-11-29T18:01:07.380Z,11.06
2018-11-29T18:03:42.382Z,11.48
2018-11-29T18:06:16.273Z,12.22
2018-11-29T18:09:30.310Z,13.11
2018-11-29T18:12:04.798Z,14.09
2018-11-29T18:14:38.394Z,16.21
2018-11-29T18:17:12.307Z,16.21
2018-11-29T18:19:45.719Z,17.25
2018-11-29T18:22:19.322Z,18.98
2018-11-29T18:24:52.718Z,18.98
2018-11-29T18:27:26.712Z,20.59
2018-11-29T18:30:00.337Z,21.37
2018-11-29T18:35:25.326Z,22.02
2018-11-29T18:37:58.724Z,22.72
2018-11-29T18:40:32.311Z,24.02
2018-11-29T18:43:06.068Z,24.02
2018-11-29T18:45:39.782Z,22.43
2018-11-29T18:48:13.306Z,18.41
2018-11-29T18:50:46.737Z,13.44
2018-11-29T18:53:20.307Z,9.86
2018-11-29T18:55:53.646Z,9.86
2018-11-29T18:58:27.306Z,9.21
2018-11-29T19:01:00.683Z,8.81
2018-11-29T19:03:35.280Z,8.66
2018-11-29T19:06:08.864Z,8.56
2018-11-29T19:08:42.776Z,8.81
2018-11-29T19:11:14.940Z,9.97
2018-11-29T19:13:48.804Z,9.97
2018-11-29T19:16:20.264Z,10.88
2018-11-29T19:18:53.287Z,12.76
2018-11-29T19:21:27.316Z,12.76
2018-11-29T19:24:00.740Z,13.73
2018-11-29T19:26:39.114Z,15.52
2018-11-29T19:29:10.260Z,16.40
2018-11-29T19:31:44.300Z,16.40
2018-11-29T19:34:17.764Z,17.28
2018-11-29T19:36:50.093Z,18.91
2018-11-29T19:39:23.684Z,18.91
2018-11-29T19:41:57.357Z,19.66
2018-11-29T19:44:30.876Z,20.32
2018-11-29T19:47:05.381Z,20.95
2018-11-29T19:49:38.712Z,20.96
2018-11-29T19:52:12.313Z,20.57
2018-11-29T19:54:46.267Z,20.57
2018-11-29T19:57:20.677Z,20.31
2018-11-29T19:59:54.297Z,20.08
2018-11-29T20:02:27.779Z,19.89
2018-11-29T20:05:01.032Z,20.09
2018-11-29T20:07:34.641Z,20.66
2018-11-29T20:10:13.360Z,21.31
2018-11-29T20:12:48.316Z,22.00
2018-11-29T20:15:25.292Z,22.67
2018-11-29T20:17:58.764Z,23.34
2018-11-29T20:20:32.314Z,24.55
2018-11-29T20:23:06.058Z,24.55
2018-11-29T20:25:39.822Z,25.10
2018-11-29T20:28:13.547Z,26.18
2018-11-29T20:30:46.987Z,26.18
2018-11-29T20:33:20.711Z,26.57
2018-11-29T20:35:54.320Z,27.21
2018-11-29T20:38:27.745Z,27.21
2018-11-29T20:41:01.343Z,27.76
2018-11-29T20:43:34.970Z,27.76
2018-11-29T20:46:08.526Z,28.17
2018-11-29T20:48:41.907Z,28.47
2018-11-29T20:51:15.371Z,28.51
2018-11-29T20:53:48.885Z,28.90
2018-11-29T20:56:21.101Z,29.21
2018-11-29T20:58:54.517Z,29.50
2018-11-29T21:01:28.303Z,29.71
2018-11-29T21:04:01.717Z,30.03
2018-11-29T21:06:35.721Z,30.43
2018-11-29T21:09:13.834Z,30.43
2018-11-29T21:11:47.893Z,30.42
2018-11-29T21:14:21.321Z,30.57
2018-11-29T21:16:54.747Z,30.76
2018-11-29T21:19:28.268Z,30.91
2018-11-29T21:22:01.726Z,30.91
2018-11-29T21:24:35.540Z,31.03
2018-11-29T21:27:09.433Z,31.03
2018-11-29T21:30:32.124Z,31.04
2018-11-29T21:33:06.062Z,31.28
2018-11-29T21:35:39.790Z,31.35
2018-11-29T21:38:25.417Z,31.67
2018-11-29T21:41:07.312Z,31.67
2018-11-29T21:43:41.070Z,31.77
2018-11-29T21:46:14.482Z,31.70
2018-11-29T21:48:48.339Z,31.69
2018-11-29T21:51:22.299Z,31.71
2018-11-29T21:53:55.703Z,31.82
2018-11-29T21:56:29.316Z,31.41
2018-11-29T21:59:03.313Z,31.64
2018-11-29T22:01:36.856Z,31.82
2018-11-29T22:04:09.263Z,31.92
2018-11-29T22:06:43.538Z,31.97
2018-11-29T22:09:16.921Z,31.89
2018-11-29T22:11:51.374Z,32.14
2018-11-29T22:14:24.920Z,32.09
2018-11-29T22:16:58.472Z,32.07
2018-11-29T22:19:32.340Z,32.22
2018-11-29T22:22:05.764Z,32.00
2018-11-29T22:24:39.327Z,31.59
2018-11-29T22:27:13.309Z,31.59
2018-11-29T22:29:47.325Z,31.91
2018-11-29T22:32:20.965Z,31.93
2018-11-29T22:34:54.532Z,31.94
2018-11-29T22:37:28.872Z,31.68
2018-11-29T22:40:01.122Z,31.59
2018-11-29T22:42:34.568Z,31.68
2018-11-29T22:45:09.665Z,31.82
2018-11-29T22:47:43.299Z,31.94
2018-11-29T22:50:16.743Z,31.87
2018-11-29T22:52:50.298Z,31.89
2018-11-29T22:55:23.792Z,31.89
2018-11-29T22:57:57.326Z,32.26
2018-11-29T23:00:41.521Z,32.26
2018-11-29T23:03:15.815Z,32.35
2018-11-29T23:05:48.536Z,32.53
2018-11-29T23:08:21.283Z,32.50
2018-11-29T23:10:54.881Z,32.58
2018-11-29T23:13:28.343Z,32.54
2018-11-29T23:16:02.288Z,32.58
2018-11-29T23:18:35.685Z,32.46
2018-11-29T23:21:09.298Z,32.59
2018-11-29T23:23:43.308Z,32.69
2018-11-29T23:26:16.698Z,32.70
2018-11-29T23:28:50.121Z,32.86
2018-11-29T23:31:23.508Z,32.87
2018-11-29T23:33:56.886Z,32.99
2018-11-29T23:36:30.541Z,32.92
2018-11-29T23:39:04.840Z,32.89
2018-11-29T23:41:37.099Z,32.80
2018-11-29T23:44:10.799Z,32.80
2018-11-29T23:46:44.288Z,32.70
2018-11-29T23:49:18.336Z,32.70
2018-11-29T23:51:52.019Z,32.84
2018-11-29T23:54:25.496Z,32.92
2018-11-29T23:56:58.888Z,32.94
2018-11-29T23:59:31.129Z,32.81
