createdAt,value
2024-01-20T00:04:09.061Z,59.20
2024-01-20T00:09:14.940Z,46.40
2024-01-20T00:14:17.065Z,32.10
2024-01-20T00:19:19.965Z,38.40
2024-01-20T00:24:22.134Z,36.10
2024-01-20T00:29:24.242Z,36.50
2024-01-20T00:34:26.413Z,27.30
2024-01-20T00:39:28.346Z,20.20
2024-01-20T00:44:30.287Z,22.20
2024-01-20T00:49:32.286Z,23.80
2024-01-20T00:54:34.262Z,27.70
2024-01-20T00:59:36.252Z,24.00
2024-01-20T01:04:38.166Z,44.00
2024-01-20T01:09:40.124Z,33.60
2024-01-20T01:14:42.035Z,27.70
2024-01-20T01:19:44.753Z,33.60
2024-01-20T01:24:46.806Z,17.30
2024-01-20T01:29:48.757Z,32.60
2024-01-20T01:34:50.617Z,22.90
2024-01-20T01:39:52.568Z,35.00
2024-01-20T01:44:55.840Z,29.60
2024-01-20T01:49:58.035Z,21.60
2024-01-20T01:55:00.540Z,21.00
2024-01-20T02:00:05.726Z,16.20
2024-01-20T02:05:07.822Z,25.30
2024-01-20T02:10:12.089Z,16.60
2024-01-20T02:15:15.854Z,12.60
2024-01-20T02:20:18.026Z,22.70
2024-01-20T02:25:20.267Z,19.20
2024-01-20T02:30:22.528Z,22.90
2024-01-20T02:35:24.451Z,13.30
2024-01-20T02:40:27.760Z,24.70
2024-01-20T02:45:29.770Z,14.10
2024-01-20T02:50:32.465Z,11.70
2024-01-20T02:55:34.453Z,13.30
2024-01-20T03:00:36.544Z,22.40
2024-01-20T03:05:38.574Z,20.40
2024-01-20T03:10:40.526Z,7.60
2024-01-20T03:15:42.616Z,18.50
2024-01-20T03:20:45.177Z,20.40
2024-01-20T03:25:47.106Z,13.10
2024-01-20T03:30:49.198Z,21.30
2024-01-20T03:35:51.193Z,15.70
2024-01-20T03:40:53.296Z,18.70
2024-01-20T03:45:56.821Z,18.10
2024-01-20T03:50:58.908Z,19.10
2024-01-20T03:56:02.666Z,17.20
2024-01-20T04:01:04.951Z,8.10
2024-01-20T04:06:07.135Z,15.00
2024-01-20T04:11:09.125Z,15.10
2024-01-20T04:16:11.198Z,15.50
2024-01-20T04:21:13.103Z,24.20
2024-01-20T04:26:14.974Z,13.60
2024-01-20T04:31:16.942Z,19.70
2024-01-20T04:36:18.790Z,12.60
2024-01-20T04:41:21.004Z,17.80
2024-01-20T04:46:23.135Z,11.20
2024-01-20T04:51:25.557Z,17.20
2024-01-20T04:56:27.727Z,16.00
2024-01-20T05:01:29.876Z,17.90
2024-01-20T05:06:32.537Z,16.00
2024-01-20T05:11:34.697Z,17.90
2024-01-20T05:16:38.018Z,19.90
2024-01-20T05:21:45.517Z,18.00
2024-01-20T05:26:57.464Z,15.70
2024-01-20T05:32:00.254Z,14.20
2024-01-20T05:37:16.560Z,16.20
2024-01-20T05:42:20.047Z,10.00
2024-01-20T05:47:22.976Z,20.70
2024-01-20T05:52:33.476Z,22.30
2024-01-20T06:04:25.122Z,17.10
2024-01-20T06:09:27.880Z,15.50
2024-01-20T06:14:34.773Z,25.90
2024-01-20T06:19:40.931Z,27.80
2024-01-20T06:24:49.483Z,29.20
2024-01-20T06:29:51.919Z,24.10
2024-01-20T06:34:54.193Z,15.50
2024-01-20T06:47:40.738Z,20.10
2024-01-20T06:52:43.796Z,21.30
2024-01-20T06:57:46.401Z,27.00
2024-01-20T07:02:49.064Z,16.30
2024-01-20T07:07:51.645Z,36.30
2024-01-20T07:12:55.513Z,22.60
2024-01-20T07:18:02.414Z,20.30
2024-01-20T07:23:05.282Z,19.20
2024-01-20T07:28:08.253Z,18.50
2024-01-20T07:33:10.963Z,18.80
2024-01-20T07:38:16.648Z,16.80
2024-01-20T07:43:28.168Z,21.90
2024-01-20T07:48:30.904Z,26.00
2024-01-20T07:53:33.462Z,19.80
2024-01-20T07:58:39.528Z,21.30
2024-01-20T08:08:56.240Z,25.30
2024-01-20T08:14:01.664Z,20.20
2024-01-20T08:19:04.481Z,24.90
2024-01-20T08:24:10.963Z,18.10
2024-01-20T08:29:13.964Z,16.90
2024-01-20T08:34:16.444Z,25.40
2024-01-20T08:39:20.150Z,25.20
2024-01-20T08:44:22.229Z,27.30
2024-01-20T08:49:24.478Z,19.80
2024-01-20T08:54:26.424Z,27.00
2024-01-20T08:59:28.556Z,28.40
2024-01-20T09:04:31.088Z,17.60
2024-01-20T09:09:35.212Z,18.30
2024-01-20T09:14:37.882Z,21.20
2024-01-20T09:19:40.277Z,16.40
2024-01-20T09:24:42.401Z,21.90
2024-01-20T09:29:44.256Z,17.70
2024-01-20T09:34:46.694Z,17.40
2024-01-20T09:39:48.483Z,16.30
2024-01-20T09:44:52.219Z,22.00
2024-01-20T09:49:54.884Z,27.20
2024-01-20T09:55:20.479Z,23.40
2024-01-20T10:00:24.984Z,24.70
2024-01-20T10:05:29.932Z,25.50
2024-01-20T10:10:32.995Z,21.70
2024-01-20T10:20:38.409Z,18.10
2024-01-20T10:25:40.286Z,22.00
2024-01-20T10:30:42.821Z,27.50
2024-01-20T10:35:45.114Z,20.10
2024-01-20T10:40:51.608Z,17.40
2024-01-20T10:46:06.046Z,21.00
2024-01-20T10:51:12.714Z,21.30
2024-01-20T10:56:15.671Z,12.10
2024-01-20T11:01:18.955Z,25.00
2024-01-20T11:06:26.421Z,22.30
2024-01-20T11:11:29.889Z,18.50
2024-01-20T11:21:35.666Z,22.70
2024-01-20T11:26:39.275Z,16.50
2024-01-20T11:31:48.084Z,20.00
2024-01-20T11:36:51.212Z,20.30
2024-01-20T11:47:03.430Z,22.40
2024-01-20T11:52:06.026Z,9.90
2024-01-20T11:57:08.437Z,15.40
2024-01-20T12:02:10.492Z,18.70
2024-01-20T12:07:12.917Z,18.70
2024-01-20T12:12:16.024Z,15.20
2024-01-20T12:17:23.314Z,18.70
2024-01-20T12:22:25.324Z,22.90
2024-01-20T12:27:28.485Z,18.10
2024-01-20T12:32:30.753Z,19.90
2024-01-20T12:37:32.605Z,19.10
2024-01-20T12:42:37.655Z,23.40
2024-01-20T12:47:40.867Z,18.30
2024-01-20T12:52:43.780Z,19.00
2024-01-20T12:57:45.963Z,21.20
2024-01-20T13:02:48.044Z,20.00
2024-01-20T13:07:50.445Z,18.90
2024-01-20T13:12:52.286Z,14.60
2024-01-20T13:17:57.183Z,13.70
2024-01-20T13:22:59.505Z,14.80
2024-01-20T13:28:01.775Z,14.50
2024-01-20T13:33:04.797Z,15.60
2024-01-20T13:38:07.124Z,13.40
2024-01-20T13:43:09.517Z,16.20
2024-01-20T13:48:12.223Z,14.80
2024-01-20T13:53:14.823Z,13.70
2024-01-20T13:58:19.954Z,11.00
2024-01-20T14:03:22.465Z,12.80
2024-01-20T14:08:25.169Z,17.40
2024-01-20T14:13:27.340Z,18.50
2024-01-20T14:18:29.947Z,20.50
2024-01-20T14:23:32.036Z,19.80
2024-01-20T14:28:34.454Z,20.00
2024-01-20T14:33:45.683Z,18.40
2024-01-20T14:38:48.251Z,17.20
2024-01-20T14:43:50.172Z,24.10
2024-01-20T14:48:52.359Z,22.10
2024-01-20T14:53:55.262Z,18.60
2024-01-20T14:58:57.618Z,26.00
2024-01-20T15:04:00.812Z,19.40
2024-01-20T15:09:04.206Z,25.30
2024-01-20T15:14:09.298Z,30.00
2024-01-20T15:19:11.362Z,26.90
2024-01-20T15:24:13.436Z,20.70
2024-01-20T15:29:16.363Z,24.80
2024-01-20T15:34:19.108Z,24.20
2024-01-20T15:39:22.844Z,22.40
2024-01-20T15:44:25.237Z,27.40
2024-01-20T15:49:27.894Z,24.60
2024-01-20T15:54:30.251Z,20.00
2024-01-20T15:59:32.539Z,25.90
2024-01-20T16:04:36.101Z,26.40
2024-01-20T16:09:38.186Z,30.40
2024-01-20T16:14:40.536Z,24.70
2024-01-20T16:19:42.869Z,26.30
2024-01-20T16:29:48.297Z,28.40
2024-01-20T16:34:50.653Z,25.80
2024-01-20T16:39:53.009Z,20.70
2024-01-20T16:44:55.869Z,26.90
2024-01-20T16:49:58.418Z,28.50
2024-01-20T16:55:14.128Z,21.10
2024-01-20T17:00:22.899Z,22.70
2024-01-20T17:05:25.878Z,13.60
2024-01-20T17:10:31.546Z,12.80
2024-01-20T17:15:34.214Z,17.40
2024-01-20T17:20:36.753Z,16.30
2024-01-20T17:25:43.870Z,13.10
2024-01-20T17:30:46.126Z,17.10
2024-01-20T17:35:54.259Z,17.00
2024-01-20T17:40:57.454Z,15.70
2024-01-20T17:45:59.430Z,13.70
2024-01-20T17:51:01.603Z,15.30
2024-01-20T17:56:04.829Z,24.90
2024-01-20T18:01:07.955Z,13.70
2024-01-20T18:06:18.849Z,21.60
2024-01-20T18:11:21.775Z,16.50
2024-01-20T18:16:24.206Z,17.70
2024-01-20T18:21:26.386Z,15.10
2024-01-20T18:26:33.153Z,25.50
2024-01-20T18:31:35.335Z,25.40
2024-01-20T18:36:40.515Z,23.50
2024-01-20T18:41:42.767Z,31.50
2024-01-20T18:46:44.847Z,24.60
2024-01-20T18:51:47.028Z,25.50
2024-01-20T18:56:52.923Z,26.70
2024-01-20T19:01:55.959Z,30.20
2024-01-20T19:06:58.024Z,32.30
2024-01-20T19:12:00.311Z,25.10
2024-01-20T19:17:02.309Z,32.60
2024-01-20T19:22:04.404Z,29.70
2024-01-20T19:27:06.615Z,26.80
2024-01-20T19:32:09.636Z,40.20
2024-01-20T19:37:12.735Z,27.00
2024-01-20T19:42:14.944Z,27.10
2024-01-20T19:47:17.010Z,31.90
2024-01-20T19:52:19.171Z,21.60
2024-01-20T19:57:21.224Z,56.90
2024-01-20T20:02:26.647Z,55.30
2024-01-20T20:07:30.354Z,40.90
2024-01-20T20:12:32.826Z,49.00
2024-01-20T20:17:36.043Z,48.20
2024-01-20T20:22:38.597Z,49.90
2024-01-20T20:27:40.617Z,42.40
2024-01-20T20:32:42.869Z,44.40
2024-01-20T20:37:45.067Z,43.10
2024-01-20T20:42:47.364Z,33.70
2024-01-20T20:47:49.505Z,54.80
2024-01-20T20:52:51.580Z,36.00
2024-01-20T20:57:53.637Z,33.00
2024-01-20T21:02:55.874Z,25.40
2024-01-20T21:07:58.218Z,57.50
2024-01-20T21:13:00.979Z,50.60
2024-01-20T21:18:03.855Z,37.10
2024-01-20T21:23:06.059Z,39.80
2024-01-20T21:28:08.443Z,56.40
2024-01-20T21:33:10.510Z,48.60
2024-01-20T21:38:14.093Z,47.80
2024-01-20T21:48:17.966Z,46.30
2024-01-20T21:53:22.254Z,45.70
2024-01-20T21:58:24.853Z,42.40
2024-01-20T22:03:27.181Z,54.30
2024-01-20T22:08:32.166Z,44.30
2024-01-20T22:13:34.109Z,36.40
2024-01-20T22:18:36.215Z,49.60
2024-01-20T22:23:38.725Z,58.00
2024-01-20T22:28:40.775Z,46.50
2024-01-20T22:33:43.049Z,46.40
2024-01-20T22:38:47.098Z,33.70
2024-01-20T22:43:53.410Z,40.60
2024-01-20T22:48:55.373Z,45.90
2024-01-20T22:53:57.525Z,40.40
2024-01-20T22:58:59.656Z,40.50
2024-01-20T23:09:07.697Z,37.20
2024-01-20T23:14:09.840Z,30.60
2024-01-20T23:19:12.528Z,39.50
2024-01-20T23:24:14.736Z,29.20
2024-01-20T23:29:18.176Z,32.00
2024-01-20T23:39:22.190Z,35.60
2024-01-20T23:44:24.424Z,29.00
2024-01-20T23:49:26.434Z,30.40
2024-01-20T23:54:28.619Z,22.00
2024-01-20T23:59:30.588Z,27.30
