createdAt,value
2022-09-02T00:00:24.093Z,75.71
2022-09-02T00:03:11.893Z,73.82
2022-09-02T00:05:59.611Z,73.66
2022-09-02T00:08:47.203Z,71.91
2022-09-02T00:11:34.794Z,69.11
2022-09-02T00:14:22.557Z,68.71
2022-09-02T00:17:10.227Z,69.91
2022-09-02T00:19:57.899Z,70.36
2022-09-02T00:22:45.491Z,66.82
2022-09-02T00:25:33.122Z,63.86
2022-09-02T00:28:20.698Z,61.81
2022-09-02T00:31:09.399Z,60.12
2022-09-02T00:33:56.995Z,58.62
2022-09-02T00:36:44.589Z,57.99
2022-09-02T00:39:32.176Z,56.59
2022-09-02T00:42:19.771Z,55.97
2022-09-02T00:45:07.350Z,55.23
2022-09-02T00:47:54.951Z,55.43
2022-09-02T00:50:42.520Z,55.43
2022-09-02T00:53:30.109Z,54.50
2022-09-02T00:56:17.689Z,57.89
2022-09-02T00:59:05.286Z,65.02
2022-09-02T01:01:52.919Z,69.94
2022-09-02T01:04:40.584Z,74.41
2022-09-02T01:07:28.165Z,76.11
2022-09-02T01:10:17.761Z,76.05
2022-09-02T01:13:05.335Z,74.67
2022-09-02T01:15:52.987Z,70.96
2022-09-02T01:18:40.619Z,69.96
2022-09-02T01:21:28.238Z,68.47
2022-09-02T01:24:15.827Z,65.53
2022-09-02T01:27:03.433Z,66.64
2022-09-02T01:29:51.053Z,66.18
2022-09-02T01:32:38.631Z,69.23
2022-09-02T01:35:26.331Z,66.50
2022-09-02T01:38:13.913Z,64.69
2022-09-02T01:41:01.523Z,64.45
2022-09-02T01:43:49.121Z,63.86
2022-09-02T01:46:36.811Z,66.42
2022-09-02T01:49:24.466Z,67.30
2022-09-02T01:52:12.069Z,68.41
2022-09-02T01:54:59.655Z,68.81
2022-09-02T01:57:47.262Z,68.98
2022-09-02T02:00:34.897Z,67.69
2022-09-02T02:03:22.621Z,68.20
2022-09-02T02:06:10.254Z,70.66
2022-09-02T02:08:57.848Z,69.15
2022-09-02T02:11:45.463Z,71.47
2022-09-02T02:14:35.084Z,75.29
2022-09-02T02:17:22.702Z,76.25
2022-09-02T02:20:10.399Z,75.28
2022-09-02T02:22:58.007Z,75.08
2022-09-02T02:25:45.582Z,72.76
2022-09-02T02:28:33.191Z,71.58
2022-09-02T02:31:20.860Z,71.30
2022-09-02T02:34:08.489Z,74.59
2022-09-02T02:36:56.092Z,75.13
2022-09-02T02:39:43.700Z,77.67
2022-09-02T02:42:31.275Z,77.41
2022-09-02T02:45:18.971Z,80.04
2022-09-02T02:48:08.557Z,78.06
2022-09-02T02:50:56.182Z,73.90
2022-09-02T02:53:43.754Z,76.33
2022-09-02T02:56:31.378Z,77.67
2022-09-02T02:59:18.972Z,76.55
2022-09-02T03:02:06.700Z,74.75
2022-09-02T03:04:54.422Z,72.41
2022-09-02T03:07:42.055Z,69.78
2022-09-02T03:10:29.628Z,71.43
2022-09-02T03:13:19.323Z,70.67
2022-09-02T03:16:07.097Z,69.69
2022-09-02T03:18:54.772Z,70.19
2022-09-02T03:21:42.371Z,70.98
2022-09-02T03:24:29.971Z,74.19
2022-09-02T03:27:17.561Z,77.13
2022-09-02T03:30:05.157Z,77.18
2022-09-02T03:32:52.752Z,80.48
2022-09-02T03:35:40.353Z,77.68
2022-09-02T03:38:27.926Z,78.02
2022-09-02T03:41:15.531Z,78.40
2022-09-02T03:44:03.099Z,78.02
2022-09-02T03:46:50.717Z,80.77
2022-09-02T03:49:38.308Z,82.42
2022-09-02T03:52:25.908Z,81.42
2022-09-02T03:55:13.495Z,80.38
2022-09-02T03:58:03.423Z,79.42
2022-09-02T04:00:54.183Z,81.03
2022-09-02T04:03:41.799Z,82.40
2022-09-02T04:06:32.619Z,80.53
2022-09-02T04:09:20.560Z,81.41
2022-09-02T04:12:08.147Z,82.19
2022-09-02T04:14:57.503Z,83.09
2022-09-02T04:17:45.421Z,77.06
2022-09-02T04:20:33.037Z,79.20
2022-09-02T04:23:20.639Z,82.65
2022-09-02T04:26:08.240Z,82.96
2022-09-02T04:28:55.832Z,81.36
2022-09-02T04:31:43.486Z,80.65
2022-09-02T04:34:31.117Z,81.26
2022-09-02T04:37:18.700Z,80.55
2022-09-02T04:40:06.325Z,80.57
2022-09-02T04:42:55.257Z,83.20
2022-09-02T04:45:43.339Z,82.45
2022-09-02T04:48:32.992Z,80.11
2022-09-02T04:51:20.676Z,79.00
2022-09-02T04:54:08.395Z,76.37
2022-09-02T04:56:55.999Z,76.26
2022-09-02T04:59:43.613Z,79.41
2022-09-02T05:02:31.289Z,82.42
2022-09-02T05:05:18.934Z,84.66
2022-09-02T05:08:06.551Z,80.31
2022-09-02T05:10:54.133Z,77.46
2022-09-02T05:13:45.753Z,79.03
2022-09-02T05:16:33.348Z,75.52
2022-09-02T05:19:20.955Z,76.75
2022-09-02T05:22:08.561Z,77.15
2022-09-02T05:24:56.189Z,77.81
2022-09-02T05:27:43.794Z,74.73
2022-09-02T05:30:31.434Z,72.77
2022-09-02T05:33:19.042Z,73.41
2022-09-02T05:36:06.664Z,72.69
2022-09-02T05:38:54.276Z,74.49
2022-09-02T05:41:41.929Z,76.47
2022-09-02T05:44:29.543Z,75.87
2022-09-02T05:47:17.124Z,73.74
2022-09-02T05:50:04.841Z,73.40
2022-09-02T05:52:55.414Z,70.45
2022-09-02T05:55:43.044Z,68.29
2022-09-02T05:58:30.670Z,67.48
2022-09-02T06:01:18.302Z,66.21
2022-09-02T06:04:05.907Z,64.86
2022-09-02T06:06:53.527Z,64.36
2022-09-02T06:09:41.135Z,63.70
2022-09-02T06:12:28.755Z,62.40
2022-09-02T06:15:16.351Z,62.89
2022-09-02T06:18:04.025Z,61.79
2022-09-02T06:20:53.192Z,60.59
2022-09-02T06:23:40.813Z,60.53
2022-09-02T06:26:28.422Z,61.05
2022-09-02T06:29:16.064Z,61.11
2022-09-02T06:32:03.727Z,62.23
2022-09-02T06:34:51.354Z,59.63
2022-09-02T06:37:38.991Z,60.27
2022-09-02T06:40:26.700Z,58.33
2022-09-02T06:43:14.403Z,58.13
2022-09-02T06:46:02.097Z,57.64
2022-09-02T06:48:49.782Z,56.85
2022-09-02T06:51:37.393Z,57.79
2022-09-02T06:54:25.052Z,58.17
2022-09-02T06:57:12.645Z,59.98
2022-09-02T07:00:02.381Z,60.46
2022-09-02T07:02:50.332Z,62.70
2022-09-02T07:05:37.965Z,62.70
2022-09-02T07:08:25.567Z,61.20
2022-09-02T07:11:13.169Z,60.75
2022-09-02T07:14:00.785Z,63.34
2022-09-02T07:16:48.398Z,69.68
2022-09-02T07:19:36.036Z,67.55
2022-09-02T07:22:23.659Z,66.64
2022-09-02T07:25:11.261Z,64.81
2022-09-02T07:27:58.850Z,65.18
2022-09-02T07:30:46.524Z,67.02
2022-09-02T07:33:34.158Z,65.62
2022-09-02T07:36:23.753Z,66.54
2022-09-02T07:39:11.331Z,67.74
2022-09-02T07:41:59.038Z,65.81
2022-09-02T07:44:48.090Z,65.71
2022-09-02T07:47:35.714Z,65.22
2022-09-02T07:50:25.309Z,65.52
2022-09-02T07:53:12.929Z,65.20
2022-09-02T07:56:00.550Z,67.39
2022-09-02T07:58:48.167Z,67.10
2022-09-02T08:01:35.847Z,67.65
2022-09-02T08:04:23.549Z,67.82
2022-09-02T08:07:11.166Z,67.33
2022-09-02T08:09:58.856Z,68.99
2022-09-02T08:12:46.458Z,71.70
2022-09-02T08:15:34.073Z,70.09
2022-09-02T08:18:23.705Z,67.91
2022-09-02T08:21:11.303Z,68.15
2022-09-02T08:23:58.931Z,69.85
2022-09-02T08:26:46.540Z,69.75
2022-09-02T08:29:34.176Z,66.86
2022-09-02T08:32:21.784Z,67.53
2022-09-02T08:35:09.403Z,67.26
2022-09-02T08:37:56.995Z,67.49
2022-09-02T08:40:44.671Z,67.32
2022-09-02T08:43:32.338Z,67.50
2022-09-02T08:46:19.991Z,66.20
2022-09-02T08:49:07.631Z,70.12
2022-09-02T08:51:55.228Z,67.60
2022-09-02T08:54:42.862Z,64.69
2022-09-02T08:57:30.473Z,67.08
2022-09-02T09:00:18.097Z,71.39
2022-09-02T09:03:05.728Z,67.93
2022-09-02T09:05:53.365Z,66.59
2022-09-02T09:08:41.354Z,68.29
2022-09-02T09:11:28.977Z,70.47
2022-09-02T09:14:16.604Z,70.32
2022-09-02T09:17:04.206Z,68.84
2022-09-02T09:19:51.837Z,67.22
2022-09-02T09:22:39.557Z,65.61
2022-09-02T09:25:29.169Z,62.20
2022-09-02T09:28:16.832Z,62.69
2022-09-02T09:31:04.416Z,62.15
2022-09-02T09:33:52.045Z,58.51
2022-09-02T09:36:39.663Z,60.55
2022-09-02T09:39:27.278Z,59.08
2022-09-02T09:42:14.903Z,62.20
2022-09-02T09:45:02.515Z,62.21
2022-09-02T09:47:50.160Z,58.84
2022-09-02T09:50:42.308Z,60.32
2022-09-02T09:53:30.032Z,59.60
2022-09-02T09:56:17.631Z,61.84
2022-09-02T09:59:05.239Z,61.82
2022-09-02T10:01:52.871Z,60.93
2022-09-02T10:04:43.345Z,62.23
2022-09-02T10:07:31.411Z,59.86
2022-09-02T10:10:21.416Z,59.25
2022-09-02T10:13:09.097Z,60.48
2022-09-02T10:15:56.815Z,59.30
2022-09-02T10:18:44.743Z,58.93
2022-09-02T10:21:32.452Z,59.33
2022-09-02T10:24:20.073Z,59.40
2022-09-02T10:27:07.720Z,60.10
2022-09-02T10:29:55.370Z,58.96
2022-09-02T10:32:42.995Z,57.96
2022-09-02T10:35:30.605Z,55.11
2022-09-02T10:38:18.251Z,52.60
2022-09-02T10:41:05.893Z,52.64
2022-09-02T10:43:57.319Z,50.50
2022-09-02T10:46:45.199Z,49.19
2022-09-02T10:49:32.858Z,50.33
2022-09-02T10:52:20.447Z,50.90
2022-09-02T10:55:08.075Z,50.07
2022-09-02T10:57:55.683Z,47.11
2022-09-02T11:00:43.407Z,47.78
2022-09-02T11:03:31.082Z,46.44
2022-09-02T11:06:18.742Z,47.87
2022-09-02T11:09:06.342Z,46.08
2022-09-02T11:11:55.908Z,46.99
2022-09-02T11:14:45.366Z,47.42
2022-09-02T11:17:32.983Z,43.85
2022-09-02T11:20:20.901Z,43.14
2022-09-02T11:23:11.933Z,42.94
2022-09-02T11:25:59.911Z,41.89
2022-09-02T11:28:47.514Z,42.40
2022-09-02T11:31:38.876Z,45.10
2022-09-02T11:34:26.869Z,41.45
2022-09-02T11:37:17.992Z,44.57
2022-09-02T11:40:30.529Z,43.18
2022-09-02T11:43:14.865Z,46.62
2022-09-02T11:46:02.637Z,45.56
2022-09-02T11:48:50.228Z,45.23
2022-09-02T11:51:38.104Z,43.82
2022-09-02T11:54:25.732Z,43.70
2022-09-02T11:57:13.331Z,44.37
2022-09-02T12:00:00.916Z,45.82
2022-09-02T12:02:48.520Z,46.77
2022-09-02T12:05:36.180Z,47.69
2022-09-02T12:08:23.839Z,48.38
2022-09-02T12:11:12.640Z,46.85
2022-09-02T12:14:04.103Z,47.52
2022-09-02T12:16:53.586Z,48.86
2022-09-02T12:19:41.279Z,47.94
2022-09-02T12:22:28.847Z,47.25
2022-09-02T12:25:16.545Z,47.85
2022-09-02T12:28:04.145Z,46.87
2022-09-02T12:30:51.744Z,47.24
2022-09-02T12:33:39.344Z,51.35
2022-09-02T12:36:27.242Z,48.08
2022-09-02T12:39:15.960Z,48.22
2022-09-02T12:42:03.907Z,49.49
2022-09-02T12:44:51.519Z,49.77
2022-09-02T12:47:39.113Z,51.17
2022-09-02T12:50:26.715Z,52.22
2022-09-02T12:53:17.960Z,56.76
2022-09-02T12:56:08.133Z,55.54
2022-09-02T12:59:00.226Z,57.65
2022-09-02T13:01:50.125Z,58.60
2022-09-02T13:04:37.853Z,58.03
2022-09-02T13:07:25.495Z,56.88
2022-09-02T13:10:13.077Z,53.88
2022-09-02T13:13:00.680Z,59.52
2022-09-02T13:15:48.332Z,56.79
2022-09-02T13:18:36.022Z,56.37
2022-09-02T13:21:24.027Z,56.23
2022-09-02T13:24:11.641Z,56.73
2022-09-02T13:26:59.314Z,55.36
2022-09-02T13:29:46.913Z,54.41
2022-09-02T13:32:34.502Z,55.11
2022-09-02T13:35:24.385Z,59.29
2022-09-02T13:38:12.239Z,54.70
2022-09-02T13:40:59.861Z,57.86
2022-09-02T13:43:47.556Z,54.16
2022-09-02T13:46:37.163Z,55.58
2022-09-02T13:49:24.806Z,52.16
2022-09-02T13:52:12.381Z,52.14
2022-09-02T13:55:04.572Z,51.99
2022-09-02T13:57:52.153Z,54.50
2022-09-02T14:00:41.874Z,53.27
2022-09-02T14:03:29.691Z,55.80
2022-09-02T14:06:17.807Z,49.55
2022-09-02T14:09:05.422Z,49.63
2022-09-02T14:11:53.049Z,48.30
2022-09-02T14:14:40.660Z,49.55
2022-09-02T14:17:28.276Z,50.09
2022-09-02T14:20:15.873Z,47.89
2022-09-02T14:23:03.478Z,45.42
2022-09-02T14:25:51.101Z,47.15
2022-09-02T14:28:38.688Z,45.76
2022-09-02T14:31:26.320Z,46.56
2022-09-02T14:34:13.938Z,44.53
2022-09-02T14:37:01.598Z,46.76
2022-09-02T14:39:49.239Z,45.19
2022-09-02T14:42:36.965Z,45.51
2022-09-02T14:45:24.534Z,48.30
2022-09-02T14:48:12.227Z,47.22
2022-09-02T14:51:02.522Z,46.62
2022-09-02T14:53:50.548Z,47.83
2022-09-02T14:56:38.131Z,47.13
2022-09-02T14:59:25.717Z,48.70
2022-09-02T15:02:13.300Z,46.77
2022-09-02T15:05:00.939Z,46.73
2022-09-02T15:07:48.596Z,45.86
2022-09-02T15:10:36.179Z,46.15
2022-09-02T15:13:23.789Z,46.55
2022-09-02T15:16:11.463Z,46.65
2022-09-02T15:18:59.278Z,46.15
2022-09-02T15:21:46.888Z,45.66
2022-09-02T15:24:34.500Z,43.91
2022-09-02T15:27:22.092Z,43.24
2022-09-02T15:30:09.694Z,43.56
2022-09-02T15:32:57.322Z,44.36
2022-09-02T15:35:44.922Z,43.58
2022-09-02T15:38:32.538Z,42.95
2022-09-02T15:41:20.116Z,43.27
2022-09-02T15:44:07.807Z,42.93
2022-09-02T15:46:56.001Z,44.75
2022-09-02T15:49:43.605Z,45.36
2022-09-02T15:52:31.209Z,45.48
2022-09-02T15:55:18.821Z,46.76
2022-09-02T15:58:06.439Z,46.28
2022-09-02T16:00:54.018Z,45.89
2022-09-02T16:03:41.850Z,44.93
2022-09-02T16:06:31.864Z,45.12
2022-09-02T16:09:19.468Z,44.15
2022-09-02T16:12:07.054Z,47.24
2022-09-02T16:14:54.664Z,49.69
2022-09-02T16:17:42.262Z,53.19
2022-09-02T16:20:29.870Z,52.61
2022-09-02T16:22:57.139Z,51.88
2022-09-02T16:25:24.413Z,53.47
2022-09-02T16:27:51.710Z,51.37
2022-09-02T16:30:19.014Z,51.93
2022-09-02T16:32:46.300Z,51.42
2022-09-02T16:35:13.572Z,50.40
2022-09-02T16:37:41.245Z,49.97
2022-09-02T16:40:10.145Z,47.62
2022-09-02T16:42:38.426Z,47.44
2022-09-02T16:45:05.833Z,46.44
2022-09-02T16:47:33.132Z,47.57
2022-09-02T16:50:00.614Z,46.37
2022-09-02T16:52:27.879Z,45.40
2022-09-02T16:54:55.179Z,44.30
2022-09-02T16:57:22.462Z,44.57
2022-09-02T16:59:49.844Z,44.99
2022-09-02T17:02:17.174Z,45.24
2022-09-02T17:04:44.495Z,45.55
2022-09-02T17:07:11.784Z,46.15
2022-09-02T17:09:42.505Z,46.84
2022-09-02T17:12:09.821Z,47.08
2022-09-02T17:14:37.095Z,48.25
2022-09-02T17:17:04.457Z,49.37
2022-09-02T17:19:32.574Z,50.53
2022-09-02T17:21:59.926Z,52.40
2022-09-02T17:24:27.191Z,53.27
2022-09-02T17:26:54.487Z,53.67
2022-09-02T17:29:47.545Z,54.29
2022-09-02T17:32:08.994Z,54.00
2022-09-02T17:34:36.274Z,55.67
2022-09-02T17:37:03.561Z,57.43
2022-09-02T17:39:30.977Z,57.98
2022-09-02T17:42:00.329Z,60.94
2022-09-02T17:44:28.070Z,63.32
2022-09-02T17:46:56.252Z,65.77
2022-09-02T17:49:23.524Z,64.26
2022-09-02T17:51:50.917Z,64.09
2022-09-02T17:54:18.186Z,64.15
2022-09-02T17:56:45.456Z,64.23
2022-09-02T17:59:12.736Z,65.86
2022-09-02T18:01:40.109Z,67.97
2022-09-02T18:04:07.504Z,70.65
2022-09-02T18:06:34.831Z,70.40
2022-09-02T18:09:02.134Z,70.89
2022-09-02T18:11:29.437Z,70.58
2022-09-02T18:13:56.770Z,70.02
2022-09-02T18:16:24.103Z,69.70
2022-09-02T18:18:51.434Z,68.55
2022-09-02T18:21:18.709Z,70.30
2022-09-02T18:23:46.028Z,73.52
2022-09-02T18:26:13.291Z,70.74
2022-09-02T18:28:41.457Z,72.55
2022-09-02T18:31:08.840Z,72.57
2022-09-02T18:33:36.175Z,76.05
2022-09-02T18:36:03.465Z,77.89
2022-09-02T18:38:30.770Z,79.43
2022-09-02T18:40:58.053Z,77.61
2022-09-02T18:43:25.349Z,77.43
2022-09-02T18:45:52.688Z,78.47
2022-09-02T18:48:19.999Z,74.25
2022-09-02T18:50:51.640Z,69.68
2022-09-02T18:53:21.634Z,68.50
2022-09-02T18:55:48.919Z,67.40
2022-09-02T18:58:16.333Z,66.15
2022-09-02T19:00:43.680Z,65.88
2022-09-02T19:03:10.983Z,65.04
2022-09-02T19:05:38.380Z,64.46
2022-09-02T19:08:05.668Z,65.63
2022-09-02T19:10:33.134Z,65.72
2022-09-02T19:13:00.442Z,68.17
2022-09-02T19:15:27.719Z,69.46
2022-09-02T19:17:55.559Z,73.08
2022-09-02T19:20:23.028Z,75.88
2022-09-02T19:22:50.313Z,78.00
2022-09-02T19:25:19.561Z,79.33
2022-09-02T19:27:46.870Z,78.66
2022-09-02T19:30:14.165Z,76.94
2022-09-02T19:32:41.677Z,75.43
2022-09-02T19:35:08.989Z,72.84
2022-09-02T19:37:44.255Z,71.44
2022-09-02T19:40:12.134Z,70.65
2022-09-02T19:42:39.545Z,71.32
2022-09-02T19:45:06.882Z,71.95
2022-09-02T19:50:21.403Z,79.15
2022-09-02T19:52:48.691Z,80.87
2022-09-02T19:55:15.968Z,80.62
2022-09-02T19:57:43.273Z,81.20
2022-09-02T20:00:10.570Z,80.48
2022-09-02T20:02:37.864Z,80.64
2022-09-02T20:05:05.168Z,80.76
2022-09-02T20:07:32.445Z,80.78
2022-09-02T20:09:59.732Z,80.92
2022-09-02T20:12:27.036Z,81.36
2022-09-02T20:14:54.317Z,82.12
2022-09-02T20:17:21.617Z,82.93
2022-09-02T20:19:48.893Z,82.40
2022-09-02T20:22:16.171Z,81.87
2022-09-02T20:24:43.481Z,81.95
2022-09-02T20:27:10.774Z,81.42
2022-09-02T20:29:38.064Z,81.22
2022-09-02T20:32:05.355Z,81.41
2022-09-02T20:34:32.762Z,81.72
2022-09-02T20:37:00.041Z,81.77
2022-09-02T20:39:27.449Z,81.96
2022-09-02T20:41:54.822Z,80.93
2022-09-02T20:44:23.528Z,80.86
2022-09-02T20:46:51.074Z,80.74
2022-09-02T20:49:18.415Z,80.45
2022-09-02T20:51:45.699Z,77.85
2022-09-02T20:54:12.967Z,75.38
2022-09-02T20:56:40.271Z,73.72
2022-09-02T20:59:07.668Z,72.38
2022-09-02T21:01:35.003Z,70.36
2022-09-02T21:04:02.339Z,69.50
2022-09-02T21:06:29.717Z,69.92
2022-09-02T21:08:57.027Z,70.55
2022-09-02T21:11:24.658Z,72.67
2022-09-02T21:13:51.958Z,73.68
2022-09-02T21:16:19.688Z,78.97
2022-09-02T21:18:47.378Z,84.10
2022-09-02T21:21:14.683Z,84.15
2022-09-02T21:23:41.974Z,83.62
2022-09-02T21:26:09.253Z,82.77
2022-09-02T21:28:36.645Z,82.59
2022-09-02T21:31:03.977Z,81.38
2022-09-02T21:33:31.290Z,79.00
2022-09-02T21:35:58.597Z,75.37
2022-09-02T21:38:26.056Z,76.86
2022-09-02T21:40:53.402Z,75.62
2022-09-02T21:43:20.697Z,73.21
2022-09-02T21:45:47.977Z,73.50
2022-09-02T21:48:15.261Z,73.10
2022-09-02T21:50:42.600Z,71.79
2022-09-02T21:53:09.889Z,71.02
2022-09-02T21:55:37.156Z,73.29
2022-09-02T21:58:04.453Z,75.75
2022-09-02T22:00:31.771Z,76.38
2022-09-02T22:02:59.099Z,75.58
2022-09-02T22:05:26.405Z,74.08
2022-09-02T22:07:53.694Z,72.17
2022-09-02T22:10:20.977Z,72.42
2022-09-02T22:12:52.169Z,75.30
2022-09-02T22:15:19.990Z,76.92
2022-09-02T22:17:47.294Z,78.68
2022-09-02T22:20:14.597Z,80.17
2022-09-02T22:22:41.901Z,82.42
2022-09-02T22:25:09.295Z,84.94
2022-09-02T22:27:36.597Z,80.21
2022-09-02T22:30:05.849Z,77.51
2022-09-02T22:32:34.381Z,78.01
2022-09-02T22:35:01.677Z,76.59
2022-09-02T22:37:28.967Z,75.18
2022-09-02T22:39:56.384Z,73.52
2022-09-02T22:42:23.731Z,71.72
2022-09-02T22:44:51.032Z,67.09
2022-09-02T22:47:19.597Z,66.31
2022-09-02T22:49:46.883Z,66.16
2022-09-02T22:52:14.147Z,66.56
2022-09-02T22:54:41.441Z,66.95
2022-09-02T22:57:08.967Z,67.69
2022-09-02T22:59:36.249Z,69.31
2022-09-02T23:02:05.637Z,69.56
2022-09-02T23:04:32.951Z,69.27
2022-09-02T23:07:01.637Z,69.08
2022-09-02T23:09:28.924Z,68.11
2022-09-02T23:11:56.221Z,67.00
2022-09-02T23:14:23.504Z,65.69
2022-09-02T23:16:50.768Z,64.68
2022-09-02T23:19:18.053Z,63.29
2022-09-02T23:21:45.851Z,61.86
2022-09-02T23:24:13.144Z,60.18
2022-09-02T23:26:40.455Z,60.19
2022-09-02T23:29:07.734Z,60.37
2022-09-02T23:31:35.042Z,59.64
2022-09-02T23:34:02.385Z,59.12
2022-09-02T23:36:29.667Z,59.00
2022-09-02T23:38:56.986Z,59.50
2022-09-02T23:41:24.262Z,59.66
2022-09-02T23:43:51.542Z,59.27
2022-09-02T23:46:19.032Z,58.78
2022-09-02T23:48:48.329Z,58.28
2022-09-02T23:51:15.622Z,57.40
2022-09-02T23:53:42.922Z,57.21
2022-09-02T23:56:10.201Z,57.01
2022-09-02T23:58:37.501Z,58.10
