createdAt,value
2022-10-24T00:00:04.072Z,3.40
2022-10-24T00:01:03.978Z,3.30
2022-10-24T00:02:03.953Z,3.80
2022-10-24T00:03:04.028Z,3.60
2022-10-24T00:05:03.900Z,3.50
2022-10-24T00:06:03.882Z,3.40
2022-10-24T00:07:03.869Z,4.10
2022-10-24T00:08:03.845Z,4.10
2022-10-24T00:09:03.825Z,3.70
2022-10-24T00:10:03.812Z,3.70
2022-10-24T00:11:03.789Z,3.30
2022-10-24T00:12:03.778Z,3.60
2022-10-24T00:13:03.758Z,3.80
2022-10-24T00:14:03.782Z,3.50
2022-10-24T00:15:03.720Z,3.20
2022-10-24T00:16:03.723Z,3.40
2022-10-24T00:17:03.685Z,3.80
2022-10-24T00:18:03.664Z,3.60
2022-10-24T00:19:03.648Z,4.20
2022-10-24T00:20:03.635Z,3.80
2022-10-24T00:21:03.615Z,3.80
2022-10-24T00:22:03.592Z,3.90
2022-10-24T00:23:03.579Z,4.10
2022-10-24T00:24:03.560Z,3.90
2022-10-24T00:25:03.541Z,3.50
2022-10-24T00:26:03.522Z,3.70
2022-10-24T00:27:03.509Z,3.70
2022-10-24T00:28:03.488Z,3.70
2022-10-24T00:29:03.486Z,3.60
2022-10-24T00:30:03.446Z,3.80
2022-10-24T00:31:03.434Z,3.80
2022-10-24T00:32:03.435Z,3.60
2022-10-24T00:33:03.392Z,4.00
2022-10-24T00:34:03.378Z,4.50
2022-10-24T00:35:03.360Z,3.70
2022-10-24T00:36:03.340Z,3.80
2022-10-24T00:37:03.325Z,3.60
2022-10-24T00:38:03.307Z,3.70
2022-10-24T00:39:03.289Z,3.60
2022-10-24T00:40:03.270Z,3.70
2022-10-24T00:41:03.250Z,3.80
2022-10-24T00:42:03.230Z,4.20
2022-10-24T00:43:03.212Z,3.70
2022-10-24T00:44:03.196Z,3.60
2022-10-24T00:45:03.178Z,4.30
2022-10-24T00:46:03.161Z,3.70
2022-10-24T00:47:03.149Z,3.60
2022-10-24T00:48:03.143Z,3.60
2022-10-24T00:49:03.106Z,3.90
2022-10-24T00:50:03.087Z,3.60
2022-10-24T00:51:03.068Z,3.80
2022-10-24T00:52:03.053Z,3.80
2022-10-24T00:53:03.044Z,3.80
2022-10-24T00:54:03.017Z,3.40
2022-10-24T00:55:02.994Z,3.90
2022-10-24T00:56:02.980Z,4.00
2022-10-24T00:57:02.961Z,3.40
2022-10-24T00:58:02.947Z,3.40
2022-10-24T00:59:02.922Z,4.30
2022-10-24T01:00:02.906Z,3.70
2022-10-24T01:01:03.062Z,3.80
2022-10-24T01:02:02.901Z,3.70
2022-10-24T01:03:02.859Z,3.50
2022-10-24T01:04:02.858Z,4.30
2022-10-24T01:05:02.821Z,3.60
2022-10-24T01:06:02.804Z,3.70
2022-10-24T01:07:02.778Z,3.90
2022-10-24T01:08:02.760Z,3.70
2022-10-24T01:09:02.747Z,4.30
2022-10-24T01:10:02.728Z,3.70
2022-10-24T01:11:02.709Z,3.50
2022-10-24T01:12:02.692Z,3.50
2022-10-24T01:13:02.672Z,3.70
2022-10-24T01:14:02.654Z,3.20
2022-10-24T01:15:02.633Z,3.40
2022-10-24T01:16:02.629Z,4.20
2022-10-24T01:17:02.598Z,3.30
2022-10-24T01:18:02.579Z,3.70
2022-10-24T01:19:02.569Z,3.80
2022-10-24T01:20:02.567Z,4.10
2022-10-24T01:21:02.528Z,3.60
2022-10-24T01:22:02.508Z,3.70
2022-10-24T01:23:02.491Z,3.20
2022-10-24T01:24:02.475Z,3.60
2022-10-24T01:25:02.456Z,3.60
2022-10-24T01:26:02.434Z,3.50
2022-10-24T01:27:02.488Z,3.60
2022-10-24T01:28:02.403Z,3.80
2022-10-24T01:29:02.385Z,3.80
2022-10-24T01:30:02.368Z,3.60
2022-10-24T01:31:02.349Z,3.30
2022-10-24T01:32:02.329Z,4.00
2022-10-24T01:33:02.320Z,3.60
2022-10-24T01:34:02.294Z,3.80
2022-10-24T01:35:02.278Z,3.80
2022-10-24T01:36:02.285Z,3.60
2022-10-24T01:37:02.247Z,4.20
2022-10-24T01:38:02.221Z,3.80
2022-10-24T01:39:02.214Z,4.20
2022-10-24T01:40:02.192Z,3.10
2022-10-24T01:41:02.172Z,3.80
2022-10-24T01:42:02.150Z,3.70
2022-10-24T01:43:02.132Z,3.40
2022-10-24T01:44:02.111Z,3.30
2022-10-24T01:45:02.095Z,3.70
2022-10-24T01:46:02.075Z,4.20
2022-10-24T01:47:02.057Z,4.40
2022-10-24T01:48:02.037Z,4.30
2022-10-24T01:49:02.018Z,4.30
2022-10-24T01:50:02.001Z,3.90
2022-10-24T01:51:02.068Z,3.90
2022-10-24T01:52:02.051Z,4.40
2022-10-24T01:53:01.947Z,4.40
2022-10-24T01:54:01.934Z,3.90
2022-10-24T01:55:01.917Z,4.40
2022-10-24T01:56:01.894Z,4.10
2022-10-24T01:57:01.874Z,4.40
2022-10-24T01:58:01.860Z,3.90
2022-10-24T01:59:01.843Z,4.10
2022-10-24T02:00:01.839Z,3.90
2022-10-24T02:01:01.857Z,3.50
2022-10-24T02:02:01.782Z,3.80
2022-10-24T02:03:01.768Z,3.50
2022-10-24T02:04:01.747Z,3.80
2022-10-24T02:05:01.734Z,3.30
2022-10-24T02:06:01.710Z,3.80
2022-10-24T02:07:01.691Z,4.10
2022-10-24T02:08:01.695Z,3.40
2022-10-24T02:09:01.721Z,3.80
2022-10-24T02:10:01.646Z,3.50
2022-10-24T02:11:01.617Z,3.80
2022-10-24T02:12:01.601Z,4.10
2022-10-24T02:13:01.580Z,3.90
2022-10-24T02:14:01.568Z,3.80
2022-10-24T02:15:01.542Z,4.00
2022-10-24T02:16:01.525Z,4.00
2022-10-24T02:17:01.506Z,4.30
2022-10-24T02:18:01.490Z,3.90
2022-10-24T02:19:01.469Z,3.80
2022-10-24T02:20:01.450Z,3.90
2022-10-24T02:21:01.450Z,3.90
2022-10-24T02:22:01.416Z,3.80
2022-10-24T02:23:01.398Z,3.50
2022-10-24T02:24:01.401Z,3.90
2022-10-24T02:25:01.363Z,3.90
2022-10-24T02:26:01.345Z,3.80
2022-10-24T02:27:01.324Z,3.30
2022-10-24T02:28:01.306Z,3.90
2022-10-24T02:29:01.292Z,3.30
2022-10-24T02:30:01.277Z,4.00
2022-10-24T02:31:01.249Z,3.40
2022-10-24T02:32:01.238Z,3.80
2022-10-24T02:33:01.211Z,4.00
2022-10-24T02:34:01.237Z,3.90
2022-10-24T02:35:01.173Z,4.30
2022-10-24T02:36:01.157Z,3.90
2022-10-24T02:37:01.140Z,3.70
2022-10-24T02:38:01.118Z,3.40
2022-10-24T02:39:01.101Z,4.20
2022-10-24T02:40:01.115Z,3.60
2022-10-24T02:41:01.068Z,3.60
2022-10-24T02:42:01.053Z,3.70
2022-10-24T02:43:01.029Z,3.60
2022-10-24T02:44:01.009Z,3.90
2022-10-24T02:45:00.997Z,3.90
2022-10-24T02:46:00.975Z,4.00
2022-10-24T02:47:00.959Z,3.80
2022-10-24T02:48:00.940Z,3.70
2022-10-24T02:49:00.920Z,3.70
2022-10-24T02:50:00.904Z,3.20
2022-10-24T02:51:00.884Z,3.70
2022-10-24T02:52:00.860Z,3.50
2022-10-24T02:53:00.849Z,3.50
2022-10-24T02:54:00.826Z,3.90
2022-10-24T02:55:00.809Z,3.40
2022-10-24T02:56:00.807Z,3.30
2022-10-24T02:57:00.777Z,3.30
2022-10-24T02:58:00.750Z,3.60
2022-10-24T02:59:00.773Z,3.90
2022-10-24T03:00:00.715Z,3.20
2022-10-24T03:01:00.823Z,3.10
2022-10-24T03:02:00.681Z,3.60
2022-10-24T03:03:00.669Z,3.30
2022-10-24T03:04:00.642Z,3.20
2022-10-24T03:05:00.627Z,3.70
2022-10-24T03:06:00.602Z,3.60
2022-10-24T03:07:00.586Z,3.30
2022-10-24T03:08:00.572Z,4.10
2022-10-24T03:09:00.551Z,3.50
2022-10-24T03:10:00.528Z,3.50
2022-10-24T03:11:00.512Z,3.30
2022-10-24T03:12:00.515Z,3.80
2022-10-24T03:13:00.478Z,3.50
2022-10-24T03:14:00.457Z,3.10
2022-10-24T03:15:00.445Z,3.50
2022-10-24T03:16:00.424Z,3.40
2022-10-24T03:17:00.404Z,4.00
2022-10-24T03:18:00.386Z,3.50
2022-10-24T03:19:00.368Z,3.70
2022-10-24T03:20:00.353Z,3.70
2022-10-24T03:21:00.329Z,3.50
2022-10-24T03:22:00.315Z,3.30
2022-10-24T03:23:00.294Z,3.80
2022-10-24T03:24:00.327Z,3.60
2022-10-24T03:25:00.260Z,3.10
2022-10-24T03:26:00.237Z,3.40
2022-10-24T03:27:00.216Z,3.40
2022-10-24T03:28:00.231Z,3.90
2022-10-24T03:29:00.180Z,3.70
2022-10-24T03:30:00.166Z,3.50
2022-10-24T03:31:00.146Z,2.90
2022-10-24T03:32:00.128Z,3.60
2022-10-24T03:33:00.107Z,3.80
2022-10-24T03:34:00.090Z,2.90
2022-10-24T03:35:00.073Z,3.90
2022-10-24T03:36:00.054Z,3.30
2022-10-24T03:37:00.039Z,3.90
2022-10-24T03:38:00.020Z,3.00
2022-10-24T03:38:59.998Z,2.90
2022-10-24T03:39:59.979Z,3.70
2022-10-24T03:40:59.960Z,3.70
2022-10-24T03:41:59.943Z,3.30
2022-10-24T03:42:59.925Z,3.60
2022-10-24T03:43:59.927Z,3.10
2022-10-24T03:44:59.891Z,3.20
2022-10-24T03:45:59.872Z,3.40
2022-10-24T03:46:59.854Z,3.20
2022-10-24T03:47:59.833Z,3.00
2022-10-24T03:48:59.822Z,3.00
2022-10-24T03:49:59.797Z,2.90
2022-10-24T03:50:59.783Z,3.10
2022-10-24T03:51:59.762Z,3.70
2022-10-24T03:52:59.748Z,3.00
2022-10-24T03:53:59.720Z,2.80
2022-10-24T03:54:59.702Z,3.20
2022-10-24T03:55:59.688Z,2.80
2022-10-24T03:56:59.667Z,3.00
2022-10-24T03:57:59.648Z,3.00
2022-10-24T03:58:59.633Z,2.90
2022-10-24T03:59:59.638Z,3.50
2022-10-24T04:00:59.720Z,3.10
2022-10-24T04:01:59.607Z,3.50
2022-10-24T04:02:59.558Z,2.90
2022-10-24T04:03:59.540Z,2.90
2022-10-24T04:04:59.524Z,2.70
2022-10-24T04:05:59.502Z,3.10
2022-10-24T04:06:59.535Z,2.60
2022-10-24T04:07:59.470Z,2.70
2022-10-24T04:08:59.449Z,3.00
2022-10-24T04:09:59.437Z,2.80
2022-10-24T04:10:59.409Z,2.70
2022-10-24T04:11:59.389Z,2.90
2022-10-24T04:12:59.380Z,3.10
2022-10-24T04:13:59.437Z,3.20
2022-10-24T04:15:02.446Z,3.00
2022-10-24T04:15:59.340Z,2.90
2022-10-24T04:16:59.308Z,3.10
2022-10-24T04:17:59.280Z,2.80
2022-10-24T04:18:59.268Z,2.70
2022-10-24T04:19:59.247Z,2.90
2022-10-24T04:20:59.230Z,2.90
2022-10-24T04:21:59.208Z,2.80
2022-10-24T04:23:01.167Z,5.30
2022-10-24T04:23:59.175Z,3.50
2022-10-24T04:24:59.159Z,2.80
2022-10-24T04:25:59.135Z,2.60
2022-10-24T04:26:59.119Z,3.70
2022-10-24T04:27:59.100Z,3.10
2022-10-24T04:28:59.085Z,3.40
2022-10-24T04:29:59.066Z,2.70
2022-10-24T04:30:59.047Z,2.80
2022-10-24T04:31:59.048Z,2.80
2022-10-24T04:32:59.011Z,2.90
2022-10-24T04:33:58.991Z,3.00
2022-10-24T04:34:58.979Z,2.30
2022-10-24T04:35:58.952Z,3.00
2022-10-24T04:36:58.938Z,3.10
2022-10-24T04:37:58.925Z,2.50
2022-10-24T04:39:01.967Z,3.00
2022-10-24T04:39:58.880Z,2.70
2022-10-24T04:40:58.966Z,3.10
2022-10-24T04:41:58.848Z,2.70
2022-10-24T04:42:58.833Z,2.90
2022-10-24T04:43:58.812Z,2.80
2022-10-24T04:44:58.796Z,2.90
2022-10-24T04:45:58.777Z,3.00
2022-10-24T04:46:58.756Z,2.90
2022-10-24T04:47:58.782Z,2.70
2022-10-24T04:48:58.723Z,2.90
2022-10-24T04:49:58.699Z,2.90
2022-10-24T04:50:58.687Z,3.00
2022-10-24T04:51:58.665Z,2.80
2022-10-24T04:52:58.664Z,2.70
2022-10-24T04:53:58.627Z,3.20
2022-10-24T04:54:58.611Z,3.00
2022-10-24T04:55:58.592Z,2.90
2022-10-24T04:56:58.578Z,3.00
2022-10-24T04:57:58.559Z,2.90
2022-10-24T04:58:58.543Z,3.10
2022-10-24T04:59:58.525Z,2.80
2022-10-24T05:00:58.639Z,2.60
2022-10-24T05:01:58.550Z,3.20
2022-10-24T05:02:59.192Z,3.10
2022-10-24T05:03:58.588Z,2.60
2022-10-24T05:04:58.430Z,3.10
2022-10-24T05:05:58.414Z,2.70
2022-10-24T05:06:58.391Z,3.00
2022-10-24T05:07:58.375Z,3.00
2022-10-24T05:08:58.358Z,2.70
2022-10-24T05:09:58.338Z,2.60
2022-10-24T05:10:58.320Z,2.50
2022-10-24T05:11:58.305Z,2.80
2022-10-24T05:12:58.284Z,2.90
2022-10-24T05:13:58.266Z,2.90
2022-10-24T05:14:58.248Z,2.70
2022-10-24T05:15:58.248Z,2.60
2022-10-24T05:16:58.212Z,2.80
2022-10-24T05:17:58.198Z,2.60
2022-10-24T05:18:58.176Z,3.00
2022-10-24T05:19:58.184Z,2.80
2022-10-24T05:20:58.143Z,2.70
2022-10-24T05:21:58.120Z,2.80
2022-10-24T05:22:58.107Z,2.80
2022-10-24T05:23:58.084Z,2.70
2022-10-24T05:24:58.069Z,2.50
2022-10-24T05:25:58.051Z,3.30
2022-10-24T05:26:58.042Z,3.20
2022-10-24T05:27:58.020Z,2.80
2022-10-24T05:28:58.082Z,2.90
2022-10-24T05:29:57.980Z,3.00
2022-10-24T05:30:57.960Z,3.40
2022-10-24T05:31:57.941Z,3.00
2022-10-24T05:32:57.925Z,3.10
2022-10-24T05:33:57.905Z,2.50
2022-10-24T05:34:57.893Z,3.00
2022-10-24T05:35:57.926Z,3.00
2022-10-24T05:36:57.850Z,2.70
2022-10-24T05:37:57.836Z,2.60
2022-10-24T05:38:57.818Z,2.70
2022-10-24T05:39:57.795Z,2.90
2022-10-24T05:40:57.779Z,2.90
2022-10-24T05:41:57.766Z,2.70
2022-10-24T05:42:57.746Z,2.60
2022-10-24T05:43:57.740Z,2.70
2022-10-24T05:44:57.714Z,2.70
2022-10-24T05:45:57.707Z,3.10
2022-10-24T05:46:57.678Z,2.20
2022-10-24T05:47:57.658Z,2.80
2022-10-24T05:48:57.640Z,2.80
2022-10-24T05:49:57.625Z,3.00
2022-10-24T05:50:57.601Z,2.50
2022-10-24T05:51:57.607Z,3.50
2022-10-24T05:52:57.569Z,3.10
2022-10-24T05:53:57.552Z,2.90
2022-10-24T05:55:06.837Z,3.00
2022-10-24T05:55:57.543Z,2.60
2022-10-24T05:56:57.494Z,3.30
2022-10-24T05:57:57.473Z,2.70
2022-10-24T05:58:57.456Z,2.80
2022-10-24T05:59:57.440Z,2.90
2022-10-24T06:00:57.426Z,2.90
2022-10-24T06:01:57.602Z,3.00
2022-10-24T06:02:57.394Z,3.10
2022-10-24T06:03:57.371Z,2.80
2022-10-24T06:04:57.353Z,3.20
2022-10-24T06:05:57.335Z,2.70
2022-10-24T06:06:57.318Z,2.70
2022-10-24T06:07:57.317Z,2.40
2022-10-24T06:08:57.280Z,2.80
2022-10-24T06:09:57.263Z,2.80
2022-10-24T06:10:57.246Z,2.90
2022-10-24T06:11:57.248Z,2.80
2022-10-24T06:12:57.214Z,2.80
2022-10-24T06:13:57.190Z,2.70
2022-10-24T06:14:57.174Z,2.80
2022-10-24T06:15:57.151Z,2.90
2022-10-24T06:16:57.135Z,2.80
2022-10-24T06:17:57.112Z,3.20
2022-10-24T06:18:57.101Z,2.40
2022-10-24T06:19:57.084Z,2.60
2022-10-24T06:20:57.065Z,2.40
2022-10-24T06:21:57.048Z,3.20
2022-10-24T06:22:57.034Z,2.80
2022-10-24T06:23:57.031Z,2.50
2022-10-24T06:24:56.989Z,2.40
2022-10-24T06:25:56.973Z,2.40
2022-10-24T06:26:56.956Z,2.90
2022-10-24T06:27:56.977Z,3.00
2022-10-24T06:28:56.924Z,2.70
2022-10-24T06:29:56.903Z,2.40
2022-10-24T06:30:56.881Z,2.80
2022-10-24T06:31:56.864Z,2.60
2022-10-24T06:32:56.854Z,2.60
2022-10-24T06:33:56.827Z,2.80
2022-10-24T06:34:56.809Z,2.70
2022-10-24T06:35:56.790Z,2.60
2022-10-24T06:36:56.782Z,2.60
2022-10-24T06:37:56.759Z,2.50
2022-10-24T06:38:56.740Z,3.00
2022-10-24T06:39:56.743Z,2.90
2022-10-24T06:40:56.707Z,2.80
2022-10-24T06:41:56.688Z,2.50
2022-10-24T06:42:56.673Z,2.80
2022-10-24T06:43:56.651Z,2.50
2022-10-24T06:44:56.700Z,2.80
2022-10-24T06:45:56.623Z,3.10
2022-10-24T06:46:56.600Z,2.50
2022-10-24T06:47:56.933Z,2.40
2022-10-24T06:48:56.567Z,2.30
2022-10-24T06:49:56.554Z,2.50
2022-10-24T06:50:56.538Z,2.50
2022-10-24T06:51:56.516Z,2.40
2022-10-24T06:52:56.501Z,2.60
2022-10-24T06:53:56.482Z,2.20
2022-10-24T06:54:56.468Z,2.80
2022-10-24T06:55:56.470Z,2.40
2022-10-24T06:56:56.441Z,2.70
2022-10-24T06:57:56.425Z,3.00
2022-10-24T06:58:56.401Z,3.00
2022-10-24T06:59:56.386Z,3.00
2022-10-24T07:00:56.380Z,2.40
2022-10-24T07:01:58.289Z,2.50
2022-10-24T07:02:56.338Z,3.10
2022-10-24T07:03:56.314Z,2.50
2022-10-24T07:04:56.299Z,2.60
2022-10-24T07:05:56.285Z,2.60
2022-10-24T07:06:56.277Z,3.00
2022-10-24T07:07:56.264Z,2.40
2022-10-24T07:08:56.241Z,3.10
2022-10-24T07:09:56.223Z,3.20
2022-10-24T07:10:56.207Z,2.70
2022-10-24T07:11:56.212Z,2.50
2022-10-24T07:12:56.176Z,2.60
2022-10-24T07:13:59.631Z,3.00
2022-10-24T07:14:56.140Z,3.00
2022-10-24T07:15:56.129Z,2.90
2022-10-24T07:16:56.110Z,2.60
2022-10-24T07:17:56.092Z,2.50
2022-10-24T07:18:56.076Z,2.50
2022-10-24T07:19:56.071Z,2.60
2022-10-24T07:20:56.047Z,2.70
2022-10-24T07:21:56.029Z,3.10
2022-10-24T07:22:56.016Z,3.10
2022-10-24T07:23:56.001Z,3.00
2022-10-24T07:24:55.982Z,2.80
2022-10-24T07:25:55.962Z,2.90
2022-10-24T07:26:55.947Z,2.90
2022-10-24T07:27:55.953Z,2.40
2022-10-24T07:28:55.983Z,2.50
2022-10-24T07:29:55.894Z,2.80
2022-10-24T07:30:55.880Z,2.90
2022-10-24T07:31:55.865Z,2.90
2022-10-24T07:32:55.847Z,2.50
2022-10-24T07:33:55.830Z,2.80
2022-10-24T07:34:55.808Z,2.40
2022-10-24T07:35:55.789Z,2.40
2022-10-24T07:36:55.776Z,3.00
2022-10-24T07:37:55.760Z,2.80
2022-10-24T07:38:55.756Z,2.60
2022-10-24T07:39:55.727Z,2.40
2022-10-24T07:40:55.717Z,2.50
2022-10-24T07:41:55.698Z,2.30
2022-10-24T07:42:55.674Z,2.60
2022-10-24T07:43:55.686Z,2.40
2022-10-24T07:44:55.645Z,2.70
2022-10-24T07:45:55.659Z,2.50
2022-10-24T07:46:55.625Z,2.60
2022-10-24T07:47:55.593Z,2.40
2022-10-24T07:48:55.580Z,2.60
2022-10-24T07:49:55.563Z,2.40
2022-10-24T07:50:55.549Z,2.00
2022-10-24T07:51:55.528Z,2.10
2022-10-24T07:52:55.514Z,2.50
2022-10-24T07:53:55.506Z,2.50
2022-10-24T07:54:55.486Z,2.20
2022-10-24T07:55:55.464Z,2.60
2022-10-24T07:56:55.457Z,2.40
2022-10-24T07:57:55.437Z,2.10
2022-10-24T07:58:55.422Z,2.10
2022-10-24T07:59:55.427Z,2.50
2022-10-24T08:00:55.391Z,2.40
2022-10-24T08:01:55.374Z,1.80
2022-10-24T08:02:55.361Z,2.00
2022-10-24T08:03:55.341Z,2.10
2022-10-24T08:04:55.327Z,2.20
2022-10-24T08:05:55.310Z,2.50
2022-10-24T08:06:55.303Z,2.30
2022-10-24T08:07:56.425Z,2.30
2022-10-24T08:08:55.273Z,2.40
2022-10-24T08:09:55.251Z,2.40
2022-10-24T08:10:55.289Z,2.20
2022-10-24T08:11:55.218Z,2.40
2022-10-24T08:12:55.198Z,2.40
2022-10-24T08:13:55.189Z,2.30
2022-10-24T08:14:55.181Z,2.30
2022-10-24T08:15:55.185Z,2.40
2022-10-24T08:16:55.140Z,2.30
2022-10-24T08:17:55.124Z,2.40
2022-10-24T08:18:55.117Z,2.10
2022-10-24T08:19:55.095Z,2.20
2022-10-24T08:20:55.076Z,2.40
2022-10-24T08:21:55.061Z,2.40
2022-10-24T08:22:55.050Z,2.10
2022-10-24T08:23:55.031Z,2.40
2022-10-24T08:24:55.022Z,2.70
2022-10-24T08:25:54.997Z,2.10
2022-10-24T08:26:54.981Z,2.30
2022-10-24T08:27:54.973Z,2.10
2022-10-24T08:28:54.964Z,2.20
2022-10-24T08:29:54.933Z,2.20
2022-10-24T08:30:54.929Z,2.40
2022-10-24T08:31:54.929Z,1.90
2022-10-24T08:32:54.891Z,2.50
2022-10-24T08:33:54.866Z,2.10
2022-10-24T08:34:54.857Z,2.40
2022-10-24T08:35:54.842Z,2.30
2022-10-24T08:36:54.841Z,2.40
2022-10-24T08:37:54.814Z,2.40
2022-10-24T08:38:54.789Z,2.70
2022-10-24T08:39:54.768Z,1.90
2022-10-24T08:40:54.822Z,2.20
2022-10-24T08:41:56.725Z,2.30
2022-10-24T08:42:54.723Z,2.40
2022-10-24T08:43:54.716Z,2.20
2022-10-24T08:44:54.696Z,1.90
2022-10-24T08:45:54.675Z,2.00
2022-10-24T08:46:54.662Z,2.60
2022-10-24T08:47:54.687Z,2.30
2022-10-24T08:48:54.635Z,2.10
2022-10-24T08:49:54.608Z,2.20
2022-10-24T08:50:54.694Z,2.10
2022-10-24T08:51:54.579Z,2.40
2022-10-24T08:52:54.572Z,2.40
2022-10-24T08:53:54.557Z,2.10
2022-10-24T08:54:54.532Z,2.40
2022-10-24T08:55:54.516Z,1.90
2022-10-24T08:56:54.499Z,2.10
2022-10-24T08:57:54.506Z,2.00
2022-10-24T08:58:54.465Z,2.40
2022-10-24T08:59:54.447Z,1.70
2022-10-24T09:00:54.513Z,1.90
2022-10-24T09:01:54.623Z,2.00
2022-10-24T09:02:54.590Z,2.10
2022-10-24T09:03:57.077Z,1.70
2022-10-24T09:04:54.362Z,2.10
2022-10-24T09:05:54.347Z,2.20
2022-10-24T09:06:54.334Z,1.60
2022-10-24T09:07:54.313Z,2.10
2022-10-24T09:08:54.296Z,2.10
2022-10-24T09:09:54.288Z,2.00
2022-10-24T09:10:54.261Z,2.10
2022-10-24T09:11:54.248Z,2.00
2022-10-24T09:12:54.227Z,3.00
2022-10-24T09:13:54.213Z,1.90
2022-10-24T09:14:54.194Z,2.00
2022-10-24T09:15:54.176Z,2.10
2022-10-24T09:16:54.167Z,2.20
2022-10-24T09:17:54.147Z,2.50
2022-10-24T09:18:54.127Z,2.30
2022-10-24T09:19:54.130Z,2.10
2022-10-24T09:20:54.099Z,2.30
2022-10-24T09:21:54.069Z,2.40
2022-10-24T09:22:54.059Z,2.10
2022-10-24T09:23:54.048Z,2.40
2022-10-24T09:24:54.021Z,1.90
2022-10-24T09:25:54.004Z,1.80
2022-10-24T09:26:53.994Z,2.30
2022-10-24T09:27:53.977Z,2.50
2022-10-24T09:28:53.959Z,2.50
2022-10-24T09:29:53.938Z,2.30
2022-10-24T09:30:53.932Z,2.10
2022-10-24T09:31:53.908Z,1.90
2022-10-24T09:32:53.895Z,2.20
2022-10-24T09:33:53.875Z,2.30
2022-10-24T09:34:53.858Z,2.00
2022-10-24T09:35:53.865Z,2.50
2022-10-24T09:36:53.824Z,2.10
2022-10-24T09:37:54.397Z,2.10
2022-10-24T09:38:53.804Z,2.00
2022-10-24T09:39:53.779Z,2.00
2022-10-24T09:40:53.779Z,2.40
2022-10-24T09:41:53.746Z,2.50
2022-10-24T09:42:53.734Z,2.10
2022-10-24T09:43:53.713Z,2.50
2022-10-24T09:44:53.694Z,2.30
2022-10-24T09:45:53.682Z,2.00
2022-10-24T09:46:53.667Z,2.30
2022-10-24T09:47:53.651Z,2.30
2022-10-24T09:48:53.644Z,2.00
2022-10-24T09:49:53.622Z,2.20
2022-10-24T09:50:53.610Z,2.30
2022-10-24T09:51:53.628Z,2.10
2022-10-24T09:52:53.583Z,2.20
2022-10-24T09:53:53.570Z,1.90
2022-10-24T09:54:53.552Z,2.20
2022-10-24T09:55:53.536Z,1.90
2022-10-24T09:56:54.560Z,2.00
2022-10-24T09:57:53.516Z,2.10
2022-10-24T09:58:53.500Z,2.30
2022-10-24T09:59:53.485Z,2.20
2022-10-24T10:00:53.472Z,2.00
2022-10-24T10:01:53.677Z,1.90
2022-10-24T10:02:53.442Z,2.10
2022-10-24T10:03:53.429Z,2.10
2022-10-24T10:04:53.410Z,2.50
2022-10-24T10:05:53.395Z,2.20
2022-10-24T10:06:53.431Z,1.90
2022-10-24T10:07:53.385Z,1.90
2022-10-24T10:08:53.356Z,2.20
2022-10-24T10:09:56.543Z,2.60
2022-10-24T10:10:53.321Z,2.10
2022-10-24T10:12:02.067Z,2.00
2022-10-24T10:12:53.293Z,2.20
2022-10-24T10:13:53.282Z,2.00
2022-10-24T10:14:53.258Z,1.80
2022-10-24T10:15:53.246Z,2.20
2022-10-24T10:16:53.268Z,2.10
2022-10-24T10:17:53.212Z,2.10
2022-10-24T10:18:53.199Z,2.20
2022-10-24T10:19:53.183Z,2.00
2022-10-24T10:20:53.162Z,2.00
2022-10-24T10:21:53.147Z,2.30
2022-10-24T10:22:53.134Z,2.20
2022-10-24T10:23:53.130Z,1.90
2022-10-24T10:24:53.106Z,2.00
2022-10-24T10:25:53.083Z,2.10
2022-10-24T10:26:53.069Z,2.10
2022-10-24T10:27:53.047Z,2.00
2022-10-24T10:28:53.037Z,2.20
2022-10-24T10:29:53.018Z,2.20
2022-10-24T10:30:53.007Z,2.00
2022-10-24T10:31:52.993Z,2.30
2022-10-24T10:32:52.971Z,2.20
2022-10-24T10:33:52.955Z,2.20
2022-10-24T10:34:52.940Z,2.20
2022-10-24T10:35:52.923Z,2.10
2022-10-24T10:36:52.916Z,2.10
2022-10-24T10:37:52.895Z,2.20
2022-10-24T10:38:52.881Z,1.70
2022-10-24T10:39:52.882Z,2.00
2022-10-24T10:40:52.844Z,2.60
2022-10-24T10:41:52.878Z,2.10
2022-10-24T10:42:52.828Z,1.90
2022-10-24T10:43:52.802Z,2.10
2022-10-24T10:44:52.787Z,2.30
2022-10-24T10:45:52.789Z,2.40
2022-10-24T10:46:52.754Z,2.30
2022-10-24T10:47:52.741Z,2.00
2022-10-24T10:48:52.728Z,2.20
2022-10-24T10:49:52.720Z,2.20
2022-10-24T10:50:52.697Z,2.40
2022-10-24T10:51:52.685Z,2.10
2022-10-24T10:52:52.670Z,2.10
2022-10-24T10:53:52.678Z,2.20
2022-10-24T10:54:52.654Z,2.80
2022-10-24T10:55:52.675Z,2.40
2022-10-24T10:56:52.626Z,2.30
2022-10-24T10:57:52.608Z,2.00
2022-10-24T10:58:52.599Z,2.10
2022-10-24T10:59:52.609Z,2.20
2022-10-24T11:00:52.580Z,2.30
2022-10-24T11:01:52.705Z,2.40
2022-10-24T11:02:53.343Z,2.00
2022-10-24T11:03:52.540Z,2.20
2022-10-24T11:04:52.525Z,2.10
2022-10-24T11:05:52.517Z,2.60
2022-10-24T11:06:52.534Z,2.10
2022-10-24T11:07:52.524Z,2.20
2022-10-24T11:08:52.479Z,2.30
2022-10-24T11:09:52.471Z,2.20
2022-10-24T11:10:52.451Z,2.40
2022-10-24T11:11:52.466Z,2.20
2022-10-24T11:12:52.424Z,2.60
2022-10-24T11:13:52.409Z,2.20
2022-10-24T11:14:52.408Z,2.40
2022-10-24T11:15:52.385Z,2.50
2022-10-24T11:16:52.371Z,2.50
2022-10-24T11:17:52.354Z,2.30
2022-10-24T11:18:52.342Z,2.20
2022-10-24T11:19:52.336Z,2.20
2022-10-24T11:20:52.313Z,2.30
2022-10-24T11:21:52.300Z,2.30
2022-10-24T11:22:52.289Z,2.20
2022-10-24T11:23:52.281Z,2.30
2022-10-24T11:24:52.265Z,2.30
2022-10-24T11:25:52.245Z,2.50
2022-10-24T11:26:52.234Z,2.50
2022-10-24T11:27:52.243Z,2.00
2022-10-24T11:28:52.204Z,2.10
2022-10-24T11:29:52.197Z,2.00
2022-10-24T11:30:52.186Z,2.50
2022-10-24T11:31:52.194Z,2.60
2022-10-24T11:32:52.152Z,2.40
2022-10-24T11:33:52.137Z,2.40
2022-10-24T11:34:52.125Z,1.80
2022-10-24T11:35:52.119Z,2.30
2022-10-24T11:36:54.970Z,2.90
2022-10-24T11:37:52.082Z,2.10
2022-10-24T11:38:52.071Z,2.20
2022-10-24T11:39:52.056Z,2.50
2022-10-24T11:40:54.785Z,2.20
2022-10-24T11:41:52.029Z,2.60
2022-10-24T11:42:52.019Z,2.50
2022-10-24T11:43:52.018Z,2.60
2022-10-24T11:44:51.989Z,2.50
2022-10-24T11:45:51.972Z,2.70
2022-10-24T11:46:51.988Z,2.30
2022-10-24T11:47:51.943Z,2.60
2022-10-24T11:48:51.933Z,2.50
2022-10-24T11:49:51.917Z,2.60
2022-10-24T11:50:51.897Z,2.60
2022-10-24T11:51:51.889Z,2.90
2022-10-24T11:52:51.873Z,2.90
2022-10-24T11:53:51.862Z,2.40
2022-10-24T11:54:51.842Z,2.60
2022-10-24T11:55:51.831Z,2.60
2022-10-24T11:56:51.815Z,2.00
2022-10-24T11:57:51.802Z,2.50
2022-10-24T11:58:51.788Z,2.30
2022-10-24T11:59:51.791Z,2.60
2022-10-24T12:00:51.758Z,2.50
2022-10-24T12:01:51.735Z,2.70
2022-10-24T12:02:51.781Z,2.80
2022-10-24T12:03:51.710Z,2.90
2022-10-24T12:04:51.694Z,2.80
2022-10-24T12:05:51.681Z,2.40
2022-10-24T12:06:51.662Z,2.60
2022-10-24T12:07:51.659Z,2.80
2022-10-24T12:08:51.639Z,2.70
2022-10-24T12:09:51.632Z,2.70
2022-10-24T12:10:51.610Z,2.80
2022-10-24T12:11:51.611Z,3.00
2022-10-24T12:12:51.580Z,2.40
2022-10-24T12:13:51.627Z,2.30
2022-10-24T12:14:51.555Z,2.50
2022-10-24T12:15:51.556Z,2.30
2022-10-24T12:16:51.521Z,2.50
2022-10-24T12:17:51.531Z,2.80
2022-10-24T12:18:51.495Z,2.80
2022-10-24T12:19:51.477Z,2.60
2022-10-24T12:20:51.467Z,2.80
2022-10-24T12:21:51.447Z,3.10
2022-10-24T12:22:51.439Z,3.20
2022-10-24T12:23:51.416Z,2.40
2022-10-24T12:24:51.406Z,2.60
2022-10-24T12:25:51.391Z,2.30
2022-10-24T12:26:51.378Z,2.40
2022-10-24T12:27:51.369Z,2.80
2022-10-24T12:28:51.347Z,2.60
2022-10-24T12:29:51.338Z,2.00
2022-10-24T12:31:51.329Z,2.40
2022-10-24T12:32:51.294Z,2.60
2022-10-24T12:33:51.276Z,2.20
2022-10-24T12:34:55.144Z,3.10
2022-10-24T12:35:51.247Z,2.90
2022-10-24T12:36:51.233Z,2.40
2022-10-24T12:37:51.219Z,2.50
2022-10-24T12:38:51.207Z,2.20
2022-10-24T12:39:54.758Z,2.40
2022-10-24T12:40:51.180Z,2.30
2022-10-24T12:41:51.163Z,2.40
2022-10-24T12:42:51.146Z,2.30
2022-10-24T12:43:51.146Z,2.40
2022-10-24T12:44:51.121Z,3.00
2022-10-24T12:45:51.110Z,2.40
2022-10-24T12:46:51.091Z,2.50
2022-10-24T12:47:51.135Z,2.50
2022-10-24T12:48:51.069Z,2.40
2022-10-24T12:49:52.052Z,2.70
2022-10-24T12:50:51.040Z,2.20
2022-10-24T12:51:51.036Z,1.90
2022-10-24T12:52:51.016Z,2.10
2022-10-24T12:53:51.003Z,2.50
2022-10-24T12:54:50.987Z,2.60
2022-10-24T12:55:50.972Z,3.00
2022-10-24T12:56:50.964Z,2.00
2022-10-24T12:57:50.951Z,2.10
2022-10-24T12:58:50.933Z,2.40
2022-10-24T12:59:50.921Z,2.50
2022-10-24T13:00:50.906Z,2.60
2022-10-24T13:01:51.233Z,2.60
2022-10-24T13:02:50.955Z,2.40
2022-10-24T13:03:50.887Z,2.50
2022-10-24T13:04:50.857Z,2.40
2022-10-24T13:05:50.848Z,2.40
2022-10-24T13:06:50.831Z,2.40
2022-10-24T13:07:51.030Z,2.30
2022-10-24T13:08:50.795Z,2.40
2022-10-24T13:09:50.783Z,2.70
2022-10-24T13:10:50.783Z,2.00
2022-10-24T13:11:54.129Z,2.30
2022-10-24T13:12:50.754Z,2.60
2022-10-24T13:13:52.588Z,2.10
2022-10-24T13:14:50.715Z,2.00
2022-10-24T13:15:50.702Z,2.60
2022-10-24T13:16:50.688Z,2.40
2022-10-24T13:17:50.678Z,2.70
2022-10-24T13:18:50.660Z,2.10
2022-10-24T13:19:50.669Z,2.20