createdAt,value
2023-03-05T00:01:38.030Z,21.5
2023-03-05T00:03:21.318Z,21.5
2023-03-05T00:05:04.834Z,21.5
2023-03-05T00:06:48.189Z,21.5
2023-03-05T00:08:31.536Z,21.5
2023-03-05T00:10:14.984Z,21.5
2023-03-05T00:11:58.298Z,21.5
2023-03-05T00:13:41.938Z,21.5
2023-03-05T00:15:25.085Z,21.5
2023-03-05T00:17:08.867Z,21.5
2023-03-05T00:18:52.273Z,21.5
2023-03-05T00:20:35.697Z,21.5
2023-03-05T00:22:18.994Z,21.5
2023-03-05T00:24:02.429Z,21.5
2023-03-05T00:25:45.763Z,21.5
2023-03-05T00:27:29.263Z,21.5
2023-03-05T00:29:12.559Z,21.5
2023-03-05T00:32:39.061Z,21.5
2023-03-05T00:34:22.589Z,21.4
2023-03-05T00:36:05.992Z,21.4
2023-03-05T00:37:49.354Z,21.4
2023-03-05T00:39:32.767Z,21.4
2023-03-05T00:41:16.185Z,21.4
2023-03-05T00:42:59.405Z,21.4
2023-03-05T00:44:42.797Z,21.4
2023-03-05T00:48:09.286Z,21.4
2023-03-05T00:49:52.698Z,21.4
2023-03-05T00:51:36.107Z,21.4
2023-03-05T00:53:19.582Z,21.4
2023-03-05T00:55:02.924Z,21.4
2023-03-05T00:56:46.271Z,21.4
2023-03-05T00:58:29.666Z,21.4
2023-03-05T01:00:13.066Z,21.4
2023-03-05T01:03:39.613Z,21.4
2023-03-05T01:05:22.997Z,21.4
2023-03-05T01:07:06.395Z,21.4
2023-03-05T01:08:49.806Z,21.4
2023-03-05T01:10:33.114Z,21.4
2023-03-05T01:12:16.501Z,21.4
2023-03-05T01:14:00.072Z,21.4
2023-03-05T01:15:43.413Z,21.4
2023-03-05T01:19:09.776Z,21.4
2023-03-05T01:20:53.317Z,21.4
2023-03-05T01:22:36.573Z,21.4
2023-03-05T01:24:20.101Z,21.4
2023-03-05T01:26:03.329Z,21.4
2023-03-05T01:27:46.730Z,21.4
2023-03-05T01:29:30.122Z,21.4
2023-03-05T01:31:13.597Z,21.4
2023-03-05T01:34:39.985Z,21.3
2023-03-05T01:36:23.416Z,21.3
2023-03-05T01:38:06.793Z,21.3
2023-03-05T01:39:50.223Z,21.3
2023-03-05T01:41:33.572Z,21.3
2023-03-05T01:43:16.980Z,21.3
2023-03-05T01:45:00.510Z,21.3
2023-03-05T01:46:43.751Z,21.3
2023-03-05T01:51:53.052Z,21.3
2023-03-05T01:53:36.411Z,21.3
2023-03-05T01:55:19.793Z,21.3
2023-03-05T01:57:03.253Z,21.3
2023-03-05T01:58:46.588Z,21.3
2023-03-05T02:00:30.051Z,21.3
2023-03-05T02:02:13.440Z,21.3
2023-03-05T02:03:56.863Z,21.3
2023-03-05T02:09:06.020Z,21.3
2023-03-05T02:10:49.412Z,21.3
2023-03-05T02:12:32.857Z,21.3
2023-03-05T02:14:16.252Z,21.3
2023-03-05T02:15:59.696Z,21.3
2023-03-05T02:17:43.003Z,21.3
2023-03-05T02:19:26.395Z,21.3
2023-03-05T02:21:09.856Z,21.3
2023-03-05T02:24:36.285Z,21.3
2023-03-05T02:26:19.732Z,21.3
2023-03-05T02:28:03.139Z,21.3
2023-03-05T02:29:46.552Z,21.3
2023-03-05T02:31:29.843Z,21.3
2023-03-05T02:33:13.395Z,21.3
2023-03-05T02:34:56.647Z,21.3
2023-03-05T02:36:40.038Z,21.3
2023-03-05T02:40:06.603Z,21.3
2023-03-05T02:41:49.905Z,21.3
2023-03-05T02:43:33.306Z,21.3
2023-03-05T02:45:16.789Z,21.3
2023-03-05T02:47:00.152Z,21.3
2023-03-05T02:48:43.506Z,21.3
2023-03-05T02:50:26.900Z,21.3
2023-03-05T02:52:10.288Z,21.3
2023-03-05T02:55:36.756Z,21.3
2023-03-05T02:57:20.211Z,21.3
2023-03-05T02:59:03.568Z,21.3
2023-03-05T03:00:46.952Z,21.3
2023-03-05T03:02:30.347Z,21.3
2023-03-05T03:04:13.791Z,21.3
2023-03-05T03:05:57.188Z,21.3
2023-03-05T03:07:40.538Z,21.3
2023-03-05T03:12:49.827Z,21.3
2023-03-05T03:14:33.167Z,21.3
2023-03-05T03:16:16.600Z,21.3
2023-03-05T03:17:59.990Z,21.3
2023-03-05T03:19:43.469Z,21.3
2023-03-05T03:21:26.804Z,21.3
2023-03-05T03:23:10.234Z,21.3
2023-03-05T03:24:53.558Z,21.3
2023-03-05T03:30:02.878Z,21.3
2023-03-05T03:31:46.201Z,21.3
2023-03-05T03:33:29.581Z,21.3
2023-03-05T03:35:13.038Z,21.3
2023-03-05T03:36:56.374Z,21.3
2023-03-05T03:38:39.830Z,21.3
2023-03-05T03:40:23.273Z,21.3
2023-03-05T03:42:06.635Z,21.3
2023-03-05T03:45:33.045Z,21.3
2023-03-05T03:47:16.489Z,21.3
2023-03-05T03:48:59.836Z,21.3
2023-03-05T03:50:43.221Z,21.3
2023-03-05T03:52:26.616Z,21.3
2023-03-05T03:54:10.013Z,21.3
2023-03-05T03:55:53.397Z,21.3
2023-03-05T03:57:36.802Z,21.3
2023-03-05T04:02:46.051Z,21.3
2023-03-05T04:04:29.431Z,21.3
2023-03-05T04:06:12.839Z,21.3
2023-03-05T04:07:56.243Z,21.3
2023-03-05T04:09:39.637Z,21.3
2023-03-05T04:11:23.044Z,21.3
2023-03-05T04:13:06.412Z,21.3
2023-03-05T04:14:49.822Z,21.3
2023-03-05T04:19:59.100Z,21.3
2023-03-05T04:21:42.470Z,21.3
2023-03-05T04:23:25.904Z,21.3
2023-03-05T04:25:09.244Z,21.3
2023-03-05T04:26:52.678Z,21.3
2023-03-05T04:28:36.031Z,21.3
2023-03-05T04:30:19.425Z,21.3
2023-03-05T04:32:02.879Z,21.3
2023-03-05T04:37:12.078Z,21.3
2023-03-05T04:38:55.525Z,21.3
2023-03-05T04:40:38.873Z,21.3
2023-03-05T04:42:22.337Z,21.3
2023-03-05T04:44:05.696Z,21.3
2023-03-05T04:45:49.052Z,21.3
2023-03-05T04:47:32.443Z,21.3
2023-03-05T04:49:15.908Z,21.3
2023-03-05T04:52:42.316Z,21.3
2023-03-05T04:54:25.774Z,21.3
2023-03-05T04:56:09.107Z,21.3
2023-03-05T04:57:52.512Z,21.3
2023-03-05T04:59:35.892Z,21.3
2023-03-05T05:01:19.326Z,21.3
2023-03-05T05:03:02.681Z,21.3
2023-03-05T05:04:46.160Z,21.3
2023-03-05T05:09:55.306Z,21.3
2023-03-05T05:11:38.720Z,21.3
2023-03-05T05:13:22.112Z,21.3
2023-03-05T05:15:05.736Z,21.3
2023-03-05T05:16:48.911Z,21.3
2023-03-05T05:18:32.306Z,21.3
2023-03-05T05:20:15.731Z,21.3
2023-03-05T05:21:59.092Z,21.3
2023-03-05T05:25:25.569Z,21.3
2023-03-05T05:27:08.962Z,21.3
2023-03-05T05:28:52.387Z,21.3
2023-03-05T05:30:35.758Z,21.3
2023-03-05T05:32:19.159Z,21.3
2023-03-05T05:34:02.614Z,21.3
2023-03-05T05:35:46.007Z,21.3
2023-03-05T05:37:29.373Z,21.3
2023-03-05T05:40:55.883Z,21.3
2023-03-05T05:42:39.366Z,21.3
2023-03-05T05:44:22.602Z,21.3
2023-03-05T05:46:06.012Z,21.3
2023-03-05T05:47:49.406Z,21.3
2023-03-05T05:49:32.796Z,21.3
2023-03-05T05:51:16.224Z,21.3
2023-03-05T05:52:59.650Z,21.3
2023-03-05T05:56:26.100Z,21.3
2023-03-05T05:58:09.486Z,21.3
2023-03-05T05:59:52.910Z,21.3
2023-03-05T06:01:36.280Z,21.3
2023-03-05T06:03:19.706Z,21.3
2023-03-05T06:05:03.160Z,21.3
2023-03-05T06:06:46.465Z,21.3
2023-03-05T06:08:29.841Z,21.3
2023-03-05T06:13:39.096Z,21.3
2023-03-05T06:15:22.581Z,21.3
2023-03-05T06:17:05.885Z,21.3
2023-03-05T06:18:49.281Z,21.3
2023-03-05T06:20:32.675Z,21.3
2023-03-05T06:22:16.059Z,21.3
2023-03-05T06:23:59.465Z,21.3
2023-03-05T06:25:42.899Z,21.3
2023-03-05T06:30:52.100Z,21.3
2023-03-05T06:32:35.490Z,21.3
2023-03-05T06:34:19.071Z,21.3
2023-03-05T06:36:02.280Z,21.3
2023-03-05T06:37:45.686Z,21.3
2023-03-05T06:39:29.174Z,21.3
2023-03-05T06:41:12.463Z,21.3
2023-03-05T06:42:55.860Z,21.3
2023-03-05T06:48:05.163Z,21.3
2023-03-05T06:49:48.503Z,21.3
2023-03-05T06:51:31.955Z,21.3
2023-03-05T06:53:15.342Z,21.3
2023-03-05T06:54:58.690Z,21.3
2023-03-05T06:56:42.124Z,21.3
2023-03-05T06:58:25.485Z,21.3
2023-03-05T07:00:09.019Z,21.3
2023-03-05T07:05:18.213Z,21.4
2023-03-05T07:07:01.516Z,21.4
2023-03-05T07:08:45.056Z,21.4
2023-03-05T07:10:28.298Z,21.4
2023-03-05T07:12:11.712Z,21.4
2023-03-05T07:13:55.102Z,21.4
2023-03-05T07:15:38.503Z,21.4
2023-03-05T07:17:21.900Z,21.4
2023-03-05T07:20:48.352Z,21.5
2023-03-05T07:22:31.763Z,21.5
2023-03-05T07:24:15.170Z,21.5
2023-03-05T07:25:58.598Z,21.5
2023-03-05T07:27:41.981Z,21.5
2023-03-05T07:29:25.417Z,21.5
2023-03-05T07:31:08.738Z,21.5
2023-03-05T07:32:52.158Z,21.5
2023-03-05T07:36:18.702Z,21.6
2023-03-05T07:38:02.010Z,21.6
2023-03-05T07:39:45.424Z,21.6
2023-03-05T07:41:28.879Z,21.6
2023-03-05T07:43:12.314Z,21.6
2023-03-05T07:44:55.585Z,21.7
2023-03-05T07:46:39.081Z,21.7
2023-03-05T07:48:22.388Z,21.7
2023-03-05T07:51:48.846Z,21.7
2023-03-05T07:53:32.247Z,21.8
2023-03-05T07:55:15.719Z,21.8
2023-03-05T07:56:59.156Z,21.8
2023-03-05T07:58:42.481Z,21.8
2023-03-05T08:00:25.970Z,21.9
2023-03-05T08:02:09.447Z,21.9
2023-03-05T08:03:52.672Z,21.9
2023-03-05T08:07:19.173Z,21.9
2023-03-05T08:09:02.486Z,22
2023-03-05T08:10:45.897Z,22
2023-03-05T08:12:29.450Z,22
2023-03-05T08:14:12.792Z,22
2023-03-05T08:15:56.114Z,22
2023-03-05T08:17:39.465Z,22
2023-03-05T08:19:22.980Z,22.1
2023-03-05T08:24:32.114Z,22.2
2023-03-05T08:26:15.673Z,22.2
2023-03-05T08:27:58.916Z,22.2
2023-03-05T08:29:42.313Z,22.2
2023-03-05T08:31:25.812Z,22.3
2023-03-05T08:33:09.159Z,22.3
2023-03-05T08:34:52.487Z,22.3
2023-03-05T08:40:02.347Z,22.3
2023-03-05T08:41:45.827Z,22.3
2023-03-05T08:43:29.151Z,22.3
2023-03-05T08:45:12.596Z,22.3
2023-03-05T08:46:55.946Z,22.3
2023-03-05T08:48:39.401Z,22.3
2023-03-05T08:50:22.728Z,22.3
2023-03-05T08:52:06.133Z,22.3
2023-03-05T08:55:32.653Z,22.3
2023-03-05T08:57:16.007Z,22.3
2023-03-05T08:58:59.389Z,22.3
2023-03-05T09:00:42.793Z,22.4
2023-03-05T09:02:26.317Z,22.4
2023-03-05T09:04:09.629Z,22.4
2023-03-05T09:05:53.004Z,22.4
2023-03-05T09:07:36.382Z,22.4
2023-03-05T09:11:02.849Z,22.4
2023-03-05T09:12:46.261Z,22.4
2023-03-05T09:14:29.728Z,22.4
2023-03-05T09:16:13.060Z,22.4
2023-03-05T09:17:56.425Z,22.4
2023-03-05T09:19:39.922Z,22.4
2023-03-05T09:21:23.245Z,22.5
2023-03-05T09:23:06.624Z,22.5
2023-03-05T09:26:33.156Z,22.5
2023-03-05T09:28:16.506Z,22.5
2023-03-05T09:29:59.915Z,22.5
2023-03-05T09:31:43.376Z,22.6
2023-03-05T09:33:26.691Z,22.6
2023-03-05T09:35:10.083Z,22.6
2023-03-05T09:36:53.494Z,22.6
2023-03-05T09:38:36.953Z,22.6
2023-03-05T09:40:20.592Z,22.6
2023-03-05T09:42:03.986Z,22.6
2023-03-05T09:43:47.386Z,22.6
2023-03-05T09:45:30.825Z,22.6
2023-03-05T09:47:14.199Z,22.6
2023-03-05T09:48:57.589Z,22.6
2023-03-05T09:50:41.058Z,22.6
2023-03-05T09:52:24.406Z,22.6
2023-03-05T09:55:50.835Z,22.5
2023-03-05T09:57:34.277Z,22.5
2023-03-05T09:59:17.635Z,22.5
2023-03-05T10:01:01.043Z,22.5
2023-03-05T10:02:44.416Z,22.5
2023-03-05T10:04:27.825Z,22.5
2023-03-05T10:06:11.219Z,22.4
2023-03-05T10:07:54.622Z,22.4
2023-03-05T10:11:21.202Z,22.4
2023-03-05T10:13:04.481Z,22.4
2023-03-05T10:14:47.873Z,22.4
2023-03-05T10:16:31.291Z,22.4
2023-03-05T10:18:14.681Z,22.4
2023-03-05T10:19:58.071Z,22.4
2023-03-05T10:21:41.488Z,22.4
2023-03-05T10:23:24.869Z,22.4
2023-03-05T10:26:51.450Z,22.3
2023-03-05T10:28:34.730Z,22.3
2023-03-05T10:30:18.126Z,22.3
2023-03-05T10:32:01.528Z,22.3
2023-03-05T10:33:44.923Z,22.3
2023-03-05T10:35:28.314Z,22.3
2023-03-05T10:37:11.710Z,22.3
2023-03-05T10:38:55.178Z,22.3
2023-03-05T10:42:21.591Z,22.3
2023-03-05T10:44:04.999Z,22.3
2023-03-05T10:45:48.364Z,22.3
2023-03-05T10:47:31.814Z,22.3
2023-03-05T10:49:15.169Z,22.3
2023-03-05T10:50:58.623Z,22.3
2023-03-05T10:52:41.961Z,22.3
2023-03-05T10:54:25.362Z,22.3
2023-03-05T10:57:51.828Z,22.4
2023-03-05T10:59:35.278Z,22.4
2023-03-05T11:01:18.639Z,22.3
2023-03-05T11:03:02.010Z,22.4
2023-03-05T11:04:45.439Z,22.4
2023-03-05T11:06:28.862Z,22.4
2023-03-05T11:08:12.193Z,22.4
2023-03-05T11:09:55.599Z,22.4
2023-03-05T11:13:22.076Z,22.4
2023-03-05T11:15:05.491Z,22.3
2023-03-05T11:16:48.852Z,22.4
2023-03-05T11:18:32.328Z,22.3
2023-03-05T11:20:15.649Z,22.3
2023-03-05T11:21:59.066Z,22.4
2023-03-05T11:23:42.457Z,22.3
2023-03-05T11:25:25.874Z,22.4
2023-03-05T11:28:52.318Z,22.4
2023-03-05T11:30:35.715Z,22.3
2023-03-05T11:32:19.180Z,22.4
2023-03-05T11:34:02.520Z,22.4
2023-03-05T11:35:45.943Z,22.4
2023-03-05T11:37:29.427Z,22.4
2023-03-05T11:39:12.718Z,22.4
2023-03-05T11:40:56.093Z,22.4
2023-03-05T11:44:22.589Z,22.4
2023-03-05T11:46:05.953Z,22.4
2023-03-05T11:47:49.406Z,22.4
2023-03-05T11:49:32.752Z,22.4
2023-03-05T11:51:16.148Z,22.4
2023-03-05T11:52:59.548Z,22.4
2023-03-05T11:54:42.941Z,22.4
2023-03-05T11:56:26.494Z,22.4
2023-03-05T11:58:10.096Z,22.4
2023-03-05T11:59:53.438Z,22.4
2023-03-05T12:01:36.832Z,22.4
2023-03-05T12:03:20.311Z,22.4
2023-03-05T12:05:03.667Z,22.4
2023-03-05T12:06:47.091Z,22.4
2023-03-05T12:08:30.428Z,22.4
2023-03-05T12:10:13.815Z,22.4
2023-03-05T12:13:40.293Z,22.4
2023-03-05T12:15:23.688Z,22.4
2023-03-05T12:17:07.119Z,22.3
2023-03-05T12:18:50.473Z,22.3
2023-03-05T12:20:33.907Z,22.3
2023-03-05T12:22:17.289Z,22.3
2023-03-05T12:24:00.665Z,22.3
2023-03-05T12:25:44.076Z,22.3
2023-03-05T12:29:10.531Z,22.3
2023-03-05T12:30:53.979Z,22.3
2023-03-05T12:32:37.432Z,22.3
2023-03-05T12:34:20.730Z,22.3
2023-03-05T12:36:04.241Z,22.3
2023-03-05T12:37:47.508Z,22.2
2023-03-05T12:39:30.925Z,22.2
2023-03-05T12:41:14.365Z,22.2
2023-03-05T12:46:24.187Z,22.2
2023-03-05T12:48:07.704Z,22.2
2023-03-05T12:49:51.152Z,22.2
2023-03-05T12:51:34.375Z,22.2
2023-03-05T12:53:17.772Z,22.2
2023-03-05T12:55:01.166Z,22.2
2023-03-05T12:56:44.550Z,22.2
2023-03-05T13:00:11.189Z,22.1
2023-03-05T13:01:54.511Z,22.1
2023-03-05T13:03:37.851Z,22.1
2023-03-05T13:05:21.288Z,22.1
2023-03-05T13:07:04.611Z,22.1
2023-03-05T13:08:48.082Z,22.1
2023-03-05T13:10:31.478Z,22.1
2023-03-05T13:12:14.808Z,22.1
2023-03-05T13:15:41.402Z,22.1
2023-03-05T13:17:24.658Z,22.1
2023-03-05T13:19:08.136Z,22.1
2023-03-05T13:20:51.601Z,22.1
2023-03-05T13:22:34.841Z,22
2023-03-05T13:24:18.332Z,22
2023-03-05T13:26:01.816Z,22
2023-03-05T13:27:45.104Z,22
2023-03-05T13:31:11.511Z,22
2023-03-05T13:32:54.923Z,22
2023-03-05T13:34:38.307Z,22
2023-03-05T13:36:21.819Z,22
2023-03-05T13:38:05.192Z,22
2023-03-05T13:39:48.503Z,22
2023-03-05T13:41:32.032Z,22
2023-03-05T13:43:15.407Z,22
2023-03-05T13:46:41.743Z,22
2023-03-05T13:48:25.149Z,22
2023-03-05T13:50:08.587Z,22
2023-03-05T13:51:51.966Z,22
2023-03-05T13:53:35.379Z,22
2023-03-05T13:55:18.789Z,22
2023-03-05T13:57:02.232Z,22
2023-03-05T13:58:45.534Z,22
2023-03-05T14:00:29.282Z,22
2023-03-05T14:02:12.642Z,22
2023-03-05T14:03:56.099Z,21.9
2023-03-05T14:05:39.464Z,22
2023-03-05T14:07:22.809Z,21.9
2023-03-05T14:09:06.304Z,21.9
2023-03-05T14:10:49.750Z,21.9
2023-03-05T14:12:33.099Z,21.9
2023-03-05T14:15:59.522Z,21.9
2023-03-05T14:17:42.880Z,21.9
2023-03-05T14:19:26.253Z,21.9
2023-03-05T14:21:09.769Z,21.9
2023-03-05T14:22:53.052Z,21.9
2023-03-05T14:24:36.477Z,21.9
2023-03-05T14:26:19.847Z,21.9
2023-03-05T14:31:29.723Z,21.9
2023-03-05T14:33:13.232Z,21.9
2023-03-05T14:34:56.579Z,21.9
2023-03-05T14:36:39.900Z,21.9
2023-03-05T14:38:23.290Z,21.9
2023-03-05T14:40:06.833Z,21.9
2023-03-05T14:41:50.108Z,21.9
2023-03-05T14:43:33.548Z,21.9
2023-03-05T14:47:00.020Z,21.9
2023-03-05T14:48:43.432Z,21.9
2023-03-05T14:50:26.779Z,21.9
2023-03-05T14:52:10.263Z,21.8
2023-03-05T14:53:53.553Z,21.8
2023-03-05T14:55:37.085Z,21.8
2023-03-05T14:57:20.393Z,21.8
2023-03-05T14:59:03.839Z,21.8
2023-03-05T15:02:30.217Z,21.8
2023-03-05T15:04:13.663Z,21.8
2023-03-05T15:05:57.063Z,21.8
2023-03-05T15:07:40.400Z,21.8
2023-03-05T15:09:23.799Z,21.8
2023-03-05T15:11:07.308Z,21.8
2023-03-05T15:12:50.641Z,21.8
2023-03-05T15:14:34.030Z,21.8
2023-03-05T15:18:00.559Z,21.8
2023-03-05T15:19:43.901Z,21.8
2023-03-05T15:21:27.244Z,21.8
2023-03-05T15:23:10.641Z,21.8
2023-03-05T15:24:54.214Z,21.8
2023-03-05T15:26:37.452Z,21.8
2023-03-05T15:28:20.889Z,21.8
2023-03-05T15:30:04.265Z,21.8
2023-03-05T15:33:30.704Z,21.8
2023-03-05T15:35:14.082Z,21.8
2023-03-05T15:36:57.652Z,21.8
2023-03-05T15:38:40.965Z,21.8
2023-03-05T15:40:24.290Z,21.8
2023-03-05T15:42:07.722Z,21.8
2023-03-05T15:43:51.075Z,21.7
2023-03-05T15:45:34.481Z,21.7
2023-03-05T15:49:00.949Z,21.7
2023-03-05T15:50:44.437Z,21.7
2023-03-05T15:52:27.759Z,21.7
2023-03-05T15:54:11.163Z,21.7
2023-03-05T15:55:54.592Z,21.7
2023-03-05T15:57:38.076Z,21.7
2023-03-05T15:59:21.416Z,21.7
2023-03-05T16:01:04.779Z,21.7
2023-03-05T16:02:48.487Z,21.7
2023-03-05T16:04:31.821Z,21.7
2023-03-05T16:06:15.233Z,21.7
2023-03-05T16:07:58.750Z,21.7
2023-03-05T16:09:42.000Z,21.7
2023-03-05T16:11:25.442Z,21.7
2023-03-05T16:13:08.808Z,21.7
2023-03-05T16:14:52.204Z,21.7
2023-03-05T16:18:18.946Z,21.7
2023-03-05T16:20:02.194Z,21.7
2023-03-05T16:21:45.450Z,21.7
2023-03-05T16:23:28.934Z,21.7
2023-03-05T16:25:12.310Z,21.7
2023-03-05T16:26:55.782Z,21.7
2023-03-05T16:28:39.127Z,21.7
2023-03-05T16:30:22.462Z,21.7
2023-03-05T16:33:49.074Z,21.7
2023-03-05T16:35:32.500Z,21.7
2023-03-05T16:37:15.846Z,21.7
2023-03-05T16:38:59.099Z,21.8
2023-03-05T16:40:42.544Z,21.8
2023-03-05T16:42:25.931Z,21.8
2023-03-05T16:44:09.301Z,21.8
2023-03-05T16:45:52.787Z,21.8
2023-03-05T16:51:01.948Z,21.8
2023-03-05T16:52:45.430Z,21.8
2023-03-05T16:54:28.741Z,21.8
2023-03-05T16:56:12.179Z,21.8
2023-03-05T16:57:55.511Z,21.8
2023-03-05T16:59:38.954Z,21.8
2023-03-05T17:01:22.359Z,21.8
2023-03-05T17:03:05.743Z,21.8
2023-03-05T17:06:32.359Z,21.8
2023-03-05T17:08:15.704Z,21.8
2023-03-05T17:09:58.957Z,21.8
2023-03-05T17:11:42.421Z,21.8
2023-03-05T17:13:25.830Z,21.8
2023-03-05T17:15:09.268Z,21.8
2023-03-05T17:16:52.675Z,21.8
2023-03-05T17:18:35.950Z,21.8
2023-03-05T17:23:45.197Z,21.8
2023-03-05T17:25:28.682Z,21.8
2023-03-05T17:27:12.114Z,21.8
2023-03-05T17:28:55.430Z,21.8
2023-03-05T17:30:38.788Z,21.8
2023-03-05T17:32:22.241Z,21.8
2023-03-05T17:34:05.557Z,21.8
2023-03-05T17:35:49.030Z,21.9
2023-03-05T17:39:15.429Z,21.9
2023-03-05T17:40:58.816Z,21.9
2023-03-05T17:42:42.256Z,21.9
2023-03-05T17:44:25.649Z,21.9
2023-03-05T17:46:09.075Z,21.9
2023-03-05T17:47:52.532Z,21.9
2023-03-05T17:49:35.964Z,21.9
2023-03-05T17:51:19.195Z,21.9
2023-03-05T17:54:45.688Z,21.9
2023-03-05T17:56:29.087Z,21.9
2023-03-05T17:58:12.452Z,21.9
2023-03-05T17:59:55.933Z,21.9
2023-03-05T18:01:39.377Z,21.9
2023-03-05T18:03:22.656Z,21.9
2023-03-05T18:05:06.071Z,21.9
2023-03-05T18:06:49.462Z,21.9
2023-03-05T18:10:15.923Z,21.9
2023-03-05T18:11:59.378Z,21.9
2023-03-05T18:13:42.751Z,21.9
2023-03-05T18:15:26.144Z,21.9
2023-03-05T18:17:09.530Z,21.9
2023-03-05T18:18:52.939Z,21.9
2023-03-05T18:20:36.295Z,21.9
2023-03-05T18:22:19.748Z,21.9
2023-03-05T18:27:28.919Z,21.9
2023-03-05T18:29:12.334Z,21.9
2023-03-05T18:30:55.773Z,21.9
2023-03-05T18:32:39.106Z,21.9
2023-03-05T18:34:22.512Z,21.9
2023-03-05T18:36:05.918Z,21.9
2023-03-05T18:37:49.409Z,21.9
2023-03-05T18:39:32.697Z,21.9
2023-03-05T18:44:41.943Z,21.9
2023-03-05T18:46:25.379Z,21.9
2023-03-05T18:48:08.722Z,21.9
2023-03-05T18:49:52.128Z,21.9
2023-03-05T18:51:35.521Z,21.9
2023-03-05T18:53:18.925Z,21.9
2023-03-05T18:55:02.383Z,21.9
2023-03-05T18:56:45.840Z,21.9
2023-03-05T19:00:12.183Z,21.9
2023-03-05T19:01:55.579Z,21.8
2023-03-05T19:03:38.998Z,21.9
2023-03-05T19:05:22.412Z,21.9
2023-03-05T19:07:05.761Z,21.9
2023-03-05T19:08:49.239Z,21.8
2023-03-05T19:10:32.638Z,21.9
2023-03-05T19:12:16.031Z,21.9
2023-03-05T19:15:42.506Z,21.9
2023-03-05T19:17:25.834Z,21.9
2023-03-05T19:19:09.234Z,21.9
2023-03-05T19:20:52.758Z,21.9
2023-03-05T19:22:36.009Z,21.9
2023-03-05T19:24:19.526Z,21.9
2023-03-05T19:26:02.849Z,21.9
2023-03-05T19:27:46.221Z,21.9
2023-03-05T19:32:55.537Z,21.8
2023-03-05T19:34:38.868Z,21.8
2023-03-05T19:36:22.360Z,21.8
2023-03-05T19:38:05.805Z,21.8
2023-03-05T19:39:49.201Z,21.8
2023-03-05T19:41:32.590Z,21.8
2023-03-05T19:43:15.955Z,21.8
2023-03-05T19:44:59.217Z,21.8
2023-03-05T19:48:25.816Z,21.8
2023-03-05T19:50:09.261Z,21.8
2023-03-05T19:51:52.552Z,21.8
2023-03-05T19:53:36.034Z,21.8
2023-03-05T19:55:19.341Z,21.8
2023-03-05T19:57:02.787Z,21.8
2023-03-05T19:58:46.152Z,21.8
2023-03-05T20:00:29.451Z,21.8
2023-03-05T20:05:38.854Z,21.8
2023-03-05T20:07:22.094Z,21.8
2023-03-05T20:09:05.520Z,21.8
2023-03-05T20:10:48.871Z,21.8
2023-03-05T20:12:32.425Z,21.8
2023-03-05T20:14:15.713Z,21.8
2023-03-05T20:15:59.130Z,21.8
2023-03-05T20:17:42.492Z,21.8
2023-03-05T20:21:09.003Z,21.7
2023-03-05T20:22:52.350Z,21.7
2023-03-05T20:24:35.730Z,21.7
2023-03-05T20:26:19.183Z,21.7
2023-03-05T20:28:02.520Z,21.7
2023-03-05T20:29:45.912Z,21.7
2023-03-05T20:31:29.379Z,21.7
2023-03-05T20:33:12.795Z,21.7
2023-03-05T20:36:39.243Z,21.7
2023-03-05T20:38:22.609Z,21.7
2023-03-05T20:40:06.005Z,21.7
2023-03-05T20:41:49.454Z,21.7
2023-03-05T20:43:32.845Z,21.7
2023-03-05T20:45:16.204Z,21.7
2023-03-05T20:46:59.557Z,21.7
2023-03-05T20:48:43.117Z,21.7
2023-03-05T20:52:09.594Z,21.7
2023-03-05T20:53:52.817Z,21.7
2023-03-05T20:55:36.225Z,21.7
2023-03-05T20:57:19.625Z,21.7
2023-03-05T20:59:03.021Z,21.7
2023-03-05T21:00:46.418Z,21.7
2023-03-05T21:02:29.800Z,21.7
2023-03-05T21:04:13.270Z,21.7
2023-03-05T21:09:22.463Z,21.7
2023-03-05T21:11:05.871Z,21.7
2023-03-05T21:12:49.241Z,21.7
2023-03-05T21:14:32.817Z,21.7
2023-03-05T21:16:16.038Z,21.7
2023-03-05T21:17:59.430Z,21.7
2023-03-05T21:19:42.884Z,21.7
2023-03-05T21:24:52.064Z,21.7
2023-03-05T21:26:35.477Z,21.7
2023-03-05T21:28:18.858Z,21.7
2023-03-05T21:30:02.285Z,21.7
2023-03-05T21:31:45.730Z,21.6
2023-03-05T21:33:29.083Z,21.6
2023-03-05T21:35:12.453Z,21.6
2023-03-05T21:36:55.985Z,21.6
2023-03-05T21:38:39.589Z,21.6
2023-03-05T21:40:22.960Z,21.6
2023-03-05T21:42:06.327Z,21.6
2023-03-05T21:43:49.733Z,21.6
2023-03-05T21:45:33.126Z,21.6
2023-03-05T21:47:16.522Z,21.6
2023-03-05T21:48:59.914Z,21.6
2023-03-05T21:50:43.374Z,21.6
2023-03-05T21:54:09.898Z,21.6
2023-03-05T21:55:53.172Z,21.6
2023-03-05T21:57:36.574Z,21.6
2023-03-05T21:59:19.969Z,21.6
2023-03-05T22:01:03.379Z,21.6
2023-03-05T22:02:46.827Z,21.6
2023-03-05T22:04:30.190Z,21.6
2023-03-05T22:06:13.554Z,21.6
2023-03-05T22:09:40.020Z,21.6
2023-03-05T22:11:23.428Z,21.6
2023-03-05T22:13:06.808Z,21.6
2023-03-05T22:14:50.217Z,21.6
2023-03-05T22:16:33.603Z,21.6
2023-03-05T22:18:17.000Z,21.6
2023-03-05T22:20:00.386Z,21.6
2023-03-05T22:21:43.833Z,21.6
2023-03-05T22:25:10.261Z,21.5
2023-03-05T22:26:53.655Z,21.5
2023-03-05T22:28:37.066Z,21.5
2023-03-05T22:30:20.438Z,21.5
2023-03-05T22:32:03.897Z,21.5
2023-03-05T22:33:47.273Z,21.5
2023-03-05T22:35:30.660Z,21.5
2023-03-05T22:37:14.176Z,21.5
2023-03-05T22:40:40.518Z,21.5
2023-03-05T22:42:23.905Z,21.5
2023-03-05T22:44:07.302Z,21.5
2023-03-05T22:45:50.708Z,21.5
2023-03-05T22:47:34.097Z,21.4
2023-03-05T22:49:17.549Z,21.4
2023-03-05T22:51:00.880Z,21.4
2023-03-05T22:52:44.466Z,21.4
2023-03-05T22:57:53.592Z,21.4
2023-03-05T22:59:36.921Z,21.4
2023-03-05T23:01:20.369Z,21.4
2023-03-05T23:03:03.781Z,21.4
2023-03-05T23:04:47.098Z,21.4
2023-03-05T23:06:30.548Z,21.4
2023-03-05T23:08:13.991Z,21.4
2023-03-05T23:09:57.313Z,21.4
2023-03-05T23:13:23.775Z,21.4
2023-03-05T23:15:07.216Z,21.4
2023-03-05T23:16:50.548Z,21.4
2023-03-05T23:18:33.952Z,21.4
2023-03-05T23:20:17.410Z,21.4
2023-03-05T23:22:00.781Z,21.4
2023-03-05T23:23:44.198Z,21.4
2023-03-05T23:25:27.597Z,21.4
2023-03-05T23:28:54.045Z,21.4
2023-03-05T23:30:37.408Z,21.4
2023-03-05T23:32:20.804Z,21.4
2023-03-05T23:34:04.214Z,21.4
2023-03-05T23:35:47.754Z,21.4
2023-03-05T23:37:31.012Z,21.4
2023-03-05T23:39:14.483Z,21.4
2023-03-05T23:40:57.857Z,21.4
2023-03-05T23:44:24.250Z,21.4
2023-03-05T23:46:07.649Z,21.4
2023-03-05T23:47:51.070Z,21.4
2023-03-05T23:49:34.447Z,21.4
2023-03-05T23:51:17.847Z,21.4
2023-03-05T23:53:01.234Z,21.4
2023-03-05T23:54:44.653Z,21.4
2023-03-05T23:56:28.038Z,21.4
2023-03-05T23:59:54.507Z,21.4
