createdAt,value
2018-12-01T00:00:21.967Z,0
2018-12-01T00:05:22.448Z,0
2018-12-01T00:10:22.700Z,0
2018-12-01T00:15:22.178Z,0
2018-12-01T00:20:22.697Z,0
2018-12-01T00:25:22.460Z,0
2018-12-01T00:30:22.803Z,0
2018-12-01T00:35:22.399Z,0
2018-12-01T00:40:22.403Z,0
2018-12-01T00:45:22.382Z,0
2018-12-01T00:50:22.511Z,0
2018-12-01T00:55:22.262Z,0
2018-12-01T01:00:23.298Z,0
2018-12-01T01:05:23.864Z,0
2018-12-01T01:10:22.956Z,0
2018-12-01T01:15:22.558Z,0
2018-12-01T01:20:23.655Z,0
2018-12-01T01:25:23.330Z,0
2018-12-01T01:30:25.268Z,0
2018-12-01T01:35:22.260Z,0
2018-12-01T01:40:22.885Z,0
2018-12-01T01:45:23.367Z,0
2018-12-01T01:50:22.803Z,0
2018-12-01T01:55:22.366Z,0
2018-12-01T02:00:22.491Z,0
2018-12-01T02:05:22.622Z,0
2018-12-01T02:10:23.539Z,0
2018-12-01T02:15:22.415Z,0
2018-12-01T02:20:23.869Z,0
2018-12-01T02:25:21.896Z,0
2018-12-01T02:30:30.677Z,0
2018-12-01T02:35:22.224Z,0
2018-12-01T02:40:22.582Z,0
2018-12-01T02:45:21.912Z,0
2018-12-01T02:50:23.231Z,0
2018-12-01T02:55:23.587Z,0
2018-12-01T03:00:22.757Z,0
2018-12-01T03:05:22.700Z,0
2018-12-01T03:10:22.067Z,0
2018-12-01T03:15:23.223Z,0
2018-12-01T03:20:21.990Z,0
2018-12-01T03:25:22.069Z,0
2018-12-01T03:30:22.128Z,0
2018-12-01T03:35:21.986Z,0
2018-12-01T03:40:22.299Z,0
2018-12-01T03:45:21.999Z,0
2018-12-01T03:50:22.405Z,0
2018-12-01T03:55:25.337Z,0
2018-12-01T04:00:22.121Z,0
2018-12-01T04:05:22.231Z,0
2018-12-01T04:10:22.902Z,0
2018-12-01T04:15:22.178Z,0
2018-12-01T04:20:22.139Z,0
2018-12-01T04:25:22.162Z,0
2018-12-01T04:30:22.473Z,0
2018-12-01T04:35:22.043Z,0
2018-12-01T04:40:22.464Z,0
2018-12-01T04:45:21.827Z,0
2018-12-01T04:50:21.983Z,0
2018-12-01T04:55:22.521Z,0
2018-12-01T05:00:24.007Z,0
2018-12-01T05:05:21.871Z,0
2018-12-01T05:10:22.282Z,0
2018-12-01T05:15:21.801Z,0
2018-12-01T05:20:22.741Z,0
2018-12-01T05:25:21.738Z,0
2018-12-01T05:30:21.759Z,0
2018-12-01T05:35:22.015Z,0
2018-12-01T05:40:24.491Z,0
2018-12-01T05:45:22.059Z,0
2018-12-01T05:50:22.164Z,0
2018-12-01T05:55:21.874Z,0
2018-12-01T06:00:22.091Z,0
2018-12-01T06:05:22.234Z,0
2018-12-01T06:10:21.691Z,0
2018-12-01T06:15:22.044Z,0
2018-12-01T06:20:25.245Z,0
2018-12-01T06:25:21.657Z,0
2018-12-01T06:30:22.082Z,0
2018-12-01T06:35:21.893Z,0
2018-12-01T06:40:21.798Z,0
2018-12-01T06:45:23.385Z,0
2018-12-01T06:50:22.051Z,0
2018-12-01T06:55:21.960Z,0
2018-12-01T07:00:22.073Z,0
2018-12-01T07:05:21.679Z,0
2018-12-01T07:10:22.149Z,0
2018-12-01T07:15:22.354Z,0
2018-12-01T07:20:21.657Z,0
2018-12-01T07:25:21.658Z,0.8
2018-12-01T07:30:23.441Z,0.8
2018-12-01T07:45:33.011Z,3.3
2018-12-01T07:50:24.502Z,4.2
2018-12-01T07:55:24.383Z,5.8
2018-12-01T08:00:24.768Z,7.5
2018-12-01T08:05:24.289Z,10
2018-12-01T08:10:24.617Z,10.8
2018-12-01T08:15:24.859Z,12.5
2018-12-01T08:20:23.973Z,14.2
2018-12-01T08:25:24.020Z,15.8
2018-12-01T08:30:24.508Z,18.3
2018-12-01T08:35:24.362Z,20
2018-12-01T08:40:24.369Z,24.2
2018-12-01T08:45:23.928Z,25.8
2018-12-01T08:50:24.545Z,31.7
2018-12-01T08:55:25.856Z,42.5
2018-12-01T09:00:25.108Z,45
2018-12-01T09:05:24.221Z,42.5
2018-12-01T09:10:24.411Z,48.3
2018-12-01T09:15:24.686Z,47.5
2018-12-01T09:20:23.963Z,45
2018-12-01T09:25:24.095Z,41.7
2018-12-01T09:30:24.890Z,45.8
2018-12-01T09:35:23.879Z,49.2
2018-12-01T09:40:24.364Z,40.8
2018-12-01T09:45:23.792Z,42.5
2018-12-01T09:55:29.709Z,57.5
2018-12-01T10:00:25.667Z,55.8
2018-12-01T10:05:24.148Z,60
2018-12-01T10:10:24.366Z,53.3
2018-12-01T10:15:23.998Z,50.8
2018-12-01T10:20:23.948Z,55
2018-12-01T10:25:23.863Z,57.5
2018-12-01T10:30:23.980Z,50
2018-12-01T10:35:23.999Z,51.7
2018-12-01T10:40:25.985Z,55.8
2018-12-01T10:45:23.804Z,61.7
2018-12-01T10:50:23.913Z,65
2018-12-01T10:55:24.002Z,66.7
2018-12-01T11:00:24.278Z,65
2018-12-01T11:05:26.195Z,59.2
2018-12-01T11:10:23.795Z,57.5
2018-12-01T11:15:24.174Z,60.8
2018-12-01T11:20:23.922Z,64.2
2018-12-01T11:25:23.987Z,62.5
2018-12-01T11:30:23.808Z,55.8
2018-12-01T11:35:23.688Z,60
2018-12-01T11:40:24.518Z,64.2
2018-12-01T11:45:23.942Z,65
2018-12-01T11:50:24.065Z,68.3
2018-12-01T11:55:24.778Z,69.2
2018-12-01T12:00:24.121Z,61.7
2018-12-01T12:05:23.803Z,53.3
2018-12-01T12:10:24.253Z,50.8
2018-12-01T12:15:23.911Z,51.7
2018-12-01T12:20:24.141Z,53.3
2018-12-01T12:25:23.629Z,51.7
2018-12-01T12:30:25.912Z,49.2
2018-12-01T12:35:23.823Z,50
2018-12-01T12:40:24.431Z,47.5
2018-12-01T12:45:23.912Z,44.2
2018-12-01T12:50:24.486Z,31.7
2018-12-01T12:55:24.626Z,23.3
2018-12-01T13:00:24.013Z,28.3
2018-12-01T13:05:23.480Z,37.5
2018-12-01T13:10:23.701Z,35
2018-12-01T13:15:23.564Z,33.3
2018-12-01T13:20:23.936Z,29.2
2018-12-01T13:25:23.598Z,18.3
2018-12-01T13:30:23.607Z,20.8
2018-12-01T13:35:23.611Z,25
2018-12-01T13:40:23.982Z,24.2
2018-12-01T13:45:23.624Z,23.3
2018-12-01T13:50:23.940Z,22.5
2018-12-01T13:55:23.720Z,26.7
2018-12-01T14:00:23.437Z,26.7
2018-12-01T14:05:23.823Z,34.2
2018-12-01T14:10:23.761Z,45
2018-12-01T14:15:23.407Z,33.3
2018-12-01T14:20:23.738Z,25.8
2018-12-01T14:25:23.755Z,24.2
2018-12-01T14:30:23.571Z,15
2018-12-01T14:35:23.345Z,20.8
2018-12-01T14:40:23.748Z,19.2
2018-12-01T14:45:23.856Z,11.7
2018-12-01T14:50:23.449Z,8.3
2018-12-01T14:55:23.725Z,3.3
2018-12-01T15:00:24.128Z,5
2018-12-01T15:05:23.887Z,3.3
2018-12-01T15:10:23.411Z,1.7
2018-12-01T15:15:23.556Z,1.7
2018-12-01T15:20:23.555Z,0.8
2018-12-01T15:25:23.384Z,0
2018-12-01T15:30:23.324Z,0
2018-12-01T15:35:23.507Z,0
2018-12-01T15:40:23.635Z,0
2018-12-01T15:45:23.297Z,0
2018-12-01T15:50:23.562Z,0
2018-12-01T15:55:23.300Z,0
2018-12-01T16:00:23.520Z,0
2018-12-01T16:05:23.639Z,0
2018-12-01T16:10:23.285Z,0
2018-12-01T16:15:23.685Z,0
2018-12-01T16:20:23.469Z,0
2018-12-01T16:25:24.018Z,0
2018-12-01T16:30:23.244Z,0
2018-12-01T16:35:23.364Z,0
2018-12-01T16:40:23.418Z,0
2018-12-01T16:45:23.230Z,0
2018-12-01T16:50:23.271Z,0
2018-12-01T16:55:25.224Z,0
2018-12-01T17:00:23.033Z,0
2018-12-01T17:05:23.317Z,0
2018-12-01T17:10:23.411Z,0
2018-12-01T17:15:23.303Z,0
2018-12-01T17:20:23.364Z,0
2018-12-01T17:25:23.436Z,0
2018-12-01T17:30:23.213Z,0
2018-12-01T17:35:23.220Z,0
2018-12-01T17:40:23.233Z,0
2018-12-01T17:45:23.614Z,0
2018-12-01T17:50:23.641Z,0
2018-12-01T17:55:25.043Z,0
2018-12-01T18:00:23.321Z,0
2018-12-01T18:05:23.023Z,0
2018-12-01T18:10:24.060Z,0
2018-12-01T18:15:23.362Z,0
2018-12-01T18:20:23.360Z,0
2018-12-01T18:25:24.014Z,0
2018-12-01T18:30:23.047Z,0
2018-12-01T18:35:23.098Z,0
2018-12-01T18:40:23.042Z,0
2018-12-01T18:45:23.203Z,0
2018-12-01T18:50:23.407Z,0
2018-12-01T18:55:23.438Z,0
2018-12-01T19:00:22.861Z,0
2018-12-01T19:05:23.833Z,0
2018-12-01T19:10:22.900Z,0
2018-12-01T19:15:23.224Z,0
2018-12-01T19:20:22.957Z,0
2018-12-01T19:25:23.291Z,0
2018-12-01T19:30:22.811Z,0
2018-12-01T19:35:23.212Z,0
2018-12-01T19:40:28.442Z,0
2018-12-01T19:45:23.181Z,0
2018-12-01T19:50:24.092Z,0
2018-12-01T19:55:24.830Z,0
2018-12-01T20:00:22.899Z,0
2018-12-01T20:05:22.889Z,0
2018-12-01T20:10:23.109Z,0
2018-12-01T20:15:22.992Z,0
2018-12-01T20:20:22.813Z,0
2018-12-01T20:25:23.758Z,0
2018-12-01T20:30:23.022Z,0
2018-12-01T20:35:23.218Z,0
2018-12-01T20:40:23.975Z,0
2018-12-01T20:45:22.904Z,0
2018-12-01T20:50:23.066Z,0
2018-12-01T20:55:23.606Z,0
2018-12-01T21:00:23.237Z,0
2018-12-01T21:05:23.023Z,0
2018-12-01T21:10:23.123Z,0
2018-12-01T21:15:22.890Z,0
2018-12-01T21:20:22.991Z,0
2018-12-01T21:25:24.088Z,0
2018-12-01T21:30:23.190Z,0
2018-12-01T21:35:23.096Z,0
2018-12-01T21:40:25.230Z,0
2018-12-01T21:45:22.622Z,0
2018-12-01T21:50:23.593Z,0
2018-12-01T21:55:24.343Z,0
2018-12-01T22:00:23.066Z,0
2018-12-01T22:05:23.226Z,0
2018-12-01T22:10:23.477Z,0
2018-12-01T22:15:23.127Z,0
2018-12-01T22:20:22.952Z,0
2018-12-01T22:25:23.334Z,0
2018-12-01T22:30:23.469Z,0
2018-12-01T22:35:22.691Z,0
2018-12-01T22:40:23.327Z,0
2018-12-01T22:45:23.073Z,0
2018-12-01T22:50:22.982Z,0
2018-12-01T22:55:24.002Z,0
2018-12-01T23:00:23.627Z,0
2018-12-01T23:05:22.899Z,0
2018-12-01T23:10:24.305Z,0
2018-12-01T23:15:22.965Z,0
2018-12-01T23:20:22.669Z,0
2018-12-01T23:25:23.404Z,0
2018-12-01T23:30:23.006Z,0
2018-12-01T23:35:22.921Z,0
2018-12-01T23:40:22.856Z,0
2018-12-01T23:45:22.614Z,0
2018-12-01T23:50:22.847Z,0
2018-12-01T23:55:24.017Z,0
