createdAt,value
2023-04-02T00:02:57.448Z,0.70
2023-04-02T00:06:02.595Z,0.55
2023-04-02T00:09:14.020Z,0.53
2023-04-02T00:12:19.504Z,0.50
2023-04-02T00:15:22.035Z,0.57
2023-04-02T00:18:25.776Z,0.98
2023-04-02T00:21:31.636Z,0.70
2023-04-02T00:24:34.492Z,0.70
2023-04-02T00:27:37.026Z,0.90
2023-04-02T00:30:56.382Z,0.60
2023-04-02T00:34:01.118Z,0.50
2023-04-02T00:37:04.661Z,0.35
2023-04-02T00:40:16.805Z,0.90
2023-04-02T00:43:21.010Z,0.73
2023-04-02T00:46:30.238Z,0.70
2023-04-02T00:49:38.444Z,0.40
2023-04-02T00:52:42.370Z,0.68
2023-04-02T00:55:45.440Z,0.73
2023-04-02T00:58:52.398Z,0.43
2023-04-02T01:02:26.484Z,0.50
2023-04-02T01:05:34.498Z,0.52
2023-04-02T01:08:55.780Z,0.80
2023-04-02T01:12:26.603Z,0.53
2023-04-02T01:15:42.279Z,0.80
2023-04-02T01:18:50.953Z,0.70
2023-04-02T01:21:55.376Z,0.70
2023-04-02T01:24:58.305Z,0.90
2023-04-02T01:28:19.533Z,1.13
2023-04-02T01:31:22.758Z,0.93
2023-04-02T01:34:27.360Z,0.80
2023-04-02T01:38:04.933Z,0.70
2023-04-02T01:41:21.996Z,0.80
2023-04-02T01:44:34.338Z,0.60
2023-04-02T01:47:37.899Z,0.60
2023-04-02T01:50:41.698Z,0.80
2023-04-02T01:53:44.703Z,0.62
2023-04-02T01:56:50.048Z,0.50
2023-04-02T01:59:53.199Z,0.80
2023-04-02T02:02:56.209Z,0.60
2023-04-02T02:05:59.776Z,0.60
2023-04-02T02:09:04.590Z,0.40
2023-04-02T02:12:09.668Z,0.40
2023-04-02T02:15:17.500Z,0.50
2023-04-02T02:18:23.527Z,0.50
2023-04-02T02:21:57.030Z,0.30
2023-04-02T02:25:02.109Z,0.40
2023-04-02T02:28:16.042Z,0.40
2023-04-02T02:31:22.857Z,0.30
2023-04-02T02:34:41.661Z,0.40
2023-04-02T02:37:47.702Z,0.35
2023-04-02T02:40:54.331Z,0.30
2023-04-02T02:44:00.528Z,0.52
2023-04-02T02:47:14.147Z,0.50
2023-04-02T02:50:26.117Z,0.23
2023-04-02T02:53:29.000Z,0.40
2023-04-02T02:56:32.913Z,0.50
2023-04-02T02:59:35.905Z,0.40
2023-04-02T03:02:41.973Z,0.50
2023-04-02T03:05:50.420Z,0.27
2023-04-02T03:09:13.542Z,0.32
2023-04-02T03:12:34.871Z,0.70
2023-04-02T03:16:11.968Z,0.30
2023-04-02T03:19:36.758Z,0.43
2023-04-02T03:23:06.334Z,0.47
2023-04-02T03:26:23.194Z,0.40
2023-04-02T03:29:28.252Z,0.40
2023-04-02T03:32:34.787Z,0.40
2023-04-02T03:35:41.834Z,0.30
2023-04-02T03:39:09.203Z,0.40
2023-04-02T03:42:22.532Z,0.68
2023-04-02T03:45:27.538Z,0.40
2023-04-02T03:49:07.892Z,0.43
2023-04-02T03:52:13.480Z,0.43
2023-04-02T03:55:22.848Z,0.60
2023-04-02T03:58:32.436Z,0.60
2023-04-02T04:01:39.760Z,0.57
2023-04-02T04:04:44.735Z,0.65
2023-04-02T04:07:48.431Z,0.50
2023-04-02T04:10:53.343Z,0.53
2023-04-02T04:14:01.038Z,0.60
2023-04-02T04:17:09.620Z,0.50
2023-04-02T04:20:22.259Z,0.70
2023-04-02T04:23:30.122Z,0.77
2023-04-02T04:26:49.606Z,0.47
2023-04-02T04:30:03.941Z,0.70
2023-04-02T04:33:15.376Z,0.85
2023-04-02T04:36:30.918Z,0.70
2023-04-02T04:39:34.907Z,0.53
2023-04-02T04:42:40.830Z,0.50
2023-04-02T04:45:55.825Z,1.00
2023-04-02T04:49:18.605Z,0.90
2023-04-02T04:52:25.185Z,1.10
2023-04-02T04:55:39.426Z,1.27
2023-04-02T04:58:47.842Z,0.60
2023-04-02T05:01:59.604Z,0.90
2023-04-02T05:05:03.833Z,0.88
2023-04-02T05:08:20.088Z,0.30
2023-04-02T05:11:37.883Z,0.50
2023-04-02T05:14:48.443Z,0.50
2023-04-02T05:17:57.052Z,0.60
2023-04-02T05:21:06.932Z,0.40
2023-04-02T05:24:31.938Z,0.60
2023-04-02T05:27:46.944Z,0.40
2023-04-02T05:30:53.063Z,0.50
2023-04-02T05:33:56.796Z,0.55
2023-04-02T05:36:59.538Z,0.55
2023-04-02T05:40:14.674Z,0.52
2023-04-02T05:43:20.877Z,0.50
2023-04-02T05:46:28.427Z,0.40
2023-04-02T05:49:46.229Z,0.40
2023-04-02T05:52:58.896Z,0.30
2023-04-02T05:56:19.463Z,0.35
2023-04-02T05:59:29.752Z,0.60
2023-04-02T06:02:42.687Z,0.40
2023-04-02T06:05:46.800Z,0.43
2023-04-02T06:08:55.727Z,1.00
2023-04-02T06:12:16.199Z,0.62
2023-04-02T06:15:21.518Z,0.70
2023-04-02T06:18:30.723Z,0.70
2023-04-02T06:21:33.653Z,0.88
2023-04-02T06:24:37.682Z,1.10
2023-04-02T06:27:41.482Z,0.32
2023-04-02T06:30:44.953Z,0.60
2023-04-02T06:33:52.403Z,0.80
2023-04-02T06:36:58.649Z,0.82
2023-04-02T06:40:03.652Z,1.17
2023-04-02T06:43:26.249Z,0.77
2023-04-02T06:46:52.581Z,1.20
2023-04-02T06:50:04.023Z,0.97
2023-04-02T06:53:11.785Z,0.80
2023-04-02T06:56:32.958Z,0.82
2023-04-02T06:59:36.378Z,1.17
2023-04-02T07:02:40.046Z,0.93
2023-04-02T07:05:43.304Z,0.90
2023-04-02T07:08:46.852Z,1.10
2023-04-02T07:11:50.846Z,1.10
2023-04-02T07:14:54.771Z,0.98
2023-04-02T07:17:59.392Z,1.17
2023-04-02T07:21:02.910Z,1.57
2023-04-02T07:24:06.997Z,1.65
2023-04-02T07:27:11.276Z,1.37
2023-04-02T07:30:13.963Z,1.73
2023-04-02T07:33:18.967Z,1.13
2023-04-02T07:36:23.351Z,1.50
2023-04-02T07:39:26.343Z,1.45
2023-04-02T07:42:29.036Z,1.20
2023-04-02T07:45:31.948Z,1.60
2023-04-02T07:48:34.512Z,1.20
2023-04-02T07:51:37.662Z,1.57
2023-04-02T07:54:40.372Z,1.48
2023-04-02T07:57:54.491Z,1.05
2023-04-02T08:00:57.535Z,1.25
2023-04-02T08:04:00.380Z,1.67
2023-04-02T08:07:03.088Z,1.60
2023-04-02T08:10:08.129Z,1.52
2023-04-02T08:13:10.720Z,1.25
2023-04-02T08:16:13.783Z,2.22
2023-04-02T08:19:16.909Z,1.30
2023-04-02T08:22:19.729Z,2.67
2023-04-02T08:25:22.298Z,1.15
2023-04-02T08:28:25.120Z,2.58
2023-04-02T08:31:27.722Z,2.72
2023-04-02T08:34:30.819Z,1.70
2023-04-02T08:37:33.348Z,1.43
2023-04-02T08:40:39.014Z,1.70
2023-04-02T08:43:52.653Z,1.77
2023-04-02T08:47:03.346Z,1.20
2023-04-02T08:50:24.672Z,1.40
2023-04-02T08:53:32.945Z,0.87
2023-04-02T08:57:02.494Z,0.98
2023-04-02T09:00:10.244Z,0.95
2023-04-02T09:03:19.813Z,1.23
2023-04-02T09:06:23.200Z,1.10
2023-04-02T09:09:27.226Z,1.43
2023-04-02T09:12:31.852Z,0.70
2023-04-02T09:15:36.653Z,1.58
2023-04-02T09:18:40.709Z,1.27
2023-04-02T09:22:00.051Z,1.30
2023-04-02T09:25:04.968Z,1.73
2023-04-02T09:28:10.680Z,1.48
2023-04-02T09:31:21.232Z,1.02
2023-04-02T09:34:32.439Z,1.15
2023-04-02T09:37:35.427Z,1.00
2023-04-02T09:40:46.862Z,1.17
2023-04-02T09:43:49.611Z,1.42
2023-04-02T09:46:59.954Z,1.35
2023-04-02T09:50:32.483Z,1.12
2023-04-02T09:53:43.436Z,1.53
2023-04-02T09:57:01.578Z,1.00
2023-04-02T10:00:30.545Z,1.08
2023-04-02T10:03:34.460Z,0.98
2023-04-02T10:06:37.489Z,1.80
2023-04-02T10:09:40.423Z,1.40
2023-04-02T10:12:45.694Z,1.63
2023-04-02T10:16:00.421Z,1.48
2023-04-02T10:19:07.353Z,1.10
2023-04-02T10:22:16.571Z,1.75
2023-04-02T10:25:21.750Z,1.30
2023-04-02T10:28:33.504Z,1.83
2023-04-02T10:32:17.823Z,1.40
2023-04-02T10:35:56.835Z,1.52
2023-04-02T10:39:08.560Z,1.90
2023-04-02T10:42:26.828Z,1.50
2023-04-02T10:45:38.598Z,2.17
2023-04-02T10:49:00.482Z,1.40
2023-04-02T10:52:09.888Z,1.58
2023-04-02T10:55:22.425Z,0.95
2023-04-02T10:58:27.552Z,1.93
2023-04-02T11:01:30.740Z,2.40
2023-04-02T11:04:37.873Z,0.93
2023-04-02T11:07:49.986Z,1.55
2023-04-02T11:11:08.077Z,1.30
2023-04-02T11:14:24.341Z,1.43
2023-04-02T11:17:26.968Z,1.87
2023-04-02T11:20:45.934Z,3.15
2023-04-02T11:24:00.433Z,1.33
2023-04-02T11:27:12.453Z,2.47
2023-04-02T11:30:26.312Z,2.43
2023-04-02T11:33:38.092Z,1.73
2023-04-02T11:36:51.019Z,2.75
2023-04-02T11:39:56.790Z,1.65
2023-04-02T11:43:34.478Z,1.45
2023-04-02T11:46:41.506Z,2.00
2023-04-02T11:50:06.003Z,1.97
2023-04-02T11:53:12.079Z,1.90
2023-04-02T11:56:34.901Z,6.03
2023-04-02T12:00:08.752Z,2.42
2023-04-02T12:03:49.313Z,1.73
2023-04-02T12:07:04.333Z,3.37
2023-04-02T12:10:20.743Z,3.55
2023-04-02T12:13:41.961Z,5.68
2023-04-02T12:16:44.681Z,1.50
2023-04-02T12:19:50.379Z,1.93
2023-04-02T12:22:56.190Z,3.47
2023-04-02T12:26:01.338Z,3.53
2023-04-02T12:29:34.026Z,2.55
2023-04-02T12:32:36.866Z,3.72
2023-04-02T12:35:41.331Z,3.13
2023-04-02T12:38:57.336Z,3.90
2023-04-02T12:42:00.057Z,3.47
2023-04-02T12:45:05.294Z,2.20
2023-04-02T12:48:10.730Z,1.10
2023-04-02T12:51:13.637Z,3.87
2023-04-02T12:54:23.326Z,2.20
2023-04-02T12:57:26.177Z,2.78
2023-04-02T13:00:31.665Z,2.20
2023-04-02T13:03:34.623Z,2.95
2023-04-02T13:06:38.652Z,4.40
2023-04-02T13:09:50.466Z,2.53
2023-04-02T13:13:03.433Z,3.20
2023-04-02T13:16:15.532Z,3.35
2023-04-02T13:19:17.995Z,4.07
2023-04-02T13:22:31.790Z,3.70
2023-04-02T13:25:36.885Z,3.47
2023-04-02T13:28:39.794Z,3.87
2023-04-02T13:31:42.750Z,2.62
2023-04-02T13:34:45.630Z,2.97
2023-04-02T13:37:49.013Z,2.93
2023-04-02T13:40:51.847Z,3.43
2023-04-02T13:43:55.213Z,2.45
2023-04-02T13:46:58.521Z,3.58
2023-04-02T13:50:01.507Z,2.97
2023-04-02T13:53:10.274Z,3.40
2023-04-02T13:56:13.184Z,3.57
2023-04-02T13:59:16.319Z,2.92
2023-04-02T14:02:23.134Z,5.00
2023-04-02T14:05:41.172Z,5.75
2023-04-02T14:09:04.241Z,5.43
2023-04-02T14:12:28.736Z,4.70
2023-04-02T14:15:40.517Z,4.53
2023-04-02T14:19:02.143Z,4.35
2023-04-02T14:22:10.848Z,4.35
2023-04-02T14:25:32.030Z,4.33
2023-04-02T14:29:09.576Z,3.10
2023-04-02T14:32:19.254Z,2.40
2023-04-02T14:35:29.472Z,2.95
2023-04-02T14:38:40.539Z,3.37
2023-04-02T14:41:53.252Z,3.33
2023-04-02T14:45:06.518Z,3.20
2023-04-02T14:48:21.491Z,3.42
2023-04-02T14:51:41.694Z,2.47
2023-04-02T14:55:03.329Z,3.10
2023-04-02T14:58:13.388Z,1.70
2023-04-02T15:01:26.332Z,3.50
2023-04-02T15:04:41.783Z,2.50
2023-04-02T15:08:04.214Z,3.40
2023-04-02T15:11:17.579Z,3.58
2023-04-02T15:14:24.179Z,3.97
2023-04-02T15:17:27.230Z,2.93
2023-04-02T15:20:40.381Z,2.62
2023-04-02T15:23:56.062Z,2.08
2023-04-02T15:27:25.058Z,2.12
2023-04-02T15:30:35.088Z,2.13
2023-04-02T15:33:37.822Z,3.80
2023-04-02T15:36:44.095Z,2.85
2023-04-02T15:40:18.549Z,2.95
2023-04-02T15:43:28.282Z,2.60
2023-04-02T15:46:57.089Z,2.60
2023-04-02T15:50:17.139Z,1.87
2023-04-02T15:54:00.173Z,3.35
2023-04-02T15:57:16.980Z,3.42
2023-04-02T16:00:30.876Z,2.92
2023-04-02T16:03:44.828Z,3.50
2023-04-02T16:07:00.597Z,2.80
2023-04-02T16:10:40.211Z,3.35
2023-04-02T16:13:45.097Z,2.03
2023-04-02T16:16:49.319Z,3.10
2023-04-02T16:19:56.533Z,3.57
2023-04-02T16:23:02.693Z,3.20
2023-04-02T16:26:28.113Z,3.50
2023-04-02T16:29:53.316Z,3.50
2023-04-02T16:33:12.373Z,3.70
2023-04-02T16:36:44.467Z,3.57
2023-04-02T16:40:16.946Z,3.83
2023-04-02T16:43:54.041Z,3.10
2023-04-02T16:47:22.321Z,3.35
2023-04-02T16:50:34.493Z,2.22
2023-04-02T16:54:01.080Z,2.73
2023-04-02T16:57:32.987Z,2.40
2023-04-02T17:00:51.977Z,2.62
2023-04-02T17:07:21.300Z,2.45
2023-04-02T17:10:31.510Z,1.97
2023-04-02T17:13:41.489Z,2.20
2023-04-02T17:16:50.886Z,2.55
2023-04-02T17:19:57.093Z,1.60
2023-04-02T17:23:02.758Z,1.73
2023-04-02T17:26:08.444Z,1.83
2023-04-02T17:29:16.647Z,1.93
2023-04-02T17:32:36.960Z,2.72
2023-04-02T17:36:04.583Z,3.50
2023-04-02T17:39:35.596Z,2.83
2023-04-02T17:42:56.076Z,4.53
2023-04-02T17:46:37.626Z,4.30
2023-04-02T17:50:03.797Z,3.25
2023-04-02T17:53:09.555Z,2.70
2023-04-02T17:56:30.920Z,3.40
2023-04-02T17:59:40.437Z,2.90
2023-04-02T18:03:07.177Z,3.43
2023-04-02T18:06:25.492Z,4.20
2023-04-02T18:09:49.900Z,5.43
2023-04-02T18:13:15.894Z,3.75
2023-04-02T18:16:38.358Z,4.73
2023-04-02T18:19:53.221Z,4.20
2023-04-02T18:23:13.129Z,5.72
2023-04-02T18:26:41.245Z,5.22
2023-04-02T18:30:00.341Z,2.62
2023-04-02T18:33:17.110Z,4.90
2023-04-02T18:36:39.310Z,6.03
2023-04-02T18:40:00.910Z,4.07
2023-04-02T18:43:26.413Z,3.72
2023-04-02T18:46:47.907Z,4.78
2023-04-02T18:50:12.509Z,3.47
2023-04-02T18:53:24.073Z,3.20
2023-04-02T18:56:27.001Z,2.35
2023-04-02T18:59:41.463Z,3.90
2023-04-02T19:02:54.651Z,2.75
2023-04-02T19:06:03.483Z,1.23
2023-04-02T19:09:20.648Z,2.90
2023-04-02T19:12:24.268Z,4.37
2023-04-02T19:15:41.044Z,4.72
2023-04-02T19:19:03.165Z,7.30
2023-04-02T19:22:29.695Z,6.50
2023-04-02T19:25:51.911Z,4.57
2023-04-02T19:29:04.041Z,2.60
2023-04-02T19:32:11.503Z,2.87
2023-04-02T19:38:49.673Z,4.10
2023-04-02T19:41:54.272Z,2.63
2023-04-02T19:44:57.685Z,2.58
2023-04-02T19:48:04.069Z,3.03
2023-04-02T19:51:06.953Z,2.60
2023-04-02T19:54:10.786Z,2.63
2023-04-02T19:57:16.018Z,1.87
2023-04-02T20:00:19.413Z,2.08
2023-04-02T20:03:22.844Z,2.47
2023-04-02T20:06:25.763Z,1.95
2023-04-02T20:09:29.820Z,2.07
2023-04-02T20:12:33.037Z,1.70
2023-04-02T20:15:36.801Z,2.00
2023-04-02T20:18:39.934Z,2.35
2023-04-02T20:21:42.932Z,2.37
2023-04-02T20:24:45.875Z,2.47
2023-04-02T20:27:49.286Z,2.83
2023-04-02T20:30:52.651Z,2.15
2023-04-02T20:33:59.678Z,2.08
2023-04-02T20:37:02.665Z,2.03
2023-04-02T20:40:05.993Z,2.43
2023-04-02T20:43:09.943Z,1.90
2023-04-02T20:46:13.443Z,1.95
2023-04-02T20:49:15.939Z,2.10
2023-04-02T20:52:19.059Z,2.12
2023-04-02T20:55:21.730Z,2.10
2023-04-02T20:58:24.752Z,2.37
2023-04-02T21:01:29.332Z,1.75
2023-04-02T21:04:32.230Z,2.50
2023-04-02T21:07:34.706Z,2.03
2023-04-02T21:10:39.030Z,2.60
2023-04-02T21:13:44.090Z,2.60
2023-04-02T21:16:47.042Z,2.33
2023-04-02T21:19:49.907Z,2.50
2023-04-02T21:22:52.745Z,1.92
2023-04-02T21:26:04.248Z,1.63
2023-04-02T21:29:07.367Z,1.53
2023-04-02T21:32:20.681Z,2.12
2023-04-02T21:35:24.497Z,2.25
2023-04-02T21:38:27.060Z,2.28
2023-04-02T21:41:32.220Z,2.00
2023-04-02T21:44:34.727Z,2.50
2023-04-02T21:47:37.624Z,1.50
2023-04-02T21:50:40.092Z,1.40
2023-04-02T21:53:43.304Z,2.47
2023-04-02T21:56:46.751Z,2.20
2023-04-02T21:59:49.532Z,2.47
2023-04-02T22:02:52.690Z,2.10
2023-04-02T22:06:17.261Z,2.58
2023-04-02T22:09:22.570Z,2.62
2023-04-02T22:12:25.470Z,2.70
2023-04-02T22:15:27.913Z,1.93
2023-04-02T22:18:31.402Z,1.85
2023-04-02T22:21:34.520Z,2.37
2023-04-02T22:24:37.293Z,2.37
2023-04-02T22:27:39.860Z,3.33
2023-04-02T22:30:42.858Z,3.77
2023-04-02T22:33:46.107Z,4.05
2023-04-02T22:36:48.862Z,4.90
2023-04-02T22:39:51.377Z,3.78
2023-04-02T22:42:54.210Z,3.33
2023-04-02T22:45:57.026Z,3.13
2023-04-02T22:48:59.903Z,2.83
2023-04-02T22:52:05.754Z,2.37
2023-04-02T22:55:09.703Z,1.60
2023-04-02T22:58:12.257Z,2.50
2023-04-02T23:01:16.695Z,2.40
2023-04-02T23:04:19.367Z,2.45
2023-04-02T23:07:22.140Z,2.30
2023-04-02T23:10:24.898Z,1.70
2023-04-02T23:13:33.008Z,2.93
2023-04-02T23:16:35.527Z,2.20
2023-04-02T23:19:40.062Z,2.30
2023-04-02T23:22:42.626Z,2.50
2023-04-02T23:25:45.589Z,1.80
2023-04-02T23:28:48.572Z,2.03
2023-04-02T23:31:51.658Z,2.40
2023-04-02T23:34:56.282Z,1.62
2023-04-02T23:37:59.185Z,2.03
2023-04-02T23:41:01.681Z,2.15
2023-04-02T23:44:04.958Z,2.37
2023-04-02T23:47:09.254Z,2.10
2023-04-02T23:50:12.245Z,1.52
2023-04-02T23:53:14.742Z,2.15
2023-04-02T23:56:18.528Z,1.50
2023-04-02T23:59:21.006Z,2.40
