createdAt,value
2019-02-03T00:00:53.063Z,3.05
2019-02-03T00:01:53.204Z,3.05
2019-02-03T00:02:53.348Z,2.98
2019-02-03T00:03:53.494Z,3.03
2019-02-03T00:04:53.639Z,3.02
2019-02-03T00:05:53.779Z,2.95
2019-02-03T00:07:02.989Z,2.89
2019-02-03T00:07:54.068Z,2.97
2019-02-03T00:08:54.223Z,2.89
2019-02-03T00:09:54.352Z,2.91
2019-02-03T00:10:54.492Z,2.88
2019-02-03T00:11:54.741Z,2.95
2019-02-03T00:12:54.779Z,2.91
2019-02-03T00:13:54.922Z,2.97
2019-02-03T00:14:55.064Z,2.94
2019-02-03T00:15:55.206Z,2.82
2019-02-03T00:16:55.405Z,2.84
2019-02-03T00:17:55.441Z,2.81
2019-02-03T00:18:55.585Z,2.70
2019-02-03T00:19:55.728Z,2.77
2019-02-03T00:20:55.867Z,2.70
2019-02-03T00:21:56.043Z,2.79
2019-02-03T00:22:56.150Z,2.82
2019-02-03T00:23:56.292Z,2.84
2019-02-03T00:24:56.433Z,2.81
2019-02-03T00:25:56.579Z,2.82
2019-02-03T00:26:56.723Z,2.76
2019-02-03T00:27:56.863Z,2.84
2019-02-03T00:28:57.008Z,2.85
2019-02-03T00:29:57.151Z,2.76
2019-02-03T00:30:57.295Z,2.77
2019-02-03T00:31:57.444Z,2.79
2019-02-03T00:32:57.581Z,2.74
2019-02-03T00:33:57.826Z,2.70
2019-02-03T00:34:57.867Z,2.76
2019-02-03T00:35:58.007Z,2.77
2019-02-03T00:36:58.151Z,2.66
2019-02-03T00:37:58.351Z,2.73
2019-02-03T00:38:58.537Z,2.70
2019-02-03T00:39:58.619Z,2.73
2019-02-03T00:40:58.834Z,2.74
2019-02-03T00:41:58.876Z,2.69
2019-02-03T00:42:59.013Z,2.79
2019-02-03T00:43:59.158Z,2.74
2019-02-03T00:44:59.302Z,2.69
2019-02-03T00:45:59.446Z,2.67
2019-02-03T00:46:59.591Z,2.74
2019-02-03T00:47:59.736Z,2.58
2019-02-03T00:48:59.876Z,2.69
2019-02-03T00:50:00.023Z,2.64
2019-02-03T00:51:00.277Z,2.64
2019-02-03T00:52:00.310Z,2.56
2019-02-03T00:53:00.453Z,2.59
2019-02-03T00:54:00.598Z,2.66
2019-02-03T00:55:00.741Z,2.58
2019-02-03T00:56:00.887Z,2.70
2019-02-03T00:57:01.029Z,2.56
2019-02-03T00:58:01.173Z,2.63
2019-02-03T00:59:01.314Z,2.63
2019-02-03T01:00:01.462Z,2.66
2019-02-03T01:01:01.600Z,2.66
2019-02-03T01:02:01.741Z,2.69
2019-02-03T01:03:01.886Z,2.67
2019-02-03T01:04:02.029Z,2.59
2019-02-03T01:05:02.170Z,2.58
2019-02-03T01:06:02.314Z,2.70
2019-02-03T01:07:02.457Z,2.56
2019-02-03T01:08:02.601Z,2.66
2019-02-03T01:09:02.744Z,2.67
2019-02-03T01:10:02.887Z,2.61
2019-02-03T01:11:03.029Z,2.67
2019-02-03T01:12:03.173Z,2.55
2019-02-03T01:13:03.317Z,2.66
2019-02-03T01:14:03.458Z,2.61
2019-02-03T01:15:03.604Z,2.66
2019-02-03T01:16:03.746Z,2.55
2019-02-03T01:17:03.890Z,2.66
2019-02-03T01:18:04.032Z,2.66
2019-02-03T01:19:04.175Z,2.64
2019-02-03T01:20:04.319Z,2.63
2019-02-03T01:21:04.460Z,2.63
2019-02-03T01:22:04.602Z,2.63
2019-02-03T01:23:04.746Z,2.61
2019-02-03T01:24:04.892Z,2.61
2019-02-03T01:25:05.033Z,2.66
2019-02-03T01:26:05.175Z,2.64
2019-02-03T01:27:05.317Z,2.64
2019-02-03T01:28:05.462Z,2.63
2019-02-03T01:29:05.623Z,2.64
2019-02-03T01:30:05.747Z,2.61
2019-02-03T01:31:05.888Z,2.59
2019-02-03T01:32:06.031Z,2.56
2019-02-03T01:33:06.177Z,2.55
2019-02-03T01:34:06.319Z,2.53
2019-02-03T01:35:06.464Z,2.59
2019-02-03T01:36:06.608Z,2.53
2019-02-03T01:37:06.754Z,2.53
2019-02-03T01:38:06.892Z,2.51
2019-02-03T01:39:07.035Z,2.51
2019-02-03T01:40:07.180Z,2.63
2019-02-03T01:41:07.322Z,2.55
2019-02-03T01:42:07.465Z,2.49
2019-02-03T01:43:07.612Z,2.53
2019-02-03T01:44:07.750Z,2.45
2019-02-03T01:45:07.892Z,2.40
2019-02-03T01:46:08.038Z,2.46
2019-02-03T01:47:08.177Z,2.46
2019-02-03T01:48:08.319Z,2.49
2019-02-03T01:49:08.462Z,2.49
2019-02-03T01:50:08.604Z,2.44
2019-02-03T01:51:08.748Z,2.44
2019-02-03T01:52:08.893Z,2.51
2019-02-03T01:53:09.139Z,2.45
2019-02-03T01:54:09.180Z,2.45
2019-02-03T01:55:09.324Z,2.37
2019-02-03T01:56:09.465Z,2.31
2019-02-03T01:57:09.609Z,2.30
2019-02-03T01:58:09.753Z,2.34
2019-02-03T01:59:09.894Z,2.30
2019-02-03T02:00:10.035Z,2.27
2019-02-03T02:01:10.178Z,2.17
2019-02-03T02:02:10.321Z,2.20
2019-02-03T02:03:10.465Z,2.30
2019-02-03T02:04:10.607Z,2.28
2019-02-03T02:05:10.752Z,2.28
2019-02-03T02:06:10.895Z,2.16
2019-02-03T02:07:11.037Z,2.30
2019-02-03T02:08:11.180Z,2.20
2019-02-03T02:09:11.322Z,2.28
2019-02-03T02:10:11.464Z,2.33
2019-02-03T02:11:11.722Z,2.33
2019-02-03T02:12:11.748Z,2.20
2019-02-03T02:13:11.893Z,2.34
2019-02-03T02:14:12.036Z,2.28
2019-02-03T02:15:12.177Z,2.30
2019-02-03T02:16:12.321Z,2.46
2019-02-03T02:17:12.463Z,2.41
2019-02-03T02:18:12.606Z,2.38
2019-02-03T02:19:12.748Z,2.28
2019-02-03T02:20:12.892Z,2.37
2019-02-03T02:21:13.035Z,2.31
2019-02-03T02:22:13.177Z,2.27
2019-02-03T02:23:13.317Z,2.28
2019-02-03T02:24:13.460Z,2.26
2019-02-03T02:25:13.605Z,2.27
2019-02-03T02:26:13.748Z,2.27
2019-02-03T02:27:13.885Z,2.23
2019-02-03T02:28:14.028Z,2.27
2019-02-03T02:29:14.186Z,2.30
2019-02-03T02:30:14.334Z,2.33
2019-02-03T02:31:14.473Z,2.46
2019-02-03T02:32:14.617Z,2.33
2019-02-03T02:33:14.762Z,2.37
2019-02-03T02:34:14.924Z,2.45
2019-02-03T02:35:15.046Z,2.44
2019-02-03T02:36:15.189Z,2.56
2019-02-03T02:37:15.331Z,2.51
2019-02-03T02:38:15.474Z,2.49
2019-02-03T02:39:15.617Z,2.49
2019-02-03T02:40:15.757Z,2.53
2019-02-03T02:41:15.900Z,2.46
2019-02-03T02:42:16.043Z,2.53
2019-02-03T02:43:16.188Z,2.45
2019-02-03T02:44:16.329Z,2.52
2019-02-03T02:45:16.470Z,2.41
2019-02-03T02:46:16.616Z,2.49
2019-02-03T02:47:16.755Z,2.45
2019-02-03T02:48:16.897Z,2.46
2019-02-03T02:49:17.041Z,2.46
2019-02-03T02:50:17.191Z,2.53
2019-02-03T02:51:17.327Z,2.41
2019-02-03T02:52:17.473Z,2.44
2019-02-03T02:53:17.612Z,2.52
2019-02-03T02:54:17.758Z,2.49
2019-02-03T02:55:17.903Z,2.45
2019-02-03T02:56:18.039Z,2.55
2019-02-03T02:57:18.191Z,2.41
2019-02-03T02:58:18.331Z,2.45
2019-02-03T02:59:18.467Z,2.48
2019-02-03T03:00:18.610Z,2.44
2019-02-03T03:01:18.754Z,2.41
2019-02-03T03:02:18.898Z,2.46
2019-02-03T03:03:19.040Z,2.52
2019-02-03T03:04:19.185Z,2.49
2019-02-03T03:05:19.330Z,2.49
2019-02-03T03:06:19.469Z,2.41
2019-02-03T03:07:19.618Z,2.52
2019-02-03T03:08:19.922Z,2.51
2019-02-03T03:09:19.902Z,2.41
2019-02-03T03:10:20.044Z,2.44
2019-02-03T03:11:20.182Z,2.48
2019-02-03T03:12:20.339Z,2.40
2019-02-03T03:13:20.470Z,2.35
2019-02-03T03:14:20.615Z,2.37
2019-02-03T03:15:20.758Z,2.38
2019-02-03T03:16:20.904Z,2.26
2019-02-03T03:17:21.046Z,2.34
2019-02-03T03:18:21.187Z,2.31
2019-02-03T03:19:21.334Z,2.23
2019-02-03T03:20:21.473Z,2.22
2019-02-03T03:21:21.619Z,2.27
2019-02-03T03:22:21.763Z,2.15
2019-02-03T03:23:21.913Z,2.22
2019-02-03T03:24:22.132Z,2.23
2019-02-03T03:25:22.195Z,2.31
2019-02-03T03:26:22.335Z,2.30
2019-02-03T03:27:22.479Z,2.31
2019-02-03T03:28:22.623Z,2.27
2019-02-03T03:29:22.763Z,2.23
2019-02-03T03:30:22.907Z,2.33
2019-02-03T03:31:23.051Z,2.22
2019-02-03T03:32:23.193Z,2.27
2019-02-03T03:33:23.362Z,2.23
2019-02-03T03:34:23.492Z,2.31
2019-02-03T03:35:23.625Z,2.15
2019-02-03T03:36:23.765Z,2.22
2019-02-03T03:37:23.906Z,2.27
2019-02-03T03:38:32.213Z,2.23
2019-02-03T03:39:24.193Z,2.27
2019-02-03T03:40:24.336Z,2.30
2019-02-03T03:41:24.479Z,2.16
2019-02-03T03:42:24.625Z,2.28
2019-02-03T03:43:24.764Z,2.16
2019-02-03T03:44:24.903Z,2.30
2019-02-03T03:45:25.050Z,2.34
2019-02-03T03:46:25.192Z,2.28
2019-02-03T03:47:25.334Z,2.27
2019-02-03T03:48:25.479Z,2.30
2019-02-03T03:49:25.619Z,2.30
2019-02-03T03:50:25.764Z,2.22
2019-02-03T03:51:25.905Z,2.16
2019-02-03T03:52:26.048Z,2.13
2019-02-03T03:53:26.192Z,2.27
2019-02-03T03:54:26.331Z,2.30
2019-02-03T03:55:26.478Z,2.20
2019-02-03T03:56:26.619Z,2.23
2019-02-03T03:57:26.762Z,2.17
2019-02-03T03:58:26.909Z,2.17
2019-02-03T03:59:27.048Z,2.19
2019-02-03T04:00:27.194Z,2.17
2019-02-03T04:01:27.552Z,2.17
2019-02-03T04:02:27.475Z,2.13
2019-02-03T04:03:27.615Z,2.17
2019-02-03T04:04:27.762Z,2.13
2019-02-03T04:05:27.904Z,2.20
2019-02-03T04:06:28.045Z,2.27
2019-02-03T04:07:28.192Z,2.17
2019-02-03T04:08:28.333Z,2.19
2019-02-03T04:09:28.473Z,2.22
2019-02-03T04:10:28.619Z,2.19
2019-02-03T04:11:28.760Z,2.19
2019-02-03T04:12:28.899Z,2.31
2019-02-03T04:13:29.043Z,2.22
2019-02-03T04:14:29.182Z,2.40
2019-02-03T04:15:29.325Z,2.33
2019-02-03T04:16:29.469Z,2.41
2019-02-03T04:17:29.612Z,2.37
2019-02-03T04:18:29.749Z,2.37
2019-02-03T04:19:29.888Z,2.44
2019-02-03T04:20:30.096Z,2.45
2019-02-03T04:21:30.191Z,2.41
2019-02-03T04:22:30.318Z,2.35
2019-02-03T04:23:30.461Z,2.38
2019-02-03T04:24:30.601Z,2.35
2019-02-03T04:25:30.744Z,2.40
2019-02-03T04:26:30.886Z,2.44
2019-02-03T04:27:31.036Z,2.40
2019-02-03T04:28:31.174Z,2.40
2019-02-03T04:29:31.316Z,2.31
2019-02-03T04:30:31.459Z,2.31
2019-02-03T04:31:31.604Z,2.37
2019-02-03T04:32:31.745Z,2.44
2019-02-03T04:33:31.888Z,2.41
2019-02-03T04:34:32.037Z,2.35
2019-02-03T04:35:32.170Z,2.35
2019-02-03T04:36:32.315Z,2.31
2019-02-03T04:37:32.456Z,2.33
2019-02-03T04:38:32.601Z,2.33
2019-02-03T04:39:32.739Z,2.37
2019-02-03T04:40:32.883Z,2.37
2019-02-03T04:41:33.025Z,2.41
2019-02-03T04:42:33.168Z,2.35
2019-02-03T04:43:33.313Z,2.37
2019-02-03T04:44:33.455Z,2.27
2019-02-03T04:45:33.600Z,2.35
2019-02-03T04:46:33.742Z,2.34
2019-02-03T04:47:33.919Z,2.33
2019-02-03T04:48:34.064Z,2.30
2019-02-03T04:49:34.205Z,2.44
2019-02-03T04:50:35.103Z,2.40
2019-02-03T04:51:34.493Z,2.41
2019-02-03T04:52:34.634Z,2.31
2019-02-03T04:53:34.789Z,2.31
2019-02-03T04:54:34.922Z,2.30
2019-02-03T04:55:35.063Z,2.27
2019-02-03T04:56:35.213Z,2.27
2019-02-03T04:57:35.349Z,2.28
2019-02-03T04:58:35.491Z,2.31
2019-02-03T04:59:35.631Z,2.31
2019-02-03T05:00:35.774Z,2.23
2019-02-03T05:01:35.917Z,2.27
2019-02-03T05:02:36.061Z,2.28
2019-02-03T05:03:36.208Z,2.20
2019-02-03T05:04:36.350Z,2.22
2019-02-03T05:05:36.500Z,2.26
2019-02-03T05:06:36.635Z,2.20
2019-02-03T05:07:36.778Z,2.19
2019-02-03T05:08:36.922Z,2.22
2019-02-03T05:09:37.064Z,2.22
2019-02-03T05:10:37.206Z,2.13
2019-02-03T05:11:37.350Z,2.17
2019-02-03T05:12:37.495Z,2.15
2019-02-03T05:13:37.638Z,2.26
2019-02-03T05:14:37.780Z,2.27
2019-02-03T05:15:37.920Z,2.28
2019-02-03T05:16:38.064Z,2.26
2019-02-03T05:17:38.218Z,2.31
2019-02-03T05:18:38.349Z,2.22
2019-02-03T05:19:38.494Z,2.30
2019-02-03T05:20:38.635Z,2.26
2019-02-03T05:21:38.779Z,2.27
2019-02-03T05:22:38.919Z,2.16
2019-02-03T05:23:39.060Z,2.10
2019-02-03T05:24:39.204Z,2.19
2019-02-03T05:25:39.345Z,2.23
2019-02-03T05:26:39.487Z,2.12
2019-02-03T05:27:39.628Z,2.16
2019-02-03T05:28:39.774Z,2.12
2019-02-03T05:29:39.916Z,2.02
2019-02-03T05:30:40.061Z,1.98
2019-02-03T05:31:40.200Z,1.99
2019-02-03T05:32:40.343Z,2.01
2019-02-03T05:33:40.486Z,1.98
2019-02-03T05:34:40.629Z,1.93
2019-02-03T05:35:40.770Z,1.97
2019-02-03T05:36:41.016Z,1.98
2019-02-03T05:37:41.049Z,1.89
2019-02-03T05:38:41.190Z,1.94
2019-02-03T05:39:41.334Z,1.87
2019-02-03T05:40:41.475Z,1.89
2019-02-03T05:41:41.617Z,1.83
2019-02-03T05:42:41.761Z,1.89
2019-02-03T05:43:41.902Z,1.83
2019-02-03T05:44:42.045Z,1.89
2019-02-03T05:45:42.185Z,1.83
2019-02-03T05:46:42.328Z,1.90
2019-02-03T05:47:42.471Z,1.83
2019-02-03T05:48:42.615Z,1.90
2019-02-03T05:49:42.754Z,1.78
2019-02-03T05:50:42.897Z,1.79
2019-02-03T05:51:43.040Z,1.79
2019-02-03T05:52:43.201Z,1.72
2019-02-03T05:53:43.325Z,1.83
2019-02-03T05:54:43.467Z,1.85
2019-02-03T05:55:43.614Z,1.78
2019-02-03T05:56:43.753Z,1.85
2019-02-03T05:57:43.968Z,1.76
2019-02-03T05:58:44.033Z,1.85
2019-02-03T05:59:44.173Z,1.87
2019-02-03T06:00:44.339Z,1.87
2019-02-03T06:01:44.482Z,1.90
2019-02-03T06:02:44.622Z,1.83
2019-02-03T06:03:44.767Z,1.90
2019-02-03T06:04:44.909Z,1.83
2019-02-03T06:05:45.053Z,1.87
2019-02-03T06:06:45.195Z,1.80
2019-02-03T06:07:45.337Z,1.73
2019-02-03T06:08:45.483Z,1.71
2019-02-03T06:09:45.622Z,1.78
2019-02-03T06:10:45.766Z,1.69
2019-02-03T06:11:45.908Z,1.79
2019-02-03T06:12:46.052Z,1.78
2019-02-03T06:13:46.195Z,1.82
2019-02-03T06:14:46.336Z,1.80
2019-02-03T06:15:46.479Z,1.90
2019-02-03T06:16:46.621Z,1.90
2019-02-03T06:17:46.764Z,1.91
2019-02-03T06:18:46.909Z,1.78
2019-02-03T06:19:47.051Z,1.90
2019-02-03T06:20:47.192Z,1.85
2019-02-03T06:21:47.335Z,1.87
2019-02-03T06:22:47.507Z,1.90
2019-02-03T06:23:47.620Z,1.85
2019-02-03T06:24:47.762Z,1.90
2019-02-03T06:25:47.909Z,1.80
2019-02-03T06:26:48.045Z,1.89
2019-02-03T06:27:48.190Z,1.82
2019-02-03T06:28:48.333Z,1.93
2019-02-03T06:29:48.474Z,1.89
2019-02-03T06:30:48.615Z,1.90
2019-02-03T06:31:48.762Z,1.89
2019-02-03T06:32:48.901Z,1.85
2019-02-03T06:33:49.043Z,1.89
2019-02-03T06:34:49.188Z,1.87
2019-02-03T06:35:49.330Z,1.80
2019-02-03T06:36:51.750Z,1.85
2019-02-03T06:37:49.631Z,1.85
2019-02-03T06:38:49.759Z,1.89
2019-02-03T06:39:49.904Z,1.85
2019-02-03T06:40:50.127Z,1.82
2019-02-03T06:41:50.186Z,1.87
2019-02-03T06:42:50.329Z,1.85
2019-02-03T06:43:50.477Z,1.82
2019-02-03T06:44:50.625Z,1.83
2019-02-03T06:45:50.757Z,1.93
2019-02-03T06:46:50.899Z,1.94
2019-02-03T06:47:51.041Z,1.97
2019-02-03T06:48:51.190Z,1.93
2019-02-03T06:49:51.348Z,1.98
2019-02-03T06:50:51.470Z,1.98
2019-02-03T06:51:51.614Z,1.91
2019-02-03T06:52:51.755Z,1.85
2019-02-03T06:53:51.898Z,1.90
2019-02-03T06:54:52.039Z,1.83
2019-02-03T06:55:52.179Z,1.93
2019-02-03T06:56:52.321Z,1.89
2019-02-03T06:57:52.464Z,1.89
2019-02-03T06:58:52.608Z,1.85
2019-02-03T06:59:52.752Z,1.87
2019-02-03T07:00:52.895Z,1.90
2019-02-03T07:01:53.038Z,1.94
2019-02-03T07:02:53.179Z,1.98
2019-02-03T07:03:53.320Z,1.90
2019-02-03T07:04:53.464Z,1.98
2019-02-03T07:05:53.608Z,1.89
2019-02-03T07:06:53.754Z,1.91
2019-02-03T07:07:53.894Z,1.87
2019-02-03T07:08:54.036Z,1.89
2019-02-03T07:10:00.394Z,1.83
2019-02-03T07:10:54.324Z,1.85
2019-02-03T07:11:54.466Z,1.87
2019-02-03T07:12:54.612Z,1.91
2019-02-03T07:13:54.756Z,1.91
2019-02-03T07:14:54.898Z,1.91
2019-02-03T07:15:55.050Z,1.90
2019-02-03T07:16:55.185Z,2.04
2019-02-03T07:17:55.329Z,1.91
2019-02-03T07:18:55.471Z,1.90
2019-02-03T07:19:55.615Z,1.90
2019-02-03T07:20:55.756Z,1.93
2019-02-03T07:21:55.899Z,1.98
2019-02-03T07:22:56.044Z,1.90
2019-02-03T07:23:56.186Z,1.91
2019-02-03T07:24:56.328Z,1.89
2019-02-03T07:25:56.470Z,1.98
2019-02-03T07:26:56.613Z,2.02
2019-02-03T07:27:56.760Z,1.98
2019-02-03T07:28:56.903Z,2.09
2019-02-03T07:29:57.045Z,2.09
2019-02-03T07:30:57.189Z,2.08
2019-02-03T07:31:57.336Z,2.06
2019-02-03T07:32:57.475Z,2.04
2019-02-03T07:33:57.623Z,2.02
2019-02-03T07:34:57.764Z,2.08
2019-02-03T07:35:57.936Z,2.01
2019-02-03T07:36:58.048Z,2.08
2019-02-03T07:37:58.191Z,2.10
2019-02-03T07:38:58.338Z,2.04
2019-02-03T07:39:58.479Z,2.08
2019-02-03T07:40:58.620Z,2.08
2019-02-03T07:41:58.763Z,2.08
2019-02-03T07:42:58.909Z,2.12
2019-02-03T07:43:59.048Z,2.09
2019-02-03T07:44:59.191Z,2.01
2019-02-03T07:45:59.333Z,2.08
2019-02-03T07:46:59.475Z,2.13
2019-02-03T07:47:59.618Z,2.09
2019-02-03T07:48:59.764Z,2.15
2019-02-03T07:49:59.905Z,2.19
2019-02-03T07:51:00.050Z,2.17
2019-02-03T07:52:00.192Z,2.13
2019-02-03T07:53:00.340Z,2.12
2019-02-03T07:54:08.070Z,2.10
2019-02-03T07:55:00.710Z,2.12
2019-02-03T07:56:00.766Z,2.10
2019-02-03T07:57:00.910Z,2.15
2019-02-03T07:58:01.051Z,2.15
2019-02-03T07:59:01.192Z,2.22
2019-02-03T08:00:01.335Z,2.16
2019-02-03T08:01:01.480Z,2.19
2019-02-03T08:02:01.621Z,2.19
2019-02-03T08:03:01.763Z,2.15
2019-02-03T08:04:01.907Z,2.20
2019-02-03T08:05:02.051Z,2.15
2019-02-03T08:06:02.192Z,2.17
2019-02-03T08:07:02.337Z,2.20
2019-02-03T08:08:02.479Z,2.23
2019-02-03T08:09:02.622Z,2.17
2019-02-03T08:10:02.769Z,2.22
2019-02-03T08:11:04.670Z,2.20
2019-02-03T08:12:03.054Z,2.34
2019-02-03T08:13:03.200Z,2.19
2019-02-03T08:14:03.341Z,2.23
2019-02-03T08:15:03.484Z,2.26
2019-02-03T08:16:03.628Z,2.22
2019-02-03T08:17:03.772Z,2.26
2019-02-03T08:18:03.914Z,2.20
2019-02-03T08:19:04.060Z,2.15
2019-02-03T08:20:04.204Z,2.16
2019-02-03T08:21:04.346Z,2.16
2019-02-03T08:22:04.489Z,2.26
2019-02-03T08:23:04.635Z,2.22
2019-02-03T08:24:04.776Z,2.28
2019-02-03T08:25:04.920Z,2.27
2019-02-03T08:26:05.063Z,2.23
2019-02-03T08:27:05.210Z,2.33
2019-02-03T08:28:05.351Z,2.30
2019-02-03T08:29:05.495Z,2.26
2019-02-03T08:30:05.636Z,2.33
2019-02-03T08:31:05.782Z,2.33
2019-02-03T08:32:05.925Z,2.35
2019-02-03T08:33:06.069Z,2.41
2019-02-03T08:34:06.214Z,2.45
2019-02-03T08:35:06.356Z,2.40
2019-02-03T08:36:06.500Z,2.45
2019-02-03T08:37:06.641Z,2.40
2019-02-03T08:38:06.787Z,2.41
2019-02-03T08:39:06.933Z,2.45
2019-02-03T08:40:07.074Z,2.37
2019-02-03T08:41:07.218Z,2.37
2019-02-03T08:42:07.367Z,2.37
2019-02-03T08:43:07.507Z,2.34
2019-02-03T08:44:07.730Z,2.40
2019-02-03T08:45:07.795Z,2.41
2019-02-03T08:46:07.939Z,2.53
2019-02-03T08:47:08.082Z,2.37
2019-02-03T08:48:08.229Z,2.41
2019-02-03T08:49:08.373Z,2.44
2019-02-03T08:50:08.631Z,2.40
2019-02-03T08:51:08.660Z,2.30
2019-02-03T08:52:08.807Z,2.45
2019-02-03T08:53:08.953Z,2.40
2019-02-03T08:54:09.091Z,2.44
2019-02-03T08:55:09.235Z,2.41
2019-02-03T08:56:09.383Z,2.41
2019-02-03T08:57:09.520Z,2.55
2019-02-03T08:58:09.666Z,2.52
2019-02-03T08:59:09.808Z,2.45
2019-02-03T09:00:09.954Z,2.40
2019-02-03T09:01:10.096Z,2.55
2019-02-03T09:02:10.239Z,2.48
2019-02-03T09:03:10.381Z,2.48
2019-02-03T09:04:10.525Z,2.40
2019-02-03T09:05:10.669Z,2.53
2019-02-03T09:06:10.812Z,2.52
2019-02-03T09:07:10.957Z,2.56
2019-02-03T09:08:11.103Z,2.48
2019-02-03T09:09:11.243Z,2.48
2019-02-03T09:10:11.387Z,2.46
2019-02-03T09:11:11.535Z,2.49
2019-02-03T09:12:11.680Z,2.53
2019-02-03T09:13:11.823Z,2.56
2019-02-03T09:14:11.970Z,2.69
2019-02-03T09:15:12.114Z,2.53
2019-02-03T09:16:12.374Z,2.64
2019-02-03T09:17:12.402Z,2.51
2019-02-03T09:18:12.552Z,2.61
2019-02-03T09:19:12.691Z,2.53
2019-02-03T09:20:12.845Z,2.53
2019-02-03T09:21:12.986Z,2.52
2019-02-03T09:22:13.140Z,2.53
2019-02-03T09:23:13.288Z,2.64
2019-02-03T09:24:13.436Z,2.63
2019-02-03T09:25:13.574Z,2.69
2019-02-03T09:26:13.715Z,2.59
2019-02-03T09:27:13.861Z,2.56
2019-02-03T09:28:14.007Z,2.69
2019-02-03T09:29:14.153Z,2.63
2019-02-03T09:30:14.295Z,2.48
2019-02-03T09:31:14.466Z,2.59
2019-02-03T09:32:14.610Z,2.63
2019-02-03T09:33:14.757Z,2.64
2019-02-03T09:34:14.897Z,2.63
2019-02-03T09:35:15.039Z,2.64
2019-02-03T09:36:15.183Z,2.69
2019-02-03T09:37:15.340Z,2.69
2019-02-03T09:38:15.492Z,2.76
2019-02-03T09:39:15.636Z,2.76
2019-02-03T09:40:15.778Z,2.82
2019-02-03T09:41:15.922Z,2.74
2019-02-03T09:42:16.066Z,2.58
2019-02-03T09:43:16.211Z,2.69
2019-02-03T09:44:16.357Z,2.79
2019-02-03T09:45:16.497Z,2.79
2019-02-03T09:46:16.640Z,2.84
2019-02-03T09:47:16.782Z,2.87
2019-02-03T09:48:16.930Z,2.88
2019-02-03T09:49:17.073Z,2.81
2019-02-03T09:50:17.216Z,2.91
2019-02-03T09:51:17.360Z,2.98
2019-02-03T09:52:17.504Z,3.09
2019-02-03T09:53:17.664Z,3.00
2019-02-03T09:54:17.808Z,3.02
2019-02-03T09:55:17.977Z,3.03
2019-02-03T09:56:18.163Z,3.05
2019-02-03T09:57:18.314Z,3.00
2019-02-03T09:58:18.462Z,2.95
2019-02-03T09:59:18.610Z,3.06
2019-02-03T10:00:18.758Z,3.05
2019-02-03T10:01:18.905Z,3.02
2019-02-03T10:02:19.050Z,3.03
2019-02-03T10:03:19.192Z,2.94
2019-02-03T10:04:19.340Z,2.92
2019-02-03T10:05:19.486Z,2.91
2019-02-03T10:06:19.629Z,2.95
2019-02-03T10:07:19.775Z,2.92
2019-02-03T10:08:19.922Z,2.94
2019-02-03T10:09:20.065Z,2.97
2019-02-03T10:10:20.215Z,2.95
2019-02-03T10:11:22.862Z,3.00
2019-02-03T10:12:20.450Z,3.05
2019-02-03T10:13:20.588Z,2.95
2019-02-03T10:14:20.736Z,3.03
2019-02-03T10:15:20.989Z,3.07
2019-02-03T10:16:21.058Z,3.09
2019-02-03T10:17:21.214Z,2.94
2019-02-03T10:18:21.372Z,2.98
2019-02-03T10:19:21.515Z,3.07
2019-02-03T10:20:21.659Z,3.05
2019-02-03T10:21:21.813Z,3.03
2019-02-03T10:22:21.957Z,3.03
2019-02-03T10:23:22.103Z,3.10
2019-02-03T10:24:22.248Z,3.03
2019-02-03T10:25:22.405Z,3.09
2019-02-03T10:26:22.584Z,3.00
2019-02-03T10:27:22.734Z,3.05
2019-02-03T10:28:22.876Z,3.10
2019-02-03T10:29:23.019Z,3.15
2019-02-03T10:30:23.161Z,3.10
2019-02-03T10:31:23.306Z,3.06
2019-02-03T10:32:23.450Z,3.13
2019-02-03T10:33:23.597Z,3.06
2019-02-03T10:34:23.744Z,3.03
2019-02-03T10:35:23.995Z,3.12
2019-02-03T10:36:24.055Z,3.15
2019-02-03T10:37:24.187Z,3.12
2019-02-03T10:38:24.331Z,3.07
2019-02-03T10:39:24.475Z,3.07
2019-02-03T10:40:24.636Z,3.10
2019-02-03T10:41:24.854Z,3.12
2019-02-03T10:42:24.890Z,3.10
2019-02-03T10:43:25.058Z,3.12
2019-02-03T10:44:25.216Z,3.15
2019-02-03T10:45:25.473Z,3.23
2019-02-03T10:46:25.539Z,3.09
2019-02-03T10:47:25.697Z,3.25
2019-02-03T10:48:25.853Z,3.30
2019-02-03T10:49:26.074Z,3.47
2019-02-03T10:50:26.099Z,3.39
2019-02-03T10:51:26.278Z,3.18
2019-02-03T10:52:26.506Z,3.21
2019-02-03T10:53:26.598Z,3.18
2019-02-03T10:54:26.674Z,3.28
2019-02-03T10:55:26.945Z,3.27
2019-02-03T10:56:26.991Z,3.27
2019-02-03T10:57:27.137Z,3.33
2019-02-03T10:58:27.285Z,3.31
2019-02-03T10:59:27.428Z,3.30
2019-02-03T11:00:27.573Z,3.40
2019-02-03T11:01:27.715Z,3.43
2019-02-03T11:02:27.857Z,3.33
2019-02-03T11:03:28.006Z,3.42
2019-02-03T11:04:28.153Z,3.46
2019-02-03T11:05:28.302Z,3.40
2019-02-03T11:06:28.445Z,3.47
2019-02-03T11:07:28.589Z,3.53
2019-02-03T11:08:28.731Z,3.65
2019-02-03T11:09:28.876Z,3.67
2019-02-03T11:10:29.019Z,3.72
2019-02-03T11:11:36.463Z,3.54
2019-02-03T11:12:29.311Z,3.65
2019-02-03T11:13:29.457Z,3.58
2019-02-03T11:14:29.601Z,3.40
2019-02-03T11:15:29.751Z,3.43
2019-02-03T11:16:30.059Z,3.40
2019-02-03T11:17:30.059Z,3.50
2019-02-03T11:18:30.196Z,3.49
2019-02-03T11:19:30.340Z,3.49
2019-02-03T11:20:30.484Z,3.49
2019-02-03T11:21:30.629Z,3.42
2019-02-03T11:22:30.775Z,3.43
2019-02-03T11:23:30.920Z,3.30
2019-02-03T11:24:31.066Z,3.28
2019-02-03T11:25:31.210Z,3.30
2019-02-03T11:26:31.358Z,3.33
2019-02-03T11:27:31.503Z,3.36
2019-02-03T11:28:31.646Z,3.43
2019-02-03T11:29:31.798Z,3.36
2019-02-03T11:30:31.944Z,3.50
2019-02-03T11:31:32.085Z,3.49
2019-02-03T11:32:32.231Z,3.52
2019-02-03T11:33:32.376Z,3.49
2019-02-03T11:34:32.520Z,3.42
2019-02-03T11:35:32.665Z,3.40
2019-02-03T11:36:32.807Z,3.58
2019-02-03T11:37:32.961Z,3.58
2019-02-03T11:38:33.104Z,3.62
2019-02-03T11:39:33.261Z,3.52
2019-02-03T11:40:33.419Z,3.42
2019-02-03T11:41:33.562Z,3.40
2019-02-03T11:42:33.707Z,3.49
2019-02-03T11:43:33.890Z,3.57
2019-02-03T11:44:34.032Z,3.52
2019-02-03T11:45:34.182Z,3.49
2019-02-03T11:46:34.327Z,3.31
2019-02-03T11:47:34.474Z,3.28
2019-02-03T11:48:34.629Z,3.42
2019-02-03T11:49:34.789Z,3.34
2019-02-03T11:50:34.924Z,3.49
2019-02-03T11:51:35.077Z,3.47
2019-02-03T11:52:35.245Z,3.36
2019-02-03T11:53:35.396Z,3.46
2019-02-03T11:54:35.541Z,3.43
2019-02-03T11:55:35.687Z,3.42
2019-02-03T11:56:35.834Z,3.36
2019-02-03T11:57:35.980Z,3.52
2019-02-03T11:58:36.124Z,3.50
2019-02-03T11:59:36.273Z,3.58
2019-02-03T12:00:36.415Z,3.57
2019-02-03T12:01:36.566Z,3.43
2019-02-03T12:02:41.943Z,3.46
2019-02-03T12:03:36.853Z,3.30
2019-02-03T12:04:36.999Z,3.36
2019-02-03T12:05:37.141Z,3.24
2019-02-03T12:06:37.288Z,3.34
2019-02-03T12:07:37.435Z,3.20
2019-02-03T12:08:37.580Z,3.27
2019-02-03T12:09:37.753Z,3.30
2019-02-03T12:10:37.950Z,3.30
2019-02-03T12:11:37.974Z,3.30
2019-02-03T12:12:38.122Z,3.47
2019-02-03T12:13:38.400Z,3.46
2019-02-03T12:14:38.455Z,3.58
2019-02-03T12:15:38.624Z,3.61
2019-02-03T12:16:38.776Z,3.71
2019-02-03T12:17:38.935Z,3.54
2019-02-03T12:18:39.086Z,3.44
2019-02-03T12:19:39.250Z,3.58
2019-02-03T12:20:39.411Z,3.52
2019-02-03T12:21:39.619Z,3.42
2019-02-03T12:22:39.663Z,3.53
2019-02-03T12:23:39.811Z,3.46
2019-02-03T12:24:39.971Z,3.49
2019-02-03T12:25:40.138Z,3.36
2019-02-03T12:26:40.377Z,3.31
2019-02-03T12:27:40.402Z,3.27
2019-02-03T12:28:40.619Z,3.43
2019-02-03T12:29:40.638Z,3.42
2019-02-03T12:30:40.830Z,3.42
2019-02-03T12:31:41.127Z,3.40
2019-02-03T12:32:41.155Z,3.36
2019-02-03T12:33:41.430Z,3.39
2019-02-03T12:34:41.457Z,3.43
2019-02-03T12:35:41.611Z,3.31
2019-02-03T12:36:41.769Z,3.27
2019-02-03T12:37:41.935Z,3.30
2019-02-03T12:38:42.087Z,3.31
2019-02-03T12:39:42.243Z,3.23
2019-02-03T12:40:42.407Z,3.42
2019-02-03T12:41:42.571Z,3.54
2019-02-03T12:42:42.723Z,3.57
2019-02-03T12:43:42.879Z,3.60
2019-02-03T12:44:43.053Z,3.54
2019-02-03T12:45:43.202Z,3.58
2019-02-03T12:46:43.361Z,3.49
2019-02-03T12:47:43.504Z,3.25
2019-02-03T12:48:43.656Z,3.27
2019-02-03T12:49:43.802Z,3.44
2019-02-03T12:50:43.938Z,3.40
2019-02-03T12:51:44.083Z,3.40
2019-02-03T12:52:44.299Z,3.31
2019-02-03T12:53:44.330Z,3.28
2019-02-03T12:54:44.497Z,3.36
2019-02-03T12:55:44.996Z,3.30
2019-02-03T12:56:44.832Z,3.42
2019-02-03T12:57:46.683Z,3.42
2019-02-03T12:58:45.139Z,3.52
2019-02-03T12:59:45.298Z,3.40
2019-02-03T13:00:45.451Z,3.46
2019-02-03T13:01:45.593Z,3.42
2019-02-03T13:02:45.738Z,3.31
2019-02-03T13:03:45.884Z,3.42
2019-02-03T13:04:46.078Z,3.58
2019-02-03T13:05:46.318Z,3.62
2019-02-03T13:06:46.351Z,3.70
2019-02-03T13:07:46.532Z,3.71
2019-02-03T13:08:46.680Z,3.62
2019-02-03T13:09:46.824Z,3.49
2019-02-03T13:10:47.060Z,3.43
2019-02-03T13:11:47.086Z,3.30
2019-02-03T13:12:47.303Z,3.34
2019-02-03T13:13:47.337Z,3.33
2019-02-03T13:14:47.564Z,3.27
2019-02-03T13:15:47.584Z,3.24
2019-02-03T13:16:47.730Z,3.36
2019-02-03T13:17:47.986Z,3.30
2019-02-03T13:18:48.079Z,3.42
2019-02-03T13:19:48.101Z,3.47
2019-02-03T13:20:48.245Z,3.44