createdAt,value
2022-11-28T00:01:08.984Z,7
2022-11-28T00:06:49.735Z,6
2022-11-28T00:12:51.127Z,7
2022-11-28T00:18:49.635Z,7
2022-11-28T00:24:49.747Z,8
2022-11-28T00:30:59.167Z,7
2022-11-28T00:36:49.686Z,11
2022-11-28T00:42:51.081Z,8
2022-11-28T00:48:50.506Z,8
2022-11-28T00:54:49.659Z,9
2022-11-28T01:01:03.394Z,7
2022-11-28T01:06:49.745Z,8
2022-11-28T01:12:49.985Z,7
2022-11-28T01:18:49.756Z,7
2022-11-28T01:24:50.053Z,8
2022-11-28T01:31:08.630Z,9
2022-11-28T01:36:50.973Z,8
2022-11-28T01:42:49.944Z,8
2022-11-28T01:48:49.868Z,8
2022-11-28T01:54:50.164Z,10
2022-11-28T02:00:59.084Z,8
2022-11-28T02:06:50.091Z,7
2022-11-28T02:12:49.641Z,8
2022-11-28T02:18:50.720Z,8
2022-11-28T02:24:49.745Z,7
2022-11-28T02:30:49.343Z,7
2022-11-28T02:36:49.677Z,7
2022-11-28T02:42:49.389Z,11
2022-11-28T02:48:49.475Z,11
2022-11-28T02:54:50.032Z,9
2022-11-28T03:01:00.506Z,10
2022-11-28T03:06:49.636Z,9
2022-11-28T03:12:49.529Z,9
2022-11-28T03:19:15.411Z,7
2022-11-28T03:24:49.678Z,9
2022-11-28T03:30:50.525Z,9
2022-11-28T03:36:51.001Z,9
2022-11-28T03:42:50.973Z,7
2022-11-28T03:48:49.789Z,9
2022-11-28T03:54:49.696Z,11
2022-11-28T04:00:49.723Z,11
2022-11-28T04:06:49.593Z,9
2022-11-28T04:12:49.764Z,11
2022-11-28T04:18:49.613Z,11
2022-11-28T04:24:49.818Z,9
2022-11-28T04:30:55.310Z,8
2022-11-28T04:36:49.725Z,9
2022-11-28T04:42:53.036Z,9
2022-11-28T04:48:49.876Z,8
2022-11-28T04:54:49.827Z,10
2022-11-28T05:00:50.055Z,9
2022-11-28T05:06:49.805Z,9
2022-11-28T05:12:49.952Z,9
2022-11-28T05:18:50.205Z,9
2022-11-28T05:24:49.824Z,10
2022-11-28T05:30:58.588Z,9
2022-11-28T05:36:49.938Z,10
2022-11-28T05:42:50.307Z,10
2022-11-28T05:48:50.688Z,10
2022-11-28T05:54:50.132Z,9
2022-11-28T06:01:01.265Z,10
2022-11-28T06:06:50.074Z,12
2022-11-28T06:12:50.841Z,10
2022-11-28T06:18:50.248Z,11
2022-11-28T06:24:54.843Z,11
2022-11-28T06:31:01.869Z,12
2022-11-28T06:36:55.340Z,13
2022-11-28T06:42:56.231Z,12
2022-11-28T06:48:53.659Z,11
2022-11-28T06:54:51.884Z,11
2022-11-28T07:01:10.228Z,12
2022-11-28T07:07:05.295Z,10
2022-11-28T07:12:52.366Z,13
2022-11-28T07:18:51.201Z,12
2022-11-28T07:24:52.180Z,12
2022-11-28T07:31:04.051Z,12
2022-11-28T07:36:57.724Z,10
2022-11-28T07:42:57.848Z,11
2022-11-28T07:48:56.521Z,10
2022-11-28T07:55:07.865Z,10
2022-11-28T08:01:04.259Z,11
2022-11-28T08:07:00.503Z,13
2022-11-28T08:12:59.480Z,10
2022-11-28T08:18:55.281Z,11
2022-11-28T08:24:55.727Z,10
2022-11-28T08:30:58.178Z,10
2022-11-28T08:36:51.459Z,11
2022-11-28T08:42:53.528Z,11
2022-11-28T08:49:09.103Z,10
2022-11-28T08:54:53.673Z,11
2022-11-28T09:01:08.719Z,12
2022-11-28T09:07:04.736Z,10
2022-11-28T09:13:07.299Z,11
2022-11-28T09:19:04.578Z,10
2022-11-28T09:25:09.375Z,11
2022-11-28T09:31:01.848Z,12
2022-11-28T09:37:06.586Z,10
2022-11-28T09:42:58.896Z,10
2022-11-28T09:48:53.631Z,10
2022-11-28T09:54:51.606Z,10
2022-11-28T10:01:03.256Z,9
2022-11-28T10:06:50.955Z,9
2022-11-28T10:12:50.792Z,11
2022-11-28T10:18:50.343Z,11
2022-11-28T10:24:56.745Z,12
2022-11-28T10:31:06.952Z,11
2022-11-28T10:36:50.449Z,12
2022-11-28T10:42:50.661Z,10
2022-11-28T10:48:50.451Z,10
2022-11-28T10:54:50.196Z,10
2022-11-28T11:00:58.096Z,10
2022-11-28T11:07:07.422Z,12
2022-11-28T11:12:52.893Z,11
2022-11-28T11:18:52.518Z,12
2022-11-28T11:24:50.870Z,10
2022-11-28T11:31:01.381Z,12
2022-11-28T11:36:50.341Z,12
2022-11-28T11:42:51.547Z,11
2022-11-28T11:48:50.398Z,13
2022-11-28T11:54:50.598Z,11
2022-11-28T12:01:01.666Z,11
2022-11-28T12:06:50.191Z,13
2022-11-28T12:12:50.722Z,12
2022-11-28T12:18:50.573Z,14
2022-11-28T12:24:50.272Z,14
2022-11-28T12:30:54.063Z,13
2022-11-28T12:36:50.037Z,13
2022-11-28T12:42:49.815Z,14
2022-11-28T12:48:53.388Z,14
2022-11-28T12:54:49.916Z,12
2022-11-28T13:00:57.814Z,12
2022-11-28T13:06:50.409Z,12
2022-11-28T13:12:50.139Z,14
2022-11-28T13:18:50.835Z,13
2022-11-28T13:24:50.376Z,11
2022-11-28T13:30:50.078Z,12
2022-11-28T13:43:04.394Z,12
2022-11-28T13:49:13.347Z,13
2022-11-28T13:54:50.468Z,14
2022-11-28T14:01:00.718Z,11
2022-11-28T14:06:52.168Z,12
2022-11-28T14:12:52.298Z,10
2022-11-28T14:18:58.347Z,10
2022-11-28T14:24:50.036Z,11
2022-11-28T14:31:03.040Z,10
2022-11-28T14:36:54.380Z,14
2022-11-28T14:43:05.344Z,10
2022-11-28T14:48:49.919Z,11
2022-11-28T14:54:49.971Z,14
2022-11-28T15:01:04.114Z,13
2022-11-28T15:06:50.167Z,14
2022-11-28T15:12:53.913Z,13
2022-11-28T15:18:50.809Z,15
2022-11-28T15:24:51.280Z,17
2022-11-28T15:31:00.847Z,18
2022-11-28T15:36:57.628Z,14
2022-11-28T15:43:00.494Z,13
2022-11-28T15:48:57.270Z,15
2022-11-28T15:54:51.453Z,13
2022-11-28T16:01:01.071Z,15
2022-11-28T16:06:51.507Z,11
2022-11-28T16:12:53.385Z,15
2022-11-28T16:18:50.456Z,11
2022-11-28T16:24:51.672Z,11
2022-11-28T16:30:59.725Z,11
2022-11-28T16:36:52.587Z,11
2022-11-28T16:42:51.711Z,15
2022-11-28T16:48:52.358Z,13
2022-11-28T16:54:50.893Z,13
2022-11-28T17:00:58.801Z,13
2022-11-28T17:06:50.917Z,14
2022-11-28T17:13:02.598Z,15
2022-11-28T17:18:54.727Z,15
2022-11-28T17:24:56.812Z,16
2022-11-28T17:31:04.202Z,18
2022-11-28T17:36:54.861Z,16
2022-11-28T17:43:04.737Z,19
2022-11-28T17:48:59.946Z,19
2022-11-28T17:54:54.425Z,17
2022-11-28T18:01:08.885Z,15
2022-11-28T18:06:54.729Z,16
2022-11-28T18:12:53.665Z,13
2022-11-28T18:18:57.561Z,15
2022-11-28T18:25:10.617Z,16
2022-11-28T18:31:06.156Z,21
2022-11-28T18:37:08.978Z,15
2022-11-28T18:42:56.144Z,16
2022-11-28T18:48:57.307Z,17
2022-11-28T18:55:08.798Z,17
2022-11-28T19:01:10.930Z,18
2022-11-28T19:07:01.538Z,19
2022-11-28T19:13:14.492Z,19
2022-11-28T19:19:05.238Z,20
2022-11-28T19:24:59.630Z,24
2022-11-28T19:31:06.083Z,23
2022-11-28T19:37:06.829Z,21
2022-11-28T19:42:55.819Z,20
2022-11-28T19:49:03.626Z,22
2022-11-28T19:55:02.928Z,25
2022-11-28T20:01:11.389Z,21
2022-11-28T20:07:02.808Z,27
2022-11-28T20:12:56.727Z,28
2022-11-28T20:19:05.252Z,24
2022-11-28T20:25:06.282Z,22
2022-11-28T20:31:08.563Z,26
2022-11-28T20:37:10.680Z,20
2022-11-28T20:43:11.119Z,25
2022-11-28T20:49:09.753Z,26
2022-11-28T20:54:58.315Z,21
2022-11-28T21:01:10.554Z,20
2022-11-28T21:07:00.389Z,21
2022-11-28T21:13:08.253Z,21
2022-11-28T21:18:58.381Z,21
2022-11-28T21:25:06.470Z,24
2022-11-28T21:31:08.914Z,20
2022-11-28T21:37:08.845Z,19
2022-11-28T21:42:57.396Z,21
2022-11-28T21:49:12.914Z,21
2022-11-28T21:54:55.407Z,23
2022-11-28T22:01:11.602Z,24
2022-11-28T22:06:55.823Z,23
2022-11-28T22:12:57.776Z,25
2022-11-28T22:18:57.936Z,24
2022-11-28T22:24:51.580Z,25
2022-11-28T22:31:04.785Z,20
2022-11-28T22:37:05.124Z,22
2022-11-28T22:42:57.568Z,22
2022-11-28T22:48:57.665Z,21
2022-11-28T22:54:53.026Z,23
2022-11-28T23:01:04.833Z,22
2022-11-28T23:06:55.635Z,26
2022-11-28T23:13:00.221Z,25
2022-11-28T23:18:55.116Z,22
2022-11-28T23:25:01.112Z,19
2022-11-28T23:31:00.292Z,24
2022-11-28T23:36:51.137Z,24
2022-11-28T23:42:55.877Z,22
2022-11-28T23:48:56.515Z,17
2022-11-28T23:54:59.700Z,19
