createdAt,value
2023-02-09T00:01:40.854Z,99808.41
2023-02-09T00:04:13.484Z,99810.31
2023-02-09T00:06:45.674Z,99811.78
2023-02-09T00:09:17.966Z,99819.25
2023-02-09T00:12:08.846Z,99812.34
2023-02-09T00:14:41.211Z,99809.22
2023-02-09T00:17:13.946Z,99813.59
2023-02-09T00:19:45.804Z,99804.63
2023-02-09T00:22:18.352Z,99807.22
2023-02-09T00:24:50.685Z,99808.63
2023-02-09T00:27:23.177Z,99810.84
2023-02-09T00:29:55.057Z,99807.78
2023-02-09T00:32:27.602Z,99805.00
2023-02-09T00:34:59.479Z,99807.59
2023-02-09T00:37:36.072Z,99806.06
2023-02-09T00:40:08.832Z,99806.00
2023-02-09T00:42:41.061Z,99807.03
2023-02-09T00:45:13.796Z,99803.59
2023-02-09T00:47:46.373Z,99804.97
2023-02-09T00:50:18.693Z,99805.03
2023-02-09T00:52:51.503Z,99800.34
2023-02-09T00:55:23.705Z,99797.22
2023-02-09T00:57:56.252Z,99803.97
2023-02-09T01:00:28.550Z,99798.75
2023-02-09T01:03:02.777Z,99810.34
2023-02-09T01:05:37.925Z,99799.69
2023-02-09T01:08:11.086Z,99802.22
2023-02-09T01:10:43.353Z,99802.28
2023-02-09T01:13:15.776Z,99797.16
2023-02-09T01:15:48.061Z,99795.06
2023-02-09T01:18:20.589Z,99798.56
2023-02-09T01:20:52.480Z,99791.53
2023-02-09T01:23:25.065Z,99795.81
2023-02-09T01:26:07.419Z,99798.41
2023-02-09T01:28:40.657Z,99797.50
2023-02-09T01:31:22.357Z,99799.88
2023-02-09T01:33:57.694Z,99802.66
2023-02-09T01:36:33.336Z,99802.50
2023-02-09T01:39:06.540Z,99801.44
2023-02-09T01:41:40.816Z,99798.53
2023-02-09T01:44:15.253Z,99794.56
2023-02-09T01:46:48.218Z,99798.75
2023-02-09T01:49:26.705Z,99797.19
2023-02-09T01:52:07.576Z,99793.78
2023-02-09T01:54:55.060Z,99793.41
2023-02-09T01:57:36.777Z,99790.16
2023-02-09T02:00:13.967Z,99788.25
2023-02-09T02:02:58.200Z,99784.28
2023-02-09T02:05:34.908Z,99784.81
2023-02-09T02:08:27.001Z,99781.06
2023-02-09T02:10:58.992Z,99784.16
2023-02-09T02:13:31.698Z,99781.03
2023-02-09T02:16:15.993Z,99779.69
2023-02-09T02:18:57.022Z,99776.06
2023-02-09T02:21:57.221Z,99773.47
2023-02-09T02:24:57.224Z,99774.50
2023-02-09T02:32:10.361Z,99776.75
2023-02-09T02:35:05.671Z,99780.75
2023-02-09T02:38:01.629Z,99780.91
2023-02-09T02:40:55.512Z,99775.41
2023-02-09T02:43:44.162Z,99781.06
2023-02-09T02:46:48.886Z,99773.69
2023-02-09T02:49:41.441Z,99775.59
2023-02-09T02:52:13.413Z,99771.63
2023-02-09T02:54:57.833Z,99773.31
2023-02-09T02:57:34.116Z,99785.00
2023-02-09T03:00:13.863Z,99784.53
2023-02-09T03:02:53.949Z,99784.69
2023-02-09T03:05:28.282Z,99784.16
2023-02-09T03:08:01.161Z,99776.44
2023-02-09T03:10:39.931Z,99773.69
2023-02-09T03:14:00.473Z,99770.25
2023-02-09T03:17:10.500Z,99771.28
2023-02-09T03:19:58.645Z,99770.59
2023-02-09T03:22:47.916Z,99768.84
2023-02-09T03:25:32.024Z,99771.09
2023-02-09T03:28:12.875Z,99776.78
2023-02-09T03:30:50.312Z,99771.25
2023-02-09T03:33:27.790Z,99778.31
2023-02-09T03:36:22.276Z,99771.28
2023-02-09T03:38:54.105Z,99769.72
2023-02-09T03:41:26.829Z,99770.44
2023-02-09T03:44:17.593Z,99765.78
2023-02-09T03:46:50.393Z,99762.00
2023-02-09T03:49:22.728Z,99769.22
2023-02-09T03:51:56.175Z,99767.31
2023-02-09T03:54:33.548Z,99771.78
2023-02-09T03:57:08.285Z,99769.91
2023-02-09T03:59:40.218Z,99762.69
2023-02-09T04:02:13.659Z,99769.41
2023-02-09T04:04:45.637Z,99764.59
2023-02-09T04:07:20.876Z,99770.59
2023-02-09T04:09:52.752Z,99774.50
2023-02-09T04:12:25.458Z,99786.91
2023-02-09T04:14:57.404Z,99791.19
2023-02-09T04:17:29.761Z,99789.31
2023-02-09T04:20:02.508Z,99791.88
2023-02-09T04:22:34.456Z,99788.25
2023-02-09T04:25:07.542Z,99796.34
2023-02-09T04:27:39.408Z,99802.56
2023-02-09T04:30:12.871Z,99806.53
2023-02-09T04:32:45.174Z,99800.81
2023-02-09T04:35:17.127Z,99794.16
2023-02-09T04:37:50.422Z,99789.84
2023-02-09T04:40:22.407Z,99792.59
2023-02-09T04:42:54.702Z,99802.38
2023-02-09T04:45:29.395Z,99804.94
2023-02-09T04:48:02.542Z,99804.44
2023-02-09T04:50:35.301Z,99806.09
2023-02-09T04:53:09.578Z,99793.91
2023-02-09T04:58:55.497Z,99801.50
2023-02-09T05:01:29.746Z,99803.03
2023-02-09T05:04:02.357Z,99795.97
2023-02-09T05:06:34.267Z,99798.72
2023-02-09T05:09:09.955Z,99798.53
2023-02-09T05:11:43.064Z,99798.91
2023-02-09T05:14:36.740Z,99798.38
2023-02-09T05:17:09.838Z,99796.13
2023-02-09T05:19:42.529Z,99794.19
2023-02-09T05:22:15.448Z,99786.47
2023-02-09T05:24:47.347Z,99783.44
2023-02-09T05:27:20.033Z,99772.25
2023-02-09T05:29:52.333Z,99780.84
2023-02-09T05:32:24.443Z,99787.25
2023-02-09T05:34:57.224Z,99786.56
2023-02-09T05:37:29.931Z,99779.31
2023-02-09T05:40:03.200Z,99785.88
2023-02-09T05:42:35.074Z,99779.16
2023-02-09T05:45:08.963Z,99779.38
2023-02-09T05:47:41.364Z,99787.56
2023-02-09T05:50:14.220Z,99787.28
2023-02-09T05:52:46.213Z,99781.06
2023-02-09T05:55:19.430Z,99785.84
2023-02-09T05:57:51.766Z,99777.53
2023-02-09T06:00:25.078Z,99782.72
2023-02-09T06:02:58.881Z,99790.44
2023-02-09T06:05:30.832Z,99794.06
2023-02-09T06:08:03.709Z,99797.50
2023-02-09T06:10:35.654Z,99803.00
2023-02-09T06:16:01.883Z,99804.44
2023-02-09T06:18:34.194Z,99814.03
2023-02-09T06:21:07.305Z,99821.75
2023-02-09T06:23:40.578Z,99815.03
2023-02-09T06:26:16.734Z,99818.28
2023-02-09T06:28:51.977Z,99824.50
2023-02-09T06:31:24.424Z,99832.97
2023-02-09T06:33:57.571Z,99837.94
2023-02-09T06:36:29.528Z,99836.22
2023-02-09T06:39:03.186Z,99842.56
2023-02-09T06:41:35.336Z,99845.16
2023-02-09T06:44:08.284Z,99845.66
2023-02-09T06:46:40.303Z,99855.59
2023-02-09T06:49:13.388Z,99852.47
2023-02-09T06:51:45.520Z,99848.56
2023-02-09T06:54:19.298Z,99855.06
2023-02-09T06:56:51.294Z,99854.69
2023-02-09T06:59:24.298Z,99854.91
2023-02-09T07:01:59.992Z,99869.63
2023-02-09T07:04:33.865Z,99864.44
2023-02-09T07:07:06.187Z,99861.28
2023-02-09T07:09:38.112Z,99871.25
2023-02-09T07:12:13.852Z,99865.97
2023-02-09T07:14:46.217Z,99864.34
2023-02-09T07:17:22.704Z,99859.69
2023-02-09T07:19:54.616Z,99865.09
2023-02-09T07:22:27.124Z,99861.84
2023-02-09T07:24:59.599Z,99858.56
2023-02-09T07:27:31.994Z,99864.81
2023-02-09T07:30:05.304Z,99865.34
2023-02-09T07:32:39.642Z,99868.59
2023-02-09T07:35:11.907Z,99868.47
2023-02-09T07:37:45.252Z,99860.72
2023-02-09T07:40:18.806Z,99858.63
2023-02-09T07:42:54.587Z,99865.16
2023-02-09T07:45:26.580Z,99863.09
2023-02-09T07:47:58.930Z,99862.28
2023-02-09T07:50:31.085Z,99867.44
2023-02-09T07:56:18.053Z,99859.84
2023-02-09T07:58:51.432Z,99868.28
2023-02-09T08:01:24.653Z,99869.47
2023-02-09T08:03:58.388Z,99877.22
2023-02-09T08:06:45.086Z,99875.31
2023-02-09T08:09:18.153Z,99868.22
2023-02-09T08:12:02.699Z,99870.63
2023-02-09T08:14:43.412Z,99867.47
2023-02-09T08:17:24.300Z,99870.72
2023-02-09T08:20:08.743Z,99878.13
2023-02-09T08:22:47.415Z,99874.78
2023-02-09T08:25:23.275Z,99877.53
2023-02-09T08:27:56.307Z,99883.34
2023-02-09T08:30:29.426Z,99883.66
2023-02-09T08:35:56.802Z,99864.59
2023-02-09T08:38:29.451Z,99869.09
2023-02-09T08:41:06.772Z,99863.81
2023-02-09T08:43:41.562Z,99867.75
2023-02-09T08:46:14.213Z,99875.13
2023-02-09T08:48:50.331Z,99868.59
2023-02-09T08:51:22.919Z,99875.19
2023-02-09T08:53:55.942Z,99893.75
2023-02-09T08:56:28.000Z,99897.91
2023-02-09T08:59:01.365Z,99890.66
2023-02-09T09:01:34.423Z,99892.13
2023-02-09T09:04:10.300Z,99879.78
2023-02-09T09:06:42.185Z,99873.81
2023-02-09T09:09:17.716Z,99869.94
2023-02-09T09:11:49.613Z,99867.81
2023-02-09T09:14:21.959Z,99885.94
2023-02-09T09:16:57.097Z,99886.03
2023-02-09T09:19:31.660Z,99882.56
2023-02-09T09:22:03.723Z,99881.06
2023-02-09T09:24:40.939Z,99878.19
2023-02-09T09:27:14.478Z,99885.16
2023-02-09T09:29:46.354Z,99884.88
2023-02-09T09:32:25.201Z,99886.50
2023-02-09T09:34:59.600Z,99892.75
2023-02-09T09:37:33.526Z,99886.84
2023-02-09T09:40:05.673Z,99889.31
2023-02-09T09:42:43.540Z,99898.81
2023-02-09T09:45:22.380Z,99897.41
2023-02-09T09:47:57.534Z,99896.56
2023-02-09T09:50:37.963Z,99902.19
2023-02-09T09:53:25.289Z,99901.03
2023-02-09T09:56:00.811Z,99897.72
2023-02-09T09:58:35.532Z,99912.78
2023-02-09T10:01:17.520Z,99913.34
2023-02-09T10:03:50.079Z,99916.06
2023-02-09T10:06:23.868Z,99915.31
2023-02-09T10:08:59.971Z,99928.75
2023-02-09T10:11:44.558Z,99927.25
2023-02-09T10:14:16.430Z,99921.97
2023-02-09T10:16:49.237Z,99920.09
2023-02-09T10:19:28.471Z,99918.34
2023-02-09T10:22:00.395Z,99914.94
2023-02-09T10:24:36.108Z,99924.22
2023-02-09T10:27:29.750Z,99930.94
2023-02-09T10:30:28.856Z,99930.13
2023-02-09T10:33:02.195Z,99926.03
2023-02-09T10:35:48.088Z,99928.09
2023-02-09T10:38:24.445Z,99927.13
2023-02-09T10:40:58.397Z,99921.88
2023-02-09T10:43:33.846Z,99919.38
2023-02-09T10:46:19.942Z,99920.56
2023-02-09T10:48:52.209Z,99920.47
2023-02-09T10:51:31.566Z,99926.63
2023-02-09T10:54:08.158Z,99922.78
2023-02-09T10:56:48.671Z,99915.78
2023-02-09T10:59:24.371Z,99914.13
2023-02-09T11:02:02.403Z,99926.25
2023-02-09T11:04:40.673Z,99923.06
2023-02-09T11:07:18.498Z,99914.47
2023-02-09T11:09:51.961Z,99906.31
2023-02-09T11:12:25.646Z,99902.44
2023-02-09T11:14:57.757Z,99895.84
2023-02-09T11:17:50.665Z,99899.69
2023-02-09T11:20:30.766Z,99893.81
2023-02-09T11:23:45.679Z,99890.19
2023-02-09T11:26:38.888Z,99886.19
2023-02-09T11:29:27.446Z,99887.47
2023-02-09T11:32:17.479Z,99886.75
2023-02-09T11:35:08.848Z,99875.28
2023-02-09T11:37:41.619Z,99874.81
2023-02-09T11:40:38.583Z,99874.25
2023-02-09T11:43:11.223Z,99871.72
2023-02-09T11:45:55.020Z,99876.84
2023-02-09T11:48:41.667Z,99866.44
2023-02-09T11:51:23.465Z,99861.72
2023-02-09T11:54:22.835Z,99859.59
2023-02-09T11:57:01.891Z,99851.63
2023-02-09T11:59:47.290Z,99849.59
2023-02-09T12:02:51.931Z,99839.97
2023-02-09T12:05:25.399Z,99830.34
2023-02-09T12:08:34.145Z,99832.53
2023-02-09T12:11:42.532Z,99820.94
2023-02-09T12:14:49.231Z,99821.16
2023-02-09T12:17:26.291Z,99821.69
2023-02-09T12:20:02.145Z,99811.44
2023-02-09T12:22:34.005Z,99810.69
2023-02-09T12:25:13.897Z,99805.38
2023-02-09T12:28:24.453Z,99806.69
2023-02-09T12:31:28.229Z,99814.16
2023-02-09T12:34:09.843Z,99807.94
2023-02-09T12:37:27.297Z,99814.06
2023-02-09T12:40:11.788Z,99804.97
2023-02-09T12:42:53.260Z,99809.22
2023-02-09T12:45:43.440Z,99800.75
2023-02-09T12:48:19.465Z,99806.06
2023-02-09T12:50:55.716Z,99808.56
2023-02-09T12:53:34.793Z,99812.22
2023-02-09T12:56:09.592Z,99819.44
2023-02-09T12:58:45.821Z,99812.91
2023-02-09T13:01:17.932Z,99816.72
2023-02-09T13:04:07.959Z,99813.88
2023-02-09T13:06:47.971Z,99811.44
2023-02-09T13:09:30.013Z,99811.59
2023-02-09T13:12:14.820Z,99809.28
2023-02-09T13:14:51.044Z,99813.88
2023-02-09T13:18:06.742Z,99803.41
2023-02-09T13:21:27.406Z,99798.25
2023-02-09T13:24:11.947Z,99803.38
2023-02-09T13:27:00.730Z,99808.97
2023-02-09T13:29:34.973Z,99807.13
2023-02-09T13:32:29.457Z,99804.44
2023-02-09T13:35:19.474Z,99803.34
2023-02-09T13:38:09.986Z,99805.81
2023-02-09T13:40:48.534Z,99809.91
2023-02-09T13:43:27.277Z,99814.56
2023-02-09T13:46:02.058Z,99816.81
2023-02-09T13:48:39.993Z,99818.63
2023-02-09T13:51:20.817Z,99821.66
2023-02-09T13:53:59.254Z,99819.53
2023-02-09T13:56:33.317Z,99816.31
2023-02-09T13:59:06.464Z,99824.63
2023-02-09T14:01:40.767Z,99825.16
2023-02-09T14:04:22.916Z,99823.25
2023-02-09T14:07:08.668Z,99826.53
2023-02-09T14:09:53.389Z,99822.56
2023-02-09T14:12:55.903Z,99816.59
2023-02-09T14:15:56.011Z,99820.09
2023-02-09T14:18:48.175Z,99825.88
2023-02-09T14:21:27.707Z,99829.19
2023-02-09T14:23:59.425Z,99827.97
2023-02-09T14:26:49.647Z,99823.88
2023-02-09T14:29:30.506Z,99829.31
2023-02-09T14:32:35.941Z,99838.41
2023-02-09T14:35:29.266Z,99827.91
2023-02-09T14:38:03.104Z,99841.03
2023-02-09T14:40:37.982Z,99840.94
2023-02-09T14:43:13.539Z,99832.13
2023-02-09T14:45:49.449Z,99842.28
2023-02-09T14:48:27.785Z,99835.00
2023-02-09T14:51:05.409Z,99841.84
2023-02-09T14:53:37.448Z,99840.69
2023-02-09T14:56:30.419Z,99840.31
2023-02-09T14:59:02.336Z,99851.44
2023-02-09T15:01:34.794Z,99848.00
2023-02-09T15:04:06.776Z,99847.69
2023-02-09T15:06:42.156Z,99844.47
2023-02-09T15:09:29.201Z,99853.63
2023-02-09T15:12:05.262Z,99853.63
2023-02-09T15:14:46.396Z,99849.28
2023-02-09T15:17:23.106Z,99850.69
2023-02-09T15:19:57.177Z,99852.72
2023-02-09T15:22:29.604Z,99854.47
2023-02-09T15:25:01.527Z,99856.34
2023-02-09T15:27:51.280Z,99851.06
2023-02-09T15:30:34.331Z,99852.75
2023-02-09T15:33:12.313Z,99858.16
2023-02-09T15:35:44.460Z,99861.66
2023-02-09T15:38:18.853Z,99864.66
2023-02-09T15:41:09.737Z,99863.09
2023-02-09T15:44:01.475Z,99863.59
2023-02-09T15:46:51.975Z,99866.59
2023-02-09T15:49:24.438Z,99864.16
2023-02-09T15:51:58.086Z,99866.81
2023-02-09T15:54:33.579Z,99864.69
2023-02-09T15:57:06.207Z,99868.66
2023-02-09T15:59:41.703Z,99873.44
2023-02-09T16:02:16.550Z,99865.09
2023-02-09T16:04:49.366Z,99872.88
2023-02-09T16:07:26.469Z,99876.84
2023-02-09T16:09:59.166Z,99882.19
2023-02-09T16:12:32.147Z,99879.75
2023-02-09T16:15:15.369Z,99881.66
2023-02-09T16:17:47.769Z,99889.50
2023-02-09T16:20:20.901Z,99885.44
2023-02-09T16:22:54.609Z,99893.69
2023-02-09T16:25:28.747Z,99896.66
2023-02-09T16:28:01.365Z,99907.63
2023-02-09T16:30:37.903Z,99902.09
2023-02-09T16:33:10.307Z,99914.16
2023-02-09T16:35:44.530Z,99917.50
2023-02-09T16:38:19.886Z,99920.63
2023-02-09T16:40:54.690Z,99914.97
2023-02-09T16:43:26.675Z,99909.13
2023-02-09T16:46:03.690Z,99908.25
2023-02-09T16:48:45.217Z,99914.84
2023-02-09T16:51:17.765Z,99920.25
2023-02-09T16:53:51.651Z,99932.19
2023-02-09T16:56:26.607Z,99927.31
2023-02-09T16:58:58.619Z,99938.41
2023-02-09T17:01:31.457Z,99947.69
2023-02-09T17:04:07.184Z,99948.66
2023-02-09T17:06:40.254Z,99944.97
2023-02-09T17:09:16.404Z,99937.44
2023-02-09T17:11:58.048Z,99946.06
2023-02-09T17:14:29.937Z,99946.94
2023-02-09T17:17:03.397Z,99944.44
2023-02-09T17:19:47.057Z,99961.63
2023-02-09T17:22:20.608Z,99956.16
2023-02-09T17:24:52.609Z,99950.84
2023-02-09T17:27:25.086Z,99949.94
2023-02-09T17:29:57.027Z,99948.00
2023-02-09T17:32:29.470Z,99948.78
2023-02-09T17:35:01.668Z,99958.56
2023-02-09T17:37:34.297Z,99961.69
2023-02-09T17:40:06.525Z,99959.75
2023-02-09T17:42:39.557Z,99969.78
2023-02-09T17:45:27.495Z,99975.81
2023-02-09T17:48:01.073Z,99981.88
2023-02-09T17:50:32.988Z,99974.78
2023-02-09T17:53:38.100Z,99987.09
2023-02-09T17:56:09.992Z,99988.88
2023-02-09T17:58:45.363Z,99993.56
2023-02-09T18:01:27.631Z,100000.28
2023-02-09T18:04:02.644Z,100002.47
2023-02-09T18:06:40.555Z,99995.34
2023-02-09T18:09:14.541Z,100000.66
2023-02-09T18:11:52.475Z,100005.88
2023-02-09T18:14:26.901Z,100013.94
2023-02-09T18:16:58.888Z,100017.09
2023-02-09T18:19:31.606Z,100016.25
2023-02-09T18:22:04.162Z,100018.59
2023-02-09T18:24:36.668Z,100027.22
2023-02-09T18:27:15.257Z,100021.59
2023-02-09T18:29:47.937Z,100023.25
2023-02-09T18:32:21.012Z,100026.94
2023-02-09T18:34:53.807Z,100028.16
2023-02-09T18:37:25.819Z,100033.06
2023-02-09T18:39:58.546Z,100027.16
2023-02-09T18:42:30.487Z,100032.47
2023-02-09T18:45:04.064Z,100046.56
2023-02-09T18:47:37.222Z,100038.72
2023-02-09T18:50:18.187Z,100045.69
2023-02-09T18:52:59.867Z,100039.97
2023-02-09T18:55:35.319Z,100037.25
2023-02-09T18:58:09.434Z,100050.34
2023-02-09T19:00:41.916Z,100043.94
2023-02-09T19:03:16.865Z,100045.25
2023-02-09T19:05:50.050Z,100049.63
2023-02-09T19:08:22.015Z,100053.72
2023-02-09T19:10:54.444Z,100057.41
2023-02-09T19:13:26.562Z,100043.06
2023-02-09T19:15:59.024Z,100050.88
2023-02-09T19:18:31.603Z,100056.22
2023-02-09T19:21:09.091Z,100040.16
2023-02-09T19:23:41.042Z,100054.97
2023-02-09T19:26:13.440Z,100051.13
2023-02-09T19:28:45.414Z,100051.06
2023-02-09T19:31:19.119Z,100051.38
2023-02-09T19:33:56.354Z,100060.28
2023-02-09T19:36:30.394Z,100054.41
2023-02-09T19:39:02.301Z,100066.38
2023-02-09T19:41:37.233Z,100061.06
2023-02-09T19:44:09.106Z,100062.50
2023-02-09T19:46:42.849Z,100062.19
2023-02-09T19:49:14.816Z,100066.19
2023-02-09T19:51:48.766Z,100074.72
2023-02-09T19:54:20.681Z,100070.09
2023-02-09T19:56:54.233Z,100078.78
2023-02-09T19:59:26.169Z,100080.56
2023-02-09T20:01:59.390Z,100079.94
2023-02-09T20:04:31.328Z,100091.09
2023-02-09T20:07:04.222Z,100092.31
2023-02-09T20:09:36.501Z,100097.81
2023-02-09T20:12:10.384Z,100083.94
2023-02-09T20:14:42.344Z,100095.13
2023-02-09T20:17:20.360Z,100108.78
2023-02-09T20:19:53.542Z,100105.03
2023-02-09T20:22:26.341Z,100106.03
2023-02-09T20:24:58.206Z,100100.16
2023-02-09T20:27:31.026Z,100097.97
2023-02-09T20:30:07.347Z,100103.66
2023-02-09T20:32:40.115Z,100102.16
2023-02-09T20:35:12.334Z,100094.28
2023-02-09T20:37:45.098Z,100097.09
2023-02-09T20:40:43.232Z,100089.84
2023-02-09T20:43:34.897Z,100099.91
2023-02-09T20:46:26.296Z,100108.78
2023-02-09T20:49:20.499Z,100096.47
2023-02-09T20:51:53.287Z,100107.63
2023-02-09T20:54:26.258Z,100112.13
2023-02-09T20:56:58.604Z,100106.81
2023-02-09T20:59:31.592Z,100128.69
2023-02-09T21:02:03.559Z,100125.75
2023-02-09T21:04:36.307Z,100118.03
2023-02-09T21:07:08.397Z,100118.84
2023-02-09T21:09:41.642Z,100122.72
2023-02-09T21:12:14.569Z,100123.75
2023-02-09T21:14:48.118Z,100127.09
2023-02-09T21:17:21.001Z,100128.78
2023-02-09T21:19:53.736Z,100134.75
2023-02-09T21:22:25.664Z,100137.56
2023-02-09T21:24:58.776Z,100136.34
2023-02-09T21:27:33.011Z,100130.22
2023-02-09T21:30:06.908Z,100136.25
2023-02-09T21:32:39.429Z,100124.41
2023-02-09T21:35:12.568Z,100128.81
2023-02-09T21:37:44.494Z,100130.03
2023-02-09T21:40:17.429Z,100130.41
2023-02-09T21:42:50.101Z,100131.13
2023-02-09T21:45:22.662Z,100128.97
2023-02-09T21:47:54.677Z,100129.00
2023-02-09T21:50:27.475Z,100135.19
2023-02-09T21:53:02.248Z,100151.06
2023-02-09T21:55:34.864Z,100146.63
2023-02-09T21:58:29.072Z,100158.53
2023-02-09T22:01:01.440Z,100162.63
2023-02-09T22:03:33.402Z,100175.19
2023-02-09T22:06:07.508Z,100170.59
2023-02-09T22:08:41.361Z,100175.09
2023-02-09T22:11:13.641Z,100178.00
2023-02-09T22:13:45.572Z,100183.19
2023-02-09T22:16:21.195Z,100194.41
2023-02-09T22:18:53.210Z,100196.53
2023-02-09T22:21:26.366Z,100203.16
2023-02-09T22:23:58.208Z,100219.22
2023-02-09T22:26:30.891Z,100214.38
2023-02-09T22:29:03.317Z,100215.53
2023-02-09T22:31:35.594Z,100208.16
2023-02-09T22:34:07.995Z,100220.13
2023-02-09T22:36:40.296Z,100220.00
2023-02-09T22:39:13.248Z,100224.31
2023-02-09T22:41:48.789Z,100231.75
2023-02-09T22:44:21.171Z,100248.13
2023-02-09T22:46:53.511Z,100252.97
2023-02-09T22:49:25.795Z,100243.69
2023-02-09T22:51:57.653Z,100241.41
2023-02-09T22:54:29.963Z,100247.38
2023-02-09T22:57:02.279Z,100251.22
2023-02-09T22:59:36.159Z,100258.16
2023-02-09T23:02:10.510Z,100255.34
2023-02-09T23:04:44.096Z,100259.75
2023-02-09T23:07:38.558Z,100268.59
2023-02-09T23:10:12.089Z,100265.44
2023-02-09T23:12:45.077Z,100269.59
2023-02-09T23:15:18.700Z,100270.13
2023-02-09T23:17:51.000Z,100278.97
2023-02-09T23:20:23.336Z,100280.88
2023-02-09T23:22:56.352Z,100289.34
2023-02-09T23:25:29.291Z,100286.94
2023-02-09T23:28:01.330Z,100290.06
2023-02-09T23:30:34.853Z,100282.28
2023-02-09T23:33:07.109Z,100287.59
2023-02-09T23:35:40.415Z,100284.00
2023-02-09T23:38:12.331Z,100286.41
2023-02-09T23:40:45.598Z,100288.81
2023-02-09T23:43:18.713Z,100285.91
2023-02-09T23:45:52.307Z,100289.84
2023-02-09T23:48:24.398Z,100285.53
2023-02-09T23:51:06.324Z,100282.09
2023-02-09T23:53:39.436Z,100287.78
2023-02-09T23:56:15.107Z,100289.53
2023-02-09T23:58:49.757Z,100297.13
