createdAt,value
2022-08-10T00:00:40.207Z,0.00
2022-08-10T00:01:40.282Z,0.00
2022-08-10T00:02:40.193Z,0.00
2022-08-10T00:03:40.172Z,0.00
2022-08-10T00:04:40.186Z,0.00
2022-08-10T00:05:43.784Z,0.00
2022-08-10T00:06:40.160Z,0.00
2022-08-10T00:07:40.103Z,0.00
2022-08-10T00:08:40.088Z,0.00
2022-08-10T00:09:51.106Z,0.00
2022-08-10T00:10:40.063Z,0.00
2022-08-10T00:11:40.044Z,0.00
2022-08-10T00:12:53.603Z,0.00
2022-08-10T00:13:40.033Z,0.00
2022-08-10T00:14:40.034Z,0.00
2022-08-10T00:15:44.161Z,0.00
2022-08-10T00:16:40.010Z,0.00
2022-08-10T00:17:39.959Z,0.00
2022-08-10T00:18:39.982Z,0.00
2022-08-10T00:20:04.103Z,0.00
2022-08-10T00:20:39.943Z,0.00
2022-08-10T00:21:39.921Z,0.00
2022-08-10T00:22:52.826Z,0.00
2022-08-10T00:23:39.892Z,0.00
2022-08-10T00:24:43.119Z,0.00
2022-08-10T00:25:39.868Z,0.00
2022-08-10T00:27:52.896Z,0.00
2022-08-10T00:28:08.014Z,0.00
2022-08-10T00:28:39.846Z,0.00
2022-08-10T00:29:39.811Z,0.00
2022-08-10T00:30:39.798Z,0.00
2022-08-10T00:31:58.736Z,0.00
2022-08-10T00:32:39.801Z,0.00
2022-08-10T00:33:39.761Z,0.00
2022-08-10T00:34:39.739Z,0.00
2022-08-10T00:35:39.744Z,0.00
2022-08-10T00:36:39.725Z,0.00
2022-08-10T00:37:39.714Z,0.00
2022-08-10T00:38:39.719Z,0.00
2022-08-10T00:39:39.767Z,0.00
2022-08-10T00:40:39.661Z,0.00
2022-08-10T00:41:39.653Z,0.00
2022-08-10T00:42:39.687Z,0.00
2022-08-10T00:43:39.644Z,0.00
2022-08-10T00:44:39.641Z,0.00
2022-08-10T00:45:39.584Z,0.00
2022-08-10T00:46:39.635Z,0.00
2022-08-10T00:47:39.580Z,0.00
2022-08-10T00:48:39.577Z,0.00
2022-08-10T00:49:39.552Z,0.00
2022-08-10T00:50:39.523Z,0.00
2022-08-10T00:51:47.968Z,0.00
2022-08-10T00:52:39.500Z,0.00
2022-08-10T00:53:39.514Z,0.00
2022-08-10T00:54:39.556Z,0.00
2022-08-10T00:57:12.591Z,0.00
2022-08-10T00:57:21.795Z,0.00
2022-08-10T00:57:39.433Z,0.00
2022-08-10T00:58:39.508Z,0.00
2022-08-10T00:59:59.159Z,0.00
2022-08-10T01:00:39.416Z,0.00
2022-08-10T01:02:10.915Z,0.00
2022-08-10T01:02:39.875Z,0.00
2022-08-10T01:04:36.815Z,0.00
2022-08-10T01:05:05.044Z,0.00
2022-08-10T01:05:51.614Z,0.00
2022-08-10T01:06:39.330Z,0.00
2022-08-10T01:07:39.333Z,0.00
2022-08-10T01:08:39.299Z,0.00
2022-08-10T01:09:39.290Z,0.00
2022-08-10T01:10:39.277Z,0.00
2022-08-10T01:12:34.174Z,0.00
2022-08-10T01:12:52.135Z,0.00
2022-08-10T01:13:39.235Z,0.00
2022-08-10T01:14:39.225Z,0.00
2022-08-10T01:15:39.996Z,0.00
2022-08-10T01:16:39.194Z,0.00
2022-08-10T01:17:49.912Z,0.00
2022-08-10T01:18:39.187Z,0.00
2022-08-10T01:19:39.164Z,0.00
2022-08-10T01:20:39.131Z,0.00
2022-08-10T01:21:39.118Z,0.00
2022-08-10T01:22:39.110Z,0.00
2022-08-10T01:23:39.176Z,0.00
2022-08-10T01:24:39.075Z,0.00
2022-08-10T01:26:10.864Z,0.00
2022-08-10T01:26:40.909Z,0.00
2022-08-10T01:27:39.040Z,0.00
2022-08-10T01:28:39.050Z,0.00
2022-08-10T01:29:39.039Z,0.00
2022-08-10T01:30:39.006Z,0.00
2022-08-10T01:31:38.974Z,0.00
2022-08-10T01:32:39.016Z,0.00
2022-08-10T01:33:58.061Z,0.00
2022-08-10T01:34:38.975Z,0.00
2022-08-10T01:35:38.951Z,0.00
2022-08-10T01:36:38.912Z,0.00
2022-08-10T01:37:38.906Z,0.00
2022-08-10T01:38:38.892Z,0.00
2022-08-10T01:39:39.016Z,0.00
2022-08-10T01:40:38.889Z,0.00
2022-08-10T01:41:45.513Z,0.00
2022-08-10T01:42:38.831Z,0.00
2022-08-10T01:43:38.828Z,0.00
2022-08-10T01:44:38.796Z,0.00
2022-08-10T01:45:45.294Z,0.00
2022-08-10T01:46:38.786Z,0.00
2022-08-10T01:47:38.766Z,0.00
2022-08-10T01:48:38.749Z,0.00
2022-08-10T01:49:38.755Z,0.00
2022-08-10T01:50:59.771Z,0.00
2022-08-10T01:51:38.726Z,0.00
2022-08-10T01:52:38.738Z,0.00
2022-08-10T01:53:41.095Z,0.00
2022-08-10T01:54:38.733Z,0.00
2022-08-10T01:55:38.671Z,0.00
2022-08-10T01:56:38.667Z,0.00
2022-08-10T01:57:38.648Z,0.00
2022-08-10T01:58:39.246Z,0.00
2022-08-10T01:59:38.612Z,0.00
2022-08-10T02:00:38.617Z,0.00
2022-08-10T02:01:38.639Z,0.00
2022-08-10T02:02:38.633Z,0.00
2022-08-10T02:04:04.982Z,0.00
2022-08-10T02:04:38.555Z,0.00
2022-08-10T02:05:38.543Z,0.00
2022-08-10T02:06:38.545Z,0.00
2022-08-10T02:07:38.874Z,0.00
2022-08-10T02:08:38.527Z,0.00
2022-08-10T02:09:38.482Z,0.00
2022-08-10T02:10:38.489Z,0.00
2022-08-10T02:12:05.276Z,0.00
2022-08-10T02:12:38.453Z,0.00
2022-08-10T02:13:38.415Z,0.00
2022-08-10T02:14:38.399Z,0.00
2022-08-10T02:15:38.413Z,0.00
2022-08-10T02:16:38.415Z,0.00
2022-08-10T02:18:00.250Z,0.00
2022-08-10T02:18:38.353Z,0.00
2022-08-10T02:19:38.354Z,0.00
2022-08-10T02:20:38.326Z,0.00
2022-08-10T02:21:38.329Z,0.00
2022-08-10T02:22:41.744Z,0.00
2022-08-10T02:23:38.285Z,0.00
2022-08-10T02:24:38.312Z,0.00
2022-08-10T02:25:42.167Z,0.00
2022-08-10T02:26:38.255Z,0.00
2022-08-10T02:27:38.239Z,0.00
2022-08-10T02:28:38.235Z,0.00
2022-08-10T02:29:38.203Z,0.00
2022-08-10T02:30:38.219Z,0.00
2022-08-10T02:31:38.188Z,0.00
2022-08-10T02:32:38.756Z,0.00
2022-08-10T02:33:38.401Z,0.00
2022-08-10T02:34:38.144Z,0.00
2022-08-10T02:35:54.620Z,0.00
2022-08-10T02:36:38.175Z,0.00
2022-08-10T02:37:38.115Z,0.00
2022-08-10T02:38:59.800Z,0.00
2022-08-10T02:39:38.108Z,0.00
2022-08-10T02:45:02.898Z,0.00
2022-08-10T02:45:29.953Z,0.00
2022-08-10T02:45:35.550Z,0.00
2022-08-10T02:46:31.788Z,0.00
2022-08-10T02:47:51.672Z,0.00
2022-08-10T02:48:31.792Z,0.00
2022-08-10T02:49:31.787Z,0.00
2022-08-10T02:50:31.739Z,0.00
2022-08-10T02:52:06.813Z,0.00
2022-08-10T02:52:31.847Z,0.00
2022-08-10T02:53:56.331Z,0.00
2022-08-10T02:54:31.744Z,0.00
2022-08-10T02:55:32.708Z,0.00
2022-08-10T02:56:31.671Z,0.00
2022-08-10T02:57:31.660Z,0.00
2022-08-10T02:58:31.683Z,0.00
2022-08-10T02:59:39.588Z,0.00
2022-08-10T03:00:31.654Z,0.00
2022-08-10T03:01:31.670Z,0.00
2022-08-10T03:02:31.615Z,0.00
2022-08-10T03:03:31.612Z,0.00
2022-08-10T03:04:54.984Z,0.00
2022-08-10T03:05:31.552Z,0.00
2022-08-10T03:06:31.560Z,0.00
2022-08-10T03:07:44.332Z,0.00
2022-08-10T03:08:31.537Z,0.00
2022-08-10T03:09:31.514Z,0.00
2022-08-10T03:10:31.480Z,0.00
2022-08-10T03:12:36.418Z,0.00
2022-08-10T03:12:42.608Z,0.00
2022-08-10T03:13:31.436Z,0.00
2022-08-10T03:14:31.456Z,0.00
2022-08-10T03:15:31.429Z,0.00
2022-08-10T03:16:33.339Z,0.00
2022-08-10T03:17:31.378Z,0.00
2022-08-10T03:18:31.394Z,0.00
2022-08-10T03:20:33.398Z,0.00
2022-08-10T03:20:40.896Z,0.00
2022-08-10T03:21:31.376Z,0.00
2022-08-10T03:22:31.332Z,0.00
2022-08-10T03:23:31.356Z,0.00
2022-08-10T03:24:33.532Z,0.00
2022-08-10T03:25:31.302Z,0.00
2022-08-10T03:26:31.286Z,0.00
2022-08-10T03:27:31.275Z,0.00
2022-08-10T03:28:31.244Z,0.00
2022-08-10T03:29:31.222Z,0.00
2022-08-10T03:30:34.472Z,0.00
2022-08-10T03:31:31.214Z,0.00
2022-08-10T03:32:31.251Z,0.00
2022-08-10T03:33:31.170Z,0.00
2022-08-10T03:34:33.452Z,0.00
2022-08-10T03:35:31.194Z,0.00
2022-08-10T03:36:41.485Z,0.00
2022-08-10T03:37:31.150Z,0.00
2022-08-10T03:38:31.110Z,0.00
2022-08-10T03:39:31.163Z,0.00
2022-08-10T03:40:44.991Z,0.00
2022-08-10T03:41:35.514Z,0.00
2022-08-10T03:42:31.171Z,0.00
2022-08-10T03:43:31.051Z,0.00
2022-08-10T03:44:31.029Z,0.00
2022-08-10T03:45:31.049Z,0.00
2022-08-10T03:46:31.016Z,0.00
2022-08-10T03:47:31.014Z,0.00
2022-08-10T03:48:47.051Z,0.00
2022-08-10T03:49:31.003Z,0.00
2022-08-10T03:50:51.342Z,0.00
2022-08-10T03:51:30.935Z,0.00
2022-08-10T03:52:30.936Z,0.00
2022-08-10T03:54:04.189Z,0.00
2022-08-10T03:54:30.920Z,0.00
2022-08-10T03:56:28.592Z,0.00
2022-08-10T03:56:35.260Z,0.00
2022-08-10T03:57:30.854Z,0.00
2022-08-10T03:58:30.852Z,0.00
2022-08-10T03:59:30.849Z,4.00
2022-08-10T04:00:30.830Z,0.00
2022-08-10T04:02:47.062Z,0.00
2022-08-10T04:02:53.197Z,0.00
2022-08-10T04:03:30.772Z,0.00
2022-08-10T04:04:30.786Z,0.00
2022-08-10T04:05:38.618Z,4.00
2022-08-10T04:06:30.747Z,4.00
2022-08-10T04:07:30.719Z,0.00
2022-08-10T04:08:30.720Z,0.00
2022-08-10T04:09:53.920Z,4.00
2022-08-10T04:10:30.698Z,4.00
2022-08-10T04:11:30.660Z,4.00
2022-08-10T04:12:30.653Z,0.00
2022-08-10T04:13:30.665Z,4.00
2022-08-10T04:14:47.139Z,4.00
2022-08-10T04:15:30.648Z,4.00
2022-08-10T04:16:30.594Z,4.00
2022-08-10T04:18:04.578Z,4.00
2022-08-10T04:18:30.571Z,4.00
2022-08-10T04:19:30.548Z,4.00
2022-08-10T04:20:34.763Z,4.00
2022-08-10T04:21:30.525Z,8.00
2022-08-10T04:22:30.513Z,4.00
2022-08-10T04:23:30.533Z,8.00
2022-08-10T04:24:31.867Z,4.00
2022-08-10T04:25:30.494Z,8.00
2022-08-10T04:26:30.534Z,8.00
2022-08-10T04:27:30.441Z,8.00
2022-08-10T04:28:30.452Z,12.00
2022-08-10T04:29:30.413Z,8.00
2022-08-10T04:30:30.401Z,12.00
2022-08-10T04:31:30.442Z,12.00
2022-08-10T04:32:30.418Z,12.00
2022-08-10T04:33:30.380Z,12.00
2022-08-10T04:34:30.363Z,12.00
2022-08-10T04:35:30.335Z,12.00
2022-08-10T04:36:30.333Z,16.00
2022-08-10T04:37:30.360Z,12.00
2022-08-10T04:38:30.305Z,16.00
2022-08-10T04:39:30.353Z,12.00
2022-08-10T04:40:31.107Z,16.00
2022-08-10T04:41:30.280Z,16.00
2022-08-10T04:42:30.244Z,16.00
2022-08-10T04:43:30.238Z,16.00
2022-08-10T04:44:30.223Z,16.00
2022-08-10T04:45:47.683Z,16.00
2022-08-10T04:46:55.286Z,20.00
2022-08-10T04:48:00.727Z,16.00
2022-08-10T04:48:40.314Z,20.00
2022-08-10T04:49:54.028Z,16.00
2022-08-10T04:50:30.199Z,20.00
2022-08-10T04:51:30.165Z,24.00
2022-08-10T04:52:30.135Z,20.00
2022-08-10T04:53:30.106Z,24.00
2022-08-10T04:54:30.134Z,20.00
2022-08-10T04:55:30.087Z,24.00
2022-08-10T04:56:31.485Z,24.00
2022-08-10T04:57:30.034Z,24.00
2022-08-10T04:58:30.032Z,24.00
2022-08-10T04:59:30.058Z,28.00
2022-08-10T05:00:30.087Z,24.00
2022-08-10T05:02:22.611Z,28.00
2022-08-10T05:02:36.315Z,24.00
2022-08-10T05:03:29.970Z,28.00
2022-08-10T05:04:35.021Z,28.00
2022-08-10T05:05:29.936Z,28.00
2022-08-10T05:06:29.941Z,28.00
2022-08-10T05:07:29.936Z,32.00
2022-08-10T05:08:29.894Z,28.00
2022-08-10T05:09:29.916Z,32.00
2022-08-10T05:10:29.879Z,28.00
2022-08-10T05:11:29.866Z,32.00
2022-08-10T05:12:29.933Z,28.00
2022-08-10T05:13:29.827Z,32.00
2022-08-10T05:14:29.869Z,36.00
2022-08-10T05:15:29.827Z,32.00
2022-08-10T05:16:32.111Z,36.00
2022-08-10T05:17:29.780Z,32.00
2022-08-10T05:18:29.779Z,36.00
2022-08-10T05:20:03.099Z,32.00
2022-08-10T05:20:29.809Z,36.00
2022-08-10T05:22:03.365Z,36.00
2022-08-10T05:22:29.713Z,36.00
2022-08-10T05:23:29.703Z,36.00
2022-08-10T05:24:29.692Z,36.00
2022-08-10T05:25:29.696Z,36.00
2022-08-10T05:26:29.658Z,40.00
2022-08-10T05:27:29.661Z,36.00
2022-08-10T05:28:34.037Z,40.00
2022-08-10T05:29:29.619Z,40.00
2022-08-10T05:30:29.622Z,40.00
2022-08-10T05:31:29.582Z,40.00
2022-08-10T05:32:29.580Z,44.00
2022-08-10T05:33:29.620Z,40.00
2022-08-10T05:34:29.557Z,40.00
2022-08-10T05:35:55.536Z,44.00
2022-08-10T05:36:29.524Z,40.00
2022-08-10T05:38:12.127Z,44.00
2022-08-10T05:38:29.525Z,44.00
2022-08-10T05:39:31.920Z,44.00
2022-08-10T05:40:29.472Z,44.00
2022-08-10T05:41:29.463Z,44.00
2022-08-10T05:42:29.446Z,44.00
2022-08-10T05:43:29.465Z,44.00
2022-08-10T05:44:29.401Z,44.00
2022-08-10T05:45:29.403Z,48.00
2022-08-10T05:46:29.370Z,48.00
2022-08-10T05:47:29.401Z,44.00
2022-08-10T05:49:01.796Z,48.00
2022-08-10T05:49:29.343Z,48.00
2022-08-10T05:50:29.338Z,52.00
2022-08-10T05:51:29.306Z,48.00
2022-08-10T05:52:29.315Z,48.00
2022-08-10T05:53:59.660Z,52.00
2022-08-10T05:54:29.303Z,48.00
2022-08-10T05:55:29.271Z,52.00
2022-08-10T05:56:56.380Z,52.00
2022-08-10T05:57:29.248Z,48.00
2022-08-10T05:58:29.257Z,52.00
2022-08-10T06:00:34.429Z,52.00
2022-08-10T06:00:49.973Z,52.00
2022-08-10T06:01:29.274Z,56.00
2022-08-10T06:02:31.362Z,52.00
2022-08-10T06:03:29.191Z,52.00
2022-08-10T06:04:29.165Z,52.00
2022-08-10T06:05:29.142Z,56.00
2022-08-10T06:06:29.120Z,52.00
2022-08-10T06:07:29.121Z,56.00
2022-08-10T06:08:29.089Z,56.00
2022-08-10T06:09:29.121Z,56.00
2022-08-10T06:10:32.214Z,56.00
2022-08-10T06:12:26.455Z,60.00
2022-08-10T06:12:53.295Z,56.00
2022-08-10T06:13:30.221Z,60.00
2022-08-10T06:14:29.194Z,60.00
2022-08-10T06:15:51.892Z,56.00
2022-08-10T06:16:28.978Z,60.00
2022-08-10T06:17:28.966Z,60.00
2022-08-10T06:18:28.973Z,60.00
2022-08-10T06:19:28.951Z,60.00
2022-08-10T06:20:31.707Z,60.00
2022-08-10T06:21:28.926Z,60.00
2022-08-10T06:22:28.895Z,60.00
2022-08-10T06:23:28.898Z,60.00
2022-08-10T06:24:30.294Z,64.00
2022-08-10T06:26:08.673Z,60.00
2022-08-10T06:26:28.915Z,64.00
2022-08-10T06:27:34.729Z,64.00
2022-08-10T06:28:28.820Z,64.00
2022-08-10T06:29:28.802Z,64.00
2022-08-10T06:30:28.803Z,64.00
2022-08-10T06:31:46.609Z,68.00
2022-08-10T06:32:28.763Z,64.00
2022-08-10T06:33:28.752Z,64.00
2022-08-10T06:34:28.776Z,64.00
2022-08-10T06:35:28.717Z,68.00
2022-08-10T06:36:33.867Z,68.00
2022-08-10T06:37:28.720Z,68.00
2022-08-10T06:38:28.687Z,68.00
2022-08-10T06:39:36.793Z,68.00
2022-08-10T06:40:28.731Z,72.00
2022-08-10T06:42:15.181Z,72.00
2022-08-10T06:42:28.720Z,72.00
2022-08-10T06:43:28.636Z,76.00
2022-08-10T06:44:28.623Z,80.00
2022-08-10T06:45:28.594Z,80.00
2022-08-10T06:46:28.589Z,80.00
2022-08-10T06:47:28.694Z,84.00
2022-08-10T06:48:28.546Z,84.00
2022-08-10T06:49:28.553Z,84.00
2022-08-10T06:50:34.940Z,88.00
2022-08-10T06:51:28.517Z,92.00
2022-08-10T06:52:28.581Z,92.00
2022-08-10T06:53:53.482Z,96.00
2022-08-10T06:54:28.490Z,100.00
2022-08-10T06:55:49.775Z,104.00
2022-08-10T06:56:37.910Z,104.00
2022-08-10T06:57:28.466Z,108.00
2022-08-10T06:58:28.468Z,112.00
2022-08-10T06:59:28.406Z,116.00
2022-08-10T07:00:33.871Z,124.00
2022-08-10T07:01:28.533Z,128.00
2022-08-10T07:02:28.377Z,136.00
2022-08-10T07:03:28.404Z,144.00
2022-08-10T07:04:32.644Z,152.00
2022-08-10T07:05:28.412Z,160.00
2022-08-10T07:06:28.310Z,168.00
2022-08-10T07:07:28.303Z,180.00
2022-08-10T07:08:28.312Z,188.00
2022-08-10T07:09:28.289Z,204.00
2022-08-10T07:10:41.264Z,220.00
2022-08-10T07:11:28.278Z,236.00
2022-08-10T07:12:28.232Z,252.00
2022-08-10T07:14:14.366Z,272.00
2022-08-10T07:14:28.198Z,300.00
2022-08-10T07:15:59.831Z,324.00
2022-08-10T07:16:28.202Z,348.00
2022-08-10T07:17:28.279Z,376.00
2022-08-10T07:18:28.172Z,408.00
2022-08-10T07:19:28.138Z,436.00
2022-08-10T07:20:28.143Z,476.00
2022-08-10T07:21:28.115Z,520.00
2022-08-10T07:23:01.107Z,564.00
2022-08-10T07:24:01.258Z,608.00
2022-08-10T07:24:28.078Z,648.00
2022-08-10T07:25:28.087Z,680.00
2022-08-10T07:26:28.050Z,720.00
2022-08-10T07:27:28.055Z,752.00
2022-08-10T07:28:28.027Z,788.00
2022-08-10T07:29:54.376Z,824.00
2022-08-10T07:30:28.026Z,848.00
2022-08-10T07:31:54.658Z,872.00
2022-08-10T07:32:28.001Z,888.00
2022-08-10T07:33:27.940Z,900.00
2022-08-10T07:34:29.114Z,904.00
2022-08-10T07:35:30.871Z,908.00
2022-08-10T07:36:27.935Z,916.00
2022-08-10T07:37:27.911Z,920.00
2022-08-10T07:38:27.888Z,924.00
2022-08-10T07:40:03.937Z,936.00
2022-08-10T07:40:27.916Z,936.00
2022-08-10T07:41:27.903Z,940.00
2022-08-10T07:42:27.856Z,940.00
2022-08-10T07:43:27.862Z,944.00
2022-08-10T07:44:27.850Z,948.00
2022-08-10T07:45:27.807Z,940.00
2022-08-10T07:46:27.778Z,944.00
2022-08-10T07:47:52.965Z,944.00
2022-08-10T07:48:27.799Z,944.00
2022-08-10T07:49:27.782Z,944.00
2022-08-10T07:50:27.738Z,936.00
2022-08-10T07:51:27.721Z,940.00
2022-08-10T07:52:27.691Z,936.00
2022-08-10T07:53:27.707Z,936.00
2022-08-10T07:54:27.711Z,932.00
2022-08-10T07:56:02.043Z,932.00
2022-08-10T07:56:48.086Z,928.00
2022-08-10T07:57:31.372Z,932.00
2022-08-10T07:58:27.606Z,924.00
2022-08-10T07:59:27.623Z,920.00
2022-08-10T08:00:27.606Z,920.00
2022-08-10T08:01:27.632Z,916.00
2022-08-10T08:02:27.553Z,912.00
2022-08-10T08:03:27.567Z,916.00
2022-08-10T08:04:27.579Z,912.00
2022-08-10T08:05:58.388Z,912.00
2022-08-10T08:06:27.526Z,912.00
2022-08-10T08:07:27.495Z,908.00
2022-08-10T08:08:28.862Z,908.00
2022-08-10T08:09:27.539Z,904.00
2022-08-10T08:10:27.495Z,900.00
2022-08-10T08:11:27.464Z,896.00
2022-08-10T08:12:27.427Z,892.00
2022-08-10T08:13:27.447Z,888.00
2022-08-10T08:14:27.469Z,888.00
2022-08-10T08:16:17.329Z,884.00
2022-08-10T08:16:27.406Z,880.00
2022-08-10T08:17:36.229Z,876.00
2022-08-10T08:18:27.360Z,872.00
2022-08-10T08:19:28.550Z,868.00
2022-08-10T08:20:27.378Z,860.00
2022-08-10T08:24:02.235Z,860.00
2022-08-10T08:24:33.162Z,856.00
2022-08-10T08:24:38.969Z,852.00
2022-08-10T08:25:28.080Z,852.00
2022-08-10T08:26:28.085Z,848.00
2022-08-10T08:27:28.054Z,844.00
2022-08-10T08:28:28.028Z,840.00
2022-08-10T08:29:27.995Z,836.00
2022-08-10T08:30:28.152Z,832.00
2022-08-10T08:31:27.982Z,832.00
2022-08-10T08:32:28.131Z,832.00
2022-08-10T08:33:41.289Z,820.00
2022-08-10T08:34:27.998Z,816.00
2022-08-10T08:35:27.936Z,816.00
2022-08-10T08:36:27.904Z,816.00
2022-08-10T08:38:31.644Z,812.00
2022-08-10T08:38:39.156Z,808.00
2022-08-10T08:39:27.905Z,800.00
2022-08-10T08:40:27.840Z,796.00
2022-08-10T08:41:27.847Z,796.00
2022-08-10T08:42:27.864Z,788.00
2022-08-10T08:43:31.340Z,784.00
2022-08-10T08:44:31.622Z,784.00
2022-08-10T08:45:27.784Z,776.00
2022-08-10T08:46:27.780Z,776.00
2022-08-10T08:48:04.719Z,772.00
2022-08-10T08:48:27.781Z,768.00
2022-08-10T08:50:09.118Z,764.00
2022-08-10T08:50:27.752Z,764.00
2022-08-10T08:52:12.492Z,756.00
2022-08-10T08:52:27.756Z,752.00
2022-08-10T08:54:01.583Z,752.00
2022-08-10T08:54:27.691Z,744.00
2022-08-10T08:56:05.123Z,740.00
2022-08-10T08:56:27.694Z,740.00
2022-08-10T08:57:49.583Z,740.00
2022-08-10T08:58:27.626Z,732.00
2022-08-10T08:59:27.621Z,732.00
2022-08-10T09:00:27.620Z,728.00
2022-08-10T09:01:40.444Z,724.00
2022-08-10T09:02:27.654Z,716.00
2022-08-10T09:03:28.416Z,720.00
2022-08-10T09:04:27.554Z,716.00
2022-08-10T09:05:27.527Z,712.00
2022-08-10T09:06:27.510Z,708.00
2022-08-10T09:07:59.652Z,704.00
2022-08-10T09:08:27.541Z,700.00
2022-08-10T09:09:27.503Z,696.00
2022-08-10T09:10:27.471Z,692.00
2022-08-10T09:11:27.444Z,692.00
2022-08-10T09:12:27.544Z,688.00
2022-08-10T09:13:27.466Z,684.00
2022-08-10T09:14:27.397Z,680.00
2022-08-10T09:15:40.192Z,684.00
2022-08-10T09:16:27.381Z,672.00
2022-08-10T09:17:27.421Z,668.00
2022-08-10T09:18:27.363Z,660.00
2022-08-10T09:19:36.291Z,660.00
2022-08-10T09:20:27.353Z,660.00
2022-08-10T09:21:27.314Z,660.00
2022-08-10T09:22:27.348Z,652.00
2022-08-10T09:24:04.193Z,648.00
2022-08-10T09:24:27.312Z,648.00
2022-08-10T09:25:27.302Z,644.00
2022-08-10T09:26:27.266Z,636.00
2022-08-10T09:27:27.234Z,628.00
2022-08-10T09:28:27.298Z,632.00
2022-08-10T09:29:27.223Z,628.00
2022-08-10T09:30:31.193Z,628.00
2022-08-10T09:31:27.193Z,620.00
2022-08-10T09:36:14.962Z,620.00
2022-08-10T09:36:33.417Z,616.00
2022-08-10T09:36:38.752Z,600.00
2022-08-10T09:37:39.898Z,608.00
2022-08-10T09:38:37.093Z,600.00
2022-08-10T09:40:56.459Z,596.00
2022-08-10T09:41:12.901Z,596.00
2022-08-10T09:41:37.018Z,588.00
2022-08-10T09:42:37.205Z,584.00
2022-08-10T09:43:36.968Z,576.00
2022-08-10T09:44:57.921Z,576.00
2022-08-10T09:45:36.983Z,568.00
2022-08-10T09:46:36.971Z,568.00
2022-08-10T09:48:00.072Z,572.00
2022-08-10T09:48:36.943Z,568.00
2022-08-10T09:49:54.287Z,560.00
2022-08-10T09:51:09.386Z,556.00
2022-08-10T09:51:52.291Z,548.00
2022-08-10T09:52:37.074Z,564.00
2022-08-10T09:53:36.886Z,560.00
2022-08-10T09:54:36.827Z,556.00
2022-08-10T09:56:17.027Z,556.00
2022-08-10T09:56:36.811Z,552.00
2022-08-10T09:57:44.614Z,548.00
2022-08-10T09:58:36.834Z,544.00
2022-08-10T10:00:00.706Z,540.00
2022-08-10T10:00:36.770Z,532.00
2022-08-10T10:01:58.498Z,532.00
2022-08-10T10:02:36.766Z,528.00
2022-08-10T10:03:36.808Z,524.00
2022-08-10T10:04:36.709Z,528.00
2022-08-10T10:05:36.669Z,524.00
2022-08-10T10:06:36.661Z,524.00
2022-08-10T10:07:36.873Z,528.00
2022-08-10T10:08:42.232Z,544.00
2022-08-10T10:09:36.637Z,524.00
2022-08-10T10:10:36.606Z,520.00
2022-08-10T10:11:36.608Z,512.00
2022-08-10T10:12:36.624Z,504.00
2022-08-10T10:13:58.435Z,504.00
2022-08-10T10:14:36.578Z,504.00
2022-08-10T10:15:36.537Z,496.00
2022-08-10T10:16:36.558Z,496.00
2022-08-10T10:17:36.710Z,476.00
2022-08-10T10:18:36.513Z,468.00
2022-08-10T10:19:40.481Z,468.00
2022-08-10T10:20:36.491Z,464.00
2022-08-10T10:21:55.047Z,464.00
2022-08-10T10:22:36.696Z,456.00
2022-08-10T10:23:36.442Z,452.00
2022-08-10T10:24:36.438Z,440.00
2022-08-10T10:25:50.127Z,440.00
2022-08-10T10:26:36.425Z,436.00
2022-08-10T10:27:36.685Z,424.00
2022-08-10T10:29:11.449Z,416.00
2022-08-10T10:29:56.483Z,404.00
2022-08-10T10:30:36.364Z,396.00
2022-08-10T10:31:36.362Z,384.00
2022-08-10T10:32:36.885Z,372.00
2022-08-10T10:33:36.326Z,360.00
2022-08-10T10:34:36.290Z,352.00
2022-08-10T10:35:36.292Z,344.00
2022-08-10T10:36:36.270Z,332.00
2022-08-10T10:38:10.198Z,324.00
2022-08-10T10:38:36.248Z,316.00
2022-08-10T10:39:36.278Z,312.00
2022-08-10T10:40:36.235Z,308.00
2022-08-10T10:42:03.186Z,308.00
2022-08-10T10:42:51.469Z,300.00
2022-08-10T10:43:36.179Z,300.00
2022-08-10T10:44:40.288Z,300.00
2022-08-10T10:45:42.041Z,296.00
2022-08-10T10:46:36.174Z,292.00
2022-08-10T10:47:36.269Z,288.00
2022-08-10T10:48:36.123Z,284.00
2022-08-10T10:49:36.141Z,280.00
2022-08-10T10:50:36.087Z,276.00
2022-08-10T10:51:36.117Z,276.00
2022-08-10T10:52:36.075Z,268.00
2022-08-10T10:53:36.057Z,268.00
2022-08-10T10:54:36.058Z,264.00
2022-08-10T10:56:13.281Z,264.00
2022-08-10T10:56:36.040Z,252.00
2022-08-10T10:57:35.996Z,252.00
2022-08-10T10:58:35.991Z,252.00
2022-08-10T10:59:54.985Z,244.00
2022-08-10T11:00:35.995Z,244.00
2022-08-10T11:01:36.024Z,244.00
2022-08-10T11:02:35.928Z,240.00
2022-08-10T11:03:35.928Z,236.00
2022-08-10T11:04:35.907Z,236.00
2022-08-10T11:05:35.900Z,232.00
2022-08-10T11:06:40.573Z,228.00
2022-08-10T11:07:36.034Z,224.00
2022-08-10T11:08:36.289Z,224.00
2022-08-10T11:10:05.307Z,224.00
2022-08-10T11:10:38.576Z,224.00
2022-08-10T11:12:01.737Z,220.00
2022-08-10T11:12:35.834Z,216.00
2022-08-10T11:14:25.129Z,220.00
2022-08-10T11:14:35.805Z,220.00
2022-08-10T11:15:42.616Z,216.00
2022-08-10T11:16:35.789Z,216.00
2022-08-10T11:17:35.886Z,212.00
2022-08-10T11:18:35.740Z,204.00
2022-08-10T11:20:00.464Z,208.00
2022-08-10T11:20:35.766Z,208.00
2022-08-10T11:21:35.716Z,204.00
2022-08-10T11:22:36.878Z,204.00
2022-08-10T11:23:35.656Z,204.00
2022-08-10T11:24:48.837Z,200.00
2022-08-10T11:25:35.623Z,200.00
2022-08-10T11:26:35.677Z,200.00
2022-08-10T11:27:35.860Z,196.00
2022-08-10T11:28:37.245Z,196.00
2022-08-10T11:29:35.589Z,192.00
2022-08-10T11:30:35.608Z,192.00
2022-08-10T11:31:35.564Z,192.00
2022-08-10T11:32:35.553Z,192.00
2022-08-10T11:33:46.681Z,188.00
2022-08-10T11:34:48.626Z,184.00
2022-08-10T11:35:35.516Z,184.00
2022-08-10T11:36:35.521Z,184.00
2022-08-10T11:38:28.432Z,180.00
2022-08-10T11:39:10.765Z,180.00
2022-08-10T11:39:35.494Z,180.00
2022-08-10T11:40:35.479Z,180.00
2022-08-10T11:42:10.197Z,176.00
2022-08-10T11:42:36.569Z,176.00
2022-08-10T11:43:35.388Z,176.00
2022-08-10T11:44:35.404Z,176.00
2022-08-10T11:45:35.407Z,172.00
2022-08-10T11:46:35.394Z,168.00
2022-08-10T11:47:35.340Z,172.00
2022-08-10T11:48:54.290Z,168.00
2022-08-10T11:49:35.328Z,168.00
2022-08-10T11:50:35.355Z,168.00
2022-08-10T11:51:35.354Z,168.00
2022-08-10T11:52:35.430Z,168.00
2022-08-10T11:53:39.265Z,160.00
2022-08-10T11:54:35.277Z,160.00
2022-08-10T11:55:35.230Z,164.00
2022-08-10T11:56:35.237Z,164.00
2022-08-10T11:57:55.071Z,160.00
2022-08-10T11:58:35.207Z,160.00
2022-08-10T11:59:35.217Z,156.00
2022-08-10T12:00:35.173Z,160.00
2022-08-10T12:01:35.207Z,160.00
2022-08-10T12:02:35.425Z,156.00
2022-08-10T12:03:35.279Z,156.00
2022-08-10T12:04:35.136Z,156.00
2022-08-10T12:05:52.671Z,152.00
2022-08-10T12:06:54.640Z,152.00
2022-08-10T12:10:04.277Z,152.00
2022-08-10T12:10:14.015Z,152.00
2022-08-10T12:10:19.082Z,152.00
2022-08-10T12:11:24.728Z,148.00
2022-08-10T12:12:19.052Z,148.00
2022-08-10T12:13:19.035Z,148.00
2022-08-10T12:14:23.069Z,148.00
2022-08-10T12:15:19.020Z,148.00
2022-08-10T12:16:18.998Z,144.00
2022-08-10T12:17:18.966Z,144.00
2022-08-10T12:18:18.962Z,144.00
2022-08-10T12:19:18.995Z,144.00
2022-08-10T12:20:18.921Z,140.00
2022-08-10T12:21:21.711Z,140.00
2022-08-10T12:22:18.910Z,140.00
2022-08-10T12:23:18.906Z,140.00
2022-08-10T12:24:18.887Z,140.00
2022-08-10T12:25:57.691Z,136.00
2022-08-10T12:26:18.924Z,136.00
2022-08-10T12:27:18.868Z,136.00
2022-08-10T12:28:18.839Z,136.00
2022-08-10T12:29:22.420Z,136.00
2022-08-10T12:30:18.811Z,136.00
2022-08-10T12:31:18.816Z,132.00
2022-08-10T12:32:18.779Z,132.00
2022-08-10T12:33:18.814Z,132.00
2022-08-10T12:34:18.758Z,128.00
2022-08-10T12:35:22.015Z,132.00
2022-08-10T12:36:18.973Z,128.00
2022-08-10T12:37:18.746Z,128.00
2022-08-10T12:38:18.693Z,128.00
2022-08-10T12:39:18.738Z,128.00
2022-08-10T12:40:34.325Z,124.00
2022-08-10T12:41:18.679Z,124.00
2022-08-10T12:42:39.279Z,124.00
2022-08-10T12:44:05.000Z,124.00
2022-08-10T12:44:18.628Z,124.00
2022-08-10T12:45:18.614Z,124.00
2022-08-10T12:46:18.652Z,120.00
2022-08-10T12:47:18.579Z,124.00
2022-08-10T12:48:18.559Z,120.00
2022-08-10T12:49:18.574Z,120.00
2022-08-10T12:50:33.429Z,120.00
2022-08-10T12:51:18.568Z,116.00
2022-08-10T12:52:18.514Z,120.00
2022-08-10T12:53:18.485Z,116.00
2022-08-10T12:54:32.578Z,116.00
2022-08-10T12:55:18.539Z,116.00
2022-08-10T12:56:18.456Z,116.00