createdAt,value
2022-12-03T00:01:51.931Z,12.87
2022-12-03T00:04:18.354Z,13.17
2022-12-03T00:06:44.870Z,12.30
2022-12-03T00:09:11.286Z,13.33
2022-12-03T00:11:37.721Z,12.27
2022-12-03T00:14:04.246Z,13.10
2022-12-03T00:16:30.872Z,12.33
2022-12-03T00:18:57.434Z,12.70
2022-12-03T00:21:24.857Z,12.37
2022-12-03T00:23:51.689Z,12.43
2022-12-03T00:26:18.102Z,11.83
2022-12-03T00:28:44.656Z,13.40
2022-12-03T00:31:11.089Z,12.80
2022-12-03T00:33:37.538Z,11.40
2022-12-03T00:36:04.177Z,12.10
2022-12-03T00:38:30.577Z,12.90
2022-12-03T00:40:57.023Z,12.20
2022-12-03T00:43:23.500Z,11.93
2022-12-03T00:45:49.997Z,13.20
2022-12-03T00:48:16.589Z,12.43
2022-12-03T00:50:43.015Z,12.33
2022-12-03T00:53:09.467Z,12.73
2022-12-03T00:55:35.911Z,12.10
2022-12-03T00:58:02.383Z,14.10
2022-12-03T01:00:28.779Z,12.43
2022-12-03T01:02:55.236Z,13.03
2022-12-03T01:05:21.744Z,13.67
2022-12-03T01:07:48.207Z,13.20
2022-12-03T01:10:15.268Z,12.47
2022-12-03T01:12:41.703Z,13.27
2022-12-03T01:15:08.874Z,12.13
2022-12-03T01:17:35.286Z,14.00
2022-12-03T01:20:02.056Z,13.47
2022-12-03T01:22:28.736Z,13.67
2022-12-03T01:24:55.548Z,13.60
2022-12-03T01:27:22.132Z,13.50
2022-12-03T01:29:48.597Z,13.80
2022-12-03T01:32:17.995Z,12.57
2022-12-03T01:34:54.884Z,13.43
2022-12-03T01:37:24.794Z,12.90
2022-12-03T01:39:52.050Z,13.43
2022-12-03T01:42:31.932Z,13.93
2022-12-03T01:45:00.291Z,12.23
2022-12-03T01:47:30.872Z,13.80
2022-12-03T01:50:05.432Z,14.87
2022-12-03T01:52:36.431Z,13.30
2022-12-03T01:55:07.473Z,14.00
2022-12-03T01:57:41.043Z,13.67
2022-12-03T02:00:13.429Z,14.67
2022-12-03T02:02:39.902Z,13.93
2022-12-03T02:05:15.015Z,13.43
2022-12-03T02:07:41.540Z,13.30
2022-12-03T02:10:08.285Z,14.07
2022-12-03T02:12:48.864Z,13.37
2022-12-03T02:15:15.625Z,13.53
2022-12-03T02:17:42.788Z,15.00
2022-12-03T02:20:10.642Z,13.97
2022-12-03T02:22:51.805Z,13.87
2022-12-03T02:25:22.232Z,14.50
2022-12-03T02:27:49.537Z,13.40
2022-12-03T02:30:19.292Z,13.70
2022-12-03T02:32:46.747Z,13.77
2022-12-03T02:35:15.933Z,13.60
2022-12-03T02:37:44.113Z,13.47
2022-12-03T02:40:15.122Z,13.27
2022-12-03T02:42:42.762Z,15.40
2022-12-03T02:45:14.357Z,13.90
2022-12-03T02:47:52.591Z,13.60
2022-12-03T02:50:23.591Z,15.73
2022-12-03T02:52:53.887Z,15.47
2022-12-03T02:55:20.962Z,15.00
2022-12-03T02:57:49.983Z,13.73
2022-12-03T03:00:17.976Z,14.43
2022-12-03T03:02:46.661Z,13.90
2022-12-03T03:05:15.207Z,13.30
2022-12-03T03:07:42.599Z,14.00
2022-12-03T03:10:12.677Z,15.00
2022-12-03T03:12:39.591Z,13.73
2022-12-03T03:15:07.618Z,13.97
2022-12-03T03:17:34.172Z,13.70
2022-12-03T03:20:00.949Z,15.27
2022-12-03T03:22:35.571Z,15.43
2022-12-03T03:25:02.425Z,13.47
2022-12-03T03:27:29.633Z,13.87
2022-12-03T03:29:58.277Z,15.13
2022-12-03T03:32:26.568Z,14.27
2022-12-03T03:34:53.560Z,14.13
2022-12-03T03:37:20.222Z,14.50
2022-12-03T03:39:46.827Z,15.77
2022-12-03T03:42:13.462Z,14.40
2022-12-03T03:44:40.336Z,14.63
2022-12-03T03:47:07.091Z,14.87
2022-12-03T03:49:33.848Z,14.27
2022-12-03T03:52:00.356Z,15.00
2022-12-03T03:54:26.984Z,14.10
2022-12-03T03:56:53.543Z,15.07
2022-12-03T03:59:20.023Z,13.87
2022-12-03T04:01:46.995Z,13.20
2022-12-03T04:04:23.016Z,14.17
2022-12-03T04:06:49.715Z,14.23
2022-12-03T04:09:16.233Z,14.70
2022-12-03T04:12:01.057Z,15.47
2022-12-03T04:14:27.528Z,14.97
2022-12-03T04:16:54.065Z,16.17
2022-12-03T04:19:20.530Z,16.47
2022-12-03T04:22:05.187Z,15.90
2022-12-03T04:24:31.639Z,15.43
2022-12-03T04:27:16.762Z,16.30
2022-12-03T04:29:43.161Z,17.53
2022-12-03T04:32:28.228Z,14.13
2022-12-03T04:35:13.248Z,15.23
2022-12-03T04:37:39.708Z,16.63
2022-12-03T04:40:26.801Z,15.90
2022-12-03T04:42:53.227Z,15.07
2022-12-03T04:45:19.674Z,15.33
2022-12-03T04:47:46.086Z,16.30
2022-12-03T04:50:12.595Z,16.57
2022-12-03T04:52:39.122Z,16.77
2022-12-03T04:55:06.098Z,14.43
2022-12-03T04:57:32.895Z,14.20
2022-12-03T04:59:59.440Z,14.87
2022-12-03T05:02:26.114Z,16.27
2022-12-03T05:04:53.060Z,15.57
2022-12-03T05:07:19.753Z,15.27
2022-12-03T05:09:46.367Z,15.10
2022-12-03T05:12:12.897Z,16.17
2022-12-03T05:14:39.531Z,15.73
2022-12-03T05:17:06.135Z,15.23
2022-12-03T05:19:51.310Z,16.70
2022-12-03T05:22:17.735Z,15.13
2022-12-03T05:24:44.229Z,15.87
2022-12-03T05:27:10.642Z,16.10
2022-12-03T05:29:37.032Z,15.20
2022-12-03T05:32:03.518Z,16.57
2022-12-03T05:34:29.987Z,14.90
2022-12-03T05:36:56.413Z,17.23
2022-12-03T05:39:22.806Z,15.47
2022-12-03T05:42:07.839Z,14.70
2022-12-03T05:44:34.287Z,15.07
2022-12-03T05:47:00.686Z,14.73
2022-12-03T05:49:27.148Z,16.13
2022-12-03T05:51:58.233Z,16.50
2022-12-03T05:54:25.185Z,15.97
2022-12-03T05:56:51.645Z,14.50
2022-12-03T05:59:18.128Z,15.40
2022-12-03T06:01:44.560Z,17.17
2022-12-03T06:04:11.002Z,15.50
2022-12-03T06:06:37.432Z,17.63
2022-12-03T06:09:04.562Z,14.77
2022-12-03T06:11:34.041Z,16.20
2022-12-03T06:14:01.041Z,16.07
2022-12-03T06:16:27.498Z,15.77
2022-12-03T06:18:53.988Z,16.87
2022-12-03T06:21:20.415Z,16.33
2022-12-03T06:23:46.791Z,15.00
2022-12-03T06:26:14.723Z,16.50
2022-12-03T06:28:46.213Z,16.37
2022-12-03T06:31:14.977Z,15.70
2022-12-03T06:33:41.401Z,16.00
2022-12-03T06:36:08.874Z,15.37
2022-12-03T06:38:35.295Z,16.80
2022-12-03T06:41:01.705Z,15.80
2022-12-03T06:43:28.084Z,17.43
2022-12-03T06:45:54.566Z,17.07
2022-12-03T06:48:20.981Z,16.17
2022-12-03T06:50:47.434Z,15.07
2022-12-03T06:53:13.936Z,16.27
2022-12-03T06:55:40.383Z,16.03
2022-12-03T06:58:06.859Z,15.50
2022-12-03T07:00:33.367Z,16.97
2022-12-03T07:02:59.888Z,16.10
2022-12-03T07:05:26.321Z,16.90
2022-12-03T07:07:55.249Z,15.60
2022-12-03T07:10:22.391Z,17.10
2022-12-03T07:12:48.770Z,17.30
2022-12-03T07:15:15.252Z,16.87
2022-12-03T07:17:41.671Z,15.70
2022-12-03T07:20:08.939Z,15.63
2022-12-03T07:22:35.444Z,17.37
2022-12-03T07:25:02.016Z,16.60
2022-12-03T07:27:31.329Z,15.57
2022-12-03T07:29:57.772Z,18.10
2022-12-03T07:32:24.221Z,16.73
2022-12-03T07:34:50.968Z,18.27
2022-12-03T07:37:22.693Z,16.70
2022-12-03T07:39:49.950Z,17.87
2022-12-03T07:42:16.453Z,16.83
2022-12-03T07:44:42.857Z,18.13
2022-12-03T07:47:09.383Z,16.10
2022-12-03T07:49:35.882Z,16.10
2022-12-03T07:52:02.358Z,17.10
2022-12-03T07:54:28.896Z,16.40
2022-12-03T07:57:00.984Z,16.07
2022-12-03T07:59:28.931Z,16.17
2022-12-03T08:01:55.437Z,15.07
2022-12-03T08:04:22.355Z,15.70
2022-12-03T08:06:49.115Z,15.70
2022-12-03T08:09:16.305Z,16.27
2022-12-03T08:11:45.534Z,16.03
2022-12-03T08:14:15.014Z,16.87
2022-12-03T08:16:43.191Z,17.00
2022-12-03T08:19:18.022Z,15.20
2022-12-03T08:21:45.028Z,15.57
2022-12-03T08:24:15.816Z,16.40
2022-12-03T08:26:44.325Z,15.90
2022-12-03T08:29:14.548Z,15.17
2022-12-03T08:31:41.805Z,15.30
2022-12-03T08:34:24.162Z,15.60
2022-12-03T08:36:56.002Z,16.80
2022-12-03T08:39:33.921Z,15.90
2022-12-03T08:42:32.365Z,16.27
2022-12-03T08:45:29.694Z,15.10
2022-12-03T08:48:13.091Z,16.43
2022-12-03T08:50:41.376Z,16.93
2022-12-03T08:53:13.899Z,16.50
2022-12-03T08:55:48.035Z,16.67
2022-12-03T08:58:34.362Z,15.73
2022-12-03T09:01:12.895Z,15.77
2022-12-03T09:03:47.560Z,16.23
2022-12-03T09:06:14.073Z,16.60
2022-12-03T09:08:40.491Z,16.30
2022-12-03T09:11:07.041Z,16.40
2022-12-03T09:13:33.497Z,14.77
2022-12-03T09:15:59.914Z,14.63
2022-12-03T09:18:26.361Z,17.80
2022-12-03T09:20:52.853Z,15.57
2022-12-03T09:23:19.316Z,16.07
2022-12-03T09:25:45.750Z,16.13
2022-12-03T09:28:12.162Z,15.33
2022-12-03T09:30:38.873Z,14.00
2022-12-03T09:33:05.463Z,15.07
2022-12-03T09:35:31.920Z,17.03
2022-12-03T09:37:58.378Z,16.43
2022-12-03T09:40:24.972Z,16.97
2022-12-03T09:42:51.911Z,19.23
2022-12-03T09:45:18.491Z,17.10
2022-12-03T09:47:48.232Z,16.37
2022-12-03T09:50:21.448Z,16.70
2022-12-03T09:52:49.961Z,16.00
2022-12-03T09:55:24.182Z,16.50
2022-12-03T09:57:54.827Z,17.47
2022-12-03T10:00:27.489Z,16.10
2022-12-03T10:02:57.550Z,16.27
2022-12-03T10:05:24.874Z,17.10
2022-12-03T10:07:52.393Z,16.17
2022-12-03T10:10:22.369Z,16.37
2022-12-03T10:12:50.253Z,16.80
2022-12-03T10:15:19.363Z,16.47
2022-12-03T10:17:47.723Z,17.90
2022-12-03T10:20:18.080Z,16.30
2022-12-03T10:22:45.153Z,16.77
2022-12-03T10:25:14.674Z,15.97
2022-12-03T10:27:41.943Z,16.60
2022-12-03T10:30:19.869Z,17.20
2022-12-03T10:32:51.237Z,16.60
2022-12-03T10:35:38.900Z,17.20
2022-12-03T10:38:18.491Z,18.20
2022-12-03T10:40:46.096Z,16.90
2022-12-03T10:43:12.471Z,14.80
2022-12-03T10:45:38.925Z,17.47
2022-12-03T10:48:12.787Z,16.70
2022-12-03T10:51:06.928Z,16.33
2022-12-03T10:53:35.588Z,15.93
2022-12-03T10:56:05.711Z,15.70
2022-12-03T10:58:35.991Z,16.30
2022-12-03T11:01:13.501Z,16.03
2022-12-03T11:03:40.143Z,15.87
2022-12-03T11:06:06.857Z,16.83
2022-12-03T11:08:37.300Z,16.60
2022-12-03T11:11:15.765Z,17.23
2022-12-03T11:13:44.786Z,16.07
2022-12-03T11:16:11.372Z,15.97
2022-12-03T11:18:37.799Z,16.90
2022-12-03T11:21:12.809Z,15.90
2022-12-03T11:23:45.271Z,16.40
2022-12-03T11:26:18.961Z,17.27
2022-12-03T11:28:45.874Z,16.80
2022-12-03T11:31:38.942Z,16.40
2022-12-03T11:34:39.495Z,16.33
2022-12-03T11:37:12.018Z,16.47
2022-12-03T11:39:44.665Z,16.33
2022-12-03T11:42:26.308Z,15.67
2022-12-03T11:45:10.917Z,17.47
2022-12-03T11:47:46.822Z,16.97
2022-12-03T11:50:39.796Z,16.00
2022-12-03T11:53:41.689Z,17.77
2022-12-03T11:56:10.918Z,18.00
2022-12-03T11:58:39.987Z,17.20
2022-12-03T12:01:07.953Z,17.37
2022-12-03T12:03:48.276Z,16.63
2022-12-03T12:06:20.742Z,17.97
2022-12-03T12:09:00.146Z,15.70
2022-12-03T12:11:30.872Z,18.83
2022-12-03T12:14:11.366Z,17.43
2022-12-03T12:16:45.760Z,17.60
2022-12-03T12:19:30.676Z,19.33
2022-12-03T12:22:28.395Z,17.30
2022-12-03T12:25:00.307Z,17.03
2022-12-03T12:27:45.564Z,16.13
2022-12-03T12:30:17.245Z,17.40
2022-12-03T12:32:52.383Z,17.87
2022-12-03T12:35:24.640Z,17.50
2022-12-03T12:37:59.838Z,17.57
2022-12-03T12:40:30.625Z,18.17
2022-12-03T12:43:13.535Z,18.00
2022-12-03T12:45:44.337Z,17.20
2022-12-03T12:48:28.756Z,17.57
2022-12-03T12:51:01.244Z,16.50
2022-12-03T12:53:33.248Z,17.33
2022-12-03T12:56:01.589Z,16.57
2022-12-03T12:58:32.001Z,16.80
2022-12-03T13:01:07.479Z,16.77
2022-12-03T13:03:37.063Z,16.50
2022-12-03T13:06:03.843Z,17.50
2022-12-03T13:08:32.273Z,16.93
2022-12-03T13:11:00.144Z,16.50
2022-12-03T13:13:43.285Z,20.60
2022-12-03T13:16:19.661Z,17.43
2022-12-03T13:18:56.404Z,17.17
2022-12-03T13:21:46.033Z,16.90
2022-12-03T13:24:31.606Z,17.53
2022-12-03T13:27:00.326Z,17.17
2022-12-03T13:29:28.075Z,17.37
2022-12-03T13:32:09.435Z,18.50
2022-12-03T13:34:36.002Z,17.50
2022-12-03T13:37:07.252Z,19.13
2022-12-03T13:39:37.787Z,16.40
2022-12-03T13:42:33.989Z,16.70
2022-12-03T13:45:02.607Z,18.00
2022-12-03T13:47:29.047Z,16.93
2022-12-03T13:49:57.852Z,17.00
2022-12-03T13:52:25.809Z,17.13
2022-12-03T13:54:55.106Z,17.97
2022-12-03T13:57:21.926Z,19.17
2022-12-03T13:59:48.650Z,20.60
2022-12-03T14:02:15.314Z,19.73
2022-12-03T14:04:41.871Z,25.87
2022-12-03T14:07:08.401Z,21.33
2022-12-03T14:09:35.043Z,19.03
2022-12-03T14:12:20.238Z,18.07
2022-12-03T14:14:46.708Z,18.47
2022-12-03T14:17:13.267Z,19.10
2022-12-03T14:19:39.984Z,17.40
2022-12-03T14:22:08.035Z,18.30
2022-12-03T14:24:34.547Z,19.27
2022-12-03T14:27:01.289Z,18.80
2022-12-03T14:29:28.532Z,18.00
2022-12-03T14:31:55.379Z,19.27
2022-12-03T14:34:21.859Z,19.03
2022-12-03T14:36:48.406Z,18.43
2022-12-03T14:39:14.854Z,18.30
2022-12-03T14:42:00.081Z,19.90
2022-12-03T14:44:26.517Z,18.23
2022-12-03T14:46:57.039Z,19.43
2022-12-03T14:49:24.177Z,19.53
2022-12-03T14:51:50.687Z,17.93
2022-12-03T14:54:17.189Z,19.10
2022-12-03T14:56:43.619Z,16.90
2022-12-03T14:59:10.065Z,19.40
2022-12-03T15:01:36.733Z,18.33
2022-12-03T15:04:03.594Z,20.63
2022-12-03T15:06:30.093Z,19.77
2022-12-03T15:08:56.725Z,19.97
2022-12-03T15:11:23.249Z,19.30
2022-12-03T15:13:49.807Z,19.67
2022-12-03T15:16:16.469Z,17.57
2022-12-03T15:18:42.970Z,19.90
2022-12-03T15:21:09.631Z,18.97
2022-12-03T15:23:36.059Z,18.77
2022-12-03T15:26:03.176Z,19.83
2022-12-03T15:28:30.008Z,18.37
2022-12-03T15:30:56.527Z,17.93
2022-12-03T15:33:23.078Z,19.90
2022-12-03T15:35:52.356Z,18.53
2022-12-03T15:38:19.439Z,21.43
2022-12-03T15:40:46.107Z,18.47
2022-12-03T15:43:12.827Z,19.97
2022-12-03T15:45:39.294Z,19.37
2022-12-03T15:48:06.182Z,19.57
2022-12-03T15:50:38.466Z,18.80
2022-12-03T15:53:06.498Z,18.40
2022-12-03T15:55:32.958Z,17.70
2022-12-03T15:57:59.525Z,19.90
2022-12-03T16:00:25.968Z,19.30
2022-12-03T16:02:53.119Z,20.23
2022-12-03T16:05:20.295Z,18.57
2022-12-03T16:07:46.848Z,19.50
2022-12-03T16:10:13.615Z,20.80
2022-12-03T16:12:40.288Z,18.57
2022-12-03T16:15:07.267Z,19.93
2022-12-03T16:17:34.029Z,19.57
2022-12-03T16:20:00.750Z,19.03
2022-12-03T16:22:27.123Z,19.67
2022-12-03T16:24:53.557Z,19.20
2022-12-03T16:27:24.154Z,20.00
2022-12-03T16:29:52.544Z,19.57
2022-12-03T16:32:19.259Z,19.83
2022-12-03T16:34:45.700Z,20.40
2022-12-03T16:37:12.338Z,19.93
2022-12-03T16:39:39.184Z,20.50
2022-12-03T16:42:09.020Z,17.57
2022-12-03T16:44:59.242Z,18.47
2022-12-03T16:47:30.607Z,21.47
2022-12-03T16:50:00.380Z,19.53
2022-12-03T16:52:26.782Z,20.80
2022-12-03T16:54:53.243Z,19.83
2022-12-03T16:57:19.755Z,20.53
2022-12-03T16:59:46.183Z,20.83
2022-12-03T17:02:13.058Z,21.00
2022-12-03T17:04:39.686Z,20.37
2022-12-03T17:07:06.152Z,19.47
2022-12-03T17:09:32.697Z,19.53
2022-12-03T17:11:59.160Z,20.10
2022-12-03T17:14:31.485Z,19.67
2022-12-03T17:16:59.611Z,20.60
2022-12-03T17:19:26.250Z,20.30
2022-12-03T17:21:54.109Z,20.57
2022-12-03T17:24:21.364Z,21.63
2022-12-03T17:26:48.197Z,18.53
2022-12-03T17:29:14.803Z,22.67
2022-12-03T17:31:42.464Z,18.90
2022-12-03T17:34:09.877Z,19.20
2022-12-03T17:36:36.377Z,18.80
2022-12-03T17:39:02.902Z,19.60
2022-12-03T17:41:29.360Z,19.77
2022-12-03T17:43:55.833Z,20.43
2022-12-03T17:46:22.348Z,22.40
2022-12-03T17:48:48.794Z,21.27
2022-12-03T17:51:15.696Z,19.67
2022-12-03T17:53:42.108Z,20.07
2022-12-03T17:56:08.937Z,19.93
2022-12-03T17:58:35.344Z,19.37
2022-12-03T18:01:03.030Z,21.40
2022-12-03T18:03:30.708Z,19.97
2022-12-03T18:05:57.215Z,20.33
2022-12-03T18:08:23.723Z,20.30
2022-12-03T18:10:50.385Z,21.10
2022-12-03T18:13:16.904Z,20.27
2022-12-03T18:15:43.583Z,22.30
2022-12-03T18:18:10.742Z,20.53
2022-12-03T18:20:37.753Z,19.93
2022-12-03T18:23:04.352Z,21.10
2022-12-03T18:25:30.913Z,18.80
2022-12-03T18:27:57.601Z,19.70
2022-12-03T18:30:24.218Z,18.70
2022-12-03T18:32:50.869Z,20.07
2022-12-03T18:35:18.003Z,19.77
2022-12-03T18:37:44.680Z,19.40
2022-12-03T18:40:18.547Z,18.73
2022-12-03T18:42:44.941Z,19.27
2022-12-03T18:45:13.061Z,21.00
2022-12-03T18:47:39.658Z,19.20
2022-12-03T18:50:07.442Z,20.43
2022-12-03T18:52:33.896Z,18.90
2022-12-03T18:55:00.330Z,18.37
2022-12-03T18:57:26.811Z,18.47
2022-12-03T18:59:53.514Z,22.20
2022-12-03T19:05:08.147Z,20.37
2022-12-03T19:07:34.828Z,18.10
2022-12-03T19:10:01.303Z,19.57
2022-12-03T19:12:27.741Z,18.43
2022-12-03T19:14:54.171Z,21.43
2022-12-03T19:17:21.469Z,19.63
2022-12-03T19:19:47.962Z,18.60
2022-12-03T19:22:14.399Z,19.83
2022-12-03T19:24:40.864Z,19.90
2022-12-03T19:27:07.356Z,19.47
2022-12-03T19:29:33.874Z,19.57
2022-12-03T19:32:00.436Z,19.80
2022-12-03T19:34:27.250Z,20.00
2022-12-03T19:36:53.705Z,18.93
2022-12-03T19:39:20.216Z,18.67
2022-12-03T19:41:46.743Z,18.53
2022-12-03T19:44:14.535Z,19.30
2022-12-03T19:46:41.911Z,17.50
2022-12-03T19:49:09.180Z,18.10
2022-12-03T19:51:36.354Z,17.17
2022-12-03T19:54:05.184Z,20.30
2022-12-03T19:56:31.696Z,19.67
2022-12-03T19:58:58.311Z,19.37
2022-12-03T20:01:33.871Z,17.90
2022-12-03T20:04:02.277Z,19.83
2022-12-03T20:06:32.811Z,18.87
2022-12-03T20:09:01.685Z,19.07
2022-12-03T20:11:30.953Z,18.73
2022-12-03T20:14:00.417Z,18.57
2022-12-03T20:16:28.248Z,19.00
2022-12-03T20:19:06.450Z,18.87
2022-12-03T20:21:36.327Z,19.83
2022-12-03T20:24:04.487Z,19.33
2022-12-03T20:26:31.124Z,18.53
2022-12-03T20:28:58.016Z,19.40
2022-12-03T20:31:27.583Z,19.20
2022-12-03T20:33:57.315Z,18.90
2022-12-03T20:36:24.383Z,20.27
2022-12-03T20:38:58.891Z,18.07
2022-12-03T20:41:26.105Z,18.77
2022-12-03T20:43:53.648Z,17.70
2022-12-03T20:46:25.899Z,18.63
2022-12-03T20:48:53.948Z,24.03
2022-12-03T20:51:22.726Z,21.90
2022-12-03T20:53:49.830Z,21.00
2022-12-03T20:56:22.190Z,19.70
2022-12-03T20:58:50.020Z,17.43
2022-12-03T21:01:19.609Z,19.20
2022-12-03T21:03:47.020Z,18.20
2022-12-03T21:06:14.177Z,20.07
2022-12-03T21:08:42.626Z,19.60
2022-12-03T21:11:22.875Z,18.53
2022-12-03T21:13:49.509Z,19.73
2022-12-03T21:16:19.320Z,19.50
2022-12-03T21:18:46.291Z,18.77
2022-12-03T21:21:14.759Z,18.97
2022-12-03T21:23:41.755Z,20.90
2022-12-03T21:26:18.140Z,21.07
2022-12-03T21:28:46.452Z,21.10
2022-12-03T21:31:15.492Z,20.20
2022-12-03T21:33:42.412Z,20.20
2022-12-03T21:36:09.567Z,20.90
2022-12-03T21:38:37.413Z,19.47
2022-12-03T21:41:04.976Z,19.70
2022-12-03T21:43:32.523Z,23.20
2022-12-03T21:45:58.949Z,21.90
2022-12-03T21:48:25.645Z,21.80
2022-12-03T21:51:09.416Z,20.50
2022-12-03T21:53:43.168Z,18.60
2022-12-03T21:56:12.461Z,19.27
2022-12-03T21:58:39.915Z,19.90
2022-12-03T22:01:15.788Z,19.07
2022-12-03T22:03:42.874Z,20.80
2022-12-03T22:06:10.039Z,20.37
2022-12-03T22:08:36.967Z,19.43
2022-12-03T22:11:11.648Z,20.90
2022-12-03T22:13:38.974Z,20.27
2022-12-03T22:16:14.767Z,19.67
2022-12-03T22:18:41.417Z,18.77
2022-12-03T22:21:13.259Z,19.27
2022-12-03T22:23:40.486Z,21.67
2022-12-03T22:26:09.289Z,20.00
2022-12-03T22:28:35.775Z,18.90
2022-12-03T22:31:08.672Z,22.30
2022-12-03T22:33:36.457Z,23.67
2022-12-03T22:36:07.044Z,19.33
2022-12-03T22:38:34.294Z,19.73
2022-12-03T22:41:05.177Z,18.70
2022-12-03T22:43:31.741Z,18.57
2022-12-03T22:45:58.189Z,19.57
2022-12-03T22:48:24.631Z,18.90
2022-12-03T22:50:52.445Z,20.27
2022-12-03T22:53:19.981Z,18.63
2022-12-03T22:55:55.096Z,19.33
2022-12-03T22:58:22.478Z,19.70
2022-12-03T23:00:49.457Z,19.70
2022-12-03T23:03:16.110Z,19.63
2022-12-03T23:05:42.691Z,17.47
2022-12-03T23:08:13.201Z,18.70
2022-12-03T23:10:42.674Z,19.67
2022-12-03T23:13:10.179Z,19.53
2022-12-03T23:15:37.107Z,20.27
2022-12-03T23:18:04.029Z,20.50
2022-12-03T23:20:30.486Z,20.40
2022-12-03T23:22:57.109Z,19.20
2022-12-03T23:25:23.901Z,19.13
2022-12-03T23:27:50.452Z,17.63
2022-12-03T23:30:17.187Z,18.30
2022-12-03T23:32:46.409Z,19.50
2022-12-03T23:35:12.979Z,19.60
2022-12-03T23:37:43.349Z,21.43
2022-12-03T23:40:10.824Z,19.80
2022-12-03T23:42:37.309Z,17.97
2022-12-03T23:45:04.142Z,17.20
2022-12-03T23:47:30.754Z,19.10
2022-12-03T23:49:57.448Z,21.33
2022-12-03T23:52:24.399Z,18.77
2022-12-03T23:54:50.823Z,20.03
2022-12-03T23:57:18.285Z,19.93
2022-12-03T23:59:44.760Z,20.00
