createdAt,value
2019-03-21T05:15:09.722Z,8.22
2019-03-21T05:17:39.430Z,8.14
2019-03-21T05:20:11.222Z,8.14
2019-03-21T05:22:40.969Z,8.07
2019-03-21T05:25:11.582Z,8.26
2019-03-21T05:27:41.293Z,8.31
2019-03-21T05:30:17.891Z,8.27
2019-03-21T05:32:47.715Z,8.17
2019-03-21T05:35:17.446Z,8.35
2019-03-21T05:37:47.288Z,8.36
2019-03-21T05:40:21.573Z,8.34
2019-03-21T05:43:00.840Z,8.32
2019-03-21T05:45:30.542Z,8.36
2019-03-21T05:48:00.236Z,8.28
2019-03-21T05:50:29.997Z,8.33
2019-03-21T05:52:59.689Z,8.39
2019-03-21T05:55:29.426Z,8.44
2019-03-21T05:57:59.105Z,8.47
2019-03-21T06:00:31.942Z,8.49
2019-03-21T06:03:02.171Z,8.51
2019-03-21T06:05:32.426Z,8.52
2019-03-21T06:08:14.544Z,8.50
2019-03-21T06:10:44.436Z,8.57
2019-03-21T06:13:14.176Z,8.51
2019-03-21T06:15:43.980Z,8.59
2019-03-21T06:18:48.583Z,8.65
2019-03-21T06:21:31.918Z,8.68
2019-03-21T06:24:13.470Z,8.66
2019-03-21T06:26:50.757Z,8.69
2019-03-21T06:29:20.486Z,8.74
2019-03-21T06:31:50.289Z,8.81
2019-03-21T06:34:20.040Z,8.79
2019-03-21T06:36:49.758Z,8.91
2019-03-21T06:39:19.463Z,8.96
2019-03-21T06:41:49.185Z,8.87
2019-03-21T06:44:19.014Z,8.92
2019-03-21T06:46:49.942Z,8.91
2019-03-21T06:49:19.739Z,9.05
2019-03-21T06:51:49.493Z,9.23
2019-03-21T06:54:19.231Z,9.26
2019-03-21T06:56:49.471Z,9.37
2019-03-21T06:59:19.193Z,9.48
2019-03-21T07:01:48.927Z,9.52
2019-03-21T07:04:18.791Z,9.60
2019-03-21T07:06:48.467Z,9.65
2019-03-21T07:09:18.208Z,9.71
2019-03-21T07:11:47.929Z,9.78
2019-03-21T07:14:17.689Z,9.83
2019-03-21T07:16:47.520Z,9.88
2019-03-21T07:19:17.199Z,9.97
2019-03-21T07:21:46.947Z,10.10
2019-03-21T07:24:16.627Z,10.20
2019-03-21T07:26:46.308Z,10.37
2019-03-21T07:29:16.040Z,10.47
2019-03-21T07:31:45.734Z,10.50
2019-03-21T07:34:15.426Z,10.56
2019-03-21T07:36:45.167Z,10.66
2019-03-21T07:39:14.870Z,10.68
2019-03-21T07:41:44.739Z,10.76
2019-03-21T07:44:14.423Z,10.89
2019-03-21T07:46:44.561Z,10.94
2019-03-21T07:49:14.348Z,11.13
2019-03-21T07:51:45.298Z,11.17
2019-03-21T07:54:15.370Z,11.13
2019-03-21T07:56:45.108Z,11.00
2019-03-21T07:59:14.801Z,10.97
2019-03-21T08:01:44.486Z,10.96
2019-03-21T08:04:14.222Z,10.88
2019-03-21T08:06:43.922Z,10.81
2019-03-21T08:09:13.762Z,10.88
2019-03-21T08:11:43.508Z,10.94
2019-03-21T08:14:13.201Z,10.97
2019-03-21T08:16:43.010Z,10.99
2019-03-21T08:19:12.735Z,11.02
2019-03-21T08:21:42.473Z,11.08
2019-03-21T08:24:12.180Z,11.18
2019-03-21T08:26:41.958Z,11.23
2019-03-21T08:29:11.699Z,11.35
2019-03-21T08:31:41.414Z,11.45
2019-03-21T08:34:11.138Z,11.52
2019-03-21T08:36:40.929Z,11.64
2019-03-21T08:39:10.663Z,11.89
2019-03-21T08:41:40.618Z,12.13
2019-03-21T08:44:10.349Z,12.48
2019-03-21T08:46:40.137Z,12.62
2019-03-21T08:49:09.921Z,12.55
2019-03-21T08:51:39.691Z,12.54
2019-03-21T08:54:09.364Z,12.45
2019-03-21T08:56:39.191Z,12.28
2019-03-21T08:59:08.874Z,12.23
2019-03-21T09:01:38.653Z,12.38
2019-03-21T09:04:08.375Z,12.52
2019-03-21T09:06:38.057Z,12.66
2019-03-21T09:09:10.034Z,12.90
2019-03-21T09:11:40.677Z,13.03
2019-03-21T09:14:10.362Z,13.05
2019-03-21T09:16:40.092Z,13.33
2019-03-21T09:19:09.837Z,13.25
2019-03-21T09:21:39.493Z,13.03
2019-03-21T09:24:09.239Z,13.37
2019-03-21T09:26:38.956Z,13.20
2019-03-21T09:29:08.617Z,12.82
2019-03-21T09:31:38.335Z,12.73
2019-03-21T09:34:08.105Z,12.87
2019-03-21T09:36:37.825Z,12.66
2019-03-21T09:39:08.708Z,12.63
2019-03-21T09:41:38.386Z,12.73
2019-03-21T09:44:08.239Z,12.88
2019-03-21T09:46:38.085Z,13.05
2019-03-21T09:49:10.897Z,13.43
2019-03-21T09:51:40.629Z,13.48
2019-03-21T09:54:10.466Z,13.52
2019-03-21T09:56:40.773Z,13.19
2019-03-21T09:59:10.454Z,13.35
2019-03-21T10:01:40.189Z,13.53
2019-03-21T10:04:09.986Z,13.85
2019-03-21T10:06:39.686Z,14.17
2019-03-21T10:09:09.440Z,14.44
2019-03-21T10:11:39.156Z,14.44
2019-03-21T10:14:08.886Z,14.54
2019-03-21T10:16:38.633Z,14.29
2019-03-21T10:19:08.391Z,14.42
2019-03-21T10:21:43.220Z,14.55
2019-03-21T10:24:09.895Z,14.45
2019-03-21T10:26:39.695Z,14.53
2019-03-21T10:29:09.425Z,14.31
2019-03-21T10:31:39.168Z,14.31
2019-03-21T10:34:09.009Z,14.46
2019-03-21T10:36:38.749Z,14.85
2019-03-21T10:39:08.901Z,14.32
2019-03-21T10:41:38.626Z,14.68
2019-03-21T10:44:08.341Z,14.82
2019-03-21T10:46:38.366Z,14.69
2019-03-21T10:49:08.042Z,15.05
2019-03-21T10:51:37.812Z,14.82
2019-03-21T10:54:07.547Z,14.63
2019-03-21T10:56:37.360Z,13.75
2019-03-21T10:59:07.090Z,13.71
2019-03-21T11:01:36.790Z,14.23
2019-03-21T11:04:06.486Z,14.04
2019-03-21T11:06:36.227Z,14.18
2019-03-21T11:09:08.955Z,14.22
2019-03-21T11:11:38.706Z,14.10
2019-03-21T11:14:08.429Z,13.92
2019-03-21T11:16:38.254Z,14.01
2019-03-21T11:19:07.951Z,13.97
2019-03-21T11:21:37.667Z,13.94
2019-03-21T11:24:07.358Z,13.96
2019-03-21T11:26:37.097Z,13.88
2019-03-21T11:29:06.782Z,13.53
2019-03-21T11:31:36.751Z,13.75
2019-03-21T11:34:06.444Z,13.58
2019-03-21T11:36:38.549Z,13.69
2019-03-21T11:39:08.979Z,14.17
2019-03-21T11:41:39.002Z,14.09
2019-03-21T11:44:08.737Z,14.14
2019-03-21T11:46:38.591Z,14.45
2019-03-21T11:49:08.278Z,14.66
2019-03-21T11:51:37.990Z,14.34
2019-03-21T11:54:07.737Z,14.32
2019-03-21T11:56:37.421Z,14.45
2019-03-21T11:59:07.127Z,14.39
2019-03-21T12:01:36.987Z,14.57
2019-03-21T12:04:06.944Z,13.97
2019-03-21T12:06:36.720Z,14.51
2019-03-21T12:09:07.892Z,14.54
2019-03-21T12:11:37.709Z,14.15
2019-03-21T12:14:07.447Z,14.93
2019-03-21T12:16:37.208Z,15.02
2019-03-21T12:19:06.987Z,15.21
2019-03-21T12:21:36.689Z,14.97
2019-03-21T12:24:06.446Z,15.95
2019-03-21T12:26:36.189Z,16.32
2019-03-21T12:29:05.986Z,15.92
2019-03-21T12:31:35.824Z,16.15
2019-03-21T12:34:05.522Z,16.66
2019-03-21T12:36:35.238Z,16.38
2019-03-21T12:39:08.045Z,16.26
2019-03-21T12:41:37.798Z,16.49
2019-03-21T12:44:08.016Z,16.36
2019-03-21T12:46:37.729Z,16.03
2019-03-21T12:49:07.607Z,16.09
2019-03-21T12:51:37.402Z,16.08
2019-03-21T12:54:07.146Z,16.27
2019-03-21T12:56:36.940Z,16.03
2019-03-21T12:59:06.620Z,16.06
2019-03-21T13:01:36.355Z,16.75
2019-03-21T13:04:06.113Z,17.28
2019-03-21T13:06:36.103Z,17.39
2019-03-21T13:09:07.784Z,17.78
2019-03-21T13:11:37.530Z,18.27
2019-03-21T13:14:07.261Z,18.76
2019-03-21T13:16:36.962Z,18.44
2019-03-21T13:19:06.690Z,18.41
2019-03-21T13:21:36.744Z,17.44
2019-03-21T13:24:06.484Z,17.54
2019-03-21T13:26:36.180Z,17.91
2019-03-21T13:29:06.023Z,16.91
2019-03-21T13:31:35.712Z,17.26
2019-03-21T13:34:05.417Z,18.29
2019-03-21T13:36:35.163Z,18.19
2019-03-21T13:39:06.537Z,18.02
2019-03-21T13:41:36.388Z,15.85
2019-03-21T13:44:06.100Z,16.79
2019-03-21T13:46:35.812Z,16.38
2019-03-21T13:49:06.111Z,17.43
2019-03-21T13:51:35.960Z,18.32
2019-03-21T13:54:05.692Z,18.60
2019-03-21T13:56:38.294Z,18.94
2019-03-21T13:59:06.865Z,17.03
2019-03-21T14:01:36.606Z,17.56
2019-03-21T14:04:06.304Z,17.32
2019-03-21T14:06:36.018Z,16.76
2019-03-21T14:09:08.026Z,18.16
2019-03-21T14:11:37.957Z,16.84
2019-03-21T14:14:07.655Z,18.29
2019-03-21T14:16:37.361Z,17.34
2019-03-21T14:19:07.099Z,19.17
2019-03-21T14:21:36.851Z,19.65
2019-03-21T14:24:09.199Z,19.47
2019-03-21T14:26:38.896Z,20.26
2019-03-21T14:29:12.882Z,20.83
2019-03-21T14:31:40.042Z,20.40
2019-03-21T14:34:09.778Z,19.69
2019-03-21T14:36:39.538Z,20.35
2019-03-21T14:39:09.273Z,18.58
2019-03-21T14:41:39.111Z,18.07
2019-03-21T14:44:08.935Z,19.00
2019-03-21T14:46:38.784Z,19.59
2019-03-21T14:49:08.842Z,19.66
2019-03-21T14:51:38.615Z,20.31
2019-03-21T14:54:08.401Z,19.69
2019-03-21T14:56:38.166Z,19.68
2019-03-21T14:59:07.987Z,19.25
2019-03-21T15:01:37.739Z,20.43
2019-03-21T15:04:08.006Z,19.12
2019-03-21T15:06:37.768Z,18.37
2019-03-21T15:09:08.222Z,18.85
2019-03-21T15:11:38.008Z,18.02
2019-03-21T15:14:07.886Z,20.42
2019-03-21T15:16:37.575Z,20.52
2019-03-21T15:19:07.260Z,20.12
2019-03-21T15:21:36.965Z,18.77
2019-03-21T15:24:06.755Z,17.79
2019-03-21T15:26:36.481Z,17.59
2019-03-21T15:29:06.426Z,18.68
2019-03-21T15:31:36.141Z,19.57
2019-03-21T15:34:06.157Z,19.54
2019-03-21T15:36:35.885Z,19.72
2019-03-21T15:39:08.673Z,20.32
2019-03-21T15:41:38.880Z,20.22
2019-03-21T15:44:08.625Z,18.93
2019-03-21T15:46:38.916Z,18.49
2019-03-21T15:49:08.597Z,19.79
2019-03-21T15:51:38.313Z,19.55
2019-03-21T15:54:08.421Z,19.41
2019-03-21T15:56:38.158Z,16.75
2019-03-21T15:59:07.835Z,17.21
2019-03-21T16:01:37.570Z,16.10
2019-03-21T16:04:07.253Z,16.77
2019-03-21T16:06:36.953Z,16.83
2019-03-21T16:09:08.918Z,16.94
2019-03-21T16:11:38.722Z,16.86
2019-03-21T16:14:08.521Z,16.70
2019-03-21T16:16:38.366Z,16.95
2019-03-21T16:19:08.099Z,16.83
2019-03-21T16:21:37.830Z,16.14
2019-03-21T16:24:07.600Z,17.28
2019-03-21T16:26:37.346Z,17.12
2019-03-21T16:29:09.962Z,17.52
2019-03-21T16:31:38.525Z,18.03
2019-03-21T16:34:08.312Z,17.80
2019-03-21T16:36:38.078Z,17.80
2019-03-21T16:39:08.759Z,17.55
2019-03-21T16:41:38.848Z,15.89
2019-03-21T16:44:08.587Z,16.72
2019-03-21T16:46:38.454Z,17.31
2019-03-21T16:49:08.195Z,17.03
2019-03-21T16:51:37.899Z,15.83
2019-03-21T16:54:16.578Z,16.52
2019-03-21T16:56:39.086Z,16.76
2019-03-21T16:59:08.831Z,16.47
2019-03-21T17:01:38.641Z,15.91
2019-03-21T17:04:08.510Z,16.00
2019-03-21T17:06:38.226Z,15.78
2019-03-21T17:09:09.572Z,15.62
2019-03-21T17:11:39.282Z,14.74
2019-03-21T17:14:08.991Z,14.40
2019-03-21T17:16:38.747Z,14.18
2019-03-21T17:19:08.455Z,14.36
2019-03-21T17:21:38.508Z,14.01
2019-03-21T17:24:08.208Z,13.76
2019-03-21T17:26:37.984Z,13.62
2019-03-21T17:29:07.755Z,13.41
2019-03-21T17:31:37.462Z,13.29
2019-03-21T17:34:07.218Z,13.11
2019-03-21T17:36:36.950Z,13.08
2019-03-21T17:39:09.022Z,12.98
2019-03-21T17:41:38.788Z,12.86
2019-03-21T17:44:08.516Z,12.54
2019-03-21T17:46:38.454Z,12.16
2019-03-21T17:49:08.179Z,11.95
2019-03-21T17:51:38.097Z,11.70
2019-03-21T17:54:07.843Z,11.65
2019-03-21T17:56:37.717Z,11.58
2019-03-21T17:59:07.447Z,11.41
2019-03-21T18:01:37.296Z,11.23
2019-03-21T18:04:07.093Z,11.11
2019-03-21T18:06:36.856Z,11.06
2019-03-21T18:09:08.165Z,11.00
2019-03-21T18:11:38.021Z,10.91
2019-03-21T18:14:07.804Z,10.73
2019-03-21T18:16:37.526Z,10.62
2019-03-21T18:19:07.245Z,10.57
2019-03-21T18:21:36.980Z,10.50
2019-03-21T18:24:06.689Z,10.44
2019-03-21T18:26:37.635Z,10.44
2019-03-21T18:29:07.563Z,10.33
2019-03-21T18:31:37.328Z,10.16
2019-03-21T18:34:07.113Z,10.14
2019-03-21T18:36:37.051Z,10.05
2019-03-21T18:39:08.892Z,10.00
2019-03-21T18:41:38.579Z,9.95
2019-03-21T18:44:08.338Z,9.93
2019-03-21T18:46:38.084Z,9.87
2019-03-21T18:49:07.992Z,9.85
2019-03-21T18:51:37.703Z,9.76
2019-03-21T18:54:07.556Z,9.67
2019-03-21T18:56:37.286Z,9.64
2019-03-21T18:59:07.039Z,9.64
2019-03-21T19:01:36.782Z,9.48
2019-03-21T19:04:06.693Z,9.45
2019-03-21T19:06:36.448Z,9.44
2019-03-21T19:09:08.476Z,9.36
2019-03-21T19:11:38.359Z,9.40
2019-03-21T19:14:08.138Z,9.33
2019-03-21T19:16:37.917Z,9.28
2019-03-21T19:19:08.054Z,9.30
2019-03-21T19:21:38.746Z,9.18
2019-03-21T19:24:11.353Z,9.18
2019-03-21T19:26:40.163Z,9.14
2019-03-21T19:29:10.082Z,9.10
2019-03-21T19:31:39.928Z,9.08
2019-03-21T19:34:10.186Z,9.00
2019-03-21T19:36:40.336Z,8.98
2019-03-21T19:39:10.469Z,8.99
2019-03-21T19:41:40.274Z,8.91
2019-03-21T19:44:10.179Z,8.95
2019-03-21T19:46:40.697Z,9.00
2019-03-21T19:49:10.484Z,8.98
2019-03-21T19:51:40.579Z,8.98
2019-03-21T19:54:12.739Z,9.02
2019-03-21T19:56:42.543Z,9.09
2019-03-21T19:59:12.680Z,9.17
2019-03-21T20:01:42.562Z,9.21
2019-03-21T20:04:13.348Z,9.17
2019-03-21T20:06:45.025Z,9.26
2019-03-21T20:09:15.902Z,9.26
2019-03-21T20:11:46.042Z,9.28
2019-03-21T20:14:16.326Z,9.32
2019-03-21T20:16:46.137Z,9.32
2019-03-21T20:19:15.929Z,9.42
2019-03-21T20:21:48.355Z,9.31
2019-03-21T20:24:19.110Z,9.35
2019-03-21T20:26:49.242Z,9.28
2019-03-21T20:29:19.014Z,9.29
2019-03-21T20:31:48.833Z,9.33
2019-03-21T20:34:18.620Z,9.32
2019-03-21T20:36:48.966Z,9.32
2019-03-21T20:39:18.988Z,9.44
2019-03-21T20:41:48.871Z,9.38
2019-03-21T20:44:19.730Z,9.42
2019-03-21T20:46:50.483Z,9.51
2019-03-21T20:49:21.152Z,9.56
2019-03-21T20:51:50.892Z,9.55
2019-03-21T20:54:20.969Z,9.62
2019-03-21T20:56:50.789Z,9.61
2019-03-21T20:59:20.614Z,9.54
2019-03-21T21:02:01.912Z,9.64
2019-03-21T21:04:22.487Z,9.50
2019-03-21T21:06:52.450Z,9.52
2019-03-21T21:09:22.367Z,9.46
2019-03-21T21:11:52.263Z,9.62
2019-03-21T21:14:22.360Z,9.75
2019-03-21T21:16:52.303Z,9.67
2019-03-21T21:19:22.103Z,9.74
2019-03-21T21:21:51.831Z,9.64
2019-03-21T21:24:21.891Z,9.56
2019-03-21T21:26:51.642Z,9.40
2019-03-21T21:29:21.419Z,9.46
2019-03-21T21:31:51.164Z,9.38
2019-03-21T21:34:21.335Z,9.53
2019-03-21T21:36:51.319Z,9.43
2019-03-21T21:39:21.054Z,9.50
2019-03-21T21:41:50.762Z,9.41
2019-03-21T21:44:20.510Z,9.50
2019-03-21T21:46:50.212Z,9.45
2019-03-21T21:49:20.083Z,9.47
2019-03-21T21:51:49.771Z,9.49
2019-03-21T21:54:19.508Z,9.52
2019-03-21T21:56:49.254Z,9.55
2019-03-21T21:59:19.055Z,9.58
2019-03-21T22:01:48.798Z,9.66
2019-03-21T22:04:18.652Z,9.68
2019-03-21T22:06:48.358Z,9.63
2019-03-21T22:09:18.065Z,9.67
2019-03-21T22:11:47.785Z,9.59
2019-03-21T22:14:17.511Z,9.66
2019-03-21T22:16:47.268Z,9.61
2019-03-21T22:19:17.068Z,9.68
2019-03-21T22:21:46.829Z,9.73
2019-03-21T22:24:16.622Z,9.71
2019-03-21T22:26:46.419Z,9.63
2019-03-21T22:29:16.252Z,9.67
2019-03-21T22:31:46.118Z,9.61
2019-03-21T22:34:15.933Z,9.63
2019-03-21T22:36:49.533Z,9.66
2019-03-21T22:39:17.256Z,9.72
2019-03-21T22:41:46.988Z,9.74
2019-03-21T22:44:16.696Z,9.68
2019-03-21T22:46:46.428Z,9.68
2019-03-21T22:49:16.239Z,9.73
2019-03-21T22:51:45.941Z,9.66
2019-03-21T22:54:15.665Z,9.64
2019-03-21T22:56:45.379Z,9.67
2019-03-21T22:59:15.096Z,9.66
2019-03-21T23:01:44.793Z,9.53
2019-03-21T23:04:14.503Z,9.49
2019-03-21T23:06:44.184Z,9.49
2019-03-21T23:09:13.906Z,9.49
2019-03-21T23:11:43.774Z,9.43
2019-03-21T23:14:13.472Z,9.43
2019-03-21T23:16:43.165Z,9.45
2019-03-21T23:19:12.907Z,9.46
2019-03-21T23:21:42.621Z,9.49
2019-03-21T23:24:12.602Z,9.49
2019-03-21T23:26:52.448Z,9.34
2019-03-21T23:29:13.676Z,9.42
2019-03-21T23:31:43.369Z,9.35
2019-03-21T23:34:13.086Z,9.32
2019-03-21T23:36:44.880Z,9.32
2019-03-21T23:39:14.618Z,9.31
2019-03-21T23:41:44.314Z,9.29
2019-03-21T23:44:14.045Z,9.30
2019-03-21T23:46:43.875Z,9.31
2019-03-21T23:49:13.572Z,9.28
2019-03-21T23:51:43.351Z,9.38
2019-03-21T23:54:13.125Z,9.28
2019-03-21T23:56:42.889Z,9.24
2019-03-21T23:59:12.827Z,9.23
