createdAt,value
2023-03-26T16:30:26.037Z,1003.41
2023-03-26T16:30:39.008Z,1003.41
2023-03-26T16:30:47.584Z,1003.46
2023-03-26T16:30:56.993Z,1003.46
2023-03-26T16:31:23.284Z,1003.47
2023-03-26T16:31:43.153Z,1003.45
2023-03-26T16:31:49.296Z,1003.58
2023-03-26T16:31:59.211Z,1003.64
2023-03-26T16:32:10.927Z,1003.75
2023-03-26T16:32:19.555Z,1003.94
2023-03-26T16:32:29.587Z,1004.10
2023-03-26T16:32:49.873Z,1004.35
2023-03-26T16:33:00.983Z,1004.32
2023-03-26T16:33:10.300Z,1004.35
2023-03-26T16:33:20.270Z,1004.49
2023-03-26T16:33:31.057Z,1004.58
2023-03-26T16:33:40.457Z,1004.73
2023-03-26T16:33:51.447Z,1004.83
2023-03-26T16:34:10.862Z,1005.02
2023-03-26T16:34:21.052Z,1005.11
2023-03-26T16:34:31.077Z,1005.14
2023-03-26T16:34:41.511Z,1005.11
2023-03-26T16:34:52.055Z,1005.13
2023-03-26T16:35:01.607Z,1005.14
2023-03-26T16:35:11.610Z,1005.12
2023-03-26T16:35:21.806Z,1005.11
2023-03-26T16:35:31.888Z,1005.11
2023-03-26T16:35:42.091Z,1005.07
2023-03-26T16:35:52.558Z,1005.10
2023-03-26T16:36:02.441Z,1005.15
2023-03-26T16:36:12.437Z,1005.14
2023-03-26T16:36:22.866Z,1005.17
2023-03-26T16:36:32.607Z,1005.14
2023-03-26T16:36:42.961Z,1005.16
2023-03-26T16:36:52.873Z,1005.18
2023-03-26T16:37:03.551Z,1005.14
2023-03-26T16:37:13.202Z,1005.11
2023-03-26T16:37:23.265Z,1005.13
2023-03-26T16:37:33.514Z,1005.12
2023-03-26T16:37:44.585Z,1005.19
2023-03-26T16:37:53.669Z,1005.15
2023-03-26T16:38:03.956Z,1005.16
2023-03-26T16:38:13.886Z,1005.15
2023-03-26T16:38:24.168Z,1005.15
2023-03-26T16:38:35.151Z,1005.17
2023-03-26T16:38:54.715Z,1005.12
2023-03-26T16:39:04.680Z,1005.17
2023-03-26T16:39:14.710Z,1005.16
2023-03-26T16:39:24.868Z,1005.20
2023-03-26T16:39:35.071Z,1005.19
2023-03-26T16:39:45.137Z,1005.17
2023-03-26T16:39:55.155Z,1005.16
2023-03-26T16:40:05.400Z,1005.17
2023-03-26T16:40:15.434Z,1005.15
2023-03-26T16:40:25.775Z,1005.23
2023-03-26T16:40:35.703Z,1005.26
2023-03-26T16:40:45.967Z,1005.34
2023-03-26T16:40:59.292Z,1005.35
2023-03-26T16:41:06.057Z,1005.49
2023-03-26T16:41:16.113Z,1005.57
2023-03-26T16:41:26.608Z,1005.69
2023-03-26T16:41:36.408Z,1005.76
2023-03-26T16:41:47.168Z,1005.88
2023-03-26T16:42:05.902Z,1005.90
2023-03-26T16:42:12.327Z,1005.93
2023-03-26T16:42:18.207Z,1005.98
2023-03-26T16:42:28.379Z,1006.02
2023-03-26T16:42:38.495Z,1005.99
2023-03-26T16:42:48.983Z,1006.06
2023-03-26T16:42:59.589Z,1006.09
2023-03-26T16:43:19.082Z,1006.16
2023-03-26T16:43:29.109Z,1006.19
2023-03-26T16:43:39.076Z,1006.21
2023-03-26T16:43:49.314Z,1006.23
2023-03-26T16:43:59.466Z,1006.19
2023-03-26T16:44:09.773Z,1006.18
2023-03-26T16:44:19.612Z,1006.19
2023-03-26T16:44:30.732Z,1006.16
2023-03-26T16:44:40.085Z,1006.15
2023-03-26T16:44:50.097Z,1006.12
2023-03-26T16:45:00.167Z,1006.17
2023-03-26T16:45:10.343Z,1006.27
2023-03-26T16:45:20.400Z,1006.30
2023-03-26T16:45:31.574Z,1006.42
2023-03-26T16:45:40.725Z,1006.38
2023-03-26T16:45:50.897Z,1006.50
2023-03-26T16:46:01.037Z,1006.53
2023-03-26T16:46:10.961Z,1006.60
2023-03-26T16:46:21.078Z,1006.59
2023-03-26T16:46:42.022Z,1006.66
2023-03-26T16:46:51.457Z,1006.68
2023-03-26T16:47:01.836Z,1006.73
2023-03-26T16:47:11.839Z,1006.71
2023-03-26T16:47:21.929Z,1006.75
2023-03-26T16:47:32.035Z,1006.81
2023-03-26T16:47:42.177Z,1006.82
2023-03-26T16:47:52.382Z,1006.89
2023-03-26T16:48:02.304Z,1006.89
2023-03-26T16:48:12.515Z,1006.92
2023-03-26T16:48:22.689Z,1006.98
2023-03-26T16:48:32.706Z,1007.02
2023-03-26T16:48:42.896Z,1007.07
2023-03-26T16:48:52.973Z,1007.09
2023-03-26T16:49:03.218Z,1007.12
2023-03-26T16:49:13.262Z,1007.15
2023-03-26T16:49:23.419Z,1007.20
2023-03-26T16:49:33.574Z,1007.25
2023-03-26T16:49:43.667Z,1007.30
2023-03-26T16:50:07.745Z,1007.37
2023-03-26T16:50:14.788Z,1007.40
2023-03-26T16:50:21.822Z,1007.47
2023-03-26T16:50:31.071Z,1007.48
2023-03-26T16:50:41.301Z,1007.50
2023-03-26T16:50:51.344Z,1007.50
2023-03-26T16:51:01.742Z,1007.54
2023-03-26T16:51:21.673Z,1007.47
2023-03-26T16:51:31.861Z,1007.48
2023-03-26T16:51:42.711Z,1007.53
2023-03-26T16:51:52.155Z,1007.49
2023-03-26T16:52:02.234Z,1007.52
2023-03-26T16:52:12.941Z,1007.50
2023-03-26T16:52:22.422Z,1007.54
2023-03-26T16:52:32.646Z,1007.54
2023-03-26T16:52:52.636Z,1007.53
2023-03-26T16:53:03.694Z,1007.54
2023-03-26T16:53:12.956Z,1007.52
2023-03-26T16:53:23.127Z,1007.56
2023-03-26T16:53:33.155Z,1007.56
2023-03-26T16:53:43.304Z,1007.51
2023-03-26T16:53:53.496Z,1007.57
2023-03-26T16:54:03.834Z,1007.57
2023-03-26T16:54:14.023Z,1007.54
2023-03-26T16:54:24.146Z,1007.56
2023-03-26T16:54:34.332Z,1007.57
2023-03-26T16:54:44.313Z,1007.59
2023-03-26T16:54:54.533Z,1007.56
2023-03-26T16:55:04.612Z,1007.56
2023-03-26T16:55:14.824Z,1007.60
2023-03-26T16:55:24.837Z,1007.58
2023-03-26T16:55:35.108Z,1007.56
2023-03-26T16:55:45.116Z,1007.61
2023-03-26T16:55:55.429Z,1007.57
2023-03-26T16:56:05.432Z,1007.58
2023-03-26T16:56:15.580Z,1007.57
2023-03-26T16:56:26.610Z,1007.57
2023-03-26T16:56:35.916Z,1007.57
2023-03-26T16:56:45.937Z,1007.59
2023-03-26T16:56:56.255Z,1007.59
2023-03-26T16:57:06.269Z,1007.56
2023-03-26T16:57:17.124Z,1007.60
2023-03-26T16:57:26.693Z,1007.57
2023-03-26T16:57:36.548Z,1007.58
2023-03-26T16:57:46.631Z,1007.61
2023-03-26T16:57:56.735Z,1007.60
2023-03-26T16:58:06.841Z,1007.58
2023-03-26T16:58:27.103Z,1007.58
2023-03-26T16:58:38.220Z,1007.60
2023-03-26T16:58:47.176Z,1007.58
2023-03-26T16:58:57.371Z,1007.62
2023-03-26T16:59:07.455Z,1007.58
2023-03-26T16:59:17.623Z,1007.63
2023-03-26T16:59:27.708Z,1007.62
2023-03-26T17:00:04.901Z,1007.64
2023-03-26T17:00:13.778Z,1007.61
2023-03-26T17:00:19.923Z,1007.61
2023-03-26T17:00:29.973Z,1007.61
2023-03-26T17:00:40.270Z,1007.62
2023-03-26T17:00:50.251Z,1007.63
2023-03-26T17:01:00.380Z,1007.63
2023-03-26T17:01:20.761Z,1007.62
2023-03-26T17:01:31.154Z,1007.63
2023-03-26T17:01:40.901Z,1007.64
2023-03-26T17:01:51.661Z,1007.71
2023-03-26T17:02:01.084Z,1007.70
2023-03-26T17:02:11.152Z,1007.71
2023-03-26T17:02:21.546Z,1007.78
2023-03-26T17:02:31.632Z,1007.78
2023-03-26T17:02:41.597Z,1007.77
2023-03-26T17:02:51.839Z,1007.75
2023-03-26T17:03:02.082Z,1007.77
2023-03-26T17:03:11.916Z,1007.77
2023-03-26T17:03:22.137Z,1007.78
2023-03-26T17:03:32.729Z,1007.77
2023-03-26T17:03:43.457Z,1007.78
2023-03-26T17:03:52.709Z,1007.74
2023-03-26T17:04:03.697Z,1007.75
2023-03-26T17:04:12.819Z,1007.71
2023-03-26T17:04:22.993Z,1007.75
2023-03-26T17:04:33.232Z,1007.71
2023-03-26T17:04:43.112Z,1007.72
2023-03-26T17:04:53.334Z,1007.69
2023-03-26T17:05:04.281Z,1007.71
2023-03-26T17:05:13.481Z,1007.67
2023-03-26T17:05:23.668Z,1007.72
2023-03-26T17:05:33.760Z,1007.67
2023-03-26T17:05:43.820Z,1007.67
2023-03-26T17:05:54.054Z,1007.63
2023-03-26T17:06:04.796Z,1007.66
2023-03-26T17:06:14.376Z,1007.62
2023-03-26T17:06:24.453Z,1007.66
2023-03-26T17:06:34.614Z,1007.64
2023-03-26T17:06:44.584Z,1007.65
2023-03-26T17:06:55.813Z,1007.68
2023-03-26T17:07:04.871Z,1007.69
2023-03-26T17:07:14.970Z,1007.68
2023-03-26T17:07:25.117Z,1007.66
2023-03-26T17:07:35.212Z,1007.65
2023-03-26T17:07:45.330Z,1007.65
2023-03-26T17:08:05.552Z,1007.61
2023-03-26T17:08:16.866Z,1007.64
2023-03-26T17:08:35.919Z,1007.65
2023-03-26T17:08:43.699Z,1007.64
2023-03-26T17:08:50.678Z,1007.63
2023-03-26T17:08:59.916Z,1007.63
2023-03-26T17:09:11.399Z,1007.64
2023-03-26T17:09:20.114Z,1007.64
2023-03-26T17:09:30.356Z,1007.64
2023-03-26T17:09:50.693Z,1007.69
2023-03-26T17:10:01.772Z,1007.68
2023-03-26T17:10:10.814Z,1007.70
2023-03-26T17:10:21.029Z,1007.65
2023-03-26T17:10:31.182Z,1007.67
2023-03-26T17:10:41.292Z,1007.60
2023-03-26T17:10:51.446Z,1007.56
2023-03-26T17:11:12.600Z,1007.54
2023-03-26T17:11:22.160Z,1007.55
2023-03-26T17:11:31.962Z,1007.50
2023-03-26T17:11:41.939Z,1007.49
2023-03-26T17:11:52.014Z,1007.47
2023-03-26T17:12:02.170Z,1007.50
2023-03-26T17:12:23.042Z,1007.44
2023-03-26T17:12:32.533Z,1007.42
2023-03-26T17:12:42.795Z,1007.38
2023-03-26T17:12:52.856Z,1007.34
2023-03-26T17:13:02.878Z,1007.36
2023-03-26T17:13:13.167Z,1007.32
2023-03-26T17:13:23.258Z,1007.31
2023-03-26T17:13:33.449Z,1007.28
2023-03-26T17:13:43.562Z,1007.24
2023-03-26T17:13:53.614Z,1007.22
2023-03-26T17:14:04.603Z,1007.14
2023-03-26T17:14:13.899Z,1007.16
2023-03-26T17:14:23.995Z,1007.15
2023-03-26T17:14:34.358Z,1007.17
2023-03-26T17:14:44.329Z,1007.12
2023-03-26T17:14:54.461Z,1007.15
2023-03-26T17:15:14.536Z,1007.11
2023-03-26T17:15:25.118Z,1007.14
2023-03-26T17:15:34.943Z,1007.10
2023-03-26T17:15:45.020Z,1007.09
2023-03-26T17:15:55.186Z,1007.10
2023-03-26T17:16:05.267Z,1007.09
2023-03-26T17:16:15.410Z,1007.09
2023-03-26T17:16:25.569Z,1007.11
2023-03-26T17:16:35.736Z,1007.09
2023-03-26T17:16:45.929Z,1007.08
2023-03-26T17:16:55.952Z,1007.08
2023-03-26T17:17:07.207Z,1007.08
2023-03-26T17:17:16.242Z,1007.09
2023-03-26T17:17:27.248Z,1007.10
2023-03-26T17:17:36.423Z,1007.08
2023-03-26T17:17:46.532Z,1007.07
2023-03-26T17:17:56.672Z,1007.09
2023-03-26T17:18:15.932Z,1007.08
2023-03-26T17:18:27.285Z,1007.06
2023-03-26T17:18:38.184Z,1007.11
2023-03-26T17:18:47.401Z,1007.09
2023-03-26T17:18:57.528Z,1007.08
2023-03-26T17:19:07.452Z,1007.07
2023-03-26T17:19:17.623Z,1007.09
2023-03-26T17:19:27.671Z,1007.07
2023-03-26T17:19:48.057Z,1007.04
2023-03-26T17:19:58.062Z,1007.08
2023-03-26T17:20:09.204Z,1007.08
2023-03-26T17:20:18.216Z,1007.09
2023-03-26T17:20:28.628Z,1007.06
2023-03-26T17:20:38.510Z,1007.05
2023-03-26T17:20:48.787Z,1007.07
2023-03-26T17:20:58.913Z,1007.07
2023-03-26T17:21:19.282Z,1007.06
2023-03-26T17:21:29.231Z,1007.08
2023-03-26T17:22:20.476Z,1007.06
2023-03-26T17:22:26.592Z,1007.03
2023-03-26T17:22:36.850Z,1007.06
2023-03-26T17:22:46.989Z,1007.06
2023-03-26T17:22:56.936Z,1007.03
2023-03-26T17:23:07.142Z,1007.08
2023-03-26T17:23:26.320Z,1007.07
2023-03-26T17:23:39.621Z,1007.06
2023-03-26T17:23:47.614Z,1007.02
2023-03-26T17:23:57.985Z,1007.09
2023-03-26T17:24:07.866Z,1007.03
2023-03-26T17:24:21.092Z,1007.04
2023-03-26T17:24:28.654Z,1007.09
2023-03-26T17:24:38.627Z,1007.07
2023-03-26T17:24:48.762Z,1007.09
2023-03-26T17:24:58.894Z,1007.02
2023-03-26T17:25:09.606Z,1007.09
2023-03-26T17:25:29.599Z,1007.04
2023-03-26T17:32:17.294Z,1006.36
2023-03-26T17:32:28.698Z,1006.40
2023-03-26T17:32:38.619Z,1006.44
2023-03-26T17:32:48.610Z,1006.38
2023-03-26T17:32:59.622Z,1006.35
2023-03-26T17:33:08.840Z,1006.36
2023-03-26T17:33:18.890Z,1006.31
2023-03-26T17:33:29.107Z,1006.31
2023-03-26T17:33:39.464Z,1006.22
2023-03-26T17:33:49.498Z,1006.15
2023-03-26T17:34:09.592Z,1006.16
2023-03-26T17:34:20.709Z,1006.23
2023-03-26T17:34:29.940Z,1006.24
2023-03-26T17:34:40.027Z,1006.25
2023-03-26T17:34:50.236Z,1006.29
2023-03-26T17:35:00.303Z,1006.28
2023-03-26T17:35:10.832Z,1006.27
2023-03-26T17:35:30.552Z,1006.07
2023-03-26T17:35:41.710Z,1005.97
2023-03-26T17:35:50.790Z,1005.94
2023-03-26T17:36:00.895Z,1005.86
2023-03-26T17:36:11.321Z,1005.74
2023-03-26T17:36:21.263Z,1005.66
2023-03-26T17:36:32.199Z,1005.61
2023-03-26T17:36:51.697Z,1005.61
2023-03-26T17:37:02.760Z,1005.61
2023-03-26T17:37:11.765Z,1005.57
2023-03-26T17:37:21.945Z,1005.59
2023-03-26T17:37:32.091Z,1005.54
2023-03-26T17:37:42.122Z,1005.56
2023-03-26T17:37:52.236Z,1005.57
2023-03-26T17:38:12.563Z,1005.51
2023-03-26T17:38:22.653Z,1005.49
2023-03-26T17:38:33.745Z,1005.46
2023-03-26T17:38:45.183Z,1005.51
2023-03-26T17:38:53.205Z,1005.43
2023-03-26T17:39:03.204Z,1005.47
2023-03-26T17:39:13.364Z,1005.40
2023-03-26T17:39:23.562Z,1005.39
2023-03-26T17:39:33.713Z,1005.38
2023-03-26T17:39:44.679Z,1005.28
2023-03-26T17:39:53.838Z,1005.22
2023-03-26T17:40:04.200Z,1005.07
2023-03-26T17:40:14.740Z,1004.96
2023-03-26T17:40:24.345Z,1004.82
2023-03-26T17:40:34.447Z,1004.71
2023-03-26T17:40:54.793Z,1004.45
2023-03-26T17:41:04.592Z,1004.34
2023-03-26T17:41:17.661Z,1004.31
2023-03-26T17:41:24.861Z,1004.30
2023-03-26T17:41:35.132Z,1004.27
2023-03-26T17:41:45.185Z,1004.21
2023-03-26T17:41:55.183Z,1004.17
2023-03-26T17:42:05.377Z,1004.19
2023-03-26T17:42:15.628Z,1004.15
2023-03-26T17:42:26.216Z,1004.09
2023-03-26T17:42:35.946Z,1004.15
2023-03-26T17:42:46.030Z,1004.10
2023-03-26T17:42:56.942Z,1004.12
2023-03-26T17:43:06.207Z,1004.11
2023-03-26T17:43:16.226Z,1004.09
2023-03-26T17:43:26.348Z,1004.07
