createdAt,value
2018-08-24T00:02:03.891Z,19.20
2018-08-24T00:04:32.033Z,19.20
2018-08-24T00:07:00.163Z,19.20
2018-08-24T00:09:28.299Z,19.20
2018-08-24T00:11:56.425Z,19.20
2018-08-24T00:14:24.621Z,19.20
2018-08-24T00:16:52.740Z,19.20
2018-08-24T00:19:20.878Z,19.30
2018-08-24T00:21:49.085Z,19.30
2018-08-24T00:24:17.214Z,19.30
2018-08-24T00:26:45.334Z,19.30
2018-08-24T00:29:13.462Z,19.30
2018-08-24T00:31:41.683Z,19.30
2018-08-24T00:34:09.761Z,19.30
2018-08-24T00:36:37.910Z,19.30
2018-08-24T00:39:07.185Z,19.30
2018-08-24T00:41:35.426Z,19.30
2018-08-24T00:44:03.562Z,19.30
2018-08-24T00:46:31.702Z,19.30
2018-08-24T00:48:59.829Z,19.30
2018-08-24T00:51:27.964Z,19.30
2018-08-24T00:53:56.105Z,19.20
2018-08-24T00:56:24.235Z,19.20
2018-08-24T00:58:52.375Z,19.20
2018-08-24T01:01:20.494Z,19.10
2018-08-24T01:03:48.637Z,19.10
2018-08-24T01:06:21.062Z,19.10
2018-08-24T01:08:49.173Z,18.90
2018-08-24T01:11:17.307Z,18.90
2018-08-24T01:13:45.433Z,18.90
2018-08-24T01:16:18.954Z,18.90
2018-08-24T01:18:47.989Z,18.80
2018-08-24T01:21:16.309Z,18.80
2018-08-24T01:23:44.446Z,18.80
2018-08-24T01:26:13.194Z,18.80
2018-08-24T01:28:41.317Z,18.80
2018-08-24T01:31:09.629Z,15.90
2018-08-24T01:33:37.769Z,18.70
2018-08-24T01:36:05.913Z,18.80
2018-08-24T01:38:34.049Z,18.80
2018-08-24T01:41:02.192Z,18.80
2018-08-24T01:43:30.346Z,18.70
2018-08-24T01:46:03.805Z,18.70
2018-08-24T01:48:31.929Z,18.70
2018-08-24T01:51:00.053Z,18.70
2018-08-24T01:53:28.178Z,18.70
2018-08-24T01:55:56.294Z,18.70
2018-08-24T01:58:24.413Z,18.70
2018-08-24T02:00:52.541Z,18.60
2018-08-24T02:03:20.666Z,18.70
2018-08-24T02:05:48.803Z,18.60
2018-08-24T02:08:16.930Z,18.60
2018-08-24T02:10:45.062Z,18.60
2018-08-24T02:13:18.554Z,18.60
2018-08-24T02:15:47.738Z,18.60
2018-08-24T02:18:21.438Z,18.60
2018-08-24T02:20:54.958Z,18.60
2018-08-24T02:23:23.091Z,18.60
2018-08-24T02:25:51.217Z,18.50
2018-08-24T02:28:19.339Z,18.50
2018-08-24T02:30:47.497Z,18.50
2018-08-24T02:33:15.638Z,18.50
2018-08-24T02:35:43.770Z,18.50
2018-08-24T02:38:11.933Z,18.50
2018-08-24T02:40:40.082Z,18.40
2018-08-24T02:43:08.221Z,18.40
2018-08-24T02:45:36.351Z,18.40
2018-08-24T02:48:04.479Z,18.40
2018-08-24T02:50:32.610Z,18.40
2018-08-24T02:53:00.758Z,18.30
2018-08-24T02:55:28.901Z,18.30
2018-08-24T02:57:57.043Z,18.30
2018-08-24T03:00:25.182Z,18.30
2018-08-24T03:02:53.307Z,18.30
2018-08-24T03:05:21.568Z,18.30
2018-08-24T03:07:49.602Z,18.30
2018-08-24T03:10:17.738Z,18.30
2018-08-24T03:12:45.868Z,18.30
2018-08-24T03:15:14.042Z,18.40
2018-08-24T03:17:47.550Z,18.40
2018-08-24T03:20:15.700Z,18.40
2018-08-24T03:22:43.830Z,18.40
2018-08-24T03:25:11.974Z,18.40
2018-08-24T03:27:40.097Z,18.40
2018-08-24T03:30:08.230Z,18.30
2018-08-24T03:32:36.362Z,18.30
2018-08-24T03:35:04.498Z,18.30
2018-08-24T03:37:32.626Z,18.30
2018-08-24T03:40:00.774Z,18.20
2018-08-24T03:42:28.891Z,18.20
2018-08-24T03:44:57.038Z,18.20
2018-08-24T03:47:25.165Z,18.20
2018-08-24T03:49:53.298Z,18.10
2018-08-24T03:52:21.440Z,18.10
2018-08-24T03:54:49.559Z,18.00
2018-08-24T03:57:17.675Z,18.00
2018-08-24T03:59:45.838Z,18.00
2018-08-24T04:02:14.002Z,18.00
2018-08-24T04:04:42.334Z,18.00
2018-08-24T04:07:10.469Z,18.00
2018-08-24T04:09:38.603Z,17.90
2018-08-24T04:12:06.738Z,17.90
2018-08-24T04:14:34.872Z,17.90
2018-08-24T04:17:08.478Z,17.90
2018-08-24T04:19:36.697Z,17.90
2018-08-24T04:22:04.761Z,17.90
2018-08-24T04:24:32.886Z,17.90
2018-08-24T04:27:01.015Z,17.90
2018-08-24T04:29:29.137Z,17.90
2018-08-24T04:31:57.273Z,17.90
2018-08-24T04:34:25.434Z,17.90
2018-08-24T04:36:53.577Z,17.90
2018-08-24T04:39:21.714Z,17.90
2018-08-24T04:41:49.842Z,17.70
2018-08-24T04:44:17.994Z,17.60
2018-08-24T04:46:46.149Z,17.50
2018-08-24T04:49:14.273Z,17.60
2018-08-24T04:51:42.412Z,17.70
2018-08-24T04:54:10.546Z,17.70
2018-08-24T04:56:38.678Z,17.70
2018-08-24T04:59:06.817Z,17.80
2018-08-24T05:01:34.937Z,17.90
2018-08-24T05:04:03.081Z,17.90
2018-08-24T05:06:31.207Z,18.10
2018-08-24T05:08:59.338Z,18.00
2018-08-24T05:11:27.485Z,18.10
2018-08-24T05:13:55.623Z,18.10
2018-08-24T05:16:23.766Z,18.20
2018-08-24T05:18:51.906Z,18.20
2018-08-24T05:21:20.080Z,18.30
2018-08-24T05:23:48.166Z,18.40
2018-08-24T05:26:16.312Z,18.40
2018-08-24T05:28:44.443Z,18.40
2018-08-24T05:31:12.566Z,18.50
2018-08-24T05:33:40.698Z,18.60
2018-08-24T05:36:08.815Z,18.70
2018-08-24T05:38:36.947Z,18.70
2018-08-24T05:41:05.073Z,18.80
2018-08-24T05:43:33.203Z,18.90
2018-08-24T05:46:01.319Z,18.90
2018-08-24T05:48:29.497Z,18.90
2018-08-24T05:50:57.611Z,18.90
2018-08-24T05:53:25.739Z,18.90
2018-08-24T05:55:53.968Z,18.90
2018-08-24T05:58:22.498Z,18.90
2018-08-24T06:00:51.760Z,19.00
2018-08-24T06:03:19.882Z,19.10
2018-08-24T06:05:53.405Z,19.20
2018-08-24T06:08:21.538Z,19.30
2018-08-24T06:10:49.662Z,19.40
2018-08-24T06:13:18.962Z,19.50
2018-08-24T06:15:48.731Z,19.60
2018-08-24T06:18:16.807Z,19.70
2018-08-24T06:20:44.985Z,19.60
2018-08-24T06:23:13.398Z,19.70
2018-08-24T06:25:41.536Z,19.70
2018-08-24T06:28:09.663Z,19.80
2018-08-24T06:30:37.806Z,19.90
2018-08-24T06:33:05.970Z,19.90
2018-08-24T06:35:34.111Z,20.00
2018-08-24T06:38:02.227Z,20.10
2018-08-24T06:40:30.478Z,20.20
2018-08-24T06:42:58.602Z,20.30
2018-08-24T06:45:26.718Z,20.40
2018-08-24T06:47:54.841Z,20.40
2018-08-24T06:50:22.974Z,20.50
2018-08-24T06:52:51.096Z,20.50
2018-08-24T06:55:19.309Z,20.50
2018-08-24T06:57:47.417Z,20.50
2018-08-24T07:00:19.790Z,20.50
2018-08-24T07:02:47.931Z,20.60
2018-08-24T07:05:16.067Z,20.60
2018-08-24T07:07:44.207Z,20.70
2018-08-24T07:10:12.366Z,20.80
2018-08-24T07:12:40.486Z,20.90
2018-08-24T07:15:08.638Z,20.80
2018-08-24T07:17:42.157Z,20.80
2018-08-24T07:20:10.290Z,20.80
2018-08-24T07:22:38.420Z,20.70
2018-08-24T07:25:06.600Z,20.60
2018-08-24T07:27:34.727Z,20.60
2018-08-24T07:30:02.859Z,20.60
2018-08-24T07:32:30.990Z,20.60
2018-08-24T07:34:59.166Z,20.60
2018-08-24T07:37:27.294Z,20.70
2018-08-24T07:39:55.447Z,20.70
2018-08-24T07:42:23.566Z,20.70
2018-08-24T07:44:54.658Z,20.80
2018-08-24T07:47:23.805Z,20.80
2018-08-24T07:49:52.502Z,20.80
2018-08-24T07:52:20.666Z,20.80
2018-08-24T07:54:48.887Z,20.80
2018-08-24T07:57:17.014Z,20.80
2018-08-24T07:59:45.171Z,20.70
2018-08-24T08:02:13.300Z,20.70
2018-08-24T08:04:41.451Z,20.80
2018-08-24T08:07:09.591Z,20.80
2018-08-24T08:09:37.719Z,20.80
2018-08-24T08:12:05.890Z,20.90
2018-08-24T08:14:34.030Z,21.10
2018-08-24T08:17:02.835Z,21.20
2018-08-24T08:19:31.704Z,21.20
2018-08-24T08:22:00.706Z,21.30
2018-08-24T08:24:28.946Z,21.30
2018-08-24T08:26:57.112Z,21.20
2018-08-24T08:29:59.737Z,21.20
2018-08-24T08:32:28.519Z,21.20
2018-08-24T08:34:56.698Z,21.30
2018-08-24T08:37:25.014Z,21.50
2018-08-24T08:39:57.395Z,21.70
2018-08-24T08:42:25.604Z,21.90
2018-08-24T08:44:53.799Z,22.00
2018-08-24T08:47:21.927Z,22.20
2018-08-24T08:49:50.058Z,22.40
2018-08-24T08:52:18.197Z,22.60
2018-08-24T08:54:46.394Z,22.80
2018-08-24T08:57:14.567Z,22.70
2018-08-24T08:59:42.737Z,22.50
2018-08-24T09:02:11.226Z,22.50
2018-08-24T09:04:40.310Z,22.50
2018-08-24T09:07:08.498Z,22.50
2018-08-24T09:09:36.966Z,22.50
2018-08-24T09:12:05.718Z,22.40
2018-08-24T09:14:33.878Z,22.40
2018-08-24T09:17:06.266Z,22.30
2018-08-24T09:19:39.657Z,22.30
2018-08-24T09:22:13.282Z,22.20
2018-08-24T09:24:46.926Z,22.40
2018-08-24T09:27:20.634Z,22.50
2018-08-24T09:29:48.751Z,22.60
2018-08-24T09:32:16.953Z,22.70
2018-08-24T09:34:45.036Z,22.50
2018-08-24T09:37:18.610Z,22.30
2018-08-24T09:39:46.729Z,22.20
2018-08-24T09:42:14.865Z,22.20
2018-08-24T09:44:42.990Z,22.30
2018-08-24T09:47:16.327Z,22.30
2018-08-24T09:49:44.463Z,22.00
2018-08-24T09:52:17.906Z,21.80
2018-08-24T09:54:46.034Z,21.70
2018-08-24T09:57:14.166Z,21.70
2018-08-24T09:59:42.822Z,21.50
2018-08-24T10:02:16.278Z,21.30
2018-08-24T10:04:49.983Z,21.60
2018-08-24T10:07:23.963Z,21.70
2018-08-24T10:09:52.102Z,21.90
2018-08-24T10:12:20.231Z,21.90
2018-08-24T10:14:48.353Z,21.90
2018-08-24T10:17:16.503Z,21.90
2018-08-24T10:19:44.631Z,22.00
2018-08-24T10:22:12.766Z,22.10
2018-08-24T10:24:40.882Z,22.30
2018-08-24T10:27:09.014Z,22.60
2018-08-24T10:29:37.149Z,22.70
2018-08-24T10:32:05.354Z,22.80
2018-08-24T10:34:33.519Z,22.70
2018-08-24T10:37:01.666Z,22.40
2018-08-24T10:39:29.802Z,22.00
2018-08-24T10:41:57.947Z,21.10
2018-08-24T10:44:26.083Z,19.90
2018-08-24T10:46:54.223Z,19.50
2018-08-24T10:49:22.395Z,19.40
2018-08-24T10:51:50.513Z,19.30
2018-08-24T10:54:18.642Z,19.10
2018-08-24T10:56:46.822Z,19.10
2018-08-24T10:59:14.949Z,19.00
2018-08-24T11:01:43.177Z,18.90
2018-08-24T11:04:11.322Z,18.50
2018-08-24T11:06:39.454Z,18.20
2018-08-24T11:09:09.125Z,18.00
2018-08-24T11:11:37.266Z,17.80
2018-08-24T11:14:05.414Z,17.70
2018-08-24T11:16:33.563Z,17.60
2018-08-24T11:19:02.090Z,17.50
2018-08-24T11:21:30.302Z,17.40
2018-08-24T11:23:58.442Z,17.30
2018-08-24T11:26:26.574Z,17.20
2018-08-24T11:28:54.926Z,17.10
2018-08-24T11:31:23.098Z,17.10
2018-08-24T11:33:51.247Z,17.10
2018-08-24T11:36:19.389Z,16.90
2018-08-24T11:38:47.618Z,16.90
2018-08-24T11:41:15.771Z,17.00
2018-08-24T11:43:43.912Z,17.10
2018-08-24T11:46:12.063Z,17.10
2018-08-24T11:48:40.214Z,16.90
2018-08-24T11:51:08.351Z,16.70
2018-08-24T11:53:36.485Z,16.70
2018-08-24T11:56:04.625Z,16.90
2018-08-24T11:58:32.766Z,16.90
2018-08-24T12:01:00.890Z,16.80
2018-08-24T12:03:30.082Z,16.80
2018-08-24T12:05:58.258Z,16.80
2018-08-24T12:08:26.501Z,17.00
2018-08-24T12:10:54.598Z,17.00
2018-08-24T12:13:22.778Z,17.10
2018-08-24T12:15:50.919Z,17.20
2018-08-24T12:18:19.140Z,17.60
2018-08-24T12:20:47.315Z,17.60
2018-08-24T12:23:15.467Z,17.60
2018-08-24T12:25:43.634Z,17.70
2018-08-24T12:28:11.833Z,17.80
2018-08-24T12:30:39.994Z,17.80
2018-08-24T12:33:08.173Z,17.80
2018-08-24T12:35:36.354Z,17.80
2018-08-24T12:38:05.384Z,17.70
2018-08-24T12:40:33.478Z,17.80
2018-08-24T12:43:01.686Z,17.80
2018-08-24T12:45:29.859Z,17.70
2018-08-24T12:47:58.034Z,17.70
2018-08-24T12:50:26.198Z,17.70
2018-08-24T12:52:54.416Z,17.70
2018-08-24T12:55:22.561Z,17.70
2018-08-24T12:57:50.735Z,17.80
2018-08-24T13:00:18.903Z,17.90
2018-08-24T13:02:47.070Z,18.00
2018-08-24T13:05:15.257Z,18.00
2018-08-24T13:07:43.422Z,18.10
2018-08-24T13:10:11.610Z,18.10
2018-08-24T13:12:39.766Z,17.90
2018-08-24T13:15:07.993Z,17.90
2018-08-24T13:17:36.125Z,18.20
2018-08-24T13:20:04.382Z,18.50
2018-08-24T13:22:32.591Z,18.30
2018-08-24T13:25:00.758Z,18.10
2018-08-24T13:27:28.925Z,17.80
2018-08-24T13:29:57.096Z,17.80
2018-08-24T13:32:25.266Z,17.80
2018-08-24T13:34:53.447Z,17.90
2018-08-24T13:37:21.619Z,18.20
2018-08-24T13:39:56.390Z,18.40
2018-08-24T13:42:24.623Z,18.40
2018-08-24T13:44:52.842Z,18.00
2018-08-24T13:47:20.990Z,17.80
2018-08-24T13:49:49.143Z,17.50
2018-08-24T13:52:17.338Z,17.30
2018-08-24T13:54:45.511Z,17.20
2018-08-24T13:57:13.670Z,17.20
2018-08-24T13:59:41.991Z,17.30
2018-08-24T14:02:09.995Z,17.50
2018-08-24T14:04:38.130Z,17.60
2018-08-24T14:07:06.382Z,17.50
2018-08-24T14:09:34.551Z,17.20
2018-08-24T14:12:02.715Z,17.20
2018-08-24T14:14:30.894Z,17.30
2018-08-24T14:16:59.070Z,17.50
2018-08-24T14:19:27.198Z,17.70
2018-08-24T14:21:55.420Z,17.80
2018-08-24T14:24:23.583Z,17.80
2018-08-24T14:26:51.761Z,17.70
2018-08-24T14:29:19.929Z,17.50
2018-08-24T14:31:48.180Z,17.50
2018-08-24T14:34:16.236Z,17.60
2018-08-24T14:36:44.459Z,17.50
2018-08-24T14:39:12.711Z,17.50
2018-08-24T14:41:40.903Z,17.30
2018-08-24T14:44:09.078Z,17.20
2018-08-24T14:46:37.246Z,17.20
2018-08-24T14:49:05.422Z,17.10
2018-08-24T14:51:33.610Z,17.00
2018-08-24T14:54:01.759Z,17.00
2018-08-24T14:56:29.950Z,16.90
2018-08-24T14:58:58.106Z,16.90
2018-08-24T15:01:26.282Z,16.90
2018-08-24T15:03:54.410Z,16.90
2018-08-24T15:06:22.547Z,16.90
2018-08-24T15:08:50.714Z,16.90
2018-08-24T15:11:18.885Z,16.70
2018-08-24T15:13:47.050Z,16.60
2018-08-24T15:16:15.234Z,16.60
2018-08-24T15:18:43.409Z,16.70
2018-08-24T15:21:11.550Z,16.80
2018-08-24T15:23:39.762Z,16.80
2018-08-24T15:26:07.914Z,16.80
2018-08-24T15:28:36.046Z,16.90
2018-08-24T15:31:04.171Z,17.00
2018-08-24T15:33:32.359Z,17.00
2018-08-24T15:36:00.515Z,17.20
2018-08-24T15:38:28.692Z,17.20
2018-08-24T15:40:56.861Z,17.30
2018-08-24T15:43:24.990Z,17.30
2018-08-24T15:45:53.217Z,17.40
2018-08-24T15:48:21.394Z,17.50
2018-08-24T15:50:49.574Z,17.50
2018-08-24T15:53:17.746Z,17.50
2018-08-24T15:55:45.902Z,17.60
2018-08-24T15:58:14.088Z,17.60
2018-08-24T16:00:42.258Z,17.60
2018-08-24T16:03:10.442Z,17.70
2018-08-24T16:05:38.602Z,17.70
2018-08-24T16:08:06.831Z,17.60
2018-08-24T16:10:34.942Z,17.50
2018-08-24T16:13:03.066Z,17.50
2018-08-24T16:15:31.302Z,17.60
2018-08-24T16:18:04.954Z,17.60
2018-08-24T16:20:33.185Z,17.60
2018-08-24T16:23:01.366Z,17.60
2018-08-24T16:25:29.525Z,17.60
2018-08-24T16:27:57.694Z,17.60
2018-08-24T16:30:25.874Z,17.70
2018-08-24T16:32:54.054Z,17.70
2018-08-24T16:35:22.294Z,17.60
2018-08-24T16:37:50.526Z,17.60
2018-08-24T16:40:18.655Z,17.60
2018-08-24T16:42:46.834Z,17.60
2018-08-24T16:45:15.031Z,17.60
2018-08-24T16:47:43.186Z,17.60
2018-08-24T16:50:11.373Z,17.60
2018-08-24T16:52:39.536Z,17.60
2018-08-24T16:55:08.018Z,17.50
2018-08-24T16:57:36.282Z,17.40
2018-08-24T17:00:04.530Z,17.40
2018-08-24T17:02:32.754Z,17.40
2018-08-24T17:05:00.878Z,17.40
2018-08-24T17:07:29.107Z,17.40
2018-08-24T17:09:57.402Z,17.40
2018-08-24T17:12:26.429Z,17.40
2018-08-24T17:14:55.374Z,17.40
2018-08-24T17:17:23.525Z,17.30
2018-08-24T17:19:51.674Z,17.30
2018-08-24T17:22:19.815Z,17.30
2018-08-24T17:24:48.009Z,17.30
2018-08-24T17:27:16.226Z,17.20
2018-08-24T17:29:44.418Z,17.20
2018-08-24T17:32:12.570Z,17.10
2018-08-24T17:34:40.765Z,17.10
2018-08-24T17:37:08.937Z,17.10
2018-08-24T17:39:37.122Z,17.10
2018-08-24T17:42:05.387Z,17.10
2018-08-24T17:44:33.554Z,17.00
2018-08-24T17:47:01.722Z,17.00
2018-08-24T17:49:29.858Z,17.00
2018-08-24T17:51:58.082Z,17.00
2018-08-24T17:54:26.243Z,17.00
2018-08-24T17:56:54.430Z,17.00
2018-08-24T17:59:22.598Z,17.00
2018-08-24T18:01:50.752Z,17.00
2018-08-24T18:04:18.950Z,16.90
2018-08-24T18:06:47.127Z,16.90
2018-08-24T18:09:15.249Z,16.80
2018-08-24T18:11:43.495Z,16.80
2018-08-24T18:14:11.643Z,16.80
2018-08-24T18:16:39.826Z,16.70
2018-08-24T18:19:08.213Z,16.70
2018-08-24T18:21:36.373Z,16.60
2018-08-24T18:24:04.510Z,16.60
2018-08-24T18:26:32.642Z,16.60
2018-08-24T18:29:00.794Z,16.50
2018-08-24T18:31:28.970Z,16.50
2018-08-24T18:33:57.142Z,16.50
2018-08-24T18:36:25.315Z,16.50
2018-08-24T18:38:53.486Z,16.50
2018-08-24T18:41:21.644Z,16.50
2018-08-24T18:43:50.162Z,16.50
2018-08-24T18:46:18.314Z,16.60
2018-08-24T18:48:46.494Z,16.50
2018-08-24T18:51:14.666Z,16.50
2018-08-24T18:53:42.846Z,16.40
2018-08-24T18:58:53.830Z,16.40
2018-08-24T19:01:22.057Z,16.40
2018-08-24T19:03:50.274Z,16.40
2018-08-24T19:06:18.455Z,16.40
2018-08-24T19:08:46.596Z,16.40
2018-08-24T19:11:20.146Z,16.30
2018-08-24T19:13:48.325Z,16.40
2018-08-24T19:16:16.490Z,16.40
2018-08-24T19:18:49.977Z,16.40
2018-08-24T19:21:23.502Z,16.40
2018-08-24T19:23:51.650Z,16.40
2018-08-24T19:26:19.826Z,16.40
2018-08-24T19:28:53.422Z,16.30
2018-08-24T19:31:21.613Z,16.30
2018-08-24T19:33:49.766Z,16.30
2018-08-24T19:36:17.950Z,16.30
2018-08-24T19:38:46.122Z,16.30
2018-08-24T19:41:19.822Z,16.30
2018-08-24T19:43:48.061Z,16.30
2018-08-24T19:46:16.182Z,16.30
2018-08-24T19:48:49.769Z,16.30
2018-08-24T19:51:17.951Z,16.30
2018-08-24T19:53:46.142Z,16.30
2018-08-24T19:56:14.302Z,16.30
2018-08-24T19:58:48.116Z,16.30
2018-08-24T20:01:16.213Z,16.30
2018-08-24T20:03:44.447Z,16.30
2018-08-24T20:06:17.941Z,16.30
2018-08-24T20:08:51.500Z,16.30
2018-08-24T20:11:19.641Z,16.20
2018-08-24T20:13:47.802Z,16.20
2018-08-24T20:16:21.314Z,16.30
2018-08-24T20:18:49.502Z,16.30
2018-08-24T20:21:17.654Z,16.20
2018-08-24T20:23:45.813Z,16.20
2018-08-24T20:26:13.994Z,16.20
2018-08-24T20:28:42.178Z,16.30
2018-08-24T20:31:10.388Z,16.30
2018-08-24T20:33:38.633Z,16.30
2018-08-24T20:36:06.802Z,16.20
2018-08-24T20:38:34.979Z,16.20
2018-08-24T20:41:03.113Z,16.20
2018-08-24T20:43:31.247Z,16.20
2018-08-24T20:45:59.382Z,16.10
2018-08-24T20:48:27.534Z,16.10
2018-08-24T20:50:55.682Z,16.10
2018-08-24T20:53:23.810Z,16.00
2018-08-24T20:55:51.954Z,16.00
2018-08-24T20:58:20.090Z,16.00
2018-08-24T21:00:48.215Z,15.90
2018-08-24T21:03:16.361Z,15.90
2018-08-24T21:05:44.514Z,15.80
2018-08-24T21:08:12.646Z,15.80
2018-08-24T21:10:40.834Z,15.70
2018-08-24T21:13:08.970Z,15.60
2018-08-24T21:15:37.114Z,15.60
2018-08-24T21:18:05.258Z,15.60
2018-08-24T21:20:33.394Z,15.60
2018-08-24T21:23:01.538Z,15.50
2018-08-24T21:25:29.669Z,15.50
2018-08-24T21:27:57.815Z,15.60
2018-08-24T21:30:25.947Z,15.50
2018-08-24T21:32:54.103Z,15.60
2018-08-24T21:35:22.246Z,15.50
2018-08-24T21:37:50.390Z,15.50
2018-08-24T21:40:18.566Z,15.50
2018-08-24T21:42:46.719Z,15.50
2018-08-24T21:45:14.849Z,15.40
2018-08-24T21:47:42.979Z,15.40
2018-08-24T21:50:11.119Z,15.30
2018-08-24T21:52:39.270Z,15.20
2018-08-24T21:55:07.446Z,15.20
2018-08-24T21:57:35.574Z,15.10
2018-08-24T22:00:04.185Z,15.10
2018-08-24T22:02:32.306Z,15.10
2018-08-24T22:05:00.450Z,15.10
2018-08-24T22:07:28.577Z,15.00
2018-08-24T22:09:56.718Z,15.00
2018-08-24T22:12:24.850Z,15.00
2018-08-24T22:14:53.012Z,15.00
2018-08-24T22:17:21.134Z,15.10
2018-08-24T22:19:49.287Z,15.10
2018-08-24T22:22:17.421Z,15.10
2018-08-24T22:24:45.558Z,15.10
2018-08-24T22:27:13.702Z,15.10
2018-08-24T22:29:41.846Z,15.20
2018-08-24T22:32:09.986Z,15.10
2018-08-24T22:34:38.123Z,15.10
2018-08-24T22:37:06.241Z,15.10
2018-08-24T22:39:34.386Z,15.00
2018-08-24T22:42:02.513Z,14.90
2018-08-24T22:44:30.667Z,14.80
2018-08-24T22:46:58.794Z,14.70
2018-08-24T22:49:26.922Z,14.60
2018-08-24T22:51:55.069Z,14.60
2018-08-24T22:54:22.919Z,14.60
2018-08-24T22:56:51.041Z,14.60
2018-08-24T22:59:19.165Z,14.50
2018-08-24T23:01:47.305Z,14.40
2018-08-24T23:04:15.434Z,14.30
2018-08-24T23:06:43.570Z,14.20
2018-08-24T23:09:11.949Z,14.10
2018-08-24T23:11:40.139Z,14.00
2018-08-24T23:14:08.602Z,14.00
2018-08-24T23:16:36.734Z,13.80
2018-08-24T23:19:05.075Z,13.60
2018-08-24T23:21:33.210Z,13.50
2018-08-24T23:24:01.331Z,13.40
2018-08-24T23:26:29.488Z,13.30
2018-08-24T23:28:57.634Z,13.20
2018-08-24T23:31:25.758Z,13.10
2018-08-24T23:33:53.887Z,13.10
2018-08-24T23:36:22.013Z,13.20
2018-08-24T23:38:50.139Z,13.30
2018-08-24T23:41:18.277Z,13.40
2018-08-24T23:43:46.394Z,13.40
2018-08-24T23:46:14.532Z,13.50
2018-08-24T23:48:42.661Z,13.50
2018-08-24T23:51:10.790Z,13.60
2018-08-24T23:53:38.931Z,13.50
2018-08-24T23:56:07.129Z,13.50
2018-08-24T23:58:35.258Z,13.70
