createdAt,value
2022-11-07T06:57:01.600Z,99.97
2022-11-07T06:59:29.760Z,100.00
2022-11-07T07:01:57.795Z,100.00
2022-11-07T07:04:25.939Z,100.00
2022-11-07T07:06:54.038Z,99.91
2022-11-07T07:09:22.132Z,99.58
2022-11-07T07:11:50.125Z,99.45
2022-11-07T07:14:19.551Z,99.33
2022-11-07T07:16:47.563Z,99.04
2022-11-07T07:19:15.661Z,98.48
2022-11-07T07:21:43.725Z,98.73
2022-11-07T07:24:11.782Z,98.39
2022-11-07T07:26:39.841Z,98.02
2022-11-07T07:29:07.858Z,98.00
2022-11-07T07:31:37.233Z,97.84
2022-11-07T07:34:06.296Z,97.62
2022-11-07T07:36:34.347Z,96.95
2022-11-07T07:39:02.324Z,97.15
2022-11-07T07:41:30.428Z,96.77
2022-11-07T07:43:58.454Z,96.84
2022-11-07T07:46:26.662Z,96.69
2022-11-07T07:48:56.104Z,96.18
2022-11-07T07:51:24.121Z,96.43
2022-11-07T07:53:52.168Z,96.40
2022-11-07T07:56:20.367Z,97.03
2022-11-07T07:58:48.437Z,97.01
2022-11-07T08:01:16.594Z,96.87
2022-11-07T08:04:00.864Z,97.76
2022-11-07T08:06:32.467Z,97.42
2022-11-07T08:09:00.539Z,97.42
2022-11-07T08:11:28.603Z,97.61
2022-11-07T08:14:01.046Z,97.96
2022-11-07T08:16:29.769Z,96.78
2022-11-07T08:18:57.852Z,96.65
2022-11-07T08:21:25.890Z,96.63
2022-11-07T08:23:56.369Z,96.17
2022-11-07T08:26:24.484Z,95.96
2022-11-07T08:28:54.542Z,96.09
2022-11-07T08:31:22.929Z,96.19
2022-11-07T08:33:50.991Z,94.72
2022-11-07T08:36:19.151Z,95.08
2022-11-07T08:38:47.123Z,93.99
2022-11-07T08:41:21.792Z,93.04
2022-11-07T08:43:50.356Z,93.04
2022-11-07T08:46:18.466Z,92.16
2022-11-07T08:48:46.460Z,91.34
2022-11-07T08:51:14.462Z,91.04
2022-11-07T08:53:42.484Z,90.43
2022-11-07T08:56:11.370Z,90.05
2022-11-07T08:58:40.799Z,90.15
2022-11-07T09:01:09.784Z,87.91
2022-11-07T09:03:49.234Z,88.11
2022-11-07T09:06:21.268Z,87.33
2022-11-07T09:08:49.322Z,86.45
2022-11-07T09:11:18.990Z,83.02
2022-11-07T09:13:48.998Z,83.92
2022-11-07T09:16:18.245Z,81.34
2022-11-07T09:18:46.493Z,80.59
2022-11-07T09:21:20.717Z,81.83
2022-11-07T09:23:50.403Z,81.75
2022-11-07T09:26:18.446Z,82.55
2022-11-07T09:28:52.110Z,80.43
2022-11-07T09:31:21.063Z,81.23
2022-11-07T09:33:49.253Z,80.09
2022-11-07T09:36:17.315Z,80.03
2022-11-07T09:38:45.338Z,79.66
2022-11-07T09:41:19.709Z,78.17
2022-11-07T09:44:14.516Z,78.65
2022-11-07T09:46:55.140Z,77.44
2022-11-07T09:49:25.757Z,75.32
2022-11-07T09:51:57.716Z,74.16
2022-11-07T09:54:29.068Z,75.59
2022-11-07T09:56:59.471Z,75.17
2022-11-07T09:59:33.244Z,75.08
2022-11-07T10:02:04.784Z,74.54
2022-11-07T10:04:32.964Z,75.14
2022-11-07T10:07:05.576Z,75.25
2022-11-07T10:09:40.736Z,74.42
2022-11-07T10:12:19.086Z,74.53
2022-11-07T10:14:55.292Z,74.64
2022-11-07T10:17:29.412Z,73.65
2022-11-07T10:20:09.373Z,72.80
2022-11-07T10:22:46.814Z,74.56
2022-11-07T10:25:21.136Z,72.43
2022-11-07T10:27:53.554Z,73.80
2022-11-07T10:30:22.967Z,74.30
2022-11-07T10:32:58.302Z,71.89
2022-11-07T10:35:30.211Z,70.87
2022-11-07T10:37:59.543Z,71.94
2022-11-07T10:40:33.496Z,71.43
2022-11-07T10:43:02.875Z,70.34
2022-11-07T10:45:32.902Z,70.71
2022-11-07T10:48:02.661Z,69.92
2022-11-07T10:50:31.215Z,70.76
2022-11-07T10:53:01.216Z,70.92
2022-11-07T10:55:30.238Z,70.46
2022-11-07T10:58:00.687Z,71.59
2022-11-07T11:00:30.501Z,72.04
2022-11-07T11:03:00.377Z,69.72
2022-11-07T11:05:33.028Z,69.92
2022-11-07T11:08:14.167Z,68.43
2022-11-07T11:10:42.822Z,70.57
2022-11-07T11:13:28.864Z,67.90
2022-11-07T11:16:04.296Z,67.62
2022-11-07T11:18:35.102Z,69.64
2022-11-07T11:21:06.027Z,68.40
2022-11-07T11:23:37.559Z,68.27
2022-11-07T11:26:08.444Z,68.59
2022-11-07T11:28:42.237Z,68.89
2022-11-07T11:31:14.003Z,66.89
2022-11-07T11:33:46.100Z,66.74
2022-11-07T11:36:19.282Z,67.15
2022-11-07T11:38:54.430Z,67.11
2022-11-07T11:41:26.475Z,68.38
2022-11-07T11:43:58.248Z,68.54
2022-11-07T11:46:29.972Z,67.45
2022-11-07T11:49:02.476Z,65.75
2022-11-07T11:51:38.009Z,66.94
2022-11-07T11:54:09.033Z,67.25
2022-11-07T11:56:52.270Z,67.26
2022-11-07T11:59:43.982Z,66.45
2022-11-07T12:02:42.179Z,66.96
2022-11-07T12:05:20.870Z,64.91
2022-11-07T12:07:56.462Z,66.25
2022-11-07T12:10:27.449Z,65.84
2022-11-07T12:15:26.855Z,66.33
2022-11-07T12:18:00.861Z,65.10
2022-11-07T12:20:31.921Z,66.43
2022-11-07T12:23:13.152Z,64.83
2022-11-07T12:25:44.734Z,64.94
2022-11-07T12:28:27.134Z,65.91
2022-11-07T12:31:04.112Z,64.18
2022-11-07T12:33:37.766Z,64.70
2022-11-07T12:36:12.667Z,64.84
2022-11-07T12:38:57.372Z,63.82
2022-11-07T12:41:32.517Z,64.96
2022-11-07T12:44:08.938Z,63.31
2022-11-07T12:46:46.633Z,63.36
2022-11-07T12:49:47.856Z,63.42
2022-11-07T12:52:39.596Z,63.63
2022-11-07T12:55:18.418Z,63.04
2022-11-07T12:57:47.332Z,63.35
2022-11-07T13:00:23.411Z,64.15
2022-11-07T13:04:06.812Z,63.80
2022-11-07T13:06:37.505Z,62.02
2022-11-07T13:09:14.063Z,63.92
2022-11-07T13:11:46.799Z,62.46
2022-11-07T13:14:27.685Z,62.33
2022-11-07T13:17:13.330Z,62.11
2022-11-07T13:19:44.402Z,63.97
2022-11-07T13:22:24.384Z,63.13
2022-11-07T13:24:55.014Z,63.10
2022-11-07T13:27:24.561Z,62.99
2022-11-07T13:29:52.959Z,63.48
2022-11-07T13:32:21.112Z,63.08
2022-11-07T13:34:56.770Z,63.44
2022-11-07T13:37:27.836Z,63.04
2022-11-07T13:39:59.642Z,63.72
2022-11-07T13:42:29.407Z,65.33
2022-11-07T13:44:58.366Z,65.03
2022-11-07T13:47:32.622Z,63.61
2022-11-07T13:50:08.119Z,64.77
2022-11-07T13:52:41.658Z,63.33
2022-11-07T13:55:13.780Z,62.99
2022-11-07T13:57:42.885Z,62.65
2022-11-07T14:00:14.743Z,63.03
2022-11-07T14:02:52.182Z,63.30
2022-11-07T14:05:23.849Z,62.97
2022-11-07T14:07:55.204Z,61.21
2022-11-07T14:10:26.394Z,61.90
2022-11-07T14:13:00.152Z,62.97
2022-11-07T14:15:28.174Z,61.88
2022-11-07T14:17:56.272Z,63.19
2022-11-07T14:20:25.798Z,63.34
2022-11-07T14:22:56.127Z,64.04
2022-11-07T14:25:27.544Z,64.79
2022-11-07T14:27:56.315Z,65.09
2022-11-07T14:30:25.890Z,64.74
2022-11-07T14:32:55.589Z,63.10
2022-11-07T14:35:29.355Z,63.91
2022-11-07T14:37:57.778Z,64.65
2022-11-07T14:40:26.035Z,62.82
2022-11-07T14:42:55.015Z,62.09
2022-11-07T14:45:47.173Z,62.37
2022-11-07T14:48:13.479Z,62.42
2022-11-07T14:50:43.237Z,63.40
2022-11-07T14:53:15.881Z,62.60
2022-11-07T14:55:46.014Z,63.58
2022-11-07T14:58:14.728Z,63.34
2022-11-07T15:00:53.068Z,63.61
2022-11-07T15:03:23.269Z,63.69
2022-11-07T15:05:53.363Z,63.32
2022-11-07T15:08:29.892Z,64.98
2022-11-07T15:11:03.027Z,63.87
2022-11-07T15:13:33.328Z,64.48
2022-11-07T15:16:04.560Z,64.17
2022-11-07T15:18:35.547Z,65.03
2022-11-07T15:21:11.632Z,65.90
2022-11-07T15:23:39.806Z,66.19
2022-11-07T15:26:12.485Z,65.79
2022-11-07T15:28:48.353Z,66.34
2022-11-07T15:31:22.164Z,66.71
2022-11-07T15:33:50.597Z,67.16
2022-11-07T15:36:20.397Z,66.91
2022-11-07T15:38:49.148Z,66.45
2022-11-07T15:41:17.205Z,66.83
2022-11-07T15:43:45.307Z,66.39
2022-11-07T15:46:26.125Z,66.32
2022-11-07T15:48:54.274Z,66.71
2022-11-07T15:51:23.783Z,66.84
2022-11-07T15:53:51.822Z,67.25
2022-11-07T15:56:22.180Z,67.31
2022-11-07T15:59:18.045Z,67.30
2022-11-07T16:01:46.669Z,66.84
2022-11-07T16:04:15.106Z,66.78
2022-11-07T16:06:46.169Z,67.01
2022-11-07T16:09:17.661Z,66.90
2022-11-07T16:11:45.747Z,67.35
2022-11-07T16:14:42.227Z,67.56
2022-11-07T16:17:03.618Z,67.61
2022-11-07T16:19:32.160Z,68.07
2022-11-07T16:22:01.504Z,68.10
2022-11-07T16:24:29.580Z,67.55
2022-11-07T16:26:57.620Z,67.95
2022-11-07T16:29:25.790Z,67.99
2022-11-07T16:31:53.863Z,67.73
2022-11-07T16:34:21.897Z,68.02
2022-11-07T16:36:50.057Z,67.58
2022-11-07T16:39:21.566Z,67.89
2022-11-07T16:41:50.287Z,68.29
2022-11-07T16:44:43.032Z,68.25
2022-11-07T16:47:14.655Z,68.64
2022-11-07T16:49:42.689Z,68.29
2022-11-07T16:52:14.511Z,68.58
2022-11-07T16:54:43.976Z,68.72
2022-11-07T16:57:13.254Z,68.80
2022-11-07T16:59:41.261Z,68.74
2022-11-07T17:02:20.410Z,68.98
2022-11-07T17:04:50.588Z,69.43
2022-11-07T17:07:19.914Z,69.78
2022-11-07T17:09:49.336Z,70.12
2022-11-07T17:12:19.452Z,70.63
2022-11-07T17:14:47.796Z,70.55
2022-11-07T17:17:17.129Z,71.01
2022-11-07T17:19:45.358Z,71.12
2022-11-07T17:22:13.840Z,71.24
2022-11-07T17:24:43.013Z,71.22
2022-11-07T17:27:20.665Z,71.49
2022-11-07T17:29:48.758Z,71.42
2022-11-07T17:32:16.752Z,71.55
2022-11-07T17:34:44.880Z,71.49
2022-11-07T17:37:15.567Z,71.64
2022-11-07T17:39:45.504Z,72.01
2022-11-07T17:42:14.995Z,72.24
2022-11-07T17:44:43.072Z,72.63
2022-11-07T17:47:29.572Z,72.36
2022-11-07T17:49:57.758Z,72.69
2022-11-07T17:52:25.860Z,73.16
2022-11-07T17:54:54.884Z,73.31
2022-11-07T17:57:24.267Z,74.00
2022-11-07T17:59:52.400Z,73.63
2022-11-07T18:02:21.166Z,74.27
2022-11-07T18:04:49.411Z,75.07
2022-11-07T18:07:18.105Z,74.76
2022-11-07T18:09:46.287Z,75.05
2022-11-07T18:12:14.355Z,75.19
2022-11-07T18:14:43.767Z,76.01
2022-11-07T18:17:11.846Z,75.82
2022-11-07T18:19:39.860Z,75.92
2022-11-07T18:22:07.874Z,75.56
2022-11-07T18:24:35.875Z,75.93
2022-11-07T18:27:09.310Z,75.83
2022-11-07T18:29:39.923Z,76.24
2022-11-07T18:32:09.314Z,76.25
2022-11-07T18:34:37.391Z,76.23
2022-11-07T18:37:05.579Z,76.65
2022-11-07T18:39:33.840Z,76.55
2022-11-07T18:42:01.886Z,76.76
2022-11-07T18:44:55.347Z,76.44
2022-11-07T18:47:24.960Z,76.93
2022-11-07T18:49:57.086Z,77.12
2022-11-07T18:52:25.406Z,76.98
2022-11-07T18:54:54.165Z,76.79
2022-11-07T18:57:22.242Z,76.92
2022-11-07T18:59:50.363Z,76.46
2022-11-07T19:02:18.518Z,77.14
2022-11-07T19:04:48.004Z,76.35
2022-11-07T19:07:16.036Z,77.19
2022-11-07T19:09:44.024Z,77.29
2022-11-07T19:12:12.070Z,76.92
2022-11-07T19:14:40.124Z,77.45
2022-11-07T19:17:08.233Z,77.79
2022-11-07T19:19:36.446Z,77.77
2022-11-07T19:22:06.651Z,78.53
2022-11-07T19:24:35.622Z,77.50
2022-11-07T19:27:03.623Z,78.63
2022-11-07T19:29:31.901Z,78.62
2022-11-07T19:31:59.978Z,78.30
2022-11-07T19:34:28.216Z,78.22
2022-11-07T19:36:56.616Z,78.93
2022-11-07T19:39:26.084Z,78.98
2022-11-07T19:41:54.128Z,78.08
2022-11-07T19:44:22.084Z,79.27
2022-11-07T19:46:50.130Z,79.42
2022-11-07T19:49:18.188Z,79.39
2022-11-07T19:51:46.238Z,80.04
2022-11-07T19:54:14.314Z,79.42
2022-11-07T19:56:43.897Z,79.64
2022-11-07T19:59:11.948Z,80.12
2022-11-07T20:01:40.397Z,80.03
2022-11-07T20:04:09.844Z,79.49
2022-11-07T20:06:39.921Z,79.55
2022-11-07T20:09:09.377Z,81.13
2022-11-07T20:11:37.872Z,81.19
2022-11-07T20:14:07.589Z,81.85
2022-11-07T20:16:37.517Z,82.44
2022-11-07T20:19:05.866Z,82.02
2022-11-07T20:21:34.449Z,82.00
2022-11-07T20:24:02.488Z,80.63
2022-11-07T20:26:31.807Z,81.58
2022-11-07T20:29:00.402Z,81.55
2022-11-07T20:31:32.724Z,81.67
2022-11-07T20:34:01.277Z,81.25
2022-11-07T20:36:31.216Z,81.55
2022-11-07T20:38:59.975Z,81.73
2022-11-07T20:41:28.629Z,81.82
2022-11-07T20:43:57.324Z,81.97
2022-11-07T20:46:25.549Z,81.84
2022-11-07T20:48:55.221Z,81.46
2022-11-07T20:51:25.249Z,80.71
2022-11-07T20:53:54.615Z,82.19
2022-11-07T20:56:23.836Z,82.19
2022-11-07T20:58:52.096Z,83.22
2022-11-07T21:01:21.950Z,82.78
2022-11-07T21:03:50.486Z,81.96
2022-11-07T21:06:20.472Z,82.11
2022-11-07T21:08:50.230Z,81.70
2022-11-07T21:11:18.640Z,81.48
2022-11-07T21:13:52.782Z,81.80
2022-11-07T21:16:22.179Z,81.90
2022-11-07T21:18:50.440Z,81.98
2022-11-07T21:21:21.276Z,82.59
2022-11-07T21:23:50.017Z,82.30
2022-11-07T21:26:19.358Z,81.71
2022-11-07T21:28:47.447Z,82.02
2022-11-07T21:31:18.143Z,81.75
2022-11-07T21:33:47.692Z,81.53
2022-11-07T21:36:20.523Z,81.88
2022-11-07T21:38:49.865Z,81.14
2022-11-07T21:41:18.146Z,81.83
2022-11-07T21:43:46.269Z,81.54
2022-11-07T21:46:16.257Z,81.41
2022-11-07T21:48:44.291Z,81.67
2022-11-07T21:51:14.843Z,82.08
2022-11-07T21:53:43.199Z,81.97
2022-11-07T21:56:15.614Z,81.92
2022-11-07T21:58:43.622Z,82.43
2022-11-07T22:01:11.824Z,81.75
2022-11-07T22:06:27.928Z,81.81
2022-11-07T22:08:56.086Z,81.37
2022-11-07T22:11:25.463Z,81.98
2022-11-07T22:13:53.527Z,82.03
2022-11-07T22:16:22.531Z,81.97
2022-11-07T22:18:50.744Z,81.93
2022-11-07T22:21:21.040Z,82.48
2022-11-07T22:23:49.507Z,82.35
2022-11-07T22:26:22.299Z,82.39
2022-11-07T22:28:51.883Z,83.03
2022-11-07T22:31:22.425Z,82.65
2022-11-07T22:33:51.621Z,82.81
2022-11-07T22:36:20.021Z,82.88
2022-11-07T22:38:48.165Z,82.31
2022-11-07T22:41:18.378Z,81.94
2022-11-07T22:43:46.587Z,82.01
2022-11-07T22:46:17.818Z,82.34
2022-11-07T22:48:46.916Z,82.24
2022-11-07T22:51:16.018Z,82.51
2022-11-07T22:53:44.029Z,83.23
2022-11-07T22:56:13.192Z,83.69
2022-11-07T22:58:41.589Z,84.31
2022-11-07T23:01:16.570Z,84.11
2022-11-07T23:03:44.635Z,83.28
2022-11-07T23:06:12.625Z,82.99
2022-11-07T23:08:40.926Z,82.97
2022-11-07T23:11:44.870Z,82.98
2022-11-07T23:14:02.613Z,83.89
2022-11-07T23:16:33.477Z,83.82
2022-11-07T23:19:03.134Z,83.62
2022-11-07T23:21:31.476Z,83.27
2022-11-07T23:24:00.585Z,83.32
2022-11-07T23:26:33.835Z,82.89
2022-11-07T23:29:09.013Z,83.19
2022-11-07T23:31:40.328Z,83.07
2022-11-07T23:34:08.700Z,83.11
2022-11-07T23:36:37.296Z,83.40
2022-11-07T23:39:06.452Z,83.52
2022-11-07T23:41:34.889Z,83.48
2022-11-07T23:44:03.179Z,83.06
2022-11-07T23:46:48.758Z,82.62
2022-11-07T23:49:35.518Z,83.22
2022-11-07T23:52:03.703Z,82.98
2022-11-07T23:54:49.552Z,83.46
2022-11-07T23:57:17.502Z,83.52
