createdAt,value
2019-01-12T00:01:27.398Z,0.50
2019-01-12T00:04:15.799Z,1.10
2019-01-12T00:07:04.214Z,0.40
2019-01-12T00:15:51.147Z,1.15
2019-01-12T00:18:39.547Z,0.75
2019-01-12T00:24:14.209Z,0.40
2019-01-12T00:27:02.638Z,0.70
2019-01-12T00:29:31.990Z,0.90
2019-01-12T00:32:20.430Z,0.45
2019-01-12T00:44:19.319Z,1.02
2019-01-12T01:02:28.788Z,0.80
2019-01-12T01:05:17.275Z,0.60
2019-01-12T01:14:20.190Z,0.75
2019-01-12T01:17:13.183Z,0.50
2019-01-12T01:28:58.235Z,0.42
2019-01-12T01:31:46.648Z,0.55
2019-01-12T01:34:35.127Z,0.50
2019-01-12T01:43:15.024Z,0.50
2019-01-12T02:01:09.970Z,0.80
2019-01-12T02:03:58.442Z,0.40
2019-01-12T02:15:43.519Z,0.90
2019-01-12T02:18:31.938Z,0.50
2019-01-12T02:24:37.522Z,0.60
2019-01-12T02:27:06.842Z,0.70
2019-01-12T02:29:55.347Z,0.50
2019-01-12T02:32:43.712Z,0.40
2019-01-12T02:50:28.354Z,0.62
2019-01-12T02:53:16.739Z,0.50
2019-01-12T03:01:56.675Z,0.60
2019-01-12T03:04:45.114Z,0.50
2019-01-12T03:13:24.712Z,0.50
2019-01-12T03:16:13.092Z,1.22
2019-01-12T03:22:10.820Z,0.50
2019-01-12T03:30:44.015Z,0.65
2019-01-12T03:33:32.480Z,0.60
2019-01-12T03:42:12.791Z,1.47
2019-01-12T03:45:01.188Z,0.57
2019-01-12T03:47:45.670Z,0.60
2019-01-12T03:59:44.079Z,0.70
2019-01-12T04:02:13.393Z,0.53
2019-01-12T04:05:01.918Z,0.60
2019-01-12T04:07:50.327Z,0.70
2019-01-12T04:12:54.151Z,0.70
2019-01-12T04:15:42.723Z,0.40
2019-01-12T05:13:40.803Z,0.65
2019-01-12T05:16:29.238Z,0.55
2019-01-12T05:46:46.440Z,0.75
2019-01-12T05:49:34.811Z,1.07
2019-01-12T06:22:49.860Z,1.00
2019-01-12T06:25:19.228Z,1.15
2019-01-12T06:27:48.574Z,0.40
2019-01-12T06:30:37.029Z,0.60
2019-01-12T06:39:30.767Z,0.60
2019-01-12T06:42:00.083Z,1.07
2019-01-12T06:44:29.411Z,0.90
2019-01-12T06:46:58.754Z,0.95
2019-01-12T06:49:46.520Z,0.70
2019-01-12T06:52:15.856Z,1.05
2019-01-12T06:54:45.278Z,0.62
2019-01-12T06:57:33.713Z,0.90
2019-01-12T07:00:22.082Z,0.88
2019-01-12T07:15:13.103Z,0.50
2019-01-12T07:18:01.679Z,0.70
2019-01-12T07:20:31.017Z,0.60
2019-01-12T07:23:00.395Z,0.70
2019-01-12T07:25:48.815Z,0.90
2019-01-12T07:28:18.154Z,0.95
2019-01-12T07:30:47.575Z,2.30
2019-01-12T07:33:16.902Z,1.57
2019-01-12T07:35:46.303Z,0.90
2019-01-12T07:38:15.692Z,0.93
2019-01-12T07:40:45.014Z,0.60
2019-01-12T07:43:14.387Z,1.10
2019-01-12T07:45:43.710Z,1.00
2019-01-12T07:48:13.042Z,0.60
2019-01-12T07:51:01.421Z,1.12
2019-01-12T07:53:30.843Z,0.50
2019-01-12T07:56:00.155Z,0.80
2019-01-12T07:58:29.616Z,0.70
2019-01-12T08:00:59.047Z,0.62
2019-01-12T08:03:28.380Z,0.57
2019-01-12T08:05:57.793Z,1.05
2019-01-12T08:08:27.182Z,0.98
2019-01-12T08:10:56.519Z,1.20
2019-01-12T08:13:25.921Z,0.70
2019-01-12T08:15:55.306Z,0.60
2019-01-12T08:18:24.631Z,0.60
2019-01-12T08:20:53.960Z,0.82
2019-01-12T08:23:23.302Z,0.75
2019-01-12T08:25:52.622Z,0.82
2019-01-12T08:28:21.959Z,1.22
2019-01-12T08:30:51.362Z,1.05
2019-01-12T08:33:20.728Z,0.80
2019-01-12T08:35:50.060Z,1.62
2019-01-12T08:38:19.386Z,2.40
2019-01-12T08:41:07.763Z,1.10
2019-01-12T08:43:37.083Z,1.10
2019-01-12T08:46:06.441Z,1.20
2019-01-12T08:48:35.830Z,1.20
2019-01-12T08:51:05.166Z,1.25
2019-01-12T08:53:34.505Z,1.50
2019-01-12T08:56:03.950Z,1.20
2019-01-12T08:58:33.283Z,1.25
2019-01-12T09:01:02.687Z,0.70
2019-01-12T09:03:32.050Z,0.95
2019-01-12T09:06:01.375Z,0.95
2019-01-12T09:08:30.739Z,1.60
2019-01-12T09:11:00.066Z,1.45
2019-01-12T09:13:29.426Z,0.75
2019-01-12T09:15:58.922Z,0.90
2019-01-12T09:18:28.254Z,0.70
2019-01-12T09:20:57.582Z,0.70
2019-01-12T09:23:26.935Z,0.60
2019-01-12T09:25:56.379Z,0.80
2019-01-12T09:28:25.703Z,0.82
2019-01-12T09:30:55.102Z,1.67
2019-01-12T09:33:24.436Z,1.37
2019-01-12T09:35:53.746Z,1.10
2019-01-12T09:38:23.127Z,0.60
2019-01-12T09:40:52.550Z,0.75
2019-01-12T09:43:21.920Z,0.95
2019-01-12T09:45:51.590Z,1.12
2019-01-12T09:48:20.953Z,0.90
2019-01-12T09:50:50.347Z,0.80
2019-01-12T09:53:19.674Z,0.50
2019-01-12T09:55:49.017Z,0.60
2019-01-12T09:58:18.330Z,0.78
2019-01-12T10:01:06.732Z,0.60
2019-01-12T10:03:36.158Z,0.80
2019-01-12T10:06:05.843Z,0.95
2019-01-12T10:08:35.185Z,0.50
2019-01-12T10:11:04.518Z,0.60
2019-01-12T10:13:33.922Z,1.00
2019-01-12T10:16:03.253Z,1.02
2019-01-12T10:18:32.586Z,0.90
2019-01-12T10:21:01.901Z,0.90
2019-01-12T10:23:31.223Z,1.15
2019-01-12T10:26:00.630Z,0.75
2019-01-12T10:28:29.970Z,0.70
2019-01-12T10:30:59.290Z,0.50
2019-01-12T10:33:47.748Z,0.90
2019-01-12T10:36:17.222Z,0.82
2019-01-12T10:38:46.558Z,0.60
2019-01-12T10:41:15.902Z,0.60
2019-01-12T10:43:45.222Z,1.10
2019-01-12T10:46:14.574Z,0.80
2019-01-12T10:48:43.898Z,1.10
2019-01-12T10:51:32.346Z,1.42
2019-01-12T10:54:20.742Z,0.88
2019-01-12T10:59:55.458Z,0.75
2019-01-12T11:02:24.952Z,0.40
2019-01-12T11:04:54.290Z,0.88
2019-01-12T11:07:23.614Z,0.50
2019-01-12T11:09:52.974Z,0.60
2019-01-12T11:12:22.294Z,0.70
2019-01-12T11:14:51.909Z,1.00
2019-01-12T11:17:21.254Z,0.70
2019-01-12T11:19:50.600Z,0.98
2019-01-12T11:22:19.925Z,0.68
2019-01-12T11:24:49.243Z,0.75
2019-01-12T11:27:18.920Z,0.60
2019-01-12T11:29:48.332Z,0.50
2019-01-12T11:32:17.769Z,0.88
2019-01-12T11:34:47.162Z,0.95
2019-01-12T11:37:16.491Z,0.90
2019-01-12T11:39:45.925Z,0.60
2019-01-12T11:42:15.304Z,0.70
2019-01-12T11:45:03.783Z,0.70
2019-01-12T11:47:33.119Z,0.95
2019-01-12T11:50:02.512Z,0.50
2019-01-12T11:52:31.838Z,0.80
2019-01-12T11:55:01.245Z,0.80
2019-01-12T11:57:30.567Z,0.70
2019-01-12T11:59:59.898Z,0.93
2019-01-12T12:02:29.282Z,0.82
2019-01-12T12:05:17.732Z,0.75
2019-01-12T12:07:47.088Z,0.70
2019-01-12T12:10:35.523Z,0.90
2019-01-12T12:13:04.843Z,1.57
2019-01-12T12:15:53.203Z,0.68
2019-01-12T12:24:33.322Z,1.17
2019-01-12T12:27:25.947Z,1.22
2019-01-12T12:33:30.540Z,1.00
2019-01-12T12:35:59.860Z,0.70
2019-01-12T12:38:29.199Z,1.07
2019-01-12T12:41:17.687Z,0.88
2019-01-12T12:53:02.778Z,0.60
2019-01-12T12:55:32.082Z,1.02
2019-01-12T12:58:01.601Z,0.80
2019-01-12T13:00:32.604Z,0.95
2019-01-12T13:03:21.087Z,0.90
2019-01-12T13:05:50.370Z,1.45
2019-01-12T13:08:38.874Z,0.70
2019-01-12T13:11:27.298Z,0.80
2019-01-12T13:13:56.837Z,1.00
2019-01-12T13:16:45.210Z,0.70
2019-01-12T13:19:14.594Z,1.45
2019-01-12T13:22:03.039Z,1.00
2019-01-12T13:24:32.455Z,0.90
2019-01-12T13:27:20.831Z,1.10
2019-01-12T13:29:50.245Z,1.10
2019-01-12T13:32:38.078Z,1.00
2019-01-12T13:38:12.794Z,0.80
2019-01-12T13:41:01.259Z,1.00
2019-01-12T13:43:49.658Z,0.70
2019-01-12T13:46:19.141Z,1.00
2019-01-12T13:48:48.538Z,1.42
2019-01-12T13:51:36.935Z,1.37
2019-01-12T13:54:25.904Z,2.08
2019-01-12T13:56:55.326Z,0.90
2019-01-12T13:59:24.702Z,0.88
2019-01-12T14:01:54.031Z,1.67
2019-01-12T14:04:42.405Z,1.22
2019-01-12T14:07:30.843Z,1.02
2019-01-12T14:10:00.250Z,0.93
2019-01-12T14:12:48.670Z,0.85
2019-01-12T14:15:18.888Z,0.93
2019-01-12T14:18:07.295Z,1.00
2019-01-12T14:23:55.363Z,1.22
2019-01-12T14:26:43.794Z,0.62
2019-01-12T14:35:23.835Z,1.65
2019-01-12T14:37:53.178Z,2.08
2019-01-12T14:40:41.559Z,1.60
2019-01-12T14:43:10.994Z,1.75
2019-01-12T14:45:59.371Z,1.50
2019-01-12T14:54:53.226Z,1.37
2019-01-12T14:57:22.547Z,2.35
2019-01-12T14:59:51.895Z,1.15
2019-01-12T15:02:21.305Z,1.22
2019-01-12T15:05:10.514Z,1.87
2019-01-12T15:07:39.955Z,1.12
2019-01-12T15:10:11.333Z,1.10
2019-01-12T15:12:59.705Z,0.80
2019-01-12T15:21:39.079Z,0.60
2019-01-12T15:24:27.528Z,1.30
2019-01-12T15:26:56.883Z,1.10
2019-01-12T15:29:26.294Z,1.72
2019-01-12T15:31:55.647Z,0.90
2019-01-12T15:34:24.966Z,1.40
2019-01-12T15:37:13.341Z,1.60
2019-01-12T15:46:07.195Z,1.60
2019-01-12T15:51:55.107Z,1.47
2019-01-12T15:54:24.431Z,2.02
2019-01-12T15:56:53.759Z,1.47
2019-01-12T15:59:23.135Z,1.95
2019-01-12T16:01:52.547Z,2.20
2019-01-12T16:04:21.899Z,1.82
2019-01-12T16:06:51.244Z,0.98
2019-01-12T16:09:20.579Z,1.65
2019-01-12T16:11:49.898Z,2.58
2019-01-12T16:14:19.234Z,1.30
2019-01-12T16:16:48.571Z,2.35
2019-01-12T16:19:17.953Z,1.85
2019-01-12T16:21:47.325Z,4.33
2019-01-12T16:24:16.689Z,2.05
2019-01-12T16:26:46.019Z,1.57
2019-01-12T16:29:15.503Z,2.10
2019-01-12T16:31:44.828Z,2.00
2019-01-12T16:34:14.155Z,1.67
2019-01-12T16:36:43.478Z,3.10
2019-01-12T16:39:12.810Z,1.72
2019-01-12T16:41:42.201Z,2.60
2019-01-12T16:44:11.530Z,2.02
2019-01-12T16:46:40.928Z,2.08
2019-01-12T16:49:10.267Z,2.10
2019-01-12T16:51:39.631Z,1.92
2019-01-12T16:54:08.974Z,2.33
2019-01-12T16:56:38.294Z,1.98
2019-01-12T16:59:07.695Z,2.45
2019-01-12T17:01:37.027Z,3.87
2019-01-12T17:06:34.923Z,1.85
2019-01-12T17:09:06.636Z,2.40
2019-01-12T17:11:35.974Z,1.30
2019-01-12T17:14:05.294Z,0.90
2019-01-12T17:16:34.646Z,1.98
2019-01-12T17:19:03.979Z,1.92
2019-01-12T17:21:33.398Z,1.95
2019-01-12T17:24:02.784Z,2.20
2019-01-12T17:26:32.103Z,3.30
2019-01-12T17:29:20.502Z,2.72
2019-01-12T17:31:49.878Z,3.17
2019-01-12T17:34:19.206Z,4.10
2019-01-12T17:36:48.539Z,3.72
2019-01-12T17:39:17.879Z,2.40
2019-01-12T17:42:06.318Z,1.85
2019-01-12T17:44:35.656Z,1.67
2019-01-12T17:47:24.050Z,2.65
2019-01-12T17:49:53.447Z,3.08
2019-01-12T17:52:22.754Z,2.75
2019-01-12T17:54:52.073Z,2.72
2019-01-12T17:57:40.450Z,2.98
2019-01-12T18:06:43.930Z,2.22
2019-01-12T18:09:13.268Z,3.00
2019-01-12T18:11:42.591Z,3.40
2019-01-12T18:14:11.919Z,2.83
2019-01-12T18:16:41.242Z,5.97
2019-01-12T18:19:10.639Z,9.38
2019-01-12T18:21:40.026Z,10.30
2019-01-12T18:24:09.351Z,9.10
2019-01-12T18:26:38.678Z,8.53
2019-01-12T18:29:08.012Z,10.13
2019-01-12T18:31:37.394Z,11.38
2019-01-12T18:34:06.771Z,8.60
2019-01-12T18:36:36.089Z,5.97
2019-01-12T18:39:07.564Z,7.60
2019-01-12T18:41:36.899Z,6.40
2019-01-12T18:44:06.266Z,4.78
2019-01-12T18:46:35.602Z,5.17
2019-01-12T18:49:05.029Z,3.75
2019-01-12T18:51:34.439Z,3.52
2019-01-12T18:54:03.774Z,3.55
2019-01-12T18:56:33.186Z,3.10
2019-01-12T18:59:02.502Z,3.95
2019-01-12T19:01:31.870Z,4.40
2019-01-12T19:04:01.265Z,3.15
2019-01-12T19:06:30.644Z,4.80
2019-01-12T19:08:59.963Z,4.03
2019-01-12T19:11:29.291Z,4.10
2019-01-12T19:13:58.628Z,4.30
2019-01-12T19:16:27.951Z,4.37
2019-01-12T19:18:57.506Z,4.12
2019-01-12T19:21:26.835Z,4.25
2019-01-12T19:23:56.159Z,3.47
2019-01-12T19:26:25.518Z,4.35
2019-01-12T19:28:54.848Z,5.12
2019-01-12T19:31:24.245Z,3.77
2019-01-12T19:33:53.650Z,3.65
2019-01-12T19:36:23.058Z,4.60
2019-01-12T19:38:52.382Z,4.40
2019-01-12T19:41:21.705Z,4.22
2019-01-12T19:43:51.035Z,6.10
2019-01-12T19:46:20.415Z,6.47
2019-01-12T19:49:08.798Z,4.67
2019-01-12T19:51:38.119Z,4.15
2019-01-12T19:54:07.440Z,5.05
2019-01-12T19:56:36.794Z,5.17
2019-01-12T19:59:06.126Z,4.80
2019-01-12T20:01:55.126Z,5.30
2019-01-12T20:04:43.567Z,4.28
2019-01-12T20:10:19.474Z,5.12
2019-01-12T20:13:07.847Z,4.40
2019-01-12T20:15:37.192Z,4.47
2019-01-12T20:18:25.638Z,5.35
2019-01-12T20:20:55.012Z,4.87
2019-01-12T20:23:24.322Z,3.60
2019-01-12T20:26:12.726Z,4.30
2019-01-12T20:29:01.127Z,5.37
2019-01-12T20:32:16.755Z,5.25
2019-01-12T20:35:09.970Z,5.22
2019-01-12T20:38:30.935Z,5.62
2019-01-12T20:54:03.695Z,2.90
2019-01-12T21:00:34.978Z,5.12
2019-01-12T21:21:45.979Z,3.42
2019-01-12T21:24:15.304Z,2.33
2019-01-12T21:27:03.774Z,2.70
2019-01-12T21:29:35.212Z,3.10
2019-01-12T21:32:23.255Z,2.25
2019-01-12T21:34:52.611Z,2.60
2019-01-12T21:37:40.983Z,2.55
2019-01-12T22:23:23.218Z,2.27
2019-01-12T22:26:11.591Z,1.95
2019-01-12T22:47:12.435Z,2.02
2019-01-12T22:50:00.866Z,1.70
2019-01-12T22:52:30.191Z,2.47
2019-01-12T22:55:18.567Z,1.75
2019-01-12T23:22:53.347Z,1.40
2019-01-12T23:28:08.095Z,0.85
2019-01-12T23:30:56.471Z,2.42
2019-01-12T23:55:01.702Z,1.77
2019-01-12T23:57:50.134Z,1.70
