createdAt,value
2023-02-22T00:02:11.090Z,85.80
2023-02-22T00:04:39.949Z,86.10
2023-02-22T00:07:08.480Z,86.00
2023-02-22T00:09:35.610Z,86.00
2023-02-22T00:12:02.723Z,86.40
2023-02-22T00:14:29.810Z,86.30
2023-02-22T00:16:59.781Z,86.20
2023-02-22T00:19:30.845Z,86.00
2023-02-22T00:21:58.186Z,86.20
2023-02-22T00:24:25.535Z,86.00
2023-02-22T00:26:55.655Z,85.90
2023-02-22T00:29:24.613Z,86.00
2023-02-22T00:31:52.258Z,85.70
2023-02-22T00:34:19.551Z,85.30
2023-02-22T00:36:50.526Z,85.20
2023-02-22T00:39:18.218Z,85.70
2023-02-22T00:56:29.124Z,85.90
2023-02-22T00:59:00.240Z,85.80
2023-02-22T01:01:52.221Z,85.90
2023-02-22T01:05:26.643Z,85.70
2023-02-22T01:07:56.158Z,85.60
2023-02-22T01:10:40.249Z,85.30
2023-02-22T01:13:30.933Z,85.00
2023-02-22T01:16:16.922Z,84.90
2023-02-22T01:18:50.230Z,85.20
2023-02-22T01:21:26.908Z,85.30
2023-02-22T01:24:24.207Z,85.00
2023-02-22T01:27:21.746Z,84.80
2023-02-22T01:29:53.598Z,85.20
2023-02-22T01:32:37.585Z,85.20
2023-02-22T01:35:23.071Z,85.50
2023-02-22T01:38:27.899Z,85.50
2023-02-22T01:41:35.439Z,85.90
2023-02-22T01:44:46.499Z,85.60
2023-02-22T01:47:28.095Z,85.50
2023-02-22T01:50:05.369Z,85.30
2023-02-22T01:53:07.508Z,85.30
2023-02-22T01:55:49.259Z,85.20
2023-02-22T01:58:36.669Z,85.20
2023-02-22T02:01:42.221Z,85.40
2023-02-22T02:05:14.246Z,85.20
2023-02-22T02:07:25.809Z,85.00
2023-02-22T02:10:05.408Z,85.10
2023-02-22T02:13:07.176Z,85.40
2023-02-22T02:15:53.294Z,85.30
2023-02-22T02:18:48.077Z,85.50
2023-02-22T02:22:01.114Z,85.30
2023-02-22T02:25:13.938Z,85.40
2023-02-22T02:28:26.570Z,85.10
2023-02-22T02:31:27.626Z,85.10
2023-02-22T02:34:12.100Z,85.20
2023-02-22T02:37:05.721Z,85.70
2023-02-22T02:40:22.696Z,85.60
2023-02-22T02:43:36.996Z,85.70
2023-02-22T02:47:35.357Z,85.60
2023-02-22T02:50:45.200Z,85.20
2023-02-22T02:53:49.454Z,85.10
2023-02-22T02:56:40.955Z,85.20
2023-02-22T02:59:50.806Z,85.50
2023-02-22T03:03:01.088Z,85.60
2023-02-22T03:06:11.271Z,85.60
2023-02-22T03:09:07.615Z,85.70
2023-02-22T03:12:02.274Z,85.70
2023-02-22T03:15:03.618Z,86.00
2023-02-22T03:18:03.744Z,85.80
2023-02-22T03:20:45.570Z,85.90
2023-02-22T03:23:27.086Z,86.10
2023-02-22T03:26:04.967Z,86.30
2023-02-22T03:28:38.822Z,86.60
2023-02-22T03:31:20.394Z,86.30
2023-02-22T03:34:01.158Z,86.30
2023-02-22T03:36:41.075Z,86.20
2023-02-22T03:39:16.082Z,86.00
2023-02-22T03:41:49.012Z,86.10
2023-02-22T03:44:21.895Z,86.10
2023-02-22T03:46:53.799Z,86.10
2023-02-22T03:50:09.288Z,86.00
2023-02-22T03:52:43.629Z,86.20
2023-02-22T03:55:34.436Z,86.20
2023-02-22T03:58:26.355Z,85.90
2023-02-22T04:01:44.559Z,85.80
2023-02-22T04:03:52.563Z,85.90
2023-02-22T04:06:42.607Z,85.80
2023-02-22T04:09:37.295Z,85.60
2023-02-22T04:12:14.659Z,85.50
2023-02-22T04:15:11.865Z,85.60
2023-02-22T04:17:58.068Z,85.50
2023-02-22T04:20:45.356Z,85.60
2023-02-22T04:23:50.854Z,85.70
2023-02-22T04:26:37.352Z,85.30
2023-02-22T04:29:24.112Z,85.00
2023-02-22T04:32:03.417Z,85.20
2023-02-22T04:34:37.307Z,85.00
2023-02-22T04:37:11.769Z,84.70
2023-02-22T04:39:55.108Z,84.70
2023-02-22T04:46:00.428Z,84.40
2023-02-22T04:48:53.873Z,84.70
2023-02-22T04:51:45.600Z,84.80
2023-02-22T04:54:17.576Z,84.80
2023-02-22T04:57:00.206Z,84.50
2023-02-22T04:59:37.427Z,84.10
2023-02-22T05:02:26.120Z,84.10
2023-02-22T05:05:07.574Z,83.60
2023-02-22T05:07:45.186Z,84.00
2023-02-22T05:10:46.776Z,84.50
2023-02-22T05:14:34.898Z,84.80
2023-02-22T05:16:49.330Z,84.20
2023-02-22T05:19:30.924Z,84.20
2023-02-22T05:22:25.147Z,83.90
2023-02-22T05:25:05.997Z,83.80
2023-02-22T05:27:36.026Z,83.90
2023-02-22T05:30:14.605Z,84.00
2023-02-22T05:32:48.906Z,84.00
2023-02-22T05:35:27.804Z,84.40
2023-02-22T05:38:15.067Z,83.60
2023-02-22T05:40:46.782Z,84.30
2023-02-22T05:43:28.152Z,84.60
2023-02-22T05:46:16.341Z,84.10
2023-02-22T05:49:02.883Z,83.20
2023-02-22T05:51:33.619Z,84.40
2023-02-22T05:54:37.649Z,84.10
2023-02-22T05:57:11.033Z,84.10
2023-02-22T05:59:50.879Z,84.50
2023-02-22T06:02:33.336Z,84.60
2023-02-22T06:05:04.566Z,83.80
2023-02-22T06:07:36.484Z,83.70
2023-02-22T06:10:17.907Z,84.00
2023-02-22T06:12:48.010Z,83.50
2023-02-22T06:15:30.276Z,83.90
2023-02-22T06:18:05.966Z,83.80
2023-02-22T06:20:55.011Z,83.60
2023-02-22T06:23:34.361Z,83.60
2023-02-22T06:26:15.928Z,83.90
2023-02-22T06:28:56.411Z,83.90
2023-02-22T06:31:30.483Z,83.40
2023-02-22T06:34:07.402Z,83.60
2023-02-22T06:40:18.024Z,83.50
2023-02-22T06:43:27.384Z,84.00
2023-02-22T06:46:11.044Z,84.10
2023-02-22T06:49:02.140Z,84.20
2023-02-22T06:51:39.889Z,83.90
2023-02-22T06:54:15.058Z,83.80
2023-02-22T06:57:03.156Z,83.90
2023-02-22T06:59:36.455Z,84.00
2023-02-22T07:02:15.006Z,84.30
2023-02-22T07:05:07.177Z,84.50
2023-02-22T07:07:46.672Z,84.70
2023-02-22T07:10:33.016Z,84.90
2023-02-22T07:13:12.565Z,84.80
2023-02-22T07:15:40.020Z,84.80
2023-02-22T07:18:11.892Z,84.60
2023-02-22T07:20:39.368Z,84.70
2023-02-22T07:23:06.679Z,84.80
2023-02-22T07:25:36.235Z,84.90
2023-02-22T07:28:07.750Z,85.00
2023-02-22T07:30:35.230Z,84.80
2023-02-22T07:33:06.315Z,84.90
2023-02-22T07:35:46.531Z,85.30
2023-02-22T07:38:16.819Z,85.30
2023-02-22T07:40:45.606Z,84.60
2023-02-22T07:43:31.905Z,84.10
2023-02-22T07:46:04.861Z,85.00
2023-02-22T07:48:32.565Z,84.30
2023-02-22T07:51:00.218Z,84.00
2023-02-22T07:53:34.015Z,83.80
2023-02-22T07:56:05.419Z,84.40
2023-02-22T07:58:37.599Z,84.30
2023-02-22T08:01:05.069Z,84.00
2023-02-22T08:03:36.659Z,84.30
2023-02-22T08:06:07.149Z,84.10
2023-02-22T08:08:34.572Z,84.00
2023-02-22T08:11:01.791Z,83.80
2023-02-22T08:13:29.874Z,84.30
2023-02-22T08:15:56.974Z,82.90
2023-02-22T08:18:25.767Z,82.90
2023-02-22T08:20:55.210Z,82.80
2023-02-22T08:23:27.148Z,82.70
2023-02-22T08:25:55.271Z,83.10
2023-02-22T08:28:24.706Z,83.60
2023-02-22T08:30:52.363Z,84.10
2023-02-22T08:33:19.882Z,84.10
2023-02-22T08:35:49.672Z,83.80
2023-02-22T08:38:23.353Z,83.60
2023-02-22T08:40:51.062Z,82.90
2023-02-22T08:43:20.374Z,83.20
2023-02-22T08:45:50.436Z,82.60
2023-02-22T08:48:18.484Z,83.10
2023-02-22T08:50:45.801Z,82.50
2023-02-22T08:53:16.227Z,82.10
2023-02-22T08:55:44.561Z,81.40
2023-02-22T08:58:14.422Z,81.20
2023-02-22T09:00:45.295Z,81.80
2023-02-22T09:03:17.674Z,81.80
2023-02-22T09:05:45.585Z,81.50
2023-02-22T09:08:13.259Z,82.20
2023-02-22T09:10:40.762Z,82.90
2023-02-22T09:13:10.117Z,82.50
2023-02-22T09:15:39.668Z,82.50
2023-02-22T09:18:09.918Z,82.80
2023-02-22T09:20:37.646Z,82.00
2023-02-22T09:23:06.994Z,82.80
2023-02-22T09:25:38.792Z,83.10
2023-02-22T09:28:06.494Z,83.00
2023-02-22T09:30:36.437Z,81.10
2023-02-22T09:33:26.118Z,82.30
2023-02-22T09:35:53.252Z,82.20
2023-02-22T09:38:24.710Z,82.40
2023-02-22T09:41:34.562Z,82.90
2023-02-22T09:44:44.492Z,83.20
2023-02-22T09:47:18.356Z,81.40
2023-02-22T09:49:59.060Z,82.00
2023-02-22T09:52:32.381Z,81.00
2023-02-22T09:55:28.685Z,81.30
2023-02-22T09:57:58.319Z,81.60
2023-02-22T10:00:33.990Z,81.20
2023-02-22T10:03:54.135Z,80.00
2023-02-22T10:06:25.232Z,78.90
2023-02-22T10:09:00.778Z,79.30
2023-02-22T10:11:55.576Z,78.30
2023-02-22T10:14:35.842Z,78.50
2023-02-22T10:17:12.145Z,78.50
2023-02-22T10:20:15.061Z,79.30
2023-02-22T10:23:25.484Z,78.00
2023-02-22T10:26:05.925Z,79.30
2023-02-22T10:28:42.576Z,77.70
2023-02-22T10:31:22.023Z,76.00
2023-02-22T10:34:00.348Z,76.10
2023-02-22T10:36:28.489Z,77.90
2023-02-22T10:39:29.297Z,75.30
2023-02-22T10:42:05.958Z,75.60
2023-02-22T10:44:39.097Z,75.80
2023-02-22T10:47:12.130Z,75.70
2023-02-22T10:49:49.177Z,75.70
2023-02-22T10:52:34.318Z,76.50
2023-02-22T10:55:14.521Z,76.10
2023-02-22T10:57:46.727Z,76.00
2023-02-22T11:00:31.737Z,76.60
2023-02-22T11:03:06.883Z,75.60
2023-02-22T11:05:38.484Z,74.20
2023-02-22T11:08:30.558Z,74.60
2023-02-22T11:11:02.229Z,73.90
2023-02-22T11:13:56.522Z,74.10
2023-02-22T11:16:33.815Z,74.40
2023-02-22T11:19:16.003Z,73.20
2023-02-22T11:21:44.098Z,73.80
2023-02-22T11:24:14.853Z,75.20
2023-02-22T11:26:49.421Z,73.40
2023-02-22T11:29:33.203Z,73.20
2023-02-22T11:32:22.434Z,73.40
2023-02-22T11:35:03.485Z,73.10
2023-02-22T11:37:37.043Z,72.20
2023-02-22T11:40:12.264Z,72.80
2023-02-22T11:42:39.758Z,72.80
2023-02-22T11:45:14.125Z,73.00
2023-02-22T11:47:59.080Z,71.60
2023-02-22T11:50:52.347Z,72.10
2023-02-22T11:53:44.891Z,71.10
2023-02-22T11:56:37.609Z,71.20
2023-02-22T11:59:19.096Z,71.60
2023-02-22T12:02:15.619Z,71.80
2023-02-22T12:05:28.597Z,70.40
2023-02-22T12:08:19.650Z,70.30
2023-02-22T12:11:13.464Z,71.50
2023-02-22T12:13:58.822Z,70.60
2023-02-22T12:17:13.699Z,70.90
2023-02-22T12:20:06.900Z,71.50
2023-02-22T12:22:42.292Z,70.80
2023-02-22T12:25:42.733Z,71.10
2023-02-22T12:28:25.026Z,71.80
2023-02-22T12:31:47.997Z,72.00
2023-02-22T12:34:28.311Z,71.40
2023-02-22T12:37:46.536Z,71.60
2023-02-22T12:40:37.862Z,73.20
2023-02-22T12:43:22.658Z,73.30
2023-02-22T12:46:11.444Z,73.10
2023-02-22T12:49:13.419Z,72.00
2023-02-22T12:52:21.186Z,73.60
2023-02-22T12:55:11.192Z,73.40
2023-02-22T12:58:20.395Z,72.80
2023-02-22T13:00:52.197Z,72.90
2023-02-22T13:03:37.876Z,72.60
2023-02-22T13:06:22.830Z,71.80
2023-02-22T13:09:17.493Z,71.30
2023-02-22T13:11:55.613Z,71.20
2023-02-22T13:15:02.752Z,71.70
2023-02-22T13:18:10.988Z,72.40
2023-02-22T13:20:50.526Z,72.80
2023-02-22T13:23:40.053Z,73.00
2023-02-22T13:26:28.801Z,72.70
2023-02-22T13:29:28.716Z,72.20
2023-02-22T13:32:38.018Z,72.40
2023-02-22T13:35:35.579Z,72.10
2023-02-22T13:38:22.131Z,72.30
2023-02-22T13:41:00.474Z,72.80
2023-02-22T13:44:01.568Z,73.00
2023-02-22T13:46:48.399Z,73.10
2023-02-22T13:49:59.956Z,73.00
2023-02-22T13:52:31.376Z,73.40
2023-02-22T13:55:22.722Z,73.90
2023-02-22T13:57:51.698Z,73.40
2023-02-22T14:00:38.201Z,73.50
2023-02-22T14:03:15.470Z,73.10
2023-02-22T14:05:42.717Z,74.00
2023-02-22T14:08:19.277Z,73.30
2023-02-22T14:11:26.946Z,73.80
2023-02-22T14:13:55.686Z,73.80
2023-02-22T14:16:31.254Z,73.60
2023-02-22T14:19:26.020Z,74.00
2023-02-22T14:22:13.086Z,74.50
2023-02-22T14:24:51.133Z,74.40
2023-02-22T14:27:44.410Z,75.10
2023-02-22T14:30:33.282Z,75.20
2023-02-22T14:34:02.695Z,74.90
2023-02-22T14:36:55.048Z,75.40
2023-02-22T14:39:50.173Z,75.00
2023-02-22T14:43:00.038Z,75.30
2023-02-22T14:45:34.107Z,75.50
2023-02-22T14:48:42.942Z,75.80
2023-02-22T14:51:44.361Z,75.50
2023-02-22T14:55:11.968Z,75.30
2023-02-22T14:58:52.144Z,75.80
2023-02-22T15:01:20.250Z,75.70
2023-02-22T15:04:07.236Z,76.00
2023-02-22T15:06:35.485Z,76.20
2023-02-22T15:09:12.379Z,76.30
2023-02-22T15:11:45.698Z,76.80
2023-02-22T15:14:27.057Z,76.30
2023-02-22T15:17:17.710Z,76.50
2023-02-22T15:20:17.241Z,77.30
2023-02-22T15:22:51.913Z,76.70
2023-02-22T15:25:37.409Z,77.00
2023-02-22T15:28:22.981Z,76.10
2023-02-22T15:31:22.835Z,76.90
2023-02-22T15:37:06.587Z,76.40
2023-02-22T15:39:48.647Z,76.10
2023-02-22T15:42:21.085Z,76.30
2023-02-22T15:45:45.163Z,76.60
2023-02-22T15:48:00.138Z,76.80
2023-02-22T15:50:41.485Z,77.70
2023-02-22T15:53:25.423Z,77.20
2023-02-22T15:56:00.549Z,77.40
2023-02-22T15:58:36.306Z,77.80
2023-02-22T16:01:16.768Z,77.90
2023-02-22T16:03:50.975Z,77.40
2023-02-22T16:06:35.983Z,77.90
2023-02-22T16:09:20.175Z,77.80
2023-02-22T16:11:50.503Z,78.00
2023-02-22T16:14:43.856Z,77.80
2023-02-22T16:17:41.182Z,78.30
2023-02-22T16:20:17.722Z,78.30
2023-02-22T16:22:49.423Z,78.80
2023-02-22T16:25:19.555Z,79.20
2023-02-22T16:28:01.573Z,79.60
2023-02-22T16:30:39.854Z,79.90
2023-02-22T16:33:16.590Z,80.30
2023-02-22T16:35:52.059Z,80.30
2023-02-22T16:38:21.239Z,80.40
2023-02-22T16:40:55.333Z,80.30
2023-02-22T16:43:29.557Z,80.40
2023-02-22T16:46:02.564Z,80.40
2023-02-22T16:48:42.440Z,80.70
2023-02-22T16:51:23.518Z,80.90
2023-02-22T16:54:01.522Z,80.80
2023-02-22T16:56:38.669Z,80.80
2023-02-22T16:59:12.482Z,81.10
2023-02-22T17:01:46.227Z,81.30
2023-02-22T17:04:26.096Z,81.20
2023-02-22T17:07:13.180Z,81.30
2023-02-22T17:09:54.890Z,81.60
2023-02-22T17:12:25.904Z,81.50
2023-02-22T17:14:54.620Z,81.50
2023-02-22T17:17:34.670Z,81.40
2023-02-22T17:20:11.469Z,81.50
2023-02-22T17:22:40.334Z,81.60
2023-02-22T17:25:26.793Z,81.60
2023-02-22T17:27:58.678Z,81.60
2023-02-22T17:30:26.687Z,81.70
2023-02-22T17:33:01.931Z,81.80
2023-02-22T17:35:41.157Z,81.60
2023-02-22T17:38:26.315Z,81.60
2023-02-22T17:41:09.107Z,81.60
2023-02-22T17:43:38.731Z,82.10
2023-02-22T17:46:09.218Z,81.60
2023-02-22T17:48:36.542Z,81.70
2023-02-22T17:51:16.260Z,81.70
2023-02-22T17:53:45.773Z,81.30
2023-02-22T17:56:19.327Z,81.40
2023-02-22T17:58:58.265Z,81.50
2023-02-22T18:01:39.134Z,81.40
2023-02-22T18:04:16.484Z,81.50
2023-02-22T18:06:46.734Z,81.40
2023-02-22T18:09:17.867Z,81.10
2023-02-22T18:11:45.133Z,81.10
2023-02-22T18:14:12.372Z,81.20
2023-02-22T18:16:47.095Z,81.20
2023-02-22T18:19:20.373Z,81.10
2023-02-22T18:21:49.644Z,81.00
2023-02-22T18:24:18.897Z,81.00
2023-02-22T18:26:48.448Z,81.10
2023-02-22T18:29:15.696Z,81.10
2023-02-22T18:31:46.053Z,81.30
2023-02-22T18:34:13.370Z,81.10
2023-02-22T18:36:43.082Z,80.80
2023-02-22T18:39:14.846Z,80.80
2023-02-22T18:41:42.161Z,81.10
2023-02-22T18:44:11.161Z,81.00
2023-02-22T18:46:49.377Z,81.00
2023-02-22T18:49:19.242Z,81.10
2023-02-22T18:51:46.466Z,80.90
2023-02-22T18:54:16.809Z,80.80
2023-02-22T18:56:44.143Z,80.90
2023-02-22T18:59:14.629Z,81.10
2023-02-22T19:01:48.673Z,80.80
2023-02-22T19:04:18.185Z,81.10
2023-02-22T19:06:48.372Z,81.00
2023-02-22T19:09:16.362Z,80.80
2023-02-22T19:11:45.155Z,80.90
2023-02-22T19:14:17.145Z,81.00
2023-02-22T19:16:49.896Z,80.90
2023-02-22T19:19:21.423Z,80.90
2023-02-22T19:21:50.661Z,80.90
2023-02-22T19:24:20.526Z,81.00
2023-02-22T19:26:53.763Z,81.10
2023-02-22T19:29:23.930Z,81.10
2023-02-22T19:31:51.965Z,81.00
2023-02-22T19:34:22.018Z,81.10
2023-02-22T19:36:49.193Z,81.30
2023-02-22T19:39:20.233Z,80.90
2023-02-22T19:41:47.681Z,80.80
2023-02-22T19:44:29.036Z,81.10
2023-02-22T19:46:58.844Z,81.10
2023-02-22T19:49:31.092Z,81.20
2023-02-22T19:52:01.118Z,81.40
2023-02-22T19:54:29.210Z,81.40
2023-02-22T19:57:06.825Z,81.60
2023-02-22T19:59:40.549Z,81.60
2023-02-22T20:02:14.545Z,81.70
2023-02-22T20:04:44.213Z,81.80
2023-02-22T20:07:12.827Z,81.90
2023-02-22T20:09:44.506Z,81.90
2023-02-22T20:12:16.142Z,82.10
2023-02-22T20:14:47.291Z,81.80
2023-02-22T20:17:14.647Z,81.80
2023-02-22T20:19:44.321Z,82.10
2023-02-22T20:22:12.088Z,81.90
2023-02-22T20:24:40.767Z,82.10
2023-02-22T20:27:09.280Z,82.10
2023-02-22T20:29:36.604Z,81.90
2023-02-22T20:32:15.470Z,81.90
2023-02-22T20:34:47.230Z,82.20
2023-02-22T20:37:18.361Z,82.10
2023-02-22T20:39:45.628Z,82.10
2023-02-22T20:42:15.553Z,82.20
2023-02-22T20:44:42.959Z,82.00
2023-02-22T20:47:10.274Z,82.10
2023-02-22T20:49:37.582Z,82.10
2023-02-22T20:52:07.496Z,82.10
2023-02-22T20:54:36.177Z,82.30
2023-02-22T20:57:03.870Z,82.30
2023-02-22T20:59:31.109Z,82.20
2023-02-22T21:01:58.289Z,82.60
2023-02-22T21:04:25.554Z,82.70
2023-02-22T21:06:52.999Z,82.60
2023-02-22T21:09:21.869Z,82.70
2023-02-22T21:11:50.651Z,82.80
2023-02-22T21:14:21.099Z,83.00
2023-02-22T21:16:50.980Z,82.80
2023-02-22T21:19:26.695Z,82.90
2023-02-22T21:22:00.773Z,82.90
2023-02-22T21:24:30.843Z,82.80
2023-02-22T21:26:59.367Z,82.80
2023-02-22T21:29:28.248Z,82.80
2023-02-22T21:31:57.142Z,82.70
2023-02-22T21:34:26.107Z,82.80
2023-02-22T21:36:56.933Z,82.80
2023-02-22T21:39:28.613Z,83.00
2023-02-22T21:42:04.978Z,82.90
2023-02-22T21:44:34.423Z,83.20
2023-02-22T21:47:01.731Z,83.80
2023-02-22T21:49:29.223Z,84.00
2023-02-22T21:52:04.539Z,84.10
2023-02-22T21:54:31.837Z,84.20
2023-02-22T21:57:05.119Z,84.20
2023-02-22T21:59:35.500Z,84.20
2023-02-22T22:02:02.858Z,84.30
2023-02-22T22:04:32.508Z,84.40
2023-02-22T22:07:02.421Z,84.50
2023-02-22T22:09:33.374Z,84.60
2023-02-22T22:12:06.409Z,84.90
2023-02-22T22:14:37.431Z,85.00
2023-02-22T22:17:08.073Z,85.10
2023-02-22T22:19:39.317Z,85.20
2023-02-22T22:22:08.008Z,85.30
2023-02-22T22:24:35.509Z,85.20
2023-02-22T22:27:12.357Z,85.10
2023-02-22T22:29:43.517Z,85.20
2023-02-22T22:32:10.920Z,85.30
2023-02-22T22:35:04.626Z,85.10
2023-02-22T22:37:31.979Z,85.20
2023-02-22T22:39:59.139Z,85.10
2023-02-22T22:42:26.398Z,85.10
2023-02-22T22:44:53.662Z,85.20
2023-02-22T22:47:24.023Z,85.30
2023-02-22T22:49:52.989Z,85.30
2023-02-22T22:52:24.479Z,85.10
2023-02-22T22:54:59.410Z,85.00
2023-02-22T22:57:27.259Z,85.20
2023-02-22T23:00:19.644Z,85.20
2023-02-22T23:02:51.605Z,85.10
2023-02-22T23:05:19.000Z,85.40
2023-02-22T23:07:49.832Z,85.60
2023-02-22T23:10:20.676Z,85.50
2023-02-22T23:12:47.952Z,85.40
2023-02-22T23:15:17.624Z,85.50
2023-02-22T23:17:49.696Z,85.50
2023-02-22T23:20:17.176Z,85.50
2023-02-22T23:22:49.404Z,85.30
2023-02-22T23:25:25.827Z,85.30
2023-02-22T23:28:04.756Z,85.60
2023-02-22T23:30:35.633Z,85.70
2023-02-22T23:33:05.037Z,85.40
2023-02-22T23:35:37.089Z,85.60
2023-02-22T23:38:08.358Z,85.50
2023-02-22T23:40:39.236Z,85.50
2023-02-22T23:43:08.691Z,85.50
2023-02-22T23:45:42.970Z,85.40
2023-02-22T23:48:20.333Z,85.40
2023-02-22T23:50:51.125Z,85.60
2023-02-22T23:53:45.201Z,85.50
2023-02-22T23:56:40.246Z,85.70
2023-02-22T23:59:28.592Z,85.80
