createdAt,value
2019-03-29T00:00:33.178Z,99579.75
2019-03-29T00:03:03.110Z,99575.84
2019-03-29T00:05:33.027Z,99575.84
2019-03-29T00:08:03.304Z,99583.27
2019-03-29T00:10:33.323Z,99583.27
2019-03-29T00:13:03.556Z,99570.39
2019-03-29T00:15:34.123Z,99570.39
2019-03-29T00:18:04.247Z,99569.61
2019-03-29T00:20:34.182Z,99574.73
2019-03-29T00:23:04.216Z,99574.73
2019-03-29T00:25:34.459Z,99573.98
2019-03-29T00:28:04.380Z,99572.14
2019-03-29T00:30:34.402Z,99569.31
2019-03-29T00:33:04.436Z,99569.31
2019-03-29T00:35:34.460Z,99556.64
2019-03-29T00:38:04.851Z,99556.64
2019-03-29T00:40:35.266Z,99560.50
2019-03-29T00:43:05.317Z,99560.50
2019-03-29T00:45:35.348Z,99549.71
2019-03-29T00:48:05.464Z,99558.66
2019-03-29T00:50:35.401Z,99558.03
2019-03-29T00:53:05.360Z,99558.03
2019-03-29T00:55:35.500Z,99553.92
2019-03-29T00:58:05.416Z,99556.09
2019-03-29T01:00:35.367Z,99559.45
2019-03-29T01:03:05.363Z,99551.79
2019-03-29T01:05:35.577Z,99553.27
2019-03-29T01:08:08.019Z,99557.87
2019-03-29T01:10:37.648Z,99557.87
2019-03-29T01:13:07.779Z,99554.08
2019-03-29T01:15:37.889Z,99553.66
2019-03-29T01:18:07.845Z,99555.50
2019-03-29T01:20:37.758Z,99555.50
2019-03-29T01:23:07.985Z,99549.84
2019-03-29T01:25:37.914Z,99549.84
2019-03-29T01:28:07.941Z,99551.22
2019-03-29T01:30:37.939Z,99548.19
2019-03-29T01:33:07.920Z,99548.75
2019-03-29T01:35:37.949Z,99554.01
2019-03-29T01:38:21.057Z,99552.81
2019-03-29T01:40:39.748Z,99546.45
2019-03-29T01:43:10.097Z,99546.45
2019-03-29T01:45:40.149Z,99547.67
2019-03-29T01:48:10.110Z,99533.48
2019-03-29T01:50:40.233Z,99535.50
2019-03-29T01:53:10.184Z,99542.88
2019-03-29T01:55:40.319Z,99539.06
2019-03-29T01:58:10.473Z,99539.06
2019-03-29T02:00:40.865Z,99530.86
2019-03-29T02:03:10.908Z,99525.80
2019-03-29T02:05:40.929Z,99527.10
2019-03-29T02:08:10.863Z,99528.59
2019-03-29T02:10:41.038Z,99528.17
2019-03-29T02:13:11.167Z,99518.61
2019-03-29T02:15:41.301Z,99521.13
2019-03-29T02:18:11.223Z,99519.19
2019-03-29T02:20:41.252Z,99515.41
2019-03-29T02:23:11.441Z,99520.53
2019-03-29T02:25:42.456Z,99511.38
2019-03-29T02:28:13.014Z,99511.05
2019-03-29T02:30:42.929Z,99513.25
2019-03-29T02:33:12.984Z,99508.27
2019-03-29T02:35:42.989Z,99505.21
2019-03-29T02:38:13.212Z,99502.88
2019-03-29T02:40:43.217Z,99498.23
2019-03-29T02:43:13.378Z,99504.87
2019-03-29T02:45:43.438Z,99506.00
2019-03-29T02:48:13.398Z,99499.54
2019-03-29T02:50:43.415Z,99501.83
2019-03-29T02:53:13.352Z,99500.31
2019-03-29T02:55:43.358Z,99498.34
2019-03-29T02:58:13.347Z,99500.77
2019-03-29T03:00:43.496Z,99500.38
2019-03-29T03:03:13.686Z,99496.88
2019-03-29T03:05:43.640Z,99497.41
2019-03-29T03:08:13.584Z,99494.16
2019-03-29T03:10:43.588Z,99499.84
2019-03-29T03:13:13.509Z,99493.47
2019-03-29T03:15:43.467Z,99495.66
2019-03-29T03:18:13.674Z,99499.43
2019-03-29T03:20:43.609Z,99496.52
2019-03-29T03:23:13.648Z,99496.72
2019-03-29T03:25:43.667Z,99497.42
2019-03-29T03:28:13.796Z,99500.13
2019-03-29T03:30:43.923Z,99492.88
2019-03-29T03:33:14.286Z,99508.85
2019-03-29T03:35:44.240Z,99495.88
2019-03-29T03:38:14.664Z,99495.88
2019-03-29T03:40:44.708Z,99501.72
2019-03-29T03:43:14.631Z,99499.45
2019-03-29T03:45:44.683Z,99506.20
2019-03-29T03:48:14.710Z,99506.20
2019-03-29T03:50:45.129Z,99502.98
2019-03-29T03:53:15.158Z,99489.09
2019-03-29T03:55:45.266Z,99489.09
2019-03-29T03:58:16.821Z,99504.72
2019-03-29T04:00:58.264Z,99500.80
2019-03-29T04:03:28.878Z,99500.80
2019-03-29T04:05:59.521Z,99500.80
2019-03-29T04:08:29.619Z,99491.95
2019-03-29T04:10:59.651Z,99502.86
2019-03-29T04:13:30.200Z,99502.86
2019-03-29T04:16:00.177Z,99507.36
2019-03-29T04:18:30.297Z,99507.87
2019-03-29T04:21:00.457Z,99507.87
2019-03-29T04:23:30.942Z,99499.90
2019-03-29T04:26:00.977Z,99505.28
2019-03-29T04:28:30.981Z,99505.28
2019-03-29T04:31:01.230Z,99508.23
2019-03-29T04:33:31.259Z,99508.23
2019-03-29T04:36:01.234Z,99509.55
2019-03-29T04:38:31.378Z,99506.23
2019-03-29T04:41:01.382Z,99506.23
2019-03-29T04:43:31.336Z,99489.27
2019-03-29T04:46:01.320Z,99496.73
2019-03-29T04:48:31.434Z,99492.24
2019-03-29T04:51:01.438Z,99492.24
2019-03-29T04:53:31.374Z,99490.52
2019-03-29T04:56:01.337Z,99491.44
2019-03-29T04:58:31.409Z,99491.44
2019-03-29T05:01:01.341Z,99493.06
2019-03-29T05:03:31.243Z,99494.21
2019-03-29T05:06:01.194Z,99494.64
2019-03-29T05:08:31.220Z,99494.64
2019-03-29T05:11:01.345Z,99502.62
2019-03-29T05:13:31.424Z,99500.15
2019-03-29T05:16:01.348Z,99499.37
2019-03-29T05:18:31.365Z,99499.37
2019-03-29T05:21:01.346Z,99500.72
2019-03-29T05:23:31.400Z,99496.80
2019-03-29T05:26:01.421Z,99497.33
2019-03-29T05:28:31.412Z,99497.33
2019-03-29T05:31:01.340Z,99490.89
2019-03-29T05:33:31.576Z,99495.56
2019-03-29T05:36:01.622Z,99501.91
2019-03-29T05:38:31.688Z,99502.34
2019-03-29T05:41:01.696Z,99502.34
2019-03-29T05:43:31.943Z,99508.59
2019-03-29T05:46:01.940Z,99489.68
2019-03-29T05:48:32.073Z,99498.12
2019-03-29T05:51:02.181Z,99498.12
2019-03-29T05:53:32.121Z,99496.09
2019-03-29T05:56:02.042Z,99501.34
2019-03-29T05:58:32.042Z,99499.46
2019-03-29T06:01:02.103Z,99487.92
2019-03-29T06:03:32.062Z,99487.92
2019-03-29T06:06:02.202Z,99504.25
2019-03-29T06:08:32.112Z,99489.83
2019-03-29T06:11:02.076Z,99489.83
2019-03-29T06:13:32.201Z,99495.78
2019-03-29T06:16:02.114Z,99495.78
2019-03-29T06:18:32.100Z,99492.87
2019-03-29T06:21:02.188Z,99486.86
2019-03-29T06:23:32.172Z,99488.23
2019-03-29T06:26:02.230Z,99488.23
2019-03-29T06:28:32.738Z,99480.52
2019-03-29T06:31:02.686Z,99480.98
2019-03-29T06:33:32.747Z,99473.45
2019-03-29T06:36:04.715Z,99465.05
2019-03-29T06:38:36.872Z,99469.76
2019-03-29T06:41:07.123Z,99463.95
2019-03-29T06:43:37.098Z,99463.95
2019-03-29T06:46:07.397Z,99464.67
2019-03-29T06:48:37.474Z,99464.06
2019-03-29T06:51:07.445Z,99462.20
2019-03-29T06:53:37.480Z,99469.31
2019-03-29T06:56:07.550Z,99469.31
2019-03-29T06:58:37.675Z,99464.13
2019-03-29T07:01:07.893Z,99468.81
2019-03-29T07:03:38.127Z,99467.27
2019-03-29T07:06:08.358Z,99468.84
2019-03-29T07:08:38.465Z,99466.23
2019-03-29T07:11:17.183Z,99466.08
2019-03-29T07:13:40.271Z,99459.46
2019-03-29T07:16:10.464Z,99470.53
2019-03-29T07:18:40.490Z,99468.28
2019-03-29T07:21:20.939Z,99466.52
2019-03-29T07:23:42.293Z,99468.69
2019-03-29T07:26:12.299Z,99468.20
2019-03-29T07:28:43.204Z,99467.39
2019-03-29T07:31:13.230Z,99461.09
2019-03-29T07:33:43.399Z,99469.62
2019-03-29T07:36:13.321Z,99464.77
2019-03-29T07:38:43.240Z,99458.85
2019-03-29T07:41:13.323Z,99458.91
2019-03-29T07:43:43.274Z,99465.91
2019-03-29T07:46:13.221Z,99459.72
2019-03-29T07:48:43.146Z,99458.98
2019-03-29T07:51:13.224Z,99460.87
2019-03-29T07:53:44.979Z,99455.10
2019-03-29T07:56:14.866Z,99452.37
2019-03-29T07:58:44.986Z,99452.99
2019-03-29T08:01:14.952Z,99449.48
2019-03-29T08:03:45.030Z,99451.73
2019-03-29T08:06:15.069Z,99450.11
2019-03-29T08:08:45.097Z,99450.66
2019-03-29T08:11:25.424Z,99446.36
2019-03-29T08:13:46.827Z,99441.24
2019-03-29T08:16:16.936Z,99439.86
2019-03-29T08:18:46.894Z,99434.47
2019-03-29T08:21:16.920Z,99430.67
2019-03-29T08:23:47.682Z,99428.23
2019-03-29T08:26:17.960Z,99433.64
2019-03-29T08:28:47.905Z,99428.48
2019-03-29T08:31:17.939Z,99426.83
2019-03-29T08:33:47.917Z,99416.53
2019-03-29T08:36:18.148Z,99416.48
2019-03-29T08:38:48.196Z,99419.25
2019-03-29T08:41:18.143Z,99420.33
2019-03-29T08:43:48.275Z,99418.97
2019-03-29T08:46:18.312Z,99424.95
2019-03-29T08:48:48.403Z,99422.24
2019-03-29T08:51:18.445Z,99419.52
2019-03-29T08:53:48.469Z,99415.48
2019-03-29T08:56:18.404Z,99414.06
2019-03-29T08:58:48.339Z,99416.77
2019-03-29T09:01:19.498Z,99411.84
2019-03-29T09:04:01.469Z,99413.88
2019-03-29T09:06:21.661Z,99406.02
2019-03-29T09:08:52.717Z,99407.58
2019-03-29T09:11:22.686Z,99407.40
2019-03-29T09:13:52.737Z,99403.94
2019-03-29T09:16:22.658Z,99404.92
2019-03-29T09:18:52.730Z,99398.55
2019-03-29T09:21:22.764Z,99391.50
2019-03-29T09:23:52.742Z,99397.33
2019-03-29T09:26:22.845Z,99404.20
2019-03-29T09:28:52.936Z,99399.05
2019-03-29T09:31:22.859Z,99397.70
2019-03-29T09:33:53.317Z,99404.53
2019-03-29T09:36:23.702Z,99393.69
2019-03-29T09:38:53.724Z,99392.52
2019-03-29T09:41:23.815Z,99391.16
2019-03-29T09:43:54.637Z,99399.67
2019-03-29T09:46:24.790Z,99388.63
2019-03-29T09:48:54.733Z,99391.92
2019-03-29T09:51:24.772Z,99376.63
2019-03-29T09:53:57.768Z,99378.66
2019-03-29T09:56:37.992Z,99374.98
2019-03-29T09:58:58.203Z,99385.23
2019-03-29T10:01:28.388Z,99383.23
2019-03-29T10:03:58.468Z,99377.09
2019-03-29T10:06:28.596Z,99375.14
2019-03-29T10:08:58.714Z,99376.28
2019-03-29T10:11:28.751Z,99379.98
2019-03-29T10:13:59.130Z,99369.80
2019-03-29T10:16:29.110Z,99366.73
2019-03-29T10:18:59.036Z,99367.82
2019-03-29T10:21:29.052Z,99372.97
2019-03-29T10:23:59.014Z,99369.60
2019-03-29T10:26:28.937Z,99375.29
2019-03-29T10:28:58.857Z,99369.91
2019-03-29T10:31:32.436Z,99370.05
2019-03-29T10:34:00.534Z,99367.64
2019-03-29T10:36:31.384Z,99361.75
2019-03-29T10:39:01.826Z,99358.58
2019-03-29T10:41:34.573Z,99355.38
2019-03-29T10:44:04.418Z,99358.50
2019-03-29T10:46:34.424Z,99360.14
2019-03-29T10:49:04.408Z,99355.13
2019-03-29T10:51:34.450Z,99351.91
2019-03-29T10:54:04.743Z,99348.06
2019-03-29T10:56:34.874Z,99350.27
2019-03-29T10:59:04.932Z,99346.80
2019-03-29T11:01:34.997Z,99349.59
2019-03-29T11:04:04.948Z,99338.56
2019-03-29T11:06:35.120Z,99334.34
2019-03-29T11:09:07.290Z,99337.26
2019-03-29T11:11:37.544Z,99345.08
2019-03-29T11:14:08.068Z,99334.92
2019-03-29T11:16:37.999Z,99332.58
2019-03-29T11:19:07.926Z,99334.12
2019-03-29T11:21:37.862Z,99335.03
2019-03-29T11:24:09.354Z,99324.59
2019-03-29T11:26:39.528Z,99326.70
2019-03-29T11:29:09.461Z,99320.02
2019-03-29T11:31:39.511Z,99331.34
2019-03-29T11:34:09.515Z,99323.45
2019-03-29T11:36:39.418Z,99324.07
2019-03-29T11:39:10.039Z,99312.84
2019-03-29T11:41:40.016Z,99305.23
2019-03-29T11:44:10.057Z,99294.38
2019-03-29T11:46:40.359Z,99295.25
2019-03-29T11:49:10.591Z,99293.82
2019-03-29T11:51:40.696Z,99285.65
2019-03-29T11:54:10.837Z,99279.15
2019-03-29T11:56:40.768Z,99280.91
2019-03-29T11:59:10.744Z,99270.58
2019-03-29T12:01:40.696Z,99271.68
2019-03-29T12:04:10.633Z,99265.62
2019-03-29T12:06:40.662Z,99260.16
2019-03-29T12:09:10.922Z,99261.83
2019-03-29T12:11:40.968Z,99253.83
2019-03-29T12:14:11.177Z,99251.41
2019-03-29T12:16:41.097Z,99238.29
2019-03-29T12:21:39.839Z,99233.26
2019-03-29T12:24:09.883Z,99231.46
2019-03-29T12:26:39.805Z,99227.33
2019-03-29T12:29:09.860Z,99230.19
2019-03-29T12:31:39.855Z,99220.34
2019-03-29T12:34:10.154Z,99228.53
2019-03-29T12:36:40.092Z,99223.70
2019-03-29T12:39:10.062Z,99224.11
2019-03-29T12:41:40.117Z,99221.29
2019-03-29T12:44:10.101Z,99217.86
2019-03-29T12:46:40.219Z,99207.81
2019-03-29T12:49:10.383Z,99206.09
2019-03-29T12:51:40.365Z,99198.98
2019-03-29T12:54:12.147Z,99194.19
2019-03-29T12:56:42.292Z,99196.34
2019-03-29T12:59:12.433Z,99177.83
2019-03-29T13:01:42.427Z,99181.38
2019-03-29T13:04:12.389Z,99184.45
2019-03-29T13:06:42.360Z,99181.95
2019-03-29T13:09:12.492Z,99179.00
2019-03-29T13:11:42.404Z,99182.09
2019-03-29T13:14:12.319Z,99179.64
2019-03-29T13:16:42.761Z,99175.76
2019-03-29T13:19:12.665Z,99173.30
2019-03-29T13:21:42.604Z,99160.77
2019-03-29T13:24:15.737Z,99158.46
2019-03-29T13:26:44.405Z,99148.52
2019-03-29T13:29:14.382Z,99143.81
2019-03-29T13:31:44.409Z,99140.48
2019-03-29T13:34:14.756Z,99137.27
2019-03-29T13:36:45.014Z,99128.42
2019-03-29T13:39:15.365Z,99124.00
2019-03-29T13:41:45.389Z,99116.62
2019-03-29T13:44:23.686Z,99124.39
2019-03-29T13:46:47.646Z,99116.61
2019-03-29T13:49:17.560Z,99110.37
2019-03-29T13:51:47.525Z,99110.13
2019-03-29T13:54:17.607Z,99103.47
2019-03-29T13:56:47.652Z,99096.69
2019-03-29T13:59:17.554Z,99088.54
2019-03-29T14:01:47.585Z,99087.89
2019-03-29T14:04:17.584Z,99079.13
2019-03-29T14:06:47.619Z,99081.42
2019-03-29T14:09:17.620Z,99071.37
2019-03-29T14:11:47.734Z,99067.38
2019-03-29T14:14:17.803Z,99062.64
2019-03-29T14:16:47.693Z,99059.63
2019-03-29T14:19:17.890Z,99055.56
2019-03-29T14:21:48.065Z,99058.88
2019-03-29T14:24:18.019Z,99066.69
2019-03-29T14:26:48.086Z,99066.65
2019-03-29T14:29:18.178Z,99068.26
2019-03-29T14:31:48.924Z,99064.67
2019-03-29T14:34:18.923Z,99065.15
2019-03-29T14:36:49.076Z,99066.20
2019-03-29T14:39:19.056Z,99063.74
2019-03-29T14:41:49.059Z,99061.03
2019-03-29T14:44:19.042Z,99060.17
2019-03-29T14:46:49.088Z,99062.55
2019-03-29T14:49:19.154Z,99061.45
2019-03-29T14:51:49.186Z,99054.05
2019-03-29T14:54:19.203Z,99057.61
2019-03-29T14:56:49.368Z,99058.11
2019-03-29T14:59:19.586Z,99059.78
2019-03-29T15:01:49.845Z,99052.32
2019-03-29T15:04:20.063Z,99060.20
2019-03-29T15:06:50.192Z,99047.11
2019-03-29T15:09:20.688Z,99040.14
2019-03-29T15:11:50.715Z,99039.58
2019-03-29T15:14:23.196Z,99035.59
2019-03-29T15:16:52.612Z,99029.58
2019-03-29T15:19:22.742Z,99030.09
2019-03-29T15:21:53.243Z,99027.35
2019-03-29T15:24:23.393Z,99032.00
2019-03-29T15:26:53.380Z,99020.76
2019-03-29T15:29:23.592Z,99024.70
2019-03-29T15:31:53.528Z,99025.41
2019-03-29T15:34:23.579Z,99020.00
2019-03-29T15:36:53.532Z,99016.41
2019-03-29T15:39:23.698Z,99016.45
2019-03-29T15:41:54.748Z,99017.92
2019-03-29T15:44:27.049Z,99015.33
2019-03-29T15:46:59.063Z,99008.41
2019-03-29T15:49:31.065Z,99017.58
2019-03-29T15:52:02.435Z,99010.97
2019-03-29T15:54:33.807Z,99009.20
2019-03-29T15:57:05.671Z,99010.05
2019-03-29T15:59:37.305Z,99008.50
2019-03-29T16:02:08.776Z,99011.14
2019-03-29T16:04:40.255Z,99002.95
2019-03-29T16:07:11.877Z,99007.48
2019-03-29T16:09:43.512Z,98998.95
2019-03-29T16:12:17.805Z,99003.16
2019-03-29T16:14:50.715Z,98996.12
2019-03-29T16:17:21.495Z,99002.47
2019-03-29T16:19:51.837Z,99001.00
2019-03-29T16:22:21.981Z,98998.83
2019-03-29T16:24:52.269Z,98996.55
2019-03-29T16:27:24.918Z,98990.31
2019-03-29T16:29:54.084Z,98997.30
2019-03-29T16:32:24.136Z,98993.77
2019-03-29T16:34:54.694Z,98992.86
2019-03-29T16:37:24.674Z,98993.53
2019-03-29T16:39:54.639Z,98992.59
2019-03-29T16:42:24.697Z,98993.45
2019-03-29T16:44:54.790Z,98992.45
2019-03-29T16:47:24.937Z,98987.24
2019-03-29T16:49:55.062Z,98986.15
2019-03-29T16:52:25.433Z,98990.05
2019-03-29T16:54:55.576Z,98986.45
2019-03-29T16:57:25.746Z,98985.32
2019-03-29T16:59:55.723Z,98982.25
2019-03-29T17:02:25.907Z,98984.80
2019-03-29T17:04:55.837Z,98984.04
2019-03-29T17:07:25.785Z,98984.20
2019-03-29T17:09:55.785Z,98978.03
2019-03-29T17:12:25.736Z,98983.56
2019-03-29T17:14:55.869Z,98984.64
2019-03-29T17:17:25.895Z,98980.27
2019-03-29T17:19:56.131Z,98976.19
2019-03-29T17:22:26.105Z,98973.94
2019-03-29T17:24:57.384Z,98971.75
2019-03-29T17:27:28.322Z,98974.31
2019-03-29T17:29:58.234Z,98979.40
2019-03-29T17:32:28.247Z,98980.84
2019-03-29T17:34:58.328Z,98980.91
2019-03-29T17:37:28.431Z,98981.88
2019-03-29T17:39:58.670Z,98985.26
2019-03-29T17:42:28.663Z,98989.44
2019-03-29T17:44:59.150Z,98992.80
2019-03-29T17:47:29.134Z,98994.78
2019-03-29T17:49:59.263Z,98998.36
2019-03-29T17:52:29.354Z,98992.61
2019-03-29T17:55:01.192Z,98991.53
2019-03-29T17:57:31.255Z,98991.42
2019-03-29T18:00:01.461Z,98991.42
2019-03-29T18:02:31.661Z,98997.64
2019-03-29T18:05:01.985Z,99000.64
2019-03-29T18:07:31.937Z,99002.75
2019-03-29T18:10:01.877Z,98999.61
2019-03-29T18:12:32.140Z,98999.12
2019-03-29T18:15:02.063Z,99008.98
2019-03-29T18:17:32.092Z,99005.80
2019-03-29T18:20:02.048Z,99007.88
2019-03-29T18:22:32.423Z,99014.00
2019-03-29T18:25:02.385Z,99011.59
2019-03-29T18:27:32.592Z,99019.78
2019-03-29T18:30:02.812Z,99014.79
2019-03-29T18:32:33.424Z,99022.39
2019-03-29T18:35:03.378Z,99024.16
2019-03-29T18:37:33.960Z,99022.61
2019-03-29T18:40:04.381Z,99025.63
2019-03-29T18:42:34.767Z,99026.04
2019-03-29T18:45:05.379Z,99024.83
2019-03-29T18:47:35.605Z,99026.58
2019-03-29T18:50:06.112Z,99028.80
2019-03-29T18:52:36.076Z,99021.47
2019-03-29T18:55:06.169Z,99025.87
2019-03-29T18:57:36.767Z,99029.53
2019-03-29T19:00:08.055Z,99037.97
2019-03-29T19:02:38.604Z,99038.27
2019-03-29T19:05:11.436Z,99032.67
2019-03-29T19:07:41.373Z,99033.39
2019-03-29T19:10:12.138Z,99028.89
2019-03-29T19:12:42.324Z,99036.47
2019-03-29T19:15:12.502Z,99035.74
2019-03-29T19:17:42.569Z,99039.33
2019-03-29T19:20:26.253Z,99039.80
2019-03-29T19:22:44.564Z,99042.84
2019-03-29T19:25:14.911Z,99038.85
2019-03-29T19:27:45.133Z,99037.31
2019-03-29T19:30:15.658Z,99039.76
2019-03-29T19:32:45.706Z,99036.59
2019-03-29T19:35:16.051Z,99035.59
2019-03-29T19:37:46.194Z,99034.50
2019-03-29T19:40:16.267Z,99034.07
2019-03-29T19:42:46.292Z,99034.98
2019-03-29T19:45:16.849Z,99027.16
2019-03-29T19:47:46.762Z,99033.16
2019-03-29T19:50:17.557Z,99031.59
2019-03-29T19:52:47.904Z,99025.67
2019-03-29T19:55:17.917Z,99026.48
2019-03-29T19:57:47.789Z,99028.11
2019-03-29T20:00:18.293Z,99031.63
2019-03-29T20:02:48.637Z,99022.29
2019-03-29T20:05:29.473Z,99023.64
2019-03-29T20:07:59.529Z,99023.88
2019-03-29T20:10:29.712Z,99028.27
2019-03-29T20:12:59.768Z,99030.16
2019-03-29T20:15:29.765Z,99023.97
2019-03-29T20:17:59.793Z,99024.80
2019-03-29T20:20:29.797Z,99018.88
2019-03-29T20:22:59.945Z,99021.58
2019-03-29T20:25:29.862Z,99022.43
2019-03-29T20:27:59.845Z,99030.27
2019-03-29T20:30:30.170Z,99020.25
2019-03-29T20:33:00.203Z,99020.81
2019-03-29T20:35:30.167Z,99014.59
2019-03-29T20:38:00.432Z,99012.71
2019-03-29T20:40:32.159Z,99014.08
2019-03-29T20:43:02.313Z,99016.80
2019-03-29T20:45:32.624Z,99017.92
2019-03-29T20:48:02.586Z,99009.30
2019-03-29T20:50:32.572Z,99016.84
2019-03-29T20:53:02.611Z,99015.78
2019-03-29T20:55:32.663Z,99012.30
2019-03-29T20:58:02.714Z,99017.44
2019-03-29T21:00:32.760Z,99006.38
2019-03-29T21:03:02.880Z,99019.62
2019-03-29T21:05:32.991Z,99018.00
2019-03-29T21:08:03.685Z,99016.38
2019-03-29T21:10:33.777Z,99012.31
2019-03-29T21:13:07.095Z,99013.66
2019-03-29T21:15:35.522Z,99012.59
2019-03-29T21:18:05.495Z,99005.86
2019-03-29T21:20:35.451Z,99003.15
2019-03-29T21:23:05.385Z,99001.27
2019-03-29T21:25:35.797Z,99004.45
2019-03-29T21:28:05.931Z,98998.27
2019-03-29T21:30:36.222Z,98998.22
2019-03-29T21:33:06.369Z,98999.30
2019-03-29T21:35:36.328Z,99000.09
2019-03-29T21:38:06.512Z,98996.60
2019-03-29T21:40:36.498Z,98993.64
2019-03-29T21:43:06.796Z,98996.56
2019-03-29T21:45:37.175Z,98998.98
2019-03-29T21:48:27.419Z,98998.72
2019-03-29T21:50:39.068Z,98998.41
2019-03-29T21:53:09.175Z,98999.21
2019-03-29T21:55:39.372Z,98989.81
2019-03-29T21:58:09.303Z,98991.18
2019-03-29T22:00:39.420Z,98990.61
2019-03-29T22:03:09.480Z,98991.45
2019-03-29T22:05:39.543Z,98987.91
2019-03-29T22:08:09.606Z,98985.42
2019-03-29T22:10:39.630Z,98990.24
2019-03-29T22:13:10.002Z,98991.08
2019-03-29T22:15:39.959Z,98989.97
2019-03-29T22:18:09.909Z,98978.63
2019-03-29T22:20:40.178Z,98978.63
2019-03-29T22:23:10.412Z,98982.94
2019-03-29T22:25:40.457Z,98982.38
2019-03-29T22:28:10.436Z,98977.53
2019-03-29T22:30:40.564Z,98974.76
2019-03-29T22:33:10.501Z,98974.77
2019-03-29T22:35:40.584Z,98975.61
2019-03-29T22:38:10.617Z,98977.25
2019-03-29T22:40:40.717Z,98977.25
2019-03-29T22:43:10.968Z,98978.03
2019-03-29T22:45:41.077Z,98980.14
2019-03-29T22:48:11.211Z,98970.95
2019-03-29T22:50:41.195Z,98970.95
2019-03-29T22:53:11.141Z,98968.00
2019-03-29T22:55:41.419Z,98963.38
2019-03-29T22:58:11.328Z,98963.38
2019-03-29T23:00:45.339Z,98955.05
2019-03-29T23:03:15.877Z,98952.31
2019-03-29T23:05:45.958Z,98950.38
2019-03-29T23:08:15.988Z,98951.73
2019-03-29T23:10:46.133Z,98951.73
2019-03-29T23:13:16.162Z,98941.42
2019-03-29T23:15:46.477Z,98941.42
2019-03-29T23:18:16.429Z,98945.45
2019-03-29T23:20:46.726Z,98940.02
2019-03-29T23:23:16.908Z,98940.02
2019-03-29T23:25:47.553Z,98943.53
2019-03-29T23:28:17.937Z,98946.47
2019-03-29T23:30:48.053Z,98939.16
2019-03-29T23:33:18.083Z,98939.16
2019-03-29T23:35:48.181Z,98935.28
2019-03-29T23:38:18.215Z,98935.28
2019-03-29T23:40:48.838Z,98944.16
2019-03-29T23:43:18.854Z,98931.16
2019-03-29T23:45:48.908Z,98932.23
2019-03-29T23:48:18.973Z,98943.03
2019-03-29T23:50:49.045Z,98943.03
2019-03-29T23:53:18.986Z,98932.48
2019-03-29T23:55:48.975Z,98932.13
2019-03-29T23:58:19.188Z,98929.27
