createdAt,value
2018-10-21T00:00:26.772Z,62.56
2018-10-21T00:01:26.674Z,62.18
2018-10-21T00:03:19.657Z,62.18
2018-10-21T00:04:19.571Z,61.61
2018-10-21T00:06:12.560Z,61.42
2018-10-21T00:07:12.469Z,61.80
2018-10-21T00:09:05.247Z,61.80
2018-10-21T00:10:05.124Z,61.90
2018-10-21T00:11:58.166Z,61.99
2018-10-21T00:12:58.074Z,61.90
2018-10-21T00:14:50.818Z,61.52
2018-10-21T00:15:50.735Z,61.23
2018-10-21T00:17:43.480Z,60.95
2018-10-21T00:18:43.393Z,61.33
2018-10-21T00:20:36.134Z,61.33
2018-10-21T00:21:36.039Z,61.23
2018-10-21T00:23:28.781Z,61.71
2018-10-21T00:24:28.693Z,61.23
2018-10-21T00:26:21.674Z,61.33
2018-10-21T00:27:21.587Z,61.52
2018-10-21T00:29:14.579Z,62.08
2018-10-21T00:30:14.493Z,61.71
2018-10-21T00:32:07.479Z,61.90
2018-10-21T00:33:07.408Z,61.61
2018-10-21T00:35:00.130Z,61.14
2018-10-21T00:36:00.043Z,61.33
2018-10-21T00:37:53.057Z,61.42
2018-10-21T00:38:52.953Z,61.33
2018-10-21T00:40:45.690Z,61.23
2018-10-21T00:41:45.600Z,61.33
2018-10-21T00:43:38.343Z,61.14
2018-10-21T00:44:38.260Z,61.42
2018-10-21T00:46:31.010Z,61.42
2018-10-21T00:47:30.920Z,61.42
2018-10-21T00:49:23.900Z,61.42
2018-10-21T00:50:23.815Z,61.52
2018-10-21T00:52:16.804Z,61.23
2018-10-21T00:53:16.714Z,61.33
2018-10-21T00:55:09.707Z,61.71
2018-10-21T00:56:09.617Z,61.80
2018-10-21T00:58:02.364Z,61.80
2018-10-21T00:59:02.270Z,61.90
2018-10-21T01:00:55.015Z,61.71
2018-10-21T01:01:54.927Z,61.42
2018-10-21T01:03:47.911Z,61.20
2018-10-21T01:04:47.829Z,61.23
2018-10-21T01:06:40.575Z,61.33
2018-10-21T01:07:40.481Z,61.33
2018-10-21T01:09:33.221Z,61.39
2018-10-21T01:10:33.140Z,61.14
2018-10-21T01:12:25.883Z,61.33
2018-10-21T01:13:25.791Z,61.42
2018-10-21T01:15:18.848Z,61.61
2018-10-21T01:16:18.685Z,61.52
2018-10-21T01:18:11.571Z,61.30
2018-10-21T01:19:11.457Z,61.33
2018-10-21T01:21:04.493Z,61.20
2018-10-21T01:22:04.347Z,61.11
2018-10-21T01:23:57.095Z,60.63
2018-10-21T01:24:57.003Z,61.20
2018-10-21T01:26:49.989Z,60.66
2018-10-21T01:27:49.895Z,60.57
2018-10-21T01:29:42.645Z,61.14
2018-10-21T01:30:42.559Z,61.33
2018-10-21T01:32:35.302Z,61.04
2018-10-21T01:33:35.212Z,60.85
2018-10-21T01:35:27.952Z,61.52
2018-10-21T01:36:27.993Z,61.11
2018-10-21T01:38:20.891Z,61.11
2018-10-21T01:39:20.760Z,60.92
2018-10-21T01:41:13.741Z,61.11
2018-10-21T01:42:13.652Z,61.11
2018-10-21T01:44:06.713Z,60.73
2018-10-21T01:45:06.641Z,61.01
2018-10-21T01:46:59.373Z,60.66
2018-10-21T01:47:59.285Z,61.14
2018-10-21T01:49:52.020Z,61.39
2018-10-21T01:50:51.936Z,61.30
2018-10-21T01:52:45.733Z,61.11
2018-10-21T01:53:45.643Z,60.63
2018-10-21T01:55:38.579Z,60.92
2018-10-21T01:56:38.498Z,60.53
2018-10-21T01:58:31.239Z,60.73
2018-10-21T01:59:31.146Z,61.11
2018-10-21T02:01:24.142Z,60.63
2018-10-21T02:02:24.047Z,60.53
2018-10-21T02:04:16.785Z,61.30
2018-10-21T02:05:16.703Z,61.11
2018-10-21T02:07:09.704Z,60.82
2018-10-21T02:08:09.611Z,61.30
2018-10-21T02:10:02.354Z,60.63
2018-10-21T02:11:02.264Z,60.73
2018-10-21T02:12:55.254Z,60.63
2018-10-21T02:13:55.161Z,60.82
2018-10-21T02:15:47.913Z,61.11
2018-10-21T02:16:47.828Z,60.53
2018-10-21T02:18:40.572Z,61.01
2018-10-21T02:19:40.485Z,60.73
2018-10-21T02:21:33.233Z,60.06
2018-10-21T02:22:33.133Z,60.53
2018-10-21T02:24:25.938Z,60.92
2018-10-21T02:25:25.852Z,60.73
2018-10-21T02:27:18.871Z,61.30
2018-10-21T02:28:18.738Z,60.92
2018-10-21T02:30:11.713Z,60.63
2018-10-21T02:31:11.629Z,61.11
2018-10-21T02:33:04.400Z,60.63
2018-10-21T02:34:04.289Z,60.06
2018-10-21T02:35:57.141Z,59.97
2018-10-21T02:36:57.053Z,60.06
2018-10-21T02:38:49.860Z,60.16
2018-10-21T02:39:49.770Z,60.35
2018-10-21T02:41:43.113Z,60.73
2018-10-21T02:42:43.000Z,60.82
2018-10-21T02:44:35.736Z,60.16
2018-10-21T02:45:35.654Z,60.16
2018-10-21T02:47:28.421Z,60.25
2018-10-21T02:48:28.328Z,59.68
2018-10-21T02:50:21.353Z,60.16
2018-10-21T02:51:21.256Z,60.25
2018-10-21T02:53:14.014Z,60.35
2018-10-21T02:54:13.921Z,59.59
2018-10-21T02:56:06.902Z,60.25
2018-10-21T02:57:06.842Z,60.06
2018-10-21T02:58:59.560Z,59.88
2018-10-21T02:59:59.469Z,61.11
2018-10-21T03:01:52.460Z,60.63
2018-10-21T03:02:52.365Z,60.82
2018-10-21T03:04:45.114Z,61.20
2018-10-21T03:05:45.031Z,61.30
2018-10-21T03:07:37.775Z,60.92
2018-10-21T03:08:37.684Z,60.25
2018-10-21T03:10:30.425Z,61.01
2018-10-21T03:11:30.337Z,60.06
2018-10-21T03:13:23.081Z,61.01
2018-10-21T03:14:22.990Z,61.01
2018-10-21T03:16:15.962Z,60.73
2018-10-21T03:17:15.880Z,60.73
2018-10-21T03:19:08.864Z,60.92
2018-10-21T03:20:08.772Z,60.06
2018-10-21T03:22:01.639Z,60.82
2018-10-21T03:23:01.429Z,60.92
2018-10-21T03:24:54.776Z,61.11
2018-10-21T03:25:54.697Z,60.63
2018-10-21T03:27:47.442Z,61.20
2018-10-21T03:28:47.344Z,60.98
2018-10-21T03:30:40.082Z,60.89
2018-10-21T03:31:39.995Z,60.60
2018-10-21T03:33:32.769Z,61.27
2018-10-21T03:34:32.660Z,61.11
2018-10-21T03:36:25.524Z,61.30
2018-10-21T03:37:25.415Z,61.11
2018-10-21T03:39:18.292Z,60.92
2018-10-21T03:40:18.274Z,61.17
2018-10-21T03:42:11.206Z,61.39
2018-10-21T03:43:11.104Z,61.30
2018-10-21T03:45:04.078Z,61.11
2018-10-21T03:46:04.050Z,61.65
2018-10-21T03:47:56.754Z,61.55
2018-10-21T03:48:56.655Z,61.83
2018-10-21T03:50:49.394Z,61.46
2018-10-21T03:51:49.307Z,61.30
2018-10-21T03:53:42.633Z,61.36
2018-10-21T03:54:42.542Z,61.17
2018-10-21T03:56:35.290Z,61.65
2018-10-21T03:57:35.206Z,61.83
2018-10-21T03:59:28.195Z,61.46
2018-10-21T04:00:28.100Z,61.46
2018-10-21T04:02:21.088Z,61.27
2018-10-21T04:03:20.992Z,61.36
2018-10-21T04:05:13.980Z,61.17
2018-10-21T04:06:13.897Z,60.60
2018-10-21T04:08:06.883Z,61.08
2018-10-21T04:09:06.786Z,61.27
2018-10-21T04:10:59.535Z,61.55
2018-10-21T04:11:59.444Z,61.46
2018-10-21T04:13:52.501Z,61.27
2018-10-21T04:14:52.404Z,61.27
2018-10-21T04:16:45.173Z,61.08
2018-10-21T04:17:45.083Z,61.08
2018-10-21T04:19:37.835Z,60.79
2018-10-21T04:20:37.742Z,61.27
2018-10-21T04:22:30.484Z,60.70
2018-10-21T04:23:30.392Z,60.89
2018-10-21T04:25:23.371Z,60.89
2018-10-21T04:26:23.286Z,60.98
2018-10-21T04:28:16.150Z,60.50
2018-10-21T04:29:15.936Z,60.70
2018-10-21T04:31:09.104Z,60.89
2018-10-21T04:32:09.020Z,60.79
2018-10-21T04:34:01.820Z,60.50
2018-10-21T04:35:01.669Z,60.89
2018-10-21T04:36:54.526Z,60.50
2018-10-21T04:37:54.438Z,61.08
2018-10-21T04:39:47.187Z,60.79
2018-10-21T04:40:47.090Z,61.08
2018-10-21T04:42:39.849Z,61.27
2018-10-21T04:43:39.743Z,61.27
2018-10-21T04:45:32.477Z,61.36
2018-10-21T04:46:32.458Z,60.70
2018-10-21T04:48:25.132Z,60.79
2018-10-21T04:49:25.044Z,61.27
2018-10-21T04:51:18.020Z,60.98
2018-10-21T04:52:17.995Z,60.98
2018-10-21T04:54:10.748Z,60.79
2018-10-21T04:55:10.661Z,60.60
2018-10-21T04:57:03.644Z,61.17
2018-10-21T04:58:03.589Z,60.89
2018-10-21T04:59:56.303Z,60.70
2018-10-21T05:00:56.212Z,60.79
2018-10-21T05:02:49.185Z,60.60
2018-10-21T05:03:49.101Z,60.79
2018-10-21T05:05:41.846Z,60.79
2018-10-21T05:06:41.754Z,60.98
2018-10-21T05:08:34.508Z,61.17
2018-10-21T05:09:34.413Z,61.17
2018-10-21T05:11:27.148Z,61.17
2018-10-21T05:12:27.064Z,61.27
2018-10-21T05:14:20.048Z,61.36
2018-10-21T05:15:20.029Z,60.70
2018-10-21T05:17:12.933Z,60.98
2018-10-21T05:18:12.847Z,60.89
2018-10-21T05:20:05.595Z,60.79
2018-10-21T05:21:05.501Z,60.89
2018-10-21T05:22:58.242Z,60.70
2018-10-21T05:23:58.198Z,60.98
2018-10-21T05:25:51.140Z,60.79
2018-10-21T05:26:51.037Z,60.89
2018-10-21T05:28:43.782Z,60.60
2018-10-21T05:29:43.692Z,60.98
2018-10-21T05:31:36.431Z,60.89
2018-10-21T05:32:36.344Z,60.79
2018-10-21T05:34:29.088Z,60.79
2018-10-21T05:35:28.993Z,60.70
2018-10-21T05:37:21.842Z,61.36
2018-10-21T05:38:21.754Z,60.98
2018-10-21T05:40:14.590Z,61.08
2018-10-21T05:41:14.484Z,61.27
2018-10-21T05:43:07.478Z,61.08
2018-10-21T05:44:07.391Z,60.79
2018-10-21T05:46:00.172Z,60.98
2018-10-21T05:47:00.054Z,61.65
2018-10-21T05:48:52.782Z,61.36
2018-10-21T05:49:52.706Z,61.27
2018-10-21T05:51:45.973Z,60.98
2018-10-21T05:52:45.887Z,60.70
2018-10-21T05:54:38.640Z,61.17
2018-10-21T05:55:38.544Z,60.89
2018-10-21T05:57:31.287Z,61.08
2018-10-21T05:58:31.245Z,61.27
2018-10-21T06:00:24.198Z,61.17
2018-10-21T06:01:24.104Z,61.46
2018-10-21T06:03:17.092Z,61.17
2018-10-21T06:04:17.110Z,61.36
2018-10-21T06:06:10.001Z,60.89
2018-10-21T06:07:09.891Z,61.17
2018-10-21T06:09:02.701Z,61.27
2018-10-21T06:10:02.631Z,61.08
2018-10-21T06:11:55.341Z,60.79
2018-10-21T06:12:55.258Z,60.98
2018-10-21T06:14:48.243Z,60.98
2018-10-21T06:15:48.160Z,60.89
2018-10-21T06:17:40.890Z,61.08
2018-10-21T06:18:40.799Z,61.27
2018-10-21T06:20:33.561Z,61.36
2018-10-21T06:21:33.468Z,61.27
2018-10-21T06:23:26.442Z,61.36
2018-10-21T06:24:26.354Z,61.17
2018-10-21T06:26:19.337Z,61.27
2018-10-21T06:27:19.246Z,61.65
2018-10-21T06:29:12.238Z,61.27
2018-10-21T06:30:12.146Z,61.27
2018-10-21T06:32:04.913Z,61.27
2018-10-21T06:33:04.835Z,61.46
2018-10-21T06:34:57.541Z,61.65
2018-10-21T06:35:57.448Z,62.31
2018-10-21T06:37:50.295Z,63.35
2018-10-21T06:38:50.229Z,63.73
2018-10-21T06:40:42.961Z,64.49
2018-10-21T06:41:42.873Z,63.54
2018-10-21T06:43:35.608Z,63.64
2018-10-21T06:44:35.518Z,64.49
2018-10-21T06:46:28.505Z,64.97
2018-10-21T06:47:28.410Z,64.59
2018-10-21T06:49:21.403Z,63.92
2018-10-21T06:50:21.301Z,63.45
2018-10-21T06:52:14.276Z,63.45
2018-10-21T06:53:14.192Z,63.45
2018-10-21T06:55:06.937Z,64.59
2018-10-21T06:56:06.843Z,64.30
2018-10-21T06:57:59.823Z,64.01
2018-10-21T06:58:59.736Z,64.30
2018-10-21T07:00:52.483Z,64.20
2018-10-21T07:01:52.392Z,64.40
2018-10-21T07:03:45.125Z,64.71
2018-10-21T07:04:45.183Z,64.20
2018-10-21T07:06:37.789Z,65.37
2018-10-21T07:07:37.692Z,65.85
2018-10-21T07:09:30.438Z,66.04
2018-10-21T07:10:30.351Z,65.85
2018-10-21T07:12:23.328Z,65.56
2018-10-21T07:13:23.244Z,65.95
2018-10-21T07:15:16.304Z,65.09
2018-10-21T07:16:16.212Z,65.95
2018-10-21T07:18:09.151Z,66.71
2018-10-21T07:19:09.068Z,66.61
2018-10-21T07:21:02.063Z,66.80
2018-10-21T07:22:02.060Z,67.08
2018-10-21T07:23:54.783Z,67.37
2018-10-21T07:24:54.688Z,67.18
2018-10-21T07:26:47.633Z,68.23
2018-10-21T07:27:47.548Z,68.04
2018-10-21T07:29:40.288Z,68.60
2018-10-21T07:30:40.200Z,68.13
2018-10-21T07:32:32.933Z,68.32
2018-10-21T07:33:32.844Z,68.79
2018-10-21T07:35:25.917Z,68.70
2018-10-21T07:36:25.912Z,68.79
2018-10-21T07:38:18.673Z,69.30
2018-10-21T07:39:18.590Z,69.49
2018-10-21T07:41:11.601Z,68.83
2018-10-21T07:42:11.509Z,68.73
2018-10-21T07:44:04.491Z,70.06
2018-10-21T07:45:04.408Z,68.26
2018-10-21T07:46:57.388Z,70.25
2018-10-21T07:47:57.298Z,69.68
2018-10-21T07:49:50.291Z,70.35
2018-10-21T07:50:50.189Z,71.11
2018-10-21T07:52:42.939Z,70.82
2018-10-21T07:53:42.852Z,71.11
2018-10-21T07:55:35.610Z,71.20
2018-10-21T07:56:35.506Z,71.62
2018-10-21T07:58:28.488Z,71.23
2018-10-21T07:59:28.406Z,71.43
2018-10-21T08:01:21.470Z,70.57
2018-10-21T08:02:21.317Z,72.09
2018-10-21T08:04:14.362Z,72.28
2018-10-21T08:05:14.221Z,72.47
2018-10-21T08:07:07.200Z,72.75
2018-10-21T08:08:07.110Z,73.23
2018-10-21T08:10:00.120Z,72.89
2018-10-21T08:11:00.022Z,72.89
2018-10-21T08:12:52.764Z,74.22
2018-10-21T08:13:52.679Z,72.79
2018-10-21T08:15:45.748Z,74.31
2018-10-21T08:16:45.658Z,75.74
2018-10-21T08:18:38.400Z,76.63
2018-10-21T08:19:38.312Z,76.35
2018-10-21T08:21:31.061Z,76.06
2018-10-21T08:22:30.967Z,77.11
2018-10-21T08:24:23.769Z,77.87
2018-10-21T08:25:23.688Z,77.34
2018-10-21T08:27:16.706Z,79.33
2018-10-21T08:28:16.621Z,80.42
2018-10-21T08:30:09.579Z,80.42
2018-10-21T08:31:09.491Z,78.96
2018-10-21T08:33:02.474Z,81.37
2018-10-21T08:34:02.450Z,84.84
2018-10-21T08:35:55.400Z,87.98
2018-10-21T08:36:55.280Z,87.60
2018-10-21T08:38:48.065Z,87.60
2018-10-21T08:39:47.977Z,87.17
2018-10-21T08:41:40.932Z,87.60
2018-10-21T08:42:40.842Z,87.13
2018-10-21T08:44:33.591Z,88.75
2018-10-21T08:45:33.506Z,87.98
2018-10-21T08:47:26.503Z,89.46
2018-10-21T08:48:26.403Z,93.70
2018-10-21T08:50:19.393Z,95.56
2018-10-21T08:51:19.302Z,95.56
2018-10-21T08:53:12.314Z,89.62
2018-10-21T08:54:12.211Z,87.95
2018-10-21T08:56:05.283Z,77.59
2018-10-21T08:57:05.123Z,74.43
2018-10-21T08:58:58.113Z,72.42
2018-10-21T08:59:58.033Z,70.64
2018-10-21T09:01:51.273Z,69.58
2018-10-21T09:02:51.141Z,68.37
2018-10-21T09:04:43.912Z,66.22
2018-10-21T09:05:43.829Z,76.46
2018-10-21T09:07:36.583Z,77.17
2018-10-21T09:08:36.499Z,85.32
2018-10-21T09:10:29.456Z,84.27
2018-10-21T09:11:29.300Z,81.44
2018-10-21T09:13:22.321Z,76.50
2018-10-21T09:14:22.216Z,76.31
2018-10-21T09:16:15.290Z,73.95
2018-10-21T09:17:15.118Z,74.30
2018-10-21T09:19:08.165Z,79.47
2018-10-21T09:20:08.033Z,78.42
2018-10-21T09:22:01.131Z,77.94
2018-10-21T09:23:00.955Z,77.21
2018-10-21T09:24:53.908Z,77.76
2018-10-21T09:25:53.821Z,88.34
2018-10-21T09:27:47.016Z,90.59
2018-10-21T09:28:46.932Z,91.55
2018-10-21T09:30:39.899Z,92.60
2018-10-21T09:31:39.800Z,94.17
2018-10-21T09:33:32.555Z,92.59
2018-10-21T09:34:32.480Z,93.12
2018-10-21T09:36:25.465Z,92.40
2018-10-21T09:37:25.384Z,92.02
2018-10-21T09:39:18.213Z,93.16
2018-10-21T09:40:18.190Z,91.74
2018-10-21T09:42:11.177Z,93.45
2018-10-21T09:43:11.126Z,93.26
2018-10-21T09:45:04.077Z,94.02
2018-10-21T09:46:04.003Z,93.45
2018-10-21T09:47:57.066Z,93.74
2018-10-21T09:48:57.006Z,94.55
2018-10-21T09:50:49.725Z,93.12
2018-10-21T09:51:49.632Z,93.02
2018-10-21T09:53:43.172Z,93.79
2018-10-21T09:54:43.087Z,94.26
2018-10-21T09:56:35.841Z,93.21
2018-10-21T09:57:35.762Z,93.26
2018-10-21T09:59:28.795Z,93.50
2018-10-21T10:00:28.714Z,93.88
2018-10-21T10:02:21.722Z,94.02
2018-10-21T10:03:21.634Z,93.45
2018-10-21T10:05:14.456Z,92.25
2018-10-21T10:06:14.307Z,90.87
2018-10-21T10:08:07.384Z,92.78
2018-10-21T10:09:07.297Z,92.97
2018-10-21T10:11:00.158Z,92.88
2018-10-21T10:12:00.083Z,92.78
2018-10-21T10:13:53.078Z,92.78
2018-10-21T10:14:52.996Z,91.97
2018-10-21T10:16:45.762Z,90.24
2018-10-21T10:17:45.811Z,91.05
2018-10-21T10:19:38.443Z,86.74
2018-10-21T10:20:38.364Z,86.79
2018-10-21T10:22:31.120Z,83.44
2018-10-21T10:23:31.126Z,87.61
2018-10-21T10:25:23.854Z,90.09
2018-10-21T10:26:23.776Z,88.28
2018-10-21T10:28:16.822Z,87.94
2018-10-21T10:29:16.684Z,85.83
2018-10-21T10:31:09.733Z,84.11
2018-10-21T10:32:09.600Z,86.08
2018-10-21T10:34:02.614Z,88.28
2018-10-21T10:35:02.509Z,87.32
2018-10-21T10:36:55.525Z,88.18
2018-10-21T10:37:55.447Z,87.70
2018-10-21T10:39:48.453Z,89.81
2018-10-21T10:40:48.367Z,90.34
2018-10-21T10:42:41.334Z,89.81
2018-10-21T10:43:41.268Z,89.38
2018-10-21T10:45:34.001Z,88.18
2018-10-21T10:46:33.924Z,86.94
2018-10-21T10:48:26.933Z,86.65
2018-10-21T10:49:26.836Z,89.72
2018-10-21T10:51:19.824Z,88.28
2018-10-21T10:52:19.750Z,89.62
2018-10-21T10:54:12.589Z,89.04
2018-10-21T10:55:12.548Z,89.04
2018-10-21T10:57:05.245Z,88.66
2018-10-21T10:58:05.168Z,88.56
2018-10-21T10:59:58.260Z,88.85
2018-10-21T11:00:58.108Z,89.62
2018-10-21T11:02:50.840Z,88.37
2018-10-21T11:03:50.761Z,88.95
2018-10-21T11:05:44.116Z,87.55
2018-10-21T11:06:44.038Z,88.23
2018-10-21T11:08:37.020Z,87.99
2018-10-21T11:09:36.923Z,89.14
2018-10-21T11:11:29.676Z,89.33
2018-10-21T11:12:29.607Z,89.23
2018-10-21T11:14:22.600Z,86.27
2018-10-21T11:15:22.528Z,87.13
2018-10-21T11:17:15.294Z,89.33
2018-10-21T11:18:15.199Z,88.56
2018-10-21T11:20:08.222Z,88.85
2018-10-21T11:21:08.145Z,87.80
2018-10-21T11:23:01.152Z,86.31
2018-10-21T11:24:01.064Z,84.49
2018-10-21T11:25:54.069Z,83.44
2018-10-21T11:26:53.992Z,83.44
2018-10-21T11:28:46.751Z,79.41
2018-10-21T11:29:46.669Z,78.02
2018-10-21T11:31:39.423Z,76.32
2018-10-21T11:32:39.343Z,74.95
2018-10-21T11:34:32.104Z,76.29
2018-10-21T11:35:32.020Z,76.48
2018-10-21T11:37:25.041Z,76.96
2018-10-21T11:38:24.939Z,79.39
2018-10-21T11:40:18.068Z,74.98
2018-10-21T11:41:17.898Z,74.41
2018-10-21T11:43:10.717Z,75.43
2018-10-21T11:44:10.577Z,76.19
2018-10-21T11:46:03.684Z,72.27
2018-10-21T11:47:03.505Z,71.98
2018-10-21T11:48:56.563Z,67.57
2018-10-21T11:49:56.421Z,66.89
2018-10-21T11:51:49.653Z,64.59
2018-10-21T11:52:49.553Z,64.92
2018-10-21T11:54:42.321Z,66.74
2018-10-21T11:55:42.236Z,66.26
2018-10-21T11:57:35.001Z,63.03
2018-10-21T11:58:34.919Z,62.07
2018-10-21T12:00:27.920Z,58.62
2018-10-21T12:01:27.838Z,58.91
2018-10-21T12:03:20.834Z,61.21
2018-10-21T12:04:20.748Z,61.30
2018-10-21T12:06:13.756Z,59.74
2018-10-21T12:07:13.686Z,61.11
2018-10-21T12:09:06.504Z,61.11
2018-10-21T12:10:06.460Z,61.21
2018-10-21T12:11:59.416Z,62.16
2018-10-21T12:12:59.368Z,62.42
2018-10-21T12:14:52.311Z,62.62
2018-10-21T12:15:52.233Z,62.13
2018-10-21T12:17:45.232Z,60.89
2018-10-21T12:18:45.151Z,61.30
2018-10-21T12:20:37.904Z,63.12
2018-10-21T12:21:37.826Z,62.26
2018-10-21T12:23:30.671Z,62.16
2018-10-21T12:24:30.520Z,62.55
2018-10-21T12:26:23.497Z,61.49
2018-10-21T12:27:23.418Z,61.69
2018-10-21T12:29:16.537Z,62.16
2018-10-21T12:30:16.381Z,61.21
2018-10-21T12:32:09.279Z,61.69
2018-10-21T12:33:09.198Z,60.63
2018-10-21T12:35:02.239Z,61.21
2018-10-21T12:36:02.111Z,61.02
2018-10-21T12:37:55.119Z,61.49
2018-10-21T12:38:55.042Z,61.02
2018-10-21T12:40:48.015Z,58.64
2018-10-21T12:41:47.944Z,58.42
2018-10-21T12:43:40.702Z,58.71
2018-10-21T12:44:40.624Z,58.45
2018-10-21T12:46:33.369Z,58.10
2018-10-21T12:47:33.294Z,57.33
2018-10-21T12:49:26.318Z,57.30
2018-10-21T12:50:26.238Z,57.59
2018-10-21T12:52:19.249Z,56.85
2018-10-21T12:53:19.190Z,56.56
2018-10-21T12:55:12.057Z,57.30
2018-10-21T12:56:11.919Z,57.30
2018-10-21T12:58:04.968Z,56.73
2018-10-21T12:59:04.859Z,56.27
2018-10-21T13:00:57.871Z,55.22
2018-10-21T13:01:57.785Z,55.34
2018-10-21T13:03:50.792Z,54.12
2018-10-21T13:04:50.706Z,53.16
2018-10-21T13:06:43.468Z,53.03
2018-10-21T13:07:43.393Z,53.03
2018-10-21T13:09:36.157Z,54.64
2018-10-21T13:10:36.080Z,55.22
2018-10-21T13:12:29.077Z,54.96
2018-10-21T13:13:28.999Z,54.38
2018-10-21T13:15:22.004Z,54.86
2018-10-21T13:16:21.919Z,55.44
2018-10-21T13:18:14.938Z,54.77
2018-10-21T13:19:14.884Z,55.05
2018-10-21T13:21:07.860Z,54.47
2018-10-21T13:22:07.844Z,54.25
2018-10-21T13:24:00.626Z,54.93
2018-10-21T13:25:00.621Z,54.38
2018-10-21T13:26:53.545Z,53.35
2018-10-21T13:27:53.473Z,52.97
2018-10-21T13:29:46.244Z,52.17
2018-10-21T13:30:46.151Z,52.26
2018-10-21T13:32:38.907Z,52.55
2018-10-21T13:33:38.843Z,52.08
2018-10-21T13:35:31.612Z,53.42
2018-10-21T13:36:31.525Z,53.13
2018-10-21T13:38:24.520Z,52.08
2018-10-21T13:39:24.440Z,51.62
2018-10-21T13:41:17.649Z,51.79
2018-10-21T13:42:17.574Z,52.65
2018-10-21T13:44:10.378Z,52.94
2018-10-21T13:45:10.302Z,54.38
2018-10-21T13:47:03.314Z,53.35
2018-10-21T13:48:03.233Z,53.25
2018-10-21T13:49:56.005Z,52.70
2018-10-21T13:50:55.917Z,53.16
2018-10-21T13:52:49.195Z,53.06
2018-10-21T13:53:49.108Z,53.45
2018-10-21T13:55:41.884Z,52.58
2018-10-21T13:56:41.801Z,53.42
2018-10-21T13:58:34.563Z,54.28
2018-10-21T13:59:34.482Z,54.38
2018-10-21T14:01:27.558Z,54.38
2018-10-21T14:02:27.460Z,54.09
2018-10-21T14:04:20.425Z,53.35
2018-10-21T14:05:20.342Z,52.10
2018-10-21T14:07:13.337Z,52.77
2018-10-21T14:08:13.259Z,52.58
2018-10-21T14:10:06.218Z,52.58
2018-10-21T14:11:06.076Z,52.08
2018-10-21T14:12:58.896Z,55.47
2018-10-21T14:13:58.762Z,55.86
2018-10-21T14:15:51.788Z,56.37
2018-10-21T14:16:51.705Z,56.08
2018-10-21T14:18:44.544Z,55.53
2018-10-21T14:19:44.395Z,55.73
2018-10-21T14:21:37.150Z,54.86
2018-10-21T14:22:37.074Z,54.00
2018-10-21T14:24:29.981Z,54.86
2018-10-21T14:25:29.835Z,54.57
2018-10-21T14:27:22.835Z,54.47
2018-10-21T14:28:22.753Z,54.28
2018-10-21T14:30:15.905Z,53.39
2018-10-21T14:31:15.676Z,53.58
2018-10-21T14:33:08.471Z,53.97
2018-10-21T14:34:08.357Z,54.16
2018-10-21T14:36:01.391Z,54.19
2018-10-21T14:37:01.287Z,54.16
2018-10-21T14:38:54.042Z,53.58
2018-10-21T14:39:53.959Z,54.45
2018-10-21T14:41:47.837Z,56.27
2018-10-21T14:42:47.754Z,55.41
2018-10-21T14:44:40.525Z,55.67
2018-10-21T14:45:40.479Z,55.96
2018-10-21T14:47:33.201Z,56.53
2018-10-21T14:48:33.122Z,56.34
2018-10-21T14:50:26.142Z,55.86
2018-10-21T14:51:26.053Z,55.10
2018-10-21T14:53:19.055Z,55.77
2018-10-21T14:54:19.042Z,55.57
2018-10-21T14:56:12.033Z,56.53
2018-10-21T14:57:11.999Z,57.01
2018-10-21T14:59:04.739Z,57.40
2018-10-21T15:00:04.622Z,57.59
2018-10-21T15:01:57.803Z,57.88
2018-10-21T15:02:57.886Z,56.63
2018-10-21T15:04:50.430Z,56.12
2018-10-21T15:05:50.342Z,56.89
2018-10-21T15:07:43.647Z,57.46
2018-10-21T15:08:43.568Z,56.98
2018-10-21T15:10:36.538Z,55.74
2018-10-21T15:11:36.455Z,56.79
2018-10-21T15:13:29.612Z,56.51
2018-10-21T15:14:29.495Z,56.79
2018-10-21T15:16:22.506Z,57.37
2018-10-21T15:17:22.421Z,57.28
2018-10-21T15:19:15.177Z,56.70
2018-10-21T15:20:15.171Z,56.41
2018-10-21T15:22:09.007Z,56.76
2018-10-21T15:23:08.282Z,57.28
2018-10-21T15:25:00.844Z,57.08
2018-10-21T15:26:00.805Z,56.86
2018-10-21T15:27:53.772Z,57.46
2018-10-21T15:28:53.727Z,57.37
2018-10-21T15:30:46.430Z,58.30
2018-10-21T15:31:46.348Z,58.30
2018-10-21T15:33:39.231Z,57.24
2018-10-21T15:34:39.152Z,57.92
2018-10-21T15:36:31.870Z,57.24
2018-10-21T15:37:31.785Z,57.43
2018-10-21T15:39:24.606Z,58.01
2018-10-21T15:40:24.523Z,57.24
2018-10-21T15:42:17.896Z,58.20
2018-10-21T15:43:17.817Z,58.39
2018-10-21T15:45:10.893Z,58.69
2018-10-21T15:46:10.836Z,58.59
2018-10-21T15:48:03.594Z,58.78
2018-10-21T15:49:03.559Z,58.11
2018-10-21T15:50:56.478Z,58.01
2018-10-21T15:51:56.458Z,58.11
2018-10-21T15:53:49.199Z,58.46
2018-10-21T15:54:49.083Z,58.39
2018-10-21T15:56:41.833Z,58.65
2018-10-21T15:57:41.757Z,58.75
2018-10-21T15:59:34.521Z,58.46
2018-10-21T16:00:34.431Z,58.94
2018-10-21T16:02:27.429Z,59.42
2018-10-21T16:03:27.343Z,59.80
2018-10-21T16:05:20.445Z,60.09
2018-10-21T16:06:20.274Z,60.38
2018-10-21T16:08:13.351Z,60.96
2018-10-21T16:09:13.199Z,60.76
2018-10-21T16:11:06.219Z,61.15
2018-10-21T16:12:06.135Z,60.86
2018-10-21T16:13:58.976Z,61.79
2018-10-21T16:14:58.810Z,62.07
2018-10-21T16:16:51.941Z,62.36
2018-10-21T16:17:51.860Z,62.26
2018-10-21T16:19:44.652Z,62.07
2018-10-21T16:20:44.543Z,62.55
2018-10-21T16:22:37.297Z,63.70
2018-10-21T16:23:37.217Z,64.25
2018-10-21T16:25:30.118Z,65.11
2018-10-21T16:26:30.011Z,65.68
2018-10-21T16:28:22.882Z,66.25
2018-10-21T16:29:22.742Z,67.41
2018-10-21T16:31:15.742Z,68.65
2018-10-21T16:32:15.697Z,69.57
2018-10-21T16:34:08.703Z,70.34
2018-10-21T16:35:08.572Z,71.48
2018-10-21T16:37:01.614Z,70.72
2018-10-21T16:38:01.488Z,71.11
2018-10-21T16:39:54.475Z,71.01
2018-10-21T16:40:54.392Z,72.25
2018-10-21T16:42:47.150Z,72.63
2018-10-21T16:43:47.072Z,72.25
2018-10-21T16:45:39.831Z,73.21
2018-10-21T16:46:39.745Z,73.02
2018-10-21T16:48:32.502Z,73.97
2018-10-21T16:49:32.415Z,74.26
2018-10-21T16:51:25.469Z,75.95
2018-10-21T16:52:25.334Z,76.52
2018-10-21T16:54:18.232Z,76.42
2018-10-21T16:55:18.071Z,77.67
2018-10-21T16:57:11.179Z,78.53
2018-10-21T16:58:10.977Z,79.20
2018-10-21T17:00:04.070Z,79.10
2018-10-21T17:01:04.020Z,80.16
2018-10-21T17:02:57.108Z,82.31
2018-10-21T17:03:57.026Z,83.37
2018-10-21T17:05:49.901Z,85.47
2018-10-21T17:06:49.693Z,86.23
2018-10-21T17:08:42.606Z,87.57
2018-10-21T17:09:42.840Z,88.34
2018-10-21T17:11:35.284Z,88.43
2018-10-21T17:12:35.201Z,89.01
2018-10-21T17:14:27.955Z,89.96
2018-10-21T17:15:27.872Z,89.92
2018-10-21T17:17:20.877Z,90.88
2018-10-21T17:18:20.790Z,91.16
2018-10-21T17:20:13.785Z,91.54
2018-10-21T17:21:13.698Z,92.02
2018-10-21T17:23:06.688Z,92.40
2018-10-21T17:24:06.619Z,92.50
2018-10-21T17:25:59.370Z,92.69
2018-10-21T17:26:59.285Z,92.79
2018-10-21T17:28:52.286Z,93.07
2018-10-21T17:29:52.208Z,92.88
2018-10-21T17:31:44.972Z,93.41
2018-10-21T17:32:44.886Z,93.16
2018-10-21T17:34:37.638Z,93.31
2018-10-21T17:35:37.556Z,92.93
2018-10-21T17:37:30.318Z,93.12
2018-10-21T17:38:30.228Z,93.60
2018-10-21T17:40:23.083Z,92.93
2018-10-21T17:41:22.972Z,93.31
2018-10-21T17:43:16.028Z,93.41
2018-10-21T17:44:15.886Z,93.31
2018-10-21T17:46:09.012Z,93.79
2018-10-21T17:47:08.816Z,93.98
2018-10-21T17:49:01.822Z,93.60
2018-10-21T17:50:01.722Z,93.17
2018-10-21T17:51:54.786Z,93.74
2018-10-21T17:52:54.696Z,93.55
2018-10-21T17:54:47.449Z,93.65
2018-10-21T17:55:47.365Z,94.12
2018-10-21T17:57:40.124Z,93.36
2018-10-21T17:58:40.089Z,93.46
2018-10-21T18:00:32.851Z,93.98
2018-10-21T18:01:32.716Z,93.55
2018-10-21T18:03:25.698Z,93.70
2018-10-21T18:04:25.624Z,93.84
2018-10-21T18:06:18.618Z,94.22
2018-10-21T18:07:18.590Z,94.07
2018-10-21T18:09:11.306Z,94.27
2018-10-21T18:10:11.250Z,93.60
2018-10-21T18:12:04.522Z,94.07
2018-10-21T18:13:04.509Z,94.07
2018-10-21T18:14:57.528Z,94.36
2018-10-21T18:15:57.456Z,94.56
2018-10-21T18:17:50.207Z,94.36
2018-10-21T18:18:50.120Z,94.46
2018-10-21T18:20:43.020Z,94.84
2018-10-21T18:21:42.823Z,94.56
2018-10-21T18:23:35.597Z,94.41
2018-10-21T18:24:35.507Z,94.07
2018-10-21T18:26:28.279Z,95.17
2018-10-21T18:27:28.190Z,94.60
2018-10-21T18:29:21.280Z,94.98
2018-10-21T18:30:21.193Z,95.08
2018-10-21T18:32:13.972Z,95.37