createdAt,value
2022-07-29T00:02:15.592Z,101697.78
2022-07-29T00:04:44.939Z,101697.81
2022-07-29T00:07:13.005Z,101699.38
2022-07-29T00:09:51.526Z,101694.19
2022-07-29T00:12:25.095Z,101698.28
2022-07-29T00:14:54.298Z,101698.88
2022-07-29T00:17:22.390Z,101702.44
2022-07-29T00:19:51.923Z,101702.81
2022-07-29T00:22:19.978Z,101704.25
2022-07-29T00:24:49.773Z,101699.81
2022-07-29T00:27:18.006Z,101692.09
2022-07-29T00:29:45.848Z,101683.63
2022-07-29T00:32:14.016Z,101689.44
2022-07-29T00:34:55.780Z,101691.69
2022-07-29T00:37:25.168Z,101687.19
2022-07-29T00:39:53.136Z,101691.53
2022-07-29T00:42:21.048Z,101683.94
2022-07-29T00:44:48.977Z,101688.66
2022-07-29T00:47:16.973Z,101685.25
2022-07-29T00:49:45.397Z,101682.75
2022-07-29T00:52:17.173Z,101688.81
2022-07-29T00:54:46.735Z,101686.56
2022-07-29T00:57:15.333Z,101681.25
2022-07-29T00:59:43.252Z,101674.91
2022-07-29T01:02:11.315Z,101678.97
2022-07-29T01:04:39.541Z,101675.41
2022-07-29T01:07:08.060Z,101674.47
2022-07-29T01:09:46.357Z,101671.03
2022-07-29T01:12:21.213Z,101667.06
2022-07-29T01:14:50.725Z,101671.31
2022-07-29T01:17:26.055Z,101662.72
2022-07-29T01:20:00.261Z,101665.44
2022-07-29T01:22:38.703Z,101666.19
2022-07-29T01:25:26.744Z,101659.16
2022-07-29T01:28:20.677Z,101652.25
2022-07-29T01:30:56.187Z,101646.72
2022-07-29T01:33:46.385Z,101644.28
2022-07-29T01:36:19.325Z,101637.59
2022-07-29T01:38:56.135Z,101636.53
2022-07-29T01:41:24.877Z,101626.94
2022-07-29T01:43:58.125Z,101616.38
2022-07-29T01:46:33.737Z,101597.88
2022-07-29T01:49:08.717Z,101600.13
2022-07-29T01:51:43.745Z,101597.00
2022-07-29T01:54:19.142Z,101597.44
2022-07-29T01:56:50.554Z,101595.56
2022-07-29T01:59:20.090Z,101592.66
2022-07-29T02:01:52.874Z,101588.31
2022-07-29T02:04:28.865Z,101593.09
2022-07-29T02:07:01.082Z,101588.81
2022-07-29T02:09:30.703Z,101587.16
2022-07-29T02:12:03.555Z,101585.66
2022-07-29T02:14:36.256Z,101602.88
2022-07-29T02:17:05.988Z,101600.84
2022-07-29T02:19:35.851Z,101594.75
2022-07-29T02:22:05.793Z,101601.25
2022-07-29T02:24:35.655Z,101605.00
2022-07-29T02:27:05.245Z,101607.13
2022-07-29T02:29:34.662Z,101614.56
2022-07-29T02:32:03.686Z,101605.47
2022-07-29T02:34:35.601Z,101604.59
2022-07-29T02:37:05.625Z,101608.97
2022-07-29T02:39:34.127Z,101605.31
2022-07-29T02:42:05.867Z,101599.13
2022-07-29T02:44:35.359Z,101600.59
2022-07-29T02:47:10.124Z,101605.25
2022-07-29T02:49:43.320Z,101602.25
2022-07-29T02:52:18.385Z,101605.38
2022-07-29T02:54:52.733Z,101609.44
2022-07-29T02:57:24.921Z,101593.72
2022-07-29T02:59:58.330Z,101603.69
2022-07-29T03:02:27.675Z,101599.47
2022-07-29T03:04:59.513Z,101596.44
2022-07-29T03:07:28.971Z,101602.13
2022-07-29T03:09:58.032Z,101597.69
2022-07-29T03:12:27.769Z,101598.69
2022-07-29T03:14:57.570Z,101597.03
2022-07-29T03:17:25.601Z,101593.72
2022-07-29T03:19:54.027Z,101587.00
2022-07-29T03:22:23.606Z,101591.19
2022-07-29T03:24:51.503Z,101593.56
2022-07-29T03:27:19.452Z,101586.31
2022-07-29T03:29:50.020Z,101584.09
2022-07-29T03:32:23.866Z,101583.22
2022-07-29T03:34:53.242Z,101586.16
2022-07-29T03:37:21.164Z,101591.56
2022-07-29T03:39:52.751Z,101580.88
2022-07-29T03:42:23.241Z,101571.31
2022-07-29T03:44:53.588Z,101569.31
2022-07-29T03:47:35.159Z,101579.19
2022-07-29T03:50:17.323Z,101563.25
2022-07-29T03:52:45.319Z,101573.03
2022-07-29T03:55:16.073Z,101561.78
2022-07-29T03:57:46.612Z,101568.63
2022-07-29T04:00:16.346Z,101573.13
2022-07-29T04:02:49.215Z,101575.75
2022-07-29T04:05:18.308Z,101573.03
2022-07-29T04:07:46.733Z,101577.44
2022-07-29T04:10:17.909Z,101576.84
2022-07-29T04:12:57.985Z,101580.75
2022-07-29T04:15:26.024Z,101573.78
2022-07-29T04:17:58.850Z,101582.66
2022-07-29T04:20:26.837Z,101588.19
2022-07-29T04:22:54.795Z,101582.06
2022-07-29T04:25:24.295Z,101586.88
2022-07-29T04:28:04.512Z,101584.59
2022-07-29T04:30:34.227Z,101573.75
2022-07-29T04:33:03.013Z,101584.00
2022-07-29T04:35:38.462Z,101585.00
2022-07-29T04:38:15.488Z,101585.59
2022-07-29T04:40:45.352Z,101579.44
2022-07-29T04:43:15.983Z,101580.97
2022-07-29T04:45:44.017Z,101580.84
2022-07-29T04:48:11.894Z,101585.72
2022-07-29T04:50:40.903Z,101581.38
2022-07-29T04:53:09.827Z,101585.50
2022-07-29T04:55:38.832Z,101586.16
2022-07-29T04:58:08.606Z,101584.41
2022-07-29T05:00:36.872Z,101583.81
2022-07-29T05:03:05.125Z,101588.75
2022-07-29T05:05:33.211Z,101592.31
2022-07-29T05:08:01.363Z,101583.94
2022-07-29T05:10:29.772Z,101582.00
2022-07-29T05:12:57.686Z,101588.22
2022-07-29T05:15:27.024Z,101578.53
2022-07-29T05:17:54.949Z,101580.63
2022-07-29T05:20:27.026Z,101582.72
2022-07-29T05:22:54.958Z,101571.03
2022-07-29T05:25:22.911Z,101574.28
2022-07-29T05:27:51.086Z,101576.59
2022-07-29T05:30:19.201Z,101571.50
2022-07-29T05:32:48.505Z,101568.31
2022-07-29T05:35:16.886Z,101569.47
2022-07-29T05:37:44.866Z,101561.94
2022-07-29T05:40:12.993Z,101568.88
2022-07-29T05:42:40.956Z,101560.13
2022-07-29T05:45:09.578Z,101565.34
2022-07-29T05:47:37.513Z,101558.44
2022-07-29T05:50:08.243Z,101567.69
2022-07-29T05:52:36.201Z,101569.78
2022-07-29T05:55:06.463Z,101575.19
2022-07-29T05:57:34.501Z,101570.97
2022-07-29T06:00:02.443Z,101571.22
2022-07-29T06:02:40.241Z,101571.53
2022-07-29T06:05:10.563Z,101587.47
2022-07-29T06:07:50.014Z,101580.66
2022-07-29T06:10:19.983Z,101579.91
2022-07-29T06:12:51.840Z,101574.31
2022-07-29T06:15:19.951Z,101570.41
2022-07-29T06:18:00.354Z,101555.69
2022-07-29T06:20:32.024Z,101551.78
2022-07-29T06:23:00.681Z,101558.56
2022-07-29T06:25:30.153Z,101558.00
2022-07-29T06:27:58.209Z,101554.09
2022-07-29T06:30:26.225Z,101555.59
2022-07-29T06:32:54.314Z,101549.13
2022-07-29T06:35:41.279Z,101558.06
2022-07-29T06:38:31.557Z,101552.31
2022-07-29T06:41:03.735Z,101554.88
2022-07-29T06:43:34.939Z,101557.41
2022-07-29T06:46:04.586Z,101560.03
2022-07-29T06:48:33.243Z,101560.47
2022-07-29T06:51:02.704Z,101558.78
2022-07-29T06:53:32.827Z,101553.41
2022-07-29T06:56:01.553Z,101565.28
2022-07-29T06:58:30.529Z,101571.09
2022-07-29T07:00:59.337Z,101570.22
2022-07-29T07:03:27.422Z,101576.50
2022-07-29T07:05:55.872Z,101569.41
2022-07-29T07:08:24.698Z,101576.88
2022-07-29T07:10:54.768Z,101567.00
2022-07-29T07:13:22.746Z,101566.81
2022-07-29T07:15:51.797Z,101578.03
2022-07-29T07:18:20.546Z,101565.63
2022-07-29T07:20:48.526Z,101562.31
2022-07-29T07:23:16.477Z,101567.16
2022-07-29T07:25:44.389Z,101560.81
2022-07-29T07:28:13.674Z,101555.00
2022-07-29T07:30:41.759Z,101560.13
2022-07-29T07:33:09.762Z,101549.63
2022-07-29T07:35:37.980Z,101551.69
2022-07-29T07:38:07.120Z,101553.53
2022-07-29T07:40:35.116Z,101548.53
2022-07-29T07:43:03.115Z,101552.91
2022-07-29T07:45:34.805Z,101546.72
2022-07-29T07:48:02.983Z,101553.16
2022-07-29T07:50:30.944Z,101547.84
2022-07-29T07:52:59.583Z,101544.97
2022-07-29T07:55:28.562Z,101550.16
2022-07-29T07:57:57.240Z,101547.19
2022-07-29T08:00:25.410Z,101547.84
2022-07-29T08:02:54.858Z,101545.34
2022-07-29T08:05:22.880Z,101546.06
2022-07-29T08:07:50.849Z,101534.47
2022-07-29T08:10:42.253Z,101537.69
2022-07-29T08:13:11.853Z,101534.34
2022-07-29T08:15:42.730Z,101537.31
2022-07-29T08:18:12.061Z,101534.59
2022-07-29T08:20:40.679Z,101534.69
2022-07-29T08:23:10.526Z,101534.56
2022-07-29T08:25:40.538Z,101535.13
2022-07-29T08:28:08.604Z,101525.69
2022-07-29T08:30:37.099Z,101528.16
2022-07-29T08:33:05.205Z,101529.09
2022-07-29T08:35:35.577Z,101519.31
2022-07-29T08:38:05.389Z,101524.25
2022-07-29T08:40:33.630Z,101509.28
2022-07-29T08:43:07.105Z,101513.94
2022-07-29T08:45:48.125Z,101505.38
2022-07-29T08:48:17.946Z,101518.72
2022-07-29T08:50:49.198Z,101524.19
2022-07-29T08:53:19.350Z,101518.13
2022-07-29T08:55:50.453Z,101519.09
2022-07-29T08:58:22.966Z,101520.63
2022-07-29T09:00:53.709Z,101521.63
2022-07-29T09:03:26.306Z,101519.66
2022-07-29T09:05:56.221Z,101515.94
2022-07-29T09:08:25.269Z,101514.94
2022-07-29T09:10:53.335Z,101514.78
2022-07-29T09:13:21.408Z,101522.03
2022-07-29T09:15:49.729Z,101526.56
2022-07-29T09:18:35.871Z,101510.97
2022-07-29T09:21:23.676Z,101512.38
2022-07-29T09:24:10.128Z,101504.41
2022-07-29T09:26:39.716Z,101496.03
2022-07-29T09:29:12.060Z,101494.94
2022-07-29T09:31:42.193Z,101498.69
2022-07-29T09:34:11.270Z,101495.94
2022-07-29T09:36:45.078Z,101493.19
2022-07-29T09:39:13.943Z,101495.50
2022-07-29T09:41:50.708Z,101491.84
2022-07-29T09:44:20.662Z,101486.34
2022-07-29T09:46:57.405Z,101485.50
2022-07-29T09:49:26.459Z,101485.09
2022-07-29T09:52:10.206Z,101479.16
2022-07-29T09:54:39.539Z,101472.28
2022-07-29T09:57:10.710Z,101472.75
2022-07-29T09:59:50.045Z,101483.91
2022-07-29T10:02:23.472Z,101470.66
2022-07-29T10:04:52.109Z,101475.03
2022-07-29T10:07:21.578Z,101463.72
2022-07-29T10:09:55.657Z,101460.66
2022-07-29T10:12:23.940Z,101471.88
2022-07-29T10:14:52.554Z,101466.25
2022-07-29T10:17:21.207Z,101456.66
2022-07-29T10:19:50.990Z,101463.03
2022-07-29T10:22:50.372Z,101465.34
2022-07-29T10:25:10.813Z,101455.84
2022-07-29T10:27:40.060Z,101462.63
2022-07-29T10:30:09.161Z,101455.63
2022-07-29T10:32:54.243Z,101463.13
2022-07-29T10:35:46.073Z,101468.06
2022-07-29T10:38:32.832Z,101459.69
2022-07-29T10:44:23.149Z,101455.38
2022-07-29T10:46:53.265Z,101463.38
2022-07-29T10:49:25.096Z,101455.34
2022-07-29T10:51:59.250Z,101447.44
2022-07-29T10:54:48.797Z,101454.72
2022-07-29T10:57:53.823Z,101450.66
2022-07-29T11:00:32.878Z,101446.63
2022-07-29T11:03:04.848Z,101446.66
2022-07-29T11:05:59.382Z,101437.72
2022-07-29T11:08:28.936Z,101441.69
2022-07-29T11:11:37.911Z,101445.19
2022-07-29T11:14:10.183Z,101449.22
2022-07-29T11:17:06.087Z,101429.25
2022-07-29T11:19:36.261Z,101428.66
2022-07-29T11:22:04.734Z,101423.31
2022-07-29T11:24:35.175Z,101425.13
2022-07-29T11:27:18.238Z,101426.63
2022-07-29T11:29:58.558Z,101420.00
2022-07-29T11:32:37.068Z,101430.00
2022-07-29T11:35:19.085Z,101422.88
2022-07-29T11:40:36.866Z,101414.25
2022-07-29T11:43:07.202Z,101420.75
2022-07-29T11:45:49.033Z,101426.75
2022-07-29T11:48:29.444Z,101423.66
2022-07-29T11:51:01.049Z,101412.19
2022-07-29T11:53:32.581Z,101413.59
2022-07-29T11:56:02.804Z,101405.31
2022-07-29T11:58:31.857Z,101405.94
2022-07-29T12:01:04.589Z,101406.50
2022-07-29T12:03:36.664Z,101406.81
2022-07-29T12:06:13.437Z,101400.16
2022-07-29T12:08:44.293Z,101407.28
2022-07-29T12:11:20.778Z,101402.56
2022-07-29T12:13:49.790Z,101400.31
2022-07-29T12:16:25.785Z,101393.31
2022-07-29T12:18:59.230Z,101394.94
2022-07-29T12:21:28.871Z,101402.72
2022-07-29T12:24:03.408Z,101389.00
2022-07-29T12:26:35.827Z,101389.16
2022-07-29T12:29:11.449Z,101387.44
2022-07-29T12:31:45.704Z,101379.63
2022-07-29T12:34:15.312Z,101376.34
2022-07-29T12:36:44.515Z,101374.34
2022-07-29T12:39:13.537Z,101378.38
2022-07-29T12:41:41.626Z,101382.25
2022-07-29T12:44:09.628Z,101378.50
2022-07-29T12:46:37.665Z,101392.03
2022-07-29T12:49:09.113Z,101377.47
2022-07-29T12:51:39.625Z,101367.31
2022-07-29T12:54:11.264Z,101362.03
2022-07-29T12:56:44.411Z,101368.63
2022-07-29T12:59:15.497Z,101367.41
2022-07-29T13:01:44.058Z,101368.34
2022-07-29T13:04:25.702Z,101369.09
2022-07-29T13:07:01.453Z,101361.41
2022-07-29T13:09:39.469Z,101356.16
2022-07-29T13:12:11.024Z,101363.56
2022-07-29T13:14:41.190Z,101358.88
2022-07-29T13:17:11.554Z,101348.25
2022-07-29T13:19:42.666Z,101344.91
2022-07-29T13:22:11.349Z,101352.47
2022-07-29T13:24:52.728Z,101347.31
2022-07-29T13:27:21.846Z,101344.63
2022-07-29T13:29:52.388Z,101341.72
2022-07-29T13:32:28.706Z,101344.25
2022-07-29T13:34:59.083Z,101341.38
2022-07-29T13:37:30.542Z,101339.06
2022-07-29T13:40:00.150Z,101349.59
2022-07-29T13:42:28.401Z,101342.03
2022-07-29T13:44:56.381Z,101336.19
2022-07-29T13:47:32.165Z,101342.47
2022-07-29T13:50:02.935Z,101344.00
2022-07-29T13:52:31.311Z,101332.09
2022-07-29T13:54:59.319Z,101336.81
2022-07-29T13:57:27.379Z,101332.94
2022-07-29T13:59:55.332Z,101342.22
2022-07-29T14:02:25.845Z,101330.44
2022-07-29T14:04:55.028Z,101333.66
2022-07-29T14:07:25.049Z,101321.09
2022-07-29T14:09:53.182Z,101325.38
2022-07-29T14:12:21.130Z,101318.69
2022-07-29T14:14:49.173Z,101314.38
2022-07-29T14:17:17.899Z,101310.66
2022-07-29T14:19:45.911Z,101308.44
2022-07-29T14:22:13.860Z,101312.91
2022-07-29T14:24:43.393Z,101299.72
2022-07-29T14:27:11.386Z,101308.91
2022-07-29T14:29:39.388Z,101303.75
2022-07-29T14:32:07.958Z,101299.13
2022-07-29T14:34:36.587Z,101294.28
2022-07-29T14:37:06.491Z,101295.88
2022-07-29T14:39:42.802Z,101300.63
2022-07-29T14:42:13.983Z,101296.75
2022-07-29T14:44:42.778Z,101293.16
2022-07-29T14:47:11.285Z,101292.34
2022-07-29T14:49:39.315Z,101291.94
2022-07-29T14:52:07.293Z,101291.25
2022-07-29T14:54:35.240Z,101285.88
2022-07-29T14:57:03.232Z,101295.47
2022-07-29T14:59:32.674Z,101284.44
2022-07-29T15:02:01.242Z,101279.31
2022-07-29T15:04:29.636Z,101295.66
2022-07-29T15:06:57.658Z,101284.41
2022-07-29T15:09:25.689Z,101290.44
2022-07-29T15:11:53.858Z,101296.53
2022-07-29T15:14:21.907Z,101281.44
2022-07-29T15:16:52.705Z,101280.66
2022-07-29T15:19:21.216Z,101284.19
2022-07-29T15:21:49.324Z,101286.69
2022-07-29T15:24:17.732Z,101283.19
2022-07-29T15:26:46.144Z,101279.09
2022-07-29T15:29:14.677Z,101277.88
2022-07-29T15:31:42.696Z,101281.47
2022-07-29T15:34:12.072Z,101286.31
2022-07-29T15:36:55.525Z,101274.16
2022-07-29T15:39:23.882Z,101276.56
2022-07-29T15:41:52.578Z,101279.13
2022-07-29T15:44:21.337Z,101277.16
2022-07-29T15:47:04.904Z,101271.28
2022-07-29T15:49:48.725Z,101270.91
2022-07-29T15:52:26.060Z,101267.78
2022-07-29T15:54:55.296Z,101272.31
2022-07-29T15:57:23.871Z,101267.69
2022-07-29T15:59:52.255Z,101256.41
2022-07-29T16:02:20.628Z,101261.13
2022-07-29T16:04:50.085Z,101254.63
2022-07-29T16:07:18.103Z,101256.44
2022-07-29T16:09:50.906Z,101250.50
2022-07-29T16:12:20.951Z,101260.72
2022-07-29T16:14:49.468Z,101260.63
2022-07-29T16:17:17.874Z,101253.25
2022-07-29T16:19:46.409Z,101253.38
2022-07-29T16:22:15.811Z,101251.09
2022-07-29T16:24:43.812Z,101244.00
2022-07-29T16:27:11.881Z,101236.66
2022-07-29T16:29:39.909Z,101238.78
2022-07-29T16:32:08.273Z,101238.75
2022-07-29T16:34:36.287Z,101236.84
2022-07-29T16:37:04.839Z,101233.97
2022-07-29T16:39:34.742Z,101222.59
2022-07-29T16:42:05.267Z,101229.06
2022-07-29T16:44:33.597Z,101224.94
2022-07-29T16:47:02.831Z,101226.38
2022-07-29T16:49:31.756Z,101221.63
2022-07-29T16:51:59.723Z,101228.06
2022-07-29T16:54:28.601Z,101225.31
2022-07-29T16:57:00.764Z,101223.47
2022-07-29T16:59:29.548Z,101222.25
2022-07-29T17:01:57.924Z,101226.50
2022-07-29T17:04:27.521Z,101221.06
2022-07-29T17:06:55.937Z,101229.97
2022-07-29T17:09:24.536Z,101233.13
2022-07-29T17:11:55.034Z,101225.00
2022-07-29T17:14:25.865Z,101220.41
2022-07-29T17:17:00.329Z,101230.94
2022-07-29T17:19:30.317Z,101229.66
2022-07-29T17:22:06.737Z,101233.91
2022-07-29T17:24:38.230Z,101235.25
2022-07-29T17:27:07.508Z,101234.25
2022-07-29T17:29:36.903Z,101231.00
2022-07-29T17:32:07.400Z,101231.84
2022-07-29T17:34:36.256Z,101224.75
2022-07-29T17:37:04.795Z,101230.53
2022-07-29T17:39:32.853Z,101231.09
2022-07-29T17:42:00.799Z,101228.31
2022-07-29T17:44:28.787Z,101228.56
2022-07-29T17:46:58.394Z,101233.41
2022-07-29T17:49:26.899Z,101234.25
2022-07-29T17:51:58.999Z,101236.31
2022-07-29T17:54:28.935Z,101238.19
2022-07-29T17:56:57.400Z,101232.69
2022-07-29T17:59:25.510Z,101228.88
2022-07-29T18:01:54.145Z,101240.13
2022-07-29T18:04:23.661Z,101237.47
2022-07-29T18:06:52.337Z,101239.09
2022-07-29T18:09:20.323Z,101233.88
2022-07-29T18:11:48.895Z,101240.31
2022-07-29T18:14:17.016Z,101243.13
2022-07-29T18:16:45.156Z,101251.25
2022-07-29T18:19:13.250Z,101249.16
2022-07-29T18:21:45.951Z,101242.97
2022-07-29T18:24:22.834Z,101251.28
2022-07-29T18:26:50.784Z,101254.66
2022-07-29T18:29:18.956Z,101248.75
2022-07-29T18:31:47.154Z,101256.97
2022-07-29T18:34:16.969Z,101265.50
2022-07-29T18:36:46.750Z,101261.22
2022-07-29T18:39:21.093Z,101268.59
2022-07-29T18:41:51.229Z,101267.53
2022-07-29T18:44:21.829Z,101265.03
2022-07-29T18:46:51.329Z,101269.09
2022-07-29T18:49:19.556Z,101272.22
2022-07-29T18:51:49.131Z,101273.06
2022-07-29T18:54:18.367Z,101264.91
2022-07-29T18:56:47.605Z,101267.44
2022-07-29T18:59:19.690Z,101277.16
2022-07-29T19:01:48.479Z,101267.22
2022-07-29T19:04:17.209Z,101270.81
2022-07-29T19:06:45.993Z,101280.75
2022-07-29T19:09:16.220Z,101268.72
2022-07-29T19:11:44.383Z,101276.97
2022-07-29T19:14:12.357Z,101275.66
2022-07-29T19:16:40.302Z,101275.69
2022-07-29T19:19:08.735Z,101287.69
2022-07-29T19:21:36.735Z,101292.56
2022-07-29T19:24:07.764Z,101295.09
2022-07-29T19:26:44.030Z,101301.84
2022-07-29T19:29:11.951Z,101310.72
2022-07-29T19:31:40.014Z,101305.44
2022-07-29T19:34:08.100Z,101302.28
2022-07-29T19:36:36.569Z,101302.72
2022-07-29T19:39:04.971Z,101298.25
2022-07-29T19:41:32.986Z,101307.53
2022-07-29T19:44:02.564Z,101306.25
2022-07-29T19:46:30.607Z,101301.38
2022-07-29T19:48:58.628Z,101308.38
2022-07-29T19:51:27.027Z,101305.13
2022-07-29T19:53:54.985Z,101307.94
2022-07-29T19:56:25.307Z,101309.63
2022-07-29T19:58:53.794Z,101309.94
2022-07-29T20:01:23.317Z,101315.00
2022-07-29T20:03:51.639Z,101307.06
2022-07-29T20:06:19.665Z,101304.72
2022-07-29T20:08:47.689Z,101311.00
2022-07-29T20:11:15.610Z,101315.19
2022-07-29T20:13:43.597Z,101307.63
2022-07-29T20:16:11.809Z,101306.75
2022-07-29T20:18:41.162Z,101307.41
2022-07-29T20:21:09.012Z,101305.63
2022-07-29T20:23:37.416Z,101306.06
2022-07-29T20:26:09.379Z,101307.28
2022-07-29T20:28:40.223Z,101309.84
2022-07-29T20:31:08.724Z,101312.72
2022-07-29T20:33:36.842Z,101321.47
2022-07-29T20:36:06.986Z,101317.69
2022-07-29T20:38:34.961Z,101314.47
2022-07-29T20:41:02.927Z,101319.97
2022-07-29T20:43:30.942Z,101321.84
2022-07-29T20:46:03.953Z,101315.50
2022-07-29T20:48:31.982Z,101319.50
2022-07-29T20:50:59.969Z,101322.88
2022-07-29T20:53:29.307Z,101323.56
2022-07-29T20:55:57.547Z,101334.13
2022-07-29T20:58:25.609Z,101339.75
2022-07-29T21:00:53.569Z,101339.00
2022-07-29T21:03:21.530Z,101336.41
2022-07-29T21:05:49.722Z,101332.22
2022-07-29T21:08:17.778Z,101337.31
2022-07-29T21:10:47.098Z,101329.25
2022-07-29T21:13:15.119Z,101324.06
2022-07-29T21:15:46.194Z,101327.03
2022-07-29T21:18:27.123Z,101328.56
2022-07-29T21:20:55.178Z,101334.22
2022-07-29T21:23:23.602Z,101342.59
2022-07-29T21:25:53.177Z,101342.13
2022-07-29T21:28:27.268Z,101342.81
2022-07-29T21:30:56.197Z,101332.03
2022-07-29T21:33:24.174Z,101339.66
2022-07-29T21:36:20.209Z,101344.59
2022-07-29T21:38:40.329Z,101343.56
2022-07-29T21:41:10.835Z,101341.75
2022-07-29T21:43:41.759Z,101338.75
2022-07-29T21:46:10.468Z,101345.66
2022-07-29T21:48:43.886Z,101339.41
2022-07-29T21:51:12.619Z,101340.38
2022-07-29T21:53:40.586Z,101340.72
2022-07-29T21:56:14.467Z,101340.59
2022-07-29T21:58:43.247Z,101333.34
2022-07-29T22:01:11.352Z,101341.69
2022-07-29T22:03:39.436Z,101334.59
2022-07-29T22:06:07.546Z,101337.28
2022-07-29T22:08:35.569Z,101332.72
2022-07-29T22:11:03.508Z,101335.34
2022-07-29T22:13:32.845Z,101339.41
2022-07-29T22:16:05.126Z,101336.69
2022-07-29T22:18:33.196Z,101335.72
2022-07-29T22:21:01.352Z,101337.53
2022-07-29T22:23:29.589Z,101337.34
2022-07-29T22:25:57.735Z,101340.97
2022-07-29T22:28:26.030Z,101334.06
2022-07-29T22:30:55.610Z,101335.34
2022-07-29T22:33:24.058Z,101330.69
2022-07-29T22:35:52.168Z,101330.38
2022-07-29T22:38:20.335Z,101329.38
2022-07-29T22:40:50.511Z,101328.09
2022-07-29T22:43:19.390Z,101322.00
2022-07-29T22:45:47.519Z,101327.53
2022-07-29T22:48:17.214Z,101328.09
2022-07-29T22:50:45.249Z,101314.59
2022-07-29T22:53:13.193Z,101315.72
2022-07-29T22:55:41.151Z,101304.00
2022-07-29T22:58:09.132Z,101304.69
2022-07-29T23:00:37.312Z,101303.03
2022-07-29T23:03:05.291Z,101301.06
2022-07-29T23:05:34.631Z,101304.44
2022-07-29T23:08:02.640Z,101308.22
2022-07-29T23:10:30.635Z,101303.88
2022-07-29T23:12:58.679Z,101296.72
2022-07-29T23:15:26.892Z,101298.94
2022-07-29T23:17:54.832Z,101299.50
2022-07-29T23:20:22.759Z,101300.97
2022-07-29T23:22:52.121Z,101301.06
2022-07-29T23:25:20.165Z,101303.50
2022-07-29T23:27:48.164Z,101301.91
2022-07-29T23:30:16.142Z,101302.66
2022-07-29T23:32:44.074Z,101301.53
2022-07-29T23:35:12.030Z,101301.72
2022-07-29T23:37:40.008Z,101305.09
2022-07-29T23:40:14.496Z,101303.78
2022-07-29T23:42:44.070Z,101297.56
2022-07-29T23:45:12.603Z,101297.66
2022-07-29T23:47:41.490Z,101302.53
2022-07-29T23:50:11.972Z,101304.81
2022-07-29T23:52:40.061Z,101298.13
2022-07-29T23:55:37.100Z,101305.28
2022-07-29T23:57:59.261Z,101301.88
