createdAt,value
2018-07-10T00:00:02.367Z,17.60
2018-07-10T00:02:41.075Z,17.38
2018-07-10T00:05:26.066Z,17.25
2018-07-10T00:10:41.995Z,17.11
2018-07-10T00:13:09.390Z,16.80
2018-07-10T00:15:38.249Z,16.69
2018-07-10T00:20:55.686Z,16.48
2018-07-10T00:23:22.946Z,16.48
2018-07-10T00:25:50.196Z,16.46
2018-07-10T00:28:17.495Z,16.51
2018-07-10T00:30:44.753Z,16.60
2018-07-10T00:33:12.030Z,16.60
2018-07-10T00:35:39.326Z,16.67
2018-07-10T00:38:17.894Z,16.67
2018-07-10T00:40:45.210Z,16.68
2018-07-10T00:43:12.489Z,16.63
2018-07-10T00:45:39.986Z,16.61
2018-07-10T00:48:07.377Z,16.52
2018-07-10T00:50:35.014Z,16.45
2018-07-10T00:53:02.339Z,16.37
2018-07-10T00:55:29.679Z,16.33
2018-07-10T00:57:57.270Z,16.24
2018-07-10T01:00:28.541Z,16.11
2018-07-10T01:02:56.257Z,16.06
2018-07-10T01:05:23.551Z,16.00
2018-07-10T01:07:50.879Z,16.04
2018-07-10T01:10:18.117Z,16.07
2018-07-10T01:12:45.374Z,16.06
2018-07-10T01:15:12.635Z,15.95
2018-07-10T01:17:39.934Z,15.94
2018-07-10T01:20:07.257Z,15.95
2018-07-10T01:22:34.546Z,16.00
2018-07-10T01:25:01.829Z,15.90
2018-07-10T01:27:29.122Z,15.85
2018-07-10T01:29:56.424Z,15.80
2018-07-10T01:32:23.730Z,15.73
2018-07-10T01:34:51.022Z,15.59
2018-07-10T01:37:18.329Z,15.52
2018-07-10T01:39:45.598Z,15.64
2018-07-10T01:42:12.859Z,15.69
2018-07-10T01:44:40.130Z,15.72
2018-07-10T01:47:07.441Z,15.76
2018-07-10T01:49:34.722Z,15.84
2018-07-10T01:52:02.036Z,15.81
2018-07-10T01:54:29.316Z,15.80
2018-07-10T01:56:56.611Z,15.83
2018-07-10T01:59:24.030Z,15.79
2018-07-10T02:01:51.395Z,15.87
2018-07-10T02:04:18.721Z,15.91
2018-07-10T02:06:46.019Z,15.90
2018-07-10T02:09:13.326Z,15.87
2018-07-10T02:11:40.635Z,15.88
2018-07-10T02:14:08.041Z,15.91
2018-07-10T02:16:35.283Z,15.89
2018-07-10T02:19:03.094Z,15.91
2018-07-10T02:21:30.414Z,15.91
2018-07-10T02:23:57.758Z,15.93
2018-07-10T02:26:26.152Z,15.98
2018-07-10T02:28:54.262Z,16.02
2018-07-10T02:31:21.585Z,16.04
2018-07-10T02:33:49.486Z,16.06
2018-07-10T02:36:17.219Z,16.06
2018-07-10T02:38:47.631Z,16.08
2018-07-10T02:41:19.064Z,16.03
2018-07-10T02:43:54.337Z,16.08
2018-07-10T02:46:21.893Z,16.03
2018-07-10T02:48:49.467Z,15.97
2018-07-10T02:51:16.915Z,15.89
2018-07-10T02:53:45.273Z,15.77
2018-07-10T02:56:14.239Z,15.70
2018-07-10T02:58:41.522Z,15.63
2018-07-10T03:01:08.894Z,15.42
2018-07-10T03:03:39.409Z,15.30
2018-07-10T03:06:06.699Z,15.10
2018-07-10T03:08:34.259Z,15.00
2018-07-10T03:11:01.685Z,14.98
2018-07-10T03:13:29.045Z,14.90
2018-07-10T03:15:56.384Z,14.79
2018-07-10T03:18:25.917Z,14.65
2018-07-10T03:20:54.329Z,14.64
2018-07-10T03:23:22.761Z,14.60
2018-07-10T03:25:50.541Z,14.43
2018-07-10T03:28:17.909Z,14.35
2018-07-10T03:30:45.323Z,14.24
2018-07-10T03:33:12.758Z,14.23
2018-07-10T03:35:40.174Z,14.17
2018-07-10T03:38:08.215Z,14.03
2018-07-10T03:40:35.685Z,14.00
2018-07-10T03:43:03.098Z,13.98
2018-07-10T03:45:30.534Z,13.82
2018-07-10T03:47:58.983Z,13.66
2018-07-10T03:50:27.215Z,13.65
2018-07-10T03:52:54.669Z,13.59
2018-07-10T03:55:22.123Z,13.44
2018-07-10T03:57:53.252Z,13.37
2018-07-10T04:00:20.681Z,13.23
2018-07-10T04:02:50.156Z,13.11
2018-07-10T04:05:19.380Z,13.04
2018-07-10T04:07:48.935Z,13.01
2018-07-10T04:10:16.902Z,13.05
2018-07-10T04:12:46.659Z,12.98
2018-07-10T04:15:14.431Z,13.01
2018-07-10T04:17:53.943Z,13.00
2018-07-10T04:20:21.439Z,12.96
2018-07-10T04:22:53.341Z,13.00
2018-07-10T04:25:25.119Z,13.04
2018-07-10T04:27:59.507Z,13.10
2018-07-10T04:32:35.921Z,13.11
2018-07-10T04:35:03.601Z,13.09
2018-07-10T04:37:31.008Z,13.15
2018-07-10T04:39:59.197Z,13.21
2018-07-10T04:42:30.122Z,13.21
2018-07-10T04:45:02.339Z,13.26
2018-07-10T04:47:39.807Z,13.33
2018-07-10T04:50:17.125Z,13.39
2018-07-10T04:52:51.566Z,13.44
2018-07-10T04:55:19.056Z,13.45
2018-07-10T04:57:56.274Z,13.44
2018-07-10T05:00:24.447Z,13.46
2018-07-10T05:02:53.301Z,13.50
2018-07-10T05:05:20.760Z,13.55
2018-07-10T05:07:48.171Z,13.63
2018-07-10T05:10:17.495Z,13.68
2018-07-10T05:12:45.056Z,13.75
2018-07-10T05:15:12.734Z,13.83
2018-07-10T05:17:41.353Z,13.87
2018-07-10T05:20:08.627Z,13.89
2018-07-10T05:22:36.049Z,13.85
2018-07-10T05:25:03.509Z,13.82
2018-07-10T05:27:31.491Z,13.83
2018-07-10T05:29:58.955Z,13.82
2018-07-10T05:32:26.803Z,13.86
2018-07-10T05:34:55.239Z,13.83
2018-07-10T05:37:30.771Z,13.83
2018-07-10T05:39:59.684Z,13.80
2018-07-10T05:42:27.099Z,13.81
2018-07-10T05:44:54.575Z,13.79
2018-07-10T05:47:21.973Z,13.69
2018-07-10T05:49:49.386Z,13.65
2018-07-10T05:52:18.456Z,13.57
2018-07-10T05:54:45.862Z,13.61
2018-07-10T05:57:13.203Z,13.65
2018-07-10T05:59:40.541Z,13.71
2018-07-10T06:02:07.883Z,13.73
2018-07-10T06:04:38.872Z,13.74
2018-07-10T06:07:06.525Z,13.74
2018-07-10T06:09:34.014Z,13.77
2018-07-10T06:12:01.547Z,13.72
2018-07-10T06:14:28.962Z,13.81
2018-07-10T06:16:56.343Z,13.78
2018-07-10T06:19:23.738Z,13.78
2018-07-10T06:21:52.783Z,13.86
2018-07-10T06:24:29.469Z,13.92
2018-07-10T06:27:00.783Z,14.03
2018-07-10T06:29:51.729Z,14.14
2018-07-10T06:32:21.064Z,14.18
2018-07-10T06:34:50.933Z,14.21
2018-07-10T06:37:28.826Z,14.29
2018-07-10T06:39:56.374Z,14.29
2018-07-10T06:42:28.555Z,14.16
2018-07-10T06:44:56.384Z,14.10
2018-07-10T06:47:28.047Z,14.08
2018-07-10T06:49:55.459Z,14.15
2018-07-10T06:52:23.144Z,14.22
2018-07-10T06:55:15.025Z,14.26
2018-07-10T06:57:52.286Z,14.31
2018-07-10T07:00:20.417Z,14.37
2018-07-10T07:02:48.364Z,14.40
2018-07-10T07:05:15.745Z,14.48
2018-07-10T07:07:43.134Z,14.53
2018-07-10T07:10:14.358Z,14.54
2018-07-10T07:12:42.547Z,14.55
2018-07-10T07:15:17.302Z,14.51
2018-07-10T07:17:48.121Z,14.59
2018-07-10T07:20:15.578Z,14.66
2018-07-10T07:22:43.011Z,14.74
2018-07-10T07:25:10.315Z,14.84
2018-07-10T07:27:37.858Z,14.96
2018-07-10T07:30:05.304Z,15.05
2018-07-10T07:32:33.837Z,15.11
2018-07-10T07:35:02.334Z,15.10
2018-07-10T07:37:30.471Z,15.14
2018-07-10T07:39:58.150Z,15.27
2018-07-10T07:42:26.641Z,15.40
2018-07-10T07:44:54.059Z,15.60
2018-07-10T07:47:26.571Z,15.93
2018-07-10T07:49:54.438Z,16.16
2018-07-10T07:52:23.887Z,16.29
2018-07-10T07:54:51.292Z,16.57
2018-07-10T07:57:18.785Z,16.74
2018-07-10T07:59:46.208Z,16.88
2018-07-10T08:02:13.718Z,17.98
2018-07-10T08:04:41.056Z,18.17
2018-07-10T08:07:09.044Z,18.14
2018-07-10T08:09:36.445Z,18.26
2018-07-10T08:12:03.987Z,18.63
2018-07-10T08:14:32.215Z,19.40
2018-07-10T08:16:59.653Z,20.15
2018-07-10T08:19:27.040Z,20.85
2018-07-10T08:21:54.472Z,21.13
2018-07-10T08:24:23.303Z,20.90
2018-07-10T08:26:53.458Z,21.14
2018-07-10T08:29:21.664Z,21.09
2018-07-10T08:31:49.099Z,20.82
2018-07-10T08:34:16.485Z,20.66
2018-07-10T08:36:44.374Z,21.47
2018-07-10T08:39:11.915Z,20.86
2018-07-10T08:41:43.881Z,20.60
2018-07-10T08:44:11.749Z,21.07
2018-07-10T08:46:39.177Z,21.17
2018-07-10T08:49:06.677Z,20.87
2018-07-10T08:51:34.255Z,20.81
2018-07-10T08:54:01.716Z,22.04
2018-07-10T08:56:29.348Z,22.92
2018-07-10T08:58:57.433Z,23.44
2018-07-10T09:01:25.582Z,23.69
2018-07-10T09:03:53.055Z,23.33
2018-07-10T09:06:20.372Z,22.94
2018-07-10T09:08:47.823Z,22.22
2018-07-10T09:11:15.202Z,21.80
2018-07-10T09:13:42.659Z,21.27
2018-07-10T09:16:10.078Z,20.95
2018-07-10T09:18:37.464Z,20.94
2018-07-10T09:21:04.941Z,20.79
2018-07-10T09:23:32.804Z,20.15
2018-07-10T09:26:00.817Z,19.98
2018-07-10T09:28:31.244Z,19.75
2018-07-10T09:30:59.231Z,19.39
2018-07-10T09:33:26.760Z,19.17
2018-07-10T09:35:54.145Z,19.21
2018-07-10T09:38:21.716Z,19.31
2018-07-10T09:40:49.354Z,19.21
2018-07-10T09:43:16.781Z,19.06
2018-07-10T09:45:44.147Z,19.04
2018-07-10T09:48:11.584Z,18.72
2018-07-10T09:50:39.468Z,18.67
2018-07-10T09:53:06.998Z,18.86
2018-07-10T09:55:34.564Z,19.03
2018-07-10T09:58:02.173Z,19.37
2018-07-10T10:00:36.017Z,19.74
2018-07-10T10:03:04.073Z,20.10
2018-07-10T10:05:36.039Z,20.02
2018-07-10T10:08:03.660Z,19.98
2018-07-10T10:10:31.061Z,20.11
2018-07-10T10:12:58.403Z,20.10
2018-07-10T10:15:35.615Z,20.30
2018-07-10T10:18:05.325Z,20.69
2018-07-10T10:20:34.859Z,20.52
2018-07-10T10:23:03.294Z,20.26
2018-07-10T10:25:33.029Z,20.06
2018-07-10T10:28:00.438Z,19.69
2018-07-10T10:30:27.893Z,19.51
2018-07-10T10:32:55.334Z,19.30
2018-07-10T10:35:23.114Z,19.00
2018-07-10T10:37:50.531Z,19.05
2018-07-10T10:40:18.296Z,19.19
2018-07-10T10:42:45.667Z,19.40
2018-07-10T10:45:13.056Z,19.30
2018-07-10T10:47:40.395Z,19.27
2018-07-10T10:50:07.842Z,19.53
2018-07-10T10:52:35.261Z,19.77
2018-07-10T10:55:02.695Z,20.29
2018-07-10T10:57:33.470Z,21.21
2018-07-10T11:00:00.942Z,22.22
2018-07-10T11:02:28.438Z,22.91
2018-07-10T11:04:55.994Z,23.15
2018-07-10T11:07:23.390Z,22.92
2018-07-10T11:09:50.833Z,22.35
2018-07-10T11:12:18.489Z,22.91
2018-07-10T11:14:46.280Z,23.66
2018-07-10T11:17:19.948Z,24.39
2018-07-10T11:19:55.158Z,25.10
2018-07-10T11:22:23.271Z,25.13
2018-07-10T11:25:01.145Z,25.29
2018-07-10T11:27:34.269Z,24.99
2018-07-10T11:30:01.739Z,23.74
2018-07-10T11:32:29.075Z,23.14
2018-07-10T11:34:56.567Z,23.00
2018-07-10T11:37:24.088Z,23.80
2018-07-10T11:39:51.564Z,24.25
2018-07-10T11:42:18.887Z,24.58
2018-07-10T11:44:46.460Z,24.40
2018-07-10T11:47:16.285Z,24.46
2018-07-10T11:49:43.698Z,24.20
2018-07-10T11:52:11.287Z,23.84
2018-07-10T11:54:38.691Z,23.49
2018-07-10T11:57:06.630Z,23.18
2018-07-10T11:59:34.822Z,23.14
2018-07-10T12:02:02.751Z,23.26
2018-07-10T12:04:35.526Z,23.25
2018-07-10T12:07:02.931Z,22.94
2018-07-10T12:09:30.484Z,22.56
2018-07-10T12:11:57.965Z,22.52
2018-07-10T12:14:25.402Z,21.88
2018-07-10T12:16:54.955Z,22.43
2018-07-10T12:19:22.380Z,22.52
2018-07-10T12:21:49.817Z,22.46
2018-07-10T12:24:17.200Z,22.69
2018-07-10T12:26:44.675Z,22.99
2018-07-10T12:29:12.226Z,22.54
2018-07-10T12:31:39.639Z,22.25
2018-07-10T12:34:07.282Z,22.10
2018-07-10T12:36:35.639Z,22.22
2018-07-10T12:39:04.338Z,22.16
2018-07-10T12:41:31.791Z,22.19
2018-07-10T12:43:59.197Z,22.01
2018-07-10T12:46:26.678Z,21.98
2018-07-10T12:48:54.319Z,21.99
2018-07-10T12:51:22.570Z,21.89
2018-07-10T12:53:49.927Z,21.93
2018-07-10T12:56:17.478Z,21.77
2018-07-10T12:58:45.047Z,21.95
2018-07-10T13:01:12.441Z,21.84
2018-07-10T13:03:40.021Z,22.05
2018-07-10T13:06:07.897Z,22.06
2018-07-10T13:08:35.781Z,21.94
2018-07-10T13:11:03.375Z,21.85
2018-07-10T13:13:30.801Z,22.21
2018-07-10T13:15:58.201Z,22.41
2018-07-10T13:18:27.899Z,22.24
2018-07-10T13:20:55.350Z,22.28
2018-07-10T13:23:22.781Z,22.35
2018-07-10T13:25:50.159Z,22.05
2018-07-10T13:28:17.587Z,22.03
2018-07-10T13:30:45.251Z,22.16
2018-07-10T13:33:12.791Z,22.39
2018-07-10T13:35:45.700Z,22.48
2018-07-10T13:38:13.746Z,22.10
2018-07-10T13:40:41.157Z,22.01
2018-07-10T13:43:09.690Z,21.81
2018-07-10T13:45:37.172Z,21.72
2018-07-10T13:48:07.471Z,21.57
2018-07-10T13:50:35.071Z,21.38
2018-07-10T13:53:03.759Z,20.86
2018-07-10T13:55:31.785Z,20.47
2018-07-10T13:58:20.122Z,20.27
2018-07-10T14:00:50.129Z,20.16
2018-07-10T14:03:17.703Z,20.13
2018-07-10T14:05:45.126Z,20.09
2018-07-10T14:08:12.543Z,19.97
2018-07-10T14:10:39.956Z,19.91
2018-07-10T14:13:07.531Z,20.04
2018-07-10T14:15:34.986Z,20.07
2018-07-10T14:18:03.315Z,20.10
2018-07-10T14:20:54.101Z,19.83
2018-07-10T14:23:21.948Z,19.95
2018-07-10T14:25:50.527Z,20.31
2018-07-10T14:28:17.986Z,20.54
2018-07-10T14:30:45.458Z,20.70
2018-07-10T14:33:12.893Z,20.52
2018-07-10T14:35:40.266Z,20.65
2018-07-10T14:38:10.215Z,20.81
2018-07-10T14:40:42.430Z,20.88
2018-07-10T14:43:09.850Z,20.91
2018-07-10T14:45:38.136Z,20.98
2018-07-10T14:48:06.340Z,21.18
2018-07-10T14:50:33.856Z,21.14
2018-07-10T14:53:01.373Z,21.49
2018-07-10T14:55:30.166Z,21.65
2018-07-10T14:57:57.652Z,21.70
2018-07-10T15:00:25.104Z,21.44
2018-07-10T15:02:52.558Z,21.54
2018-07-10T15:05:19.981Z,21.58
2018-07-10T15:07:47.413Z,21.29
2018-07-10T15:10:14.919Z,21.08
2018-07-10T15:12:42.328Z,21.00
2018-07-10T15:15:10.349Z,20.89
2018-07-10T15:17:43.354Z,21.15
2018-07-10T15:20:10.739Z,21.19
2018-07-10T15:22:38.639Z,20.94
2018-07-10T15:25:06.125Z,20.91
2018-07-10T15:27:34.276Z,20.71
2018-07-10T15:30:01.670Z,20.59
2018-07-10T15:32:29.088Z,20.40
2018-07-10T15:34:57.789Z,20.27
2018-07-10T15:37:25.333Z,20.07
2018-07-10T15:39:53.349Z,20.06
2018-07-10T15:42:20.714Z,20.02
2018-07-10T15:44:48.192Z,19.90
2018-07-10T15:47:15.545Z,19.66
2018-07-10T15:49:43.560Z,19.68
2018-07-10T15:52:10.996Z,19.68
2018-07-10T15:54:38.451Z,19.53
2018-07-10T15:57:05.869Z,19.44
2018-07-10T15:59:33.294Z,19.28
2018-07-10T16:02:00.543Z,19.14
2018-07-10T16:04:27.822Z,19.11
2018-07-10T16:06:55.075Z,18.95
2018-07-10T16:09:22.729Z,18.88
2018-07-10T16:11:53.531Z,18.83
2018-07-10T16:14:20.816Z,18.79
2018-07-10T16:16:48.107Z,18.73
2018-07-10T16:19:20.590Z,18.73
2018-07-10T16:21:52.832Z,18.70
2018-07-10T16:24:20.475Z,18.81
2018-07-10T16:26:47.764Z,18.73
2018-07-10T16:29:18.412Z,18.80
2018-07-10T16:31:47.000Z,18.88
2018-07-10T16:34:14.361Z,18.88
2018-07-10T16:36:41.677Z,18.82
2018-07-10T16:39:09.011Z,18.79
2018-07-10T16:41:41.802Z,18.74
2018-07-10T16:44:09.390Z,18.75
2018-07-10T16:46:36.925Z,18.68
2018-07-10T16:49:13.481Z,18.56
2018-07-10T16:51:46.378Z,18.66
2018-07-10T16:54:13.828Z,18.51
2018-07-10T16:56:41.195Z,18.61
2018-07-10T16:59:08.603Z,18.49
2018-07-10T17:01:36.014Z,18.42
2018-07-10T17:04:04.072Z,18.40
2018-07-10T17:06:31.449Z,18.40
2018-07-10T17:08:58.877Z,18.39
2018-07-10T17:11:26.910Z,18.40
2018-07-10T17:13:54.337Z,18.44
2018-07-10T17:16:28.631Z,18.51
2018-07-10T17:18:56.533Z,18.56
2018-07-10T17:21:24.437Z,18.59
2018-07-10T17:23:53.085Z,18.49
2018-07-10T17:26:20.549Z,18.48
2018-07-10T17:28:48.533Z,18.49
2018-07-10T17:31:15.943Z,18.49
2018-07-10T17:33:43.356Z,18.49
2018-07-10T17:36:10.709Z,18.48
2018-07-10T17:38:38.187Z,18.51
2018-07-10T17:41:07.820Z,18.50
2018-07-10T17:43:35.425Z,18.41
2018-07-10T17:46:02.963Z,18.35
2018-07-10T17:48:30.341Z,18.34
2018-07-10T17:50:57.872Z,18.06
2018-07-10T17:53:25.329Z,17.88
2018-07-10T17:55:53.150Z,17.82
2018-07-10T17:58:22.003Z,17.63
2018-07-10T18:00:50.322Z,17.58
2018-07-10T18:03:17.727Z,17.52
2018-07-10T18:05:45.307Z,17.26
2018-07-10T18:08:13.199Z,17.20
2018-07-10T18:10:41.929Z,17.11
2018-07-10T18:13:10.000Z,16.78
2018-07-10T18:15:38.890Z,16.57
2018-07-10T18:18:06.568Z,16.44
2018-07-10T18:20:35.324Z,16.40
2018-07-10T18:23:03.534Z,16.31
2018-07-10T18:25:31.150Z,16.22
2018-07-10T18:27:59.378Z,16.14
2018-07-10T18:30:26.887Z,16.09
2018-07-10T18:32:55.691Z,15.92
2018-07-10T18:35:23.320Z,15.86
2018-07-10T18:37:52.661Z,15.82
2018-07-10T18:40:20.383Z,15.89
2018-07-10T18:42:48.026Z,15.85
2018-07-10T18:45:15.673Z,15.87
2018-07-10T18:47:44.586Z,15.93
2018-07-10T18:50:12.562Z,15.93
2018-07-10T18:52:40.116Z,15.89
2018-07-10T18:55:07.853Z,15.88
2018-07-10T18:59:46.765Z,15.88
2018-07-10T19:02:20.238Z,15.92
2018-07-10T19:04:51.589Z,15.91
2018-07-10T19:07:19.342Z,15.90
2018-07-10T19:09:47.001Z,15.86
2018-07-10T19:12:14.570Z,15.83
2018-07-10T19:14:42.700Z,15.74
2018-07-10T19:17:14.398Z,15.76
2018-07-10T19:19:46.838Z,15.78
2018-07-10T19:22:15.843Z,15.81
2018-07-10T19:24:43.346Z,15.84
2018-07-10T19:27:32.030Z,15.81
2018-07-10T19:30:05.659Z,15.75
2018-07-10T19:32:33.500Z,15.69
2018-07-10T19:35:01.438Z,15.62
2018-07-10T19:37:30.618Z,15.59
2018-07-10T19:39:58.102Z,15.58
2018-07-10T19:42:26.209Z,15.48
2018-07-10T19:44:53.604Z,15.42
2018-07-10T19:47:22.410Z,15.44
2018-07-10T19:49:50.434Z,15.33
2018-07-10T19:52:19.313Z,15.30
2018-07-10T19:54:47.313Z,15.26
2018-07-10T19:59:26.704Z,15.24
2018-07-10T20:02:00.663Z,15.33
2018-07-10T20:04:46.922Z,15.26
2018-07-10T20:07:26.385Z,15.21
2018-07-10T20:09:57.472Z,15.18
2018-07-10T20:12:30.258Z,15.21
2018-07-10T20:15:06.822Z,15.19
2018-07-10T20:17:38.224Z,15.19
2018-07-10T20:20:10.578Z,15.13
2018-07-10T20:23:19.817Z,15.02
2018-07-10T20:26:27.459Z,15.01
2018-07-10T20:29:04.691Z,14.98
2018-07-10T20:31:41.310Z,14.96
2018-07-10T20:34:21.566Z,14.96
2018-07-10T20:36:55.530Z,14.95
2018-07-10T20:39:35.276Z,14.95
2018-07-10T20:42:02.706Z,15.01
2018-07-10T20:44:31.793Z,15.04
2018-07-10T20:47:02.066Z,15.01
2018-07-10T20:49:38.454Z,14.91
2018-07-10T20:52:06.862Z,14.84
2018-07-10T20:54:41.061Z,14.84
2018-07-10T20:57:18.578Z,14.80
2018-07-10T20:59:46.002Z,14.76
2018-07-10T21:02:26.660Z,14.70
2018-07-10T21:05:14.626Z,14.64
2018-07-10T21:07:52.043Z,14.64
2018-07-10T21:10:28.954Z,14.59
2018-07-10T21:13:04.029Z,14.52
2018-07-10T21:15:45.957Z,14.53
2018-07-10T21:18:24.905Z,14.55
2018-07-10T21:20:59.406Z,14.65
2018-07-10T21:24:35.814Z,14.68
2018-07-10T21:27:05.778Z,14.73
2018-07-10T21:30:43.263Z,14.73
2018-07-10T21:33:49.787Z,14.65
2018-07-10T21:36:19.269Z,14.65
2018-07-10T21:39:01.795Z,14.64
2018-07-10T21:41:39.987Z,14.63
2018-07-10T21:45:21.425Z,14.58
2018-07-10T21:49:57.050Z,14.47
2018-07-10T21:52:24.814Z,14.53
2018-07-10T21:54:52.116Z,14.55
2018-07-10T21:57:25.882Z,14.56
2018-07-10T21:59:55.137Z,14.54
2018-07-10T22:02:22.657Z,14.49
2018-07-10T22:04:53.281Z,14.54
2018-07-10T22:07:20.899Z,14.53
2018-07-10T22:09:48.389Z,14.50
2018-07-10T22:12:19.005Z,14.48
2018-07-10T22:14:46.443Z,14.42
2018-07-10T22:17:18.959Z,14.33
2018-07-10T22:19:47.243Z,14.21
2018-07-10T22:22:18.799Z,14.14
2018-07-10T22:24:47.027Z,14.15
2018-07-10T22:27:14.311Z,14.17
2018-07-10T22:29:47.188Z,14.17
2018-07-10T22:32:20.238Z,14.24
2018-07-10T22:34:47.525Z,14.24
2018-07-10T22:37:14.843Z,14.16
2018-07-10T22:39:42.623Z,14.10
2018-07-10T22:42:09.940Z,14.09
2018-07-10T22:44:40.431Z,14.10
2018-07-10T22:47:07.781Z,14.14
2018-07-10T22:49:35.050Z,14.15
2018-07-10T22:52:03.186Z,14.12
2018-07-10T22:54:32.680Z,14.09
2018-07-10T22:56:59.999Z,14.00
2018-07-10T22:59:27.537Z,13.91
2018-07-10T23:01:54.808Z,13.86
2018-07-10T23:04:22.099Z,13.80
2018-07-10T23:06:49.367Z,13.74
2018-07-10T23:09:16.732Z,13.75
2018-07-10T23:11:44.061Z,13.83
2018-07-10T23:14:11.398Z,13.91
2018-07-10T23:16:39.806Z,13.93
2018-07-10T23:19:07.443Z,13.97
2018-07-10T23:21:36.286Z,14.00
2018-07-10T23:24:03.611Z,14.02
2018-07-10T23:26:31.130Z,14.02
2018-07-10T23:28:58.482Z,14.05
2018-07-10T23:31:27.947Z,14.13
2018-07-10T23:34:01.854Z,14.13
2018-07-10T23:36:29.163Z,14.05
2018-07-10T23:39:12.264Z,13.91
2018-07-10T23:42:29.060Z,13.88
2018-07-10T23:44:59.326Z,13.92
2018-07-10T23:47:29.690Z,13.91
2018-07-10T23:50:18.079Z,13.92
2018-07-10T23:53:01.262Z,13.95
2018-07-10T23:55:28.574Z,13.97
2018-07-10T23:57:55.833Z,13.98
