createdAt,value
2018-04-08T00:01:04.450Z,88.60
2018-04-08T00:03:41.211Z,88.70
2018-04-08T00:06:18.768Z,89.00
2018-04-08T00:08:55.529Z,89.20
2018-04-08T00:11:30.686Z,89.30
2018-04-08T00:14:06.675Z,89.40
2018-04-08T00:16:44.133Z,89.30
2018-04-08T00:19:25.418Z,89.10
2018-04-08T00:22:02.732Z,89.20
2018-04-08T00:24:40.277Z,89.20
2018-04-08T00:27:16.252Z,89.60
2018-04-08T00:29:52.970Z,89.60
2018-04-08T00:32:34.600Z,89.90
2018-04-08T00:35:10.099Z,89.90
2018-04-08T00:37:47.908Z,89.90
2018-04-08T00:40:24.959Z,90.00
2018-04-08T00:43:00.146Z,90.10
2018-04-08T00:45:38.147Z,90.30
2018-04-08T00:48:14.445Z,90.30
2018-04-08T00:50:50.054Z,90.40
2018-04-08T00:53:26.505Z,90.50
2018-04-08T00:56:02.462Z,90.60
2018-04-08T00:58:39.914Z,90.70
2018-04-08T01:01:19.532Z,90.70
2018-04-08T01:03:55.904Z,90.80
2018-04-08T01:06:31.909Z,90.90
2018-04-08T01:09:08.822Z,91.00
2018-04-08T01:11:48.067Z,91.00
2018-04-08T01:14:26.467Z,91.10
2018-04-08T01:17:02.427Z,91.30
2018-04-08T01:19:40.263Z,91.30
2018-04-08T01:22:18.343Z,91.40
2018-04-08T01:24:56.131Z,91.40
2018-04-08T01:27:37.742Z,91.50
2018-04-08T01:30:14.225Z,91.50
2018-04-08T01:32:51.286Z,91.50
2018-04-08T01:35:26.907Z,91.60
2018-04-08T01:38:02.311Z,91.70
2018-04-08T01:40:38.524Z,91.80
2018-04-08T01:43:18.383Z,91.80
2018-04-08T01:45:55.795Z,91.80
2018-04-08T01:48:32.051Z,91.80
2018-04-08T01:51:07.680Z,91.90
2018-04-08T01:53:44.478Z,91.90
2018-04-08T01:56:20.476Z,91.80
2018-04-08T01:58:57.233Z,91.80
2018-04-08T02:01:35.306Z,91.80
2018-04-08T02:04:11.117Z,91.80
2018-04-08T02:06:48.649Z,91.80
2018-04-08T02:09:25.757Z,91.90
2018-04-08T02:12:01.695Z,92.00
2018-04-08T02:14:38.298Z,92.00
2018-04-08T02:17:13.860Z,91.90
2018-04-08T02:19:49.332Z,91.80
2018-04-08T02:22:27.157Z,91.80
2018-04-08T02:25:05.065Z,91.70
2018-04-08T02:27:40.567Z,91.70
2018-04-08T02:30:16.388Z,92.10
2018-04-08T02:32:52.502Z,91.80
2018-04-08T02:35:30.304Z,91.80
2018-04-08T02:38:06.850Z,91.90
2018-04-08T02:40:41.994Z,91.80
2018-04-08T02:43:17.232Z,91.90
2018-04-08T02:45:54.834Z,91.80
2018-04-08T02:48:30.026Z,91.90
2018-04-08T02:51:06.366Z,92.00
2018-04-08T02:53:42.871Z,92.00
2018-04-08T02:56:19.607Z,92.20
2018-04-08T02:58:56.554Z,92.20
2018-04-08T03:01:31.470Z,92.20
2018-04-08T03:04:08.099Z,92.10
2018-04-08T03:06:43.631Z,92.20
2018-04-08T03:09:20.091Z,92.20
2018-04-08T03:11:56.515Z,92.20
2018-04-08T03:14:31.679Z,92.20
2018-04-08T03:17:08.248Z,92.30
2018-04-08T03:19:46.586Z,92.40
2018-04-08T03:22:21.525Z,92.30
2018-04-08T03:24:59.217Z,92.30
2018-04-08T03:27:35.998Z,92.30
2018-04-08T03:30:15.232Z,92.40
2018-04-08T03:32:54.673Z,92.50
2018-04-08T03:35:33.071Z,92.40
2018-04-08T03:38:11.861Z,92.30
2018-04-08T03:40:50.933Z,92.30
2018-04-08T03:43:25.829Z,92.20
2018-04-08T03:46:02.234Z,92.20
2018-04-08T03:48:43.209Z,92.10
2018-04-08T03:51:19.355Z,92.10
2018-04-08T03:53:54.656Z,92.40
2018-04-08T03:56:31.168Z,92.20
2018-04-08T03:59:08.169Z,92.30
2018-04-08T04:01:44.653Z,92.50
2018-04-08T04:04:23.608Z,92.70
2018-04-08T04:07:01.360Z,92.70
2018-04-08T04:09:41.095Z,92.70
2018-04-08T04:12:17.524Z,92.70
2018-04-08T04:14:55.547Z,92.90
2018-04-08T04:17:30.868Z,92.80
2018-04-08T04:20:19.078Z,92.80
2018-04-08T04:23:06.061Z,93.20
2018-04-08T04:25:48.857Z,92.90
2018-04-08T04:28:27.246Z,92.90
2018-04-08T04:31:03.702Z,92.90
2018-04-08T04:33:42.182Z,93.10
2018-04-08T04:36:15.477Z,93.10
2018-04-08T04:38:52.658Z,93.40
2018-04-08T04:41:27.992Z,93.20
2018-04-08T04:44:08.312Z,93.50
2018-04-08T04:46:46.065Z,93.50
2018-04-08T04:49:23.345Z,93.40
2018-04-08T04:51:58.616Z,93.20
2018-04-08T04:54:35.566Z,93.10
2018-04-08T04:57:11.949Z,93.20
2018-04-08T04:59:50.149Z,93.30
2018-04-08T05:02:29.833Z,93.40
2018-04-08T05:05:06.596Z,93.30
2018-04-08T05:07:42.678Z,93.30
2018-04-08T05:10:21.270Z,93.30
2018-04-08T05:12:59.725Z,93.40
2018-04-08T05:15:35.013Z,93.40
2018-04-08T05:18:11.799Z,93.20
2018-04-08T05:20:48.150Z,93.10
2018-04-08T05:23:25.946Z,93.20
2018-04-08T05:26:05.789Z,93.10
2018-04-08T05:28:42.182Z,93.10
2018-04-08T05:31:21.939Z,93.00
2018-04-08T05:33:58.638Z,93.00
2018-04-08T05:36:36.195Z,92.80
2018-04-08T05:39:13.334Z,92.40
2018-04-08T05:41:51.814Z,92.40
2018-04-08T05:44:28.813Z,92.20
2018-04-08T05:47:05.104Z,92.00
2018-04-08T05:49:40.906Z,91.70
2018-04-08T05:52:18.055Z,92.00
2018-04-08T05:54:54.055Z,91.20
2018-04-08T05:57:30.920Z,91.20
2018-04-08T06:00:07.760Z,91.20
2018-04-08T06:02:43.907Z,90.90
2018-04-08T06:05:20.279Z,90.90
2018-04-08T06:07:57.529Z,90.40
2018-04-08T06:10:34.210Z,90.40
2018-04-08T06:13:12.403Z,90.20
2018-04-08T06:15:50.568Z,90.20
2018-04-08T06:18:26.669Z,90.10
2018-04-08T06:21:01.974Z,90.10
2018-04-08T06:23:39.295Z,90.00
2018-04-08T06:26:16.013Z,90.00
2018-04-08T06:28:52.960Z,89.90
2018-04-08T06:31:31.307Z,89.80
2018-04-08T06:34:08.094Z,90.60
2018-04-08T06:36:46.467Z,90.70
2018-04-08T06:39:23.329Z,90.70
2018-04-08T06:41:58.443Z,90.60
2018-04-08T06:44:34.770Z,90.70
2018-04-08T06:47:10.869Z,90.70
2018-04-08T06:49:47.374Z,90.70
2018-04-08T06:52:24.330Z,90.60
2018-04-08T06:55:01.728Z,90.30
2018-04-08T06:57:40.094Z,90.40
2018-04-08T07:00:16.392Z,90.50
2018-04-08T16:13:21.436Z,36.70
2018-04-08T16:15:51.720Z,36.20
2018-04-08T16:18:22.856Z,36.20
2018-04-08T16:20:54.792Z,36.10
2018-04-08T16:23:25.009Z,36.10
2018-04-08T16:25:55.212Z,36.20
2018-04-08T16:28:25.037Z,35.60
2018-04-08T16:30:54.693Z,35.80
2018-04-08T16:33:25.013Z,36.00
2018-04-08T16:35:55.282Z,37.20
2018-04-08T16:38:26.335Z,38.10
2018-04-08T16:40:58.284Z,39.00
2018-04-08T16:43:28.426Z,39.90
2018-04-08T16:45:58.485Z,39.50
2018-04-08T16:48:29.964Z,40.30
2018-04-08T16:50:59.810Z,40.20
2018-04-08T16:53:29.604Z,40.40
2018-04-08T16:55:59.783Z,41.40
2018-04-08T16:58:30.638Z,43.50
2018-04-08T17:01:00.700Z,43.40
2018-04-08T17:03:31.069Z,43.90
2018-04-08T17:06:01.833Z,45.00
2018-04-08T17:08:31.866Z,45.00
2018-04-08T17:11:02.015Z,45.70
2018-04-08T17:13:32.488Z,45.70
2018-04-08T17:16:02.843Z,46.60
2018-04-08T17:18:33.222Z,45.70
2018-04-08T17:21:03.747Z,46.20
2018-04-08T17:23:35.141Z,47.20
2018-04-08T17:26:05.434Z,47.20
2018-04-08T17:28:35.713Z,48.30
2018-04-08T17:31:06.383Z,49.50
2018-04-08T17:33:36.610Z,50.20
2018-04-08T17:36:06.377Z,50.60
2018-04-08T17:38:36.147Z,50.60
2018-04-08T17:41:06.338Z,50.80
2018-04-08T17:43:37.548Z,51.70
2018-04-08T17:46:07.786Z,51.70
2018-04-08T17:48:38.044Z,52.20
2018-04-08T17:51:08.238Z,52.80
2018-04-08T17:53:38.334Z,53.20
2018-04-08T17:56:08.124Z,53.80
2018-04-08T17:58:37.914Z,54.20
2018-04-08T18:01:14.859Z,54.50
2018-04-08T18:03:46.518Z,55.20
2018-04-08T18:06:16.821Z,55.10
2018-04-08T18:08:46.388Z,55.10
2018-04-08T18:11:16.645Z,56.00
2018-04-08T18:13:46.359Z,55.70
2018-04-08T18:16:16.422Z,56.30
2018-04-08T18:18:46.667Z,56.70
2018-04-08T18:21:16.515Z,57.00
2018-04-08T18:23:46.368Z,57.50
2018-04-08T18:26:16.283Z,57.90
2018-04-08T18:28:47.244Z,58.50
2018-04-08T18:31:17.342Z,58.90
2018-04-08T18:33:47.612Z,59.40
2018-04-08T18:36:17.870Z,59.60
2018-04-08T18:38:48.887Z,60.60
2018-04-08T18:41:19.116Z,60.60
2018-04-08T18:43:49.231Z,61.30
2018-04-08T18:46:19.362Z,61.10
2018-04-08T18:48:50.220Z,61.40
2018-04-08T18:51:22.128Z,61.40
2018-04-08T18:53:52.400Z,61.40
2018-04-08T18:56:22.130Z,61.70
2018-04-08T18:58:52.144Z,61.90
2018-04-08T19:01:21.796Z,62.30
2018-04-08T19:03:51.670Z,62.80
2018-04-08T19:06:21.883Z,63.50
2018-04-08T19:08:52.121Z,62.90
2018-04-08T19:11:22.414Z,63.00
2018-04-08T19:13:52.423Z,63.00
2018-04-08T19:16:23.122Z,63.40
2018-04-08T19:18:53.628Z,63.40
2018-04-08T19:21:23.481Z,63.50
2018-04-08T19:23:53.240Z,63.30
2018-04-08T19:26:23.532Z,63.30
2018-04-08T19:28:56.508Z,63.70
2018-04-08T19:31:27.210Z,63.70
2018-04-08T19:33:58.657Z,63.60
2018-04-08T19:36:28.381Z,63.90
2018-04-08T19:39:00.111Z,64.30
2018-04-08T19:41:30.937Z,64.30
2018-04-08T19:44:01.082Z,65.10
2018-04-08T19:46:31.417Z,65.20
2018-04-08T19:49:01.998Z,64.90
2018-04-08T19:51:32.307Z,65.20
2018-04-08T19:54:02.979Z,66.00
2018-04-08T19:56:33.173Z,66.00
2018-04-08T19:59:02.962Z,65.60
2018-04-08T20:01:33.735Z,65.60
2018-04-08T20:04:03.409Z,65.60
2018-04-08T20:06:33.752Z,66.20
2018-04-08T20:09:05.496Z,66.20
2018-04-08T20:11:36.459Z,66.50
2018-04-08T20:14:08.078Z,66.50
2018-04-08T20:16:38.780Z,66.70
2018-04-08T20:19:08.933Z,66.70
2018-04-08T20:21:40.014Z,66.70
2018-04-08T20:24:09.806Z,66.70
2018-04-08T20:26:39.951Z,66.50
2018-04-08T20:29:09.607Z,66.50
2018-04-08T20:31:40.174Z,66.00
2018-04-08T20:34:10.426Z,66.00
2018-04-08T20:36:40.329Z,66.00
2018-04-08T20:39:12.270Z,65.80
2018-04-08T20:41:42.653Z,66.00
2018-04-08T20:44:14.743Z,65.80
2018-04-08T20:46:44.360Z,65.90
2018-04-08T20:49:14.049Z,66.30
2018-04-08T20:51:43.865Z,66.30
2018-04-08T20:54:15.014Z,66.40
2018-04-08T20:56:46.033Z,66.60
2018-04-08T20:59:17.843Z,66.60
2018-04-08T21:01:47.632Z,66.60
2018-04-08T21:04:17.730Z,65.90
2018-04-08T21:06:50.536Z,66.40
2018-04-08T21:09:22.596Z,66.40
2018-04-08T21:11:52.628Z,66.30
2018-04-08T21:14:22.724Z,66.70
2018-04-08T21:16:55.086Z,66.70
2018-04-08T21:19:27.772Z,66.60
2018-04-08T21:22:02.422Z,66.90
2018-04-08T21:24:34.317Z,66.90
2018-04-08T21:27:03.988Z,67.00
2018-04-08T21:29:34.307Z,67.50
2018-04-08T21:32:04.502Z,67.60
2018-04-08T21:34:34.637Z,67.90
2018-04-08T21:37:06.260Z,68.20
2018-04-08T21:39:35.952Z,68.20
2018-04-08T21:42:06.202Z,68.80
2018-04-08T21:44:36.156Z,68.80
2018-04-08T21:47:07.223Z,69.40
2018-04-08T21:49:37.412Z,69.40
2018-04-08T21:52:07.114Z,69.60
2018-04-08T21:54:39.976Z,70.10
2018-04-08T21:57:09.695Z,70.10
2018-04-08T21:59:40.215Z,70.20
2018-04-08T22:02:10.476Z,70.80
2018-04-08T22:04:40.545Z,70.20
2018-04-08T22:07:10.145Z,69.80
2018-04-08T22:09:39.783Z,70.40
2018-04-08T22:12:10.189Z,70.30
2018-04-08T22:14:40.429Z,70.30
2018-04-08T22:17:11.144Z,70.90
2018-04-08T22:19:41.188Z,70.90
2018-04-08T22:22:12.090Z,71.50
2018-04-08T22:24:41.703Z,71.40
2018-04-08T22:27:11.669Z,71.70
2018-04-08T22:29:42.790Z,72.30
2018-04-08T22:32:13.201Z,72.90
2018-04-08T22:34:42.712Z,72.90
2018-04-08T22:37:13.072Z,73.00
2018-04-08T22:39:42.653Z,73.00
2018-04-08T22:42:13.407Z,72.80
2018-04-08T22:44:45.191Z,72.80
2018-04-08T22:47:18.008Z,73.50
2018-04-08T22:49:49.822Z,73.50
2018-04-08T22:52:19.832Z,73.20
2018-04-08T22:54:49.429Z,73.00
2018-04-08T22:57:21.297Z,73.20
2018-04-08T22:59:52.802Z,73.70
2018-04-08T23:02:23.709Z,73.90
2018-04-08T23:04:53.967Z,73.20
2018-04-08T23:07:24.273Z,73.20
2018-04-08T23:09:56.105Z,73.20
2018-04-08T23:12:26.827Z,73.50
2018-04-08T23:14:56.720Z,73.00
2018-04-08T23:17:26.339Z,73.30
2018-04-08T23:19:58.123Z,73.00
2018-04-08T23:22:28.978Z,73.40
2018-04-08T23:24:58.818Z,73.20
2018-04-08T23:27:29.128Z,72.80
2018-04-08T23:29:58.707Z,72.80
2018-04-08T23:32:28.253Z,73.30
2018-04-08T23:34:59.869Z,73.70
2018-04-08T23:37:29.837Z,73.60
2018-04-08T23:40:00.262Z,74.00
2018-04-08T23:42:31.839Z,74.50
2018-04-08T23:45:01.640Z,74.50
2018-04-08T23:47:31.328Z,74.70
2018-04-08T23:50:01.691Z,74.60
2018-04-08T23:52:31.565Z,74.50
2018-04-08T23:55:03.023Z,75.10
2018-04-08T23:57:32.736Z,75.10
