createdAt,value
2019-03-03T00:03:55.103Z,4.10
2019-03-03T00:08:51.042Z,4.40
2019-03-03T00:13:46.987Z,5.50
2019-03-03T00:18:42.681Z,3.90
2019-03-03T00:23:38.678Z,4.27
2019-03-03T00:28:34.361Z,4.40
2019-03-03T00:33:30.226Z,4.27
2019-03-03T00:38:30.960Z,4.37
2019-03-03T00:43:34.625Z,3.87
2019-03-03T00:48:35.505Z,4.37
2019-03-03T00:58:34.573Z,4.20
2019-03-03T01:03:35.243Z,4.00
2019-03-03T01:13:48.740Z,4.47
2019-03-03T01:18:49.539Z,4.83
2019-03-03T01:24:04.032Z,4.37
2019-03-03T01:28:59.702Z,4.80
2019-03-03T01:33:55.574Z,4.50
2019-03-03T01:38:51.246Z,4.03
2019-03-03T01:43:47.631Z,4.43
2019-03-03T01:48:43.313Z,4.27
2019-03-03T01:53:39.525Z,4.13
2019-03-03T01:58:35.227Z,4.00
2019-03-03T02:03:34.711Z,4.27
2019-03-03T02:08:30.394Z,4.33
2019-03-03T02:13:26.427Z,4.20
2019-03-03T02:18:22.119Z,3.30
2019-03-03T02:23:18.692Z,3.53
2019-03-03T02:28:14.349Z,3.17
2019-03-03T02:33:10.546Z,3.40
2019-03-03T02:38:06.239Z,3.23
2019-03-03T02:43:02.110Z,3.07
2019-03-03T02:47:57.765Z,3.50
2019-03-03T02:57:49.446Z,3.30
2019-03-03T03:07:50.686Z,3.10
2019-03-03T03:12:54.340Z,2.87
2019-03-03T03:17:54.542Z,2.67
2019-03-03T03:22:58.730Z,3.00
2019-03-03T03:27:59.255Z,2.53
2019-03-03T03:32:57.298Z,2.67
2019-03-03T03:38:00.834Z,2.37
2019-03-03T03:43:01.776Z,2.63
2019-03-03T03:47:59.555Z,2.40
2019-03-03T03:53:00.519Z,2.60
2019-03-03T03:58:15.600Z,2.37
2019-03-03T04:03:16.040Z,2.03
2019-03-03T04:08:13.927Z,2.13
2019-03-03T04:13:14.345Z,2.10
2019-03-03T04:18:15.129Z,1.80
2019-03-03T04:23:15.543Z,1.80
2019-03-03T04:33:35.407Z,1.60
2019-03-03T04:38:42.191Z,2.30
2019-03-03T04:43:39.769Z,1.90
2019-03-03T04:48:37.561Z,2.30
2019-03-03T04:53:41.041Z,1.80
2019-03-03T04:58:47.701Z,2.13
2019-03-03T05:03:57.591Z,1.87
2019-03-03T05:09:01.744Z,1.90
2019-03-03T05:13:59.538Z,1.87
2019-03-03T05:18:57.362Z,1.93
2019-03-03T05:23:53.159Z,1.77
2019-03-03T05:28:49.284Z,1.70
2019-03-03T05:33:44.967Z,1.90
2019-03-03T05:38:40.835Z,1.97
2019-03-03T05:43:36.517Z,1.63
2019-03-03T05:48:32.730Z,1.60
2019-03-03T05:53:28.693Z,1.77
2019-03-03T05:58:24.539Z,1.73
2019-03-03T06:03:21.023Z,2.00
2019-03-03T06:08:17.230Z,2.00
2019-03-03T06:13:12.972Z,2.17
2019-03-03T06:18:09.119Z,2.03
2019-03-03T06:23:04.821Z,1.53
2019-03-03T06:28:00.941Z,2.33
2019-03-03T06:32:56.633Z,1.60
2019-03-03T06:37:52.572Z,2.03
2019-03-03T06:42:48.320Z,1.47
2019-03-03T06:47:44.424Z,1.50
2019-03-03T06:52:40.121Z,1.80
2019-03-03T06:57:36.473Z,2.50
2019-03-03T07:02:32.403Z,4.40
2019-03-03T07:07:29.240Z,2.63
2019-03-03T07:12:25.101Z,2.23
2019-03-03T07:17:21.346Z,2.60
2019-03-03T07:22:17.265Z,2.30
2019-03-03T07:32:08.684Z,2.33
2019-03-03T07:37:04.453Z,1.90
2019-03-03T07:42:00.573Z,2.10
2019-03-03T07:46:56.259Z,2.30
2019-03-03T07:51:52.415Z,2.00
2019-03-03T07:56:48.213Z,2.30
2019-03-03T08:01:43.977Z,2.17
2019-03-03T08:06:39.809Z,2.20
2019-03-03T08:11:35.683Z,1.87
2019-03-03T08:16:31.375Z,2.20
2019-03-03T08:21:27.267Z,2.33
2019-03-03T08:26:22.942Z,3.00
2019-03-03T08:31:18.765Z,2.70
2019-03-03T08:36:14.509Z,3.27
2019-03-03T08:41:10.675Z,3.10
2019-03-03T08:46:17.149Z,4.03
2019-03-03T08:51:31.699Z,2.70
2019-03-03T08:56:29.287Z,2.63
2019-03-03T09:01:42.091Z,2.90
2019-03-03T09:06:39.872Z,2.40
2019-03-03T09:11:46.313Z,2.30
2019-03-03T09:16:55.841Z,2.80
2019-03-03T09:22:08.603Z,2.30
2019-03-03T09:27:06.280Z,2.57
2019-03-03T09:32:03.932Z,1.83
2019-03-03T09:37:04.171Z,2.43
2019-03-03T09:42:05.011Z,2.77
2019-03-03T09:47:05.343Z,2.50
2019-03-03T09:52:17.944Z,2.20
2019-03-03T09:57:15.538Z,2.43
2019-03-03T10:02:13.560Z,1.80
2019-03-03T10:07:13.685Z,2.40
2019-03-03T10:12:11.621Z,2.40
2019-03-03T10:17:12.533Z,2.53
2019-03-03T10:22:22.258Z,2.43
2019-03-03T10:27:22.712Z,2.47
2019-03-03T10:32:23.347Z,2.43
2019-03-03T10:37:20.940Z,2.10
2019-03-03T10:42:21.387Z,2.30
2019-03-03T10:47:21.578Z,2.33
2019-03-03T10:52:19.362Z,2.00
2019-03-03T10:57:19.592Z,2.20
2019-03-03T11:02:33.632Z,1.90
2019-03-03T11:07:31.312Z,1.80
2019-03-03T11:12:41.265Z,1.50
2019-03-03T11:17:39.393Z,2.00
2019-03-03T11:22:43.177Z,2.07
2019-03-03T11:27:52.908Z,2.20
2019-03-03T11:32:50.487Z,2.17
2019-03-03T11:37:56.909Z,2.00
2019-03-03T11:42:57.367Z,2.03
2019-03-03T11:48:04.535Z,2.27
2019-03-03T11:53:15.883Z,2.53
2019-03-03T11:58:30.275Z,2.40
2019-03-03T12:03:27.858Z,2.20
2019-03-03T12:08:25.639Z,2.23
2019-03-03T12:13:23.227Z,3.73
2019-03-03T12:18:28.990Z,3.43
2019-03-03T12:23:29.443Z,2.00
2019-03-03T12:28:43.697Z,2.47
2019-03-03T12:33:41.273Z,2.60
2019-03-03T12:38:48.117Z,2.60
2019-03-03T12:43:48.303Z,2.50
2019-03-03T12:48:49.042Z,2.10
2019-03-03T12:54:03.521Z,2.40
2019-03-03T12:59:10.249Z,1.90
2019-03-03T13:04:25.787Z,2.20
2019-03-03T13:09:47.696Z,1.83
2019-03-03T13:14:48.328Z,1.80
2019-03-03T13:19:55.192Z,1.87
2019-03-03T13:25:09.962Z,1.90
2019-03-03T13:30:12.438Z,1.70
2019-03-03T13:35:19.259Z,2.00
2019-03-03T13:40:17.074Z,2.00
2019-03-03T13:45:13.526Z,1.90
2019-03-03T13:50:10.605Z,1.90
2019-03-03T13:55:07.855Z,1.83
2019-03-03T14:00:05.529Z,1.77
2019-03-03T14:05:01.443Z,2.03
2019-03-03T14:09:57.227Z,1.50
2019-03-03T14:14:54.119Z,1.47
2019-03-03T14:19:49.789Z,1.40
2019-03-03T14:24:45.693Z,2.03
2019-03-03T14:29:41.381Z,1.50
2019-03-03T14:34:37.503Z,1.50
2019-03-03T14:39:33.522Z,1.73
2019-03-03T14:44:29.584Z,1.70
2019-03-03T14:49:25.369Z,1.70
2019-03-03T14:54:21.622Z,1.90
2019-03-03T14:59:17.579Z,1.67
2019-03-03T15:04:13.595Z,2.20
2019-03-03T15:09:20.194Z,1.43
2019-03-03T15:14:15.963Z,1.47
2019-03-03T15:19:13.102Z,1.33
2019-03-03T15:24:08.883Z,1.50
2019-03-03T15:29:06.603Z,1.30
2019-03-03T15:34:02.574Z,1.27
2019-03-03T15:38:58.475Z,1.83
2019-03-03T15:43:54.156Z,1.20
2019-03-03T15:48:50.057Z,1.90
2019-03-03T15:53:45.727Z,1.70
2019-03-03T15:58:41.467Z,1.70
2019-03-03T16:03:37.125Z,1.77
2019-03-03T16:08:33.111Z,2.20
2019-03-03T16:13:29.294Z,1.80
2019-03-03T16:18:24.967Z,2.30
2019-03-03T16:23:21.429Z,2.17
2019-03-03T16:28:17.625Z,3.20
2019-03-03T16:33:20.614Z,1.83
2019-03-03T16:38:11.539Z,1.70
2019-03-03T16:43:07.662Z,2.20
2019-03-03T16:48:03.885Z,2.10
2019-03-03T16:52:59.606Z,2.00
2019-03-03T16:57:55.560Z,2.00
2019-03-03T17:02:51.274Z,2.20
2019-03-03T17:07:47.164Z,2.87
2019-03-03T17:12:42.945Z,2.43
2019-03-03T17:17:38.718Z,2.33
2019-03-03T17:22:35.015Z,2.97
2019-03-03T17:27:30.871Z,4.03
2019-03-03T17:32:26.645Z,3.40
2019-03-03T17:37:22.511Z,2.40
2019-03-03T17:42:18.481Z,2.30
2019-03-03T17:47:14.514Z,2.47
2019-03-03T17:52:10.372Z,2.03
2019-03-03T17:57:06.251Z,2.00
2019-03-03T18:02:01.935Z,2.20
2019-03-03T18:06:58.118Z,2.07
2019-03-03T18:11:53.833Z,2.10
2019-03-03T18:16:49.726Z,2.20
2019-03-03T18:21:45.954Z,2.40
2019-03-03T18:26:41.928Z,3.20
2019-03-03T18:31:37.624Z,2.70
2019-03-03T18:36:33.490Z,5.50
2019-03-03T18:41:29.391Z,6.60
2019-03-03T18:46:25.383Z,5.50
2019-03-03T18:51:21.184Z,4.93
2019-03-03T18:56:17.206Z,3.30
2019-03-03T19:01:12.994Z,2.70
2019-03-03T19:06:08.924Z,2.80
2019-03-03T19:11:04.599Z,2.80
2019-03-03T19:16:00.547Z,2.50
2019-03-03T19:20:57.262Z,3.13
2019-03-03T19:25:53.293Z,2.87
2019-03-03T19:30:48.998Z,2.30
2019-03-03T19:35:44.843Z,2.53
2019-03-03T19:40:40.633Z,2.60
2019-03-03T19:45:38.438Z,3.07
2019-03-03T19:50:34.418Z,2.20
2019-03-03T19:55:30.178Z,2.90
2019-03-03T20:00:34.997Z,2.97
2019-03-03T20:05:24.829Z,3.37
2019-03-03T20:10:20.830Z,2.43
2019-03-03T20:15:16.512Z,2.57
2019-03-03T20:20:15.971Z,2.47
2019-03-03T20:25:12.252Z,2.20
2019-03-03T20:30:10.258Z,2.50
2019-03-03T20:35:07.659Z,2.53
2019-03-03T20:40:05.294Z,2.50
2019-03-03T20:45:00.988Z,2.30
2019-03-03T20:49:56.784Z,2.70
2019-03-03T20:54:52.473Z,2.77
2019-03-03T20:59:48.584Z,3.13
2019-03-03T21:04:44.267Z,2.60
2019-03-03T21:09:40.012Z,3.03
2019-03-03T21:14:35.802Z,2.10
2019-03-03T21:19:31.780Z,2.33
2019-03-03T21:24:27.659Z,2.00
2019-03-03T21:29:23.522Z,2.37
2019-03-03T21:34:19.211Z,2.77
2019-03-03T21:39:15.193Z,2.60
2019-03-03T21:44:10.867Z,2.70
2019-03-03T21:49:06.969Z,3.00
2019-03-03T21:54:02.775Z,3.00
2019-03-03T21:58:58.862Z,2.57
2019-03-03T22:03:54.555Z,2.90
2019-03-03T22:08:50.511Z,2.27
2019-03-03T22:13:46.221Z,2.17
2019-03-03T22:18:42.343Z,2.70
2019-03-03T22:23:38.019Z,2.23
2019-03-03T22:28:36.359Z,2.40
2019-03-03T22:33:32.172Z,2.40
2019-03-03T22:38:28.321Z,1.90
2019-03-03T22:43:24.009Z,2.30
2019-03-03T22:48:19.876Z,2.10
2019-03-03T22:53:15.579Z,2.17
2019-03-03T22:58:11.348Z,2.10
2019-03-03T23:03:07.014Z,2.80
2019-03-03T23:08:04.762Z,2.20
2019-03-03T23:13:02.343Z,2.17
2019-03-03T23:18:16.952Z,1.80
2019-03-03T23:23:30.110Z,2.10
2019-03-03T23:28:26.009Z,2.70
2019-03-03T23:33:22.383Z,2.20
2019-03-03T23:38:18.150Z,2.30
2019-03-03T23:48:09.928Z,1.90
2019-03-03T23:53:05.593Z,1.87
2019-03-03T23:58:01.622Z,1.80
