createdAt,value
2018-11-05T00:00:17.792Z,8.90
2018-11-05T00:02:46.820Z,8.90
2018-11-05T00:05:15.690Z,8.90
2018-11-05T00:07:44.358Z,8.90
2018-11-05T00:10:13.041Z,8.90
2018-11-05T00:12:41.690Z,8.80
2018-11-05T00:15:10.446Z,8.80
2018-11-05T00:17:39.720Z,8.80
2018-11-05T00:20:09.619Z,8.80
2018-11-05T00:22:38.307Z,8.80
2018-11-05T00:25:08.514Z,8.80
2018-11-05T00:27:37.217Z,8.80
2018-11-05T00:30:06.389Z,8.80
2018-11-05T00:32:35.259Z,8.70
2018-11-05T00:35:03.907Z,8.70
2018-11-05T00:37:32.567Z,8.70
2018-11-05T00:40:01.148Z,8.70
2018-11-05T00:42:29.993Z,8.70
2018-11-05T00:44:58.705Z,8.70
2018-11-05T00:47:27.315Z,8.70
2018-11-05T00:49:55.974Z,8.60
2018-11-05T00:52:24.624Z,8.60
2018-11-05T00:54:53.327Z,8.60
2018-11-05T00:57:21.975Z,8.60
2018-11-05T00:59:50.659Z,8.60
2018-11-05T01:02:19.324Z,8.60
2018-11-05T01:04:48.019Z,8.60
2018-11-05T01:07:16.737Z,8.60
2018-11-05T01:09:45.391Z,8.60
2018-11-05T01:12:14.135Z,8.60
2018-11-05T01:14:42.719Z,8.50
2018-11-05T01:17:11.465Z,8.50
2018-11-05T01:19:40.062Z,8.50
2018-11-05T01:22:08.700Z,8.50
2018-11-05T01:24:37.354Z,8.50
2018-11-05T01:27:05.962Z,8.40
2018-11-05T01:29:34.653Z,8.40
2018-11-05T01:32:03.282Z,8.40
2018-11-05T01:34:31.967Z,8.40
2018-11-05T01:37:00.564Z,8.40
2018-11-05T01:39:29.222Z,8.40
2018-11-05T01:41:57.880Z,8.40
2018-11-05T01:44:26.520Z,8.30
2018-11-05T01:46:55.160Z,8.30
2018-11-05T01:49:23.858Z,8.20
2018-11-05T01:51:52.556Z,8.20
2018-11-05T01:54:21.142Z,8.10
2018-11-05T01:56:49.820Z,8.10
2018-11-05T01:59:18.503Z,8.10
2018-11-05T02:01:47.180Z,8.10
2018-11-05T02:04:15.822Z,8.00
2018-11-05T02:06:44.457Z,8.00
2018-11-05T02:09:13.187Z,8.00
2018-11-05T02:11:41.852Z,8.00
2018-11-05T02:14:11.057Z,8.00
2018-11-05T02:16:39.791Z,8.00
2018-11-05T02:19:08.389Z,7.90
2018-11-05T02:21:37.031Z,7.90
2018-11-05T02:24:05.783Z,7.80
2018-11-05T02:26:34.404Z,7.80
2018-11-05T02:29:03.130Z,7.80
2018-11-05T02:31:31.886Z,7.70
2018-11-05T02:34:00.529Z,7.80
2018-11-05T02:36:29.566Z,7.70
2018-11-05T02:38:58.280Z,7.70
2018-11-05T02:41:26.943Z,7.80
2018-11-05T02:43:55.669Z,7.70
2018-11-05T02:46:24.291Z,7.70
2018-11-05T02:48:52.936Z,7.70
2018-11-05T02:51:21.681Z,7.70
2018-11-05T02:53:50.403Z,7.70
2018-11-05T02:56:19.097Z,7.70
2018-11-05T02:58:47.716Z,7.70
2018-11-05T03:01:16.397Z,7.70
2018-11-05T03:03:45.111Z,7.80
2018-11-05T03:06:13.773Z,7.70
2018-11-05T03:08:42.399Z,7.70
2018-11-05T03:11:11.099Z,7.80
2018-11-05T03:13:39.796Z,7.80
2018-11-05T03:16:08.409Z,7.80
2018-11-05T03:18:37.012Z,7.80
2018-11-05T03:21:05.700Z,7.80
2018-11-05T03:23:34.380Z,7.80
2018-11-05T03:26:03.353Z,7.80
2018-11-05T03:28:31.983Z,7.80
2018-11-05T03:31:00.605Z,7.80
2018-11-05T03:33:29.273Z,7.80
2018-11-05T03:35:57.954Z,7.80
2018-11-05T03:38:26.557Z,7.80
2018-11-05T03:40:55.206Z,7.80
2018-11-05T03:43:23.935Z,7.80
2018-11-05T03:45:52.682Z,7.80
2018-11-05T03:48:21.299Z,7.80
2018-11-05T03:50:49.951Z,7.80
2018-11-05T03:53:18.577Z,7.80
2018-11-05T03:55:47.395Z,7.80
2018-11-05T03:58:15.944Z,7.90
2018-11-05T04:00:44.658Z,7.80
2018-11-05T04:03:13.290Z,7.80
2018-11-05T04:05:41.881Z,7.80
2018-11-05T04:08:10.474Z,7.80
2018-11-05T04:10:39.119Z,7.80
2018-11-05T04:13:07.784Z,7.70
2018-11-05T04:15:36.517Z,7.70
2018-11-05T04:18:05.087Z,7.70
2018-11-05T04:20:33.741Z,7.70
2018-11-05T04:23:02.379Z,7.70
2018-11-05T04:25:31.027Z,7.80
2018-11-05T04:27:59.756Z,7.80
2018-11-05T04:30:28.333Z,7.70
2018-11-05T04:32:57.014Z,7.80
2018-11-05T04:35:25.652Z,7.80
2018-11-05T04:37:54.532Z,7.80
2018-11-05T04:40:23.205Z,7.90
2018-11-05T04:42:51.897Z,7.90
2018-11-05T04:45:20.578Z,7.90
2018-11-05T04:47:49.185Z,7.90
2018-11-05T04:50:17.851Z,7.90
2018-11-05T04:52:46.555Z,7.90
2018-11-05T04:55:15.232Z,7.90
2018-11-05T04:57:43.852Z,7.90
2018-11-05T05:00:15.081Z,7.90
2018-11-05T05:02:44.028Z,7.90
2018-11-05T05:05:13.822Z,7.90
2018-11-05T05:07:42.565Z,7.90
2018-11-05T05:10:11.484Z,7.80
2018-11-05T05:12:41.350Z,7.90
2018-11-05T05:15:10.535Z,7.90
2018-11-05T05:17:39.593Z,7.90
2018-11-05T05:20:10.300Z,7.90
2018-11-05T05:22:39.090Z,7.90
2018-11-05T05:25:07.595Z,7.80
2018-11-05T05:27:36.254Z,7.80
2018-11-05T05:30:07.532Z,7.80
2018-11-05T05:32:36.213Z,7.70
2018-11-05T05:35:05.344Z,7.70
2018-11-05T05:37:34.029Z,7.80
2018-11-05T05:40:02.679Z,7.70
2018-11-05T05:42:31.271Z,7.70
2018-11-05T05:44:59.891Z,7.70
2018-11-05T05:47:28.569Z,7.70
2018-11-05T05:49:57.172Z,7.70
2018-11-05T05:52:25.885Z,7.70
2018-11-05T05:54:54.489Z,7.70
2018-11-05T05:57:23.167Z,7.80
2018-11-05T05:59:51.981Z,7.80
2018-11-05T06:02:20.624Z,7.80
2018-11-05T06:04:49.646Z,7.70
2018-11-05T06:07:18.232Z,7.70
2018-11-05T06:09:46.893Z,7.70
2018-11-05T06:12:15.520Z,7.60
2018-11-05T06:14:44.253Z,7.60
2018-11-05T06:17:12.908Z,7.60
2018-11-05T06:19:41.658Z,7.60
2018-11-05T06:22:10.331Z,7.70
2018-11-05T06:24:39.221Z,7.70
2018-11-05T06:27:07.883Z,7.70
2018-11-05T06:29:36.563Z,7.80
2018-11-05T06:32:05.446Z,7.80
2018-11-05T06:34:34.076Z,7.80
2018-11-05T06:37:02.747Z,7.80
2018-11-05T06:39:31.363Z,7.80
2018-11-05T06:42:00.066Z,7.80
2018-11-05T06:44:28.656Z,7.80
2018-11-05T06:46:57.427Z,7.80
2018-11-05T06:49:26.086Z,7.70
2018-11-05T06:51:54.644Z,7.70
2018-11-05T06:54:23.312Z,7.60
2018-11-05T06:56:52.026Z,7.50
2018-11-05T06:59:20.640Z,7.50
2018-11-05T07:01:49.336Z,7.50
2018-11-05T07:04:18.060Z,7.50
2018-11-05T07:06:46.748Z,7.50
2018-11-05T07:09:15.630Z,7.50
2018-11-05T07:11:44.271Z,7.50
2018-11-05T07:14:12.784Z,7.50
2018-11-05T07:16:41.521Z,7.50
2018-11-05T07:19:10.411Z,7.50
2018-11-05T07:21:38.707Z,7.60
2018-11-05T07:24:07.348Z,7.60
2018-11-05T07:26:36.009Z,7.60
2018-11-05T07:29:05.386Z,7.70
2018-11-05T07:31:34.001Z,7.70
2018-11-05T07:34:02.808Z,7.80
2018-11-05T07:36:31.329Z,7.80
2018-11-05T07:38:59.888Z,7.80
2018-11-05T07:41:28.504Z,7.80
2018-11-05T07:43:57.194Z,7.90
2018-11-05T07:46:25.772Z,7.90
2018-11-05T07:48:54.329Z,8.00
2018-11-05T07:51:22.983Z,8.00
2018-11-05T07:53:51.597Z,8.10
2018-11-05T07:56:20.364Z,8.10
2018-11-05T07:58:48.950Z,8.20
2018-11-05T08:01:17.542Z,8.20
2018-11-05T08:03:46.182Z,8.20
2018-11-05T08:06:14.842Z,8.30
2018-11-05T08:08:43.443Z,8.30
2018-11-05T08:11:12.107Z,8.40
2018-11-05T08:13:40.907Z,8.50
2018-11-05T08:16:09.538Z,8.50
2018-11-05T08:18:38.203Z,8.50
2018-11-05T08:21:06.980Z,8.60
2018-11-05T08:23:35.569Z,8.70
2018-11-05T08:26:04.276Z,8.80
2018-11-05T08:28:32.958Z,8.90
2018-11-05T08:31:01.646Z,9.10
2018-11-05T08:33:30.392Z,9.20
2018-11-05T08:35:59.127Z,9.20
2018-11-05T08:38:27.808Z,9.20
2018-11-05T08:40:56.694Z,9.30
2018-11-05T08:43:25.526Z,9.30
2018-11-05T08:45:54.229Z,9.40
2018-11-05T08:48:23.581Z,9.50
2018-11-05T08:50:52.335Z,9.50
2018-11-05T08:53:21.023Z,9.60
2018-11-05T08:55:49.771Z,9.50
2018-11-05T08:58:18.510Z,9.50
2018-11-05T09:00:48.713Z,9.50
2018-11-05T09:03:17.375Z,9.60
2018-11-05T09:05:46.189Z,9.60
2018-11-05T09:08:14.897Z,9.70
2018-11-05T09:10:43.920Z,9.80
2018-11-05T09:13:12.394Z,9.90
2018-11-05T09:15:41.560Z,10.00
2018-11-05T09:18:10.344Z,10.20
2018-11-05T09:20:39.159Z,10.30
2018-11-05T09:23:07.971Z,10.50
2018-11-05T09:25:37.348Z,10.60
2018-11-05T09:28:06.899Z,10.70
2018-11-05T09:30:35.957Z,10.70
2018-11-05T09:33:05.011Z,10.80
2018-11-05T09:35:36.497Z,10.90
2018-11-05T09:38:05.304Z,10.90
2018-11-05T09:40:34.045Z,10.90
2018-11-05T09:43:04.719Z,10.90
2018-11-05T09:45:33.443Z,10.90
2018-11-05T09:48:02.704Z,10.90
2018-11-05T09:50:31.408Z,10.90
2018-11-05T09:53:00.198Z,11.00
2018-11-05T09:55:29.022Z,11.00
2018-11-05T09:57:57.758Z,11.10
2018-11-05T10:00:27.614Z,11.10
2018-11-05T10:03:01.829Z,11.10
2018-11-05T10:05:30.370Z,11.10
2018-11-05T10:07:59.610Z,11.10
2018-11-05T10:10:28.599Z,11.20
2018-11-05T10:12:57.230Z,11.30
2018-11-05T10:15:25.938Z,11.30
2018-11-05T10:17:54.593Z,11.30
2018-11-05T10:20:24.419Z,11.30
2018-11-05T10:22:53.159Z,11.40
2018-11-05T10:25:22.027Z,11.30
2018-11-05T10:27:51.487Z,11.30
2018-11-05T10:30:21.694Z,11.30
2018-11-05T10:32:50.520Z,11.30
2018-11-05T10:35:19.578Z,11.30
2018-11-05T10:37:48.401Z,11.30
2018-11-05T10:40:18.874Z,11.30
2018-11-05T10:42:47.895Z,11.40
2018-11-05T10:45:17.666Z,11.50
2018-11-05T10:47:46.400Z,11.50
2018-11-05T10:50:16.425Z,11.60
2018-11-05T10:52:46.708Z,11.70
2018-11-05T10:55:15.430Z,11.80
2018-11-05T10:57:44.369Z,11.90
2018-11-05T11:00:19.618Z,11.90
2018-11-05T11:02:53.482Z,12.00
2018-11-05T11:05:22.998Z,12.10
2018-11-05T11:07:52.571Z,12.20
2018-11-05T11:10:21.234Z,12.30
2018-11-05T11:12:49.991Z,12.20
2018-11-05T11:15:18.853Z,12.20
2018-11-05T11:17:47.445Z,12.00
2018-11-05T11:20:16.987Z,12.00
2018-11-05T11:22:45.692Z,12.00
2018-11-05T11:25:14.428Z,11.90
2018-11-05T11:27:43.152Z,11.80
2018-11-05T11:30:13.941Z,11.80
2018-11-05T11:32:43.238Z,11.80
2018-11-05T11:35:12.482Z,11.70
2018-11-05T11:37:42.271Z,11.70
2018-11-05T11:40:13.916Z,11.70
2018-11-05T11:42:43.439Z,11.60
2018-11-05T11:45:12.963Z,11.50
2018-11-05T11:47:41.680Z,11.50
2018-11-05T11:50:12.138Z,11.40
2018-11-05T11:52:40.753Z,11.50
2018-11-05T11:55:11.397Z,11.40
2018-11-05T11:57:40.489Z,11.40
2018-11-05T12:00:15.565Z,11.30
2018-11-05T12:02:44.559Z,11.40
2018-11-05T12:05:13.471Z,11.40
2018-11-05T12:07:42.177Z,11.50
2018-11-05T12:10:14.931Z,11.60
2018-11-05T12:12:43.920Z,11.70
2018-11-05T12:15:13.435Z,11.70
2018-11-05T12:17:42.809Z,11.70
2018-11-05T12:20:20.978Z,11.70
2018-11-05T12:22:50.222Z,11.60
2018-11-05T12:25:19.008Z,11.60
2018-11-05T12:27:47.800Z,11.60
2018-11-05T12:30:21.359Z,11.70
2018-11-05T12:32:50.772Z,11.70
2018-11-05T12:35:21.469Z,11.90
2018-11-05T12:37:51.313Z,11.80
2018-11-05T12:40:20.908Z,11.90
2018-11-05T12:42:50.503Z,11.80
2018-11-05T12:45:19.181Z,11.90
2018-11-05T12:47:47.965Z,11.90
2018-11-05T12:50:22.908Z,11.90
2018-11-05T12:52:52.943Z,11.80
2018-11-05T12:55:22.164Z,11.80
2018-11-05T12:57:50.854Z,11.80
2018-11-05T13:00:22.234Z,11.90
2018-11-05T13:02:55.984Z,11.90
2018-11-05T13:05:25.587Z,11.80
2018-11-05T13:07:54.362Z,11.70
2018-11-05T13:10:23.918Z,11.60
2018-11-05T13:12:52.888Z,11.60
2018-11-05T13:15:21.608Z,11.60
2018-11-05T13:17:50.204Z,11.70
2018-11-05T13:20:20.083Z,11.70
2018-11-05T13:22:48.861Z,11.80
2018-11-05T13:25:17.405Z,11.90
2018-11-05T13:27:47.417Z,11.90
2018-11-05T13:30:16.574Z,11.90
2018-11-05T13:32:45.395Z,11.90
2018-11-05T13:35:16.085Z,11.90
2018-11-05T13:37:45.116Z,11.90
2018-11-05T13:40:22.189Z,11.90
2018-11-05T13:42:51.361Z,12.00
2018-11-05T13:45:20.539Z,12.00
2018-11-05T13:47:49.932Z,12.00
2018-11-05T13:50:18.399Z,12.00
2018-11-05T13:52:46.776Z,11.80
2018-11-05T13:55:16.497Z,11.80
2018-11-05T13:57:46.496Z,11.80
2018-11-05T14:00:16.416Z,11.80
2018-11-05T14:02:45.319Z,11.80
2018-11-05T14:05:14.541Z,11.80
2018-11-05T14:07:44.456Z,11.70
2018-11-05T14:10:15.727Z,11.70
2018-11-05T14:12:45.551Z,11.60
2018-11-05T14:15:14.142Z,11.50
2018-11-05T14:17:43.563Z,11.50
2018-11-05T14:20:13.129Z,11.50
2018-11-05T14:22:42.176Z,11.50
2018-11-05T14:25:14.809Z,11.50
2018-11-05T14:27:45.343Z,11.50
2018-11-05T14:30:14.484Z,11.60
2018-11-05T14:32:44.259Z,11.60
2018-11-05T14:35:13.736Z,11.60
2018-11-05T14:37:42.540Z,11.60
2018-11-05T14:40:12.980Z,11.50
2018-11-05T14:42:41.588Z,11.50
2018-11-05T14:45:12.232Z,11.30
2018-11-05T14:47:41.795Z,11.30
2018-11-05T14:50:12.564Z,11.20
2018-11-05T14:52:41.310Z,11.20
2018-11-05T14:55:12.769Z,11.20
2018-11-05T14:57:42.725Z,11.20
2018-11-05T15:00:21.098Z,11.20
2018-11-05T15:02:50.441Z,11.20
2018-11-05T15:05:19.100Z,11.10
2018-11-05T15:07:48.739Z,11.10
2018-11-05T15:10:18.745Z,11.10
2018-11-05T15:12:47.508Z,11.10
2018-11-05T15:15:16.946Z,11.10
2018-11-05T15:17:46.060Z,11.10
2018-11-05T15:20:16.876Z,11.10
2018-11-05T15:22:45.188Z,11.10
2018-11-05T15:25:14.454Z,11.10
2018-11-05T15:27:43.223Z,11.10
2018-11-05T15:30:15.087Z,11.20
2018-11-05T15:32:44.101Z,11.30
2018-11-05T15:35:12.915Z,11.30
2018-11-05T15:37:42.213Z,11.30
2018-11-05T15:40:12.836Z,11.30
2018-11-05T15:42:41.748Z,11.30
2018-11-05T15:45:12.175Z,11.30
2018-11-05T15:47:41.375Z,11.20
2018-11-05T15:50:12.219Z,11.20
2018-11-05T15:52:41.254Z,11.20
2018-11-05T15:55:10.005Z,11.20
2018-11-05T15:57:39.233Z,11.20
2018-11-05T16:00:16.588Z,11.20
2018-11-05T16:02:46.791Z,11.20
2018-11-05T16:05:15.521Z,11.20
2018-11-05T16:07:44.364Z,11.20
2018-11-05T16:10:13.470Z,11.20
2018-11-05T16:12:42.434Z,11.20
2018-11-05T16:15:11.919Z,11.10
2018-11-05T16:17:41.525Z,11.00
2018-11-05T16:20:13.144Z,10.90
2018-11-05T16:22:41.957Z,10.90
2018-11-05T16:25:10.885Z,10.90
2018-11-05T16:27:39.734Z,10.90
2018-11-05T16:30:10.256Z,10.90
2018-11-05T16:32:39.088Z,10.90
2018-11-05T16:35:07.948Z,10.90
2018-11-05T16:37:36.855Z,10.90
2018-11-05T16:40:07.555Z,10.90
2018-11-05T16:42:36.812Z,10.90
2018-11-05T16:45:07.155Z,10.90
2018-11-05T16:47:36.270Z,10.90
2018-11-05T16:50:08.841Z,10.90
2018-11-05T16:52:37.706Z,11.00
2018-11-05T16:55:07.817Z,10.90
2018-11-05T16:57:36.862Z,10.90
2018-11-05T17:00:06.175Z,10.90
2018-11-05T17:02:35.074Z,10.80
2018-11-05T17:05:03.627Z,10.80
2018-11-05T17:07:32.381Z,10.70
2018-11-05T17:10:01.250Z,10.60
2018-11-05T17:12:29.975Z,10.60
2018-11-05T17:14:58.731Z,10.50
2018-11-05T17:17:27.398Z,10.50
2018-11-05T17:19:56.103Z,10.40
2018-11-05T17:22:24.753Z,10.40
2018-11-05T17:24:53.581Z,10.30
2018-11-05T17:27:22.196Z,10.20
2018-11-05T17:29:50.824Z,10.20
2018-11-05T17:32:19.684Z,10.20
2018-11-05T17:34:48.353Z,10.10
2018-11-05T17:37:17.530Z,10.10
2018-11-05T17:39:46.124Z,10.20
2018-11-05T17:42:14.771Z,10.10
2018-11-05T17:44:43.393Z,10.10
2018-11-05T17:47:12.817Z,10.10
2018-11-05T17:49:41.480Z,10.20
2018-11-05T17:52:10.067Z,10.10
2018-11-05T17:54:38.905Z,10.10
2018-11-05T17:57:07.647Z,10.10
2018-11-05T17:59:36.338Z,10.10
2018-11-05T18:02:05.195Z,10.10
2018-11-05T18:04:33.937Z,10.10
2018-11-05T18:07:02.589Z,10.10
2018-11-05T18:09:31.278Z,10.10
2018-11-05T18:11:59.967Z,10.10
2018-11-05T18:14:28.668Z,10.10
2018-11-05T18:16:57.783Z,10.10
2018-11-05T18:19:26.404Z,10.20
2018-11-05T18:21:55.032Z,10.20
2018-11-05T18:24:23.813Z,10.20
2018-11-05T18:26:52.574Z,10.10
2018-11-05T18:29:21.261Z,10.20
2018-11-05T18:31:49.869Z,10.20
2018-11-05T18:34:18.869Z,10.20
2018-11-05T18:36:47.743Z,10.20
2018-11-05T18:39:16.354Z,10.20
2018-11-05T18:41:45.211Z,10.30
2018-11-05T18:44:14.096Z,10.20
2018-11-05T18:46:43.145Z,10.20
2018-11-05T18:49:11.727Z,10.20
2018-11-05T18:51:40.494Z,10.20
2018-11-05T18:54:09.159Z,10.20
2018-11-05T18:56:37.959Z,10.20
2018-11-05T18:59:07.025Z,10.20
2018-11-05T19:01:35.848Z,10.20
2018-11-05T19:04:04.694Z,10.20
2018-11-05T19:06:33.537Z,10.20
2018-11-05T19:09:02.457Z,10.10
2018-11-05T19:11:31.240Z,10.10
2018-11-05T19:14:00.122Z,10.10
2018-11-05T19:16:29.248Z,10.10
2018-11-05T19:19:01.388Z,10.10
2018-11-05T19:21:32.513Z,10.10
2018-11-05T19:24:04.467Z,10.10
2018-11-05T19:26:39.069Z,10.10
2018-11-05T19:29:10.105Z,10.20
2018-11-05T19:31:40.129Z,10.20
2018-11-05T19:34:11.172Z,10.20
2018-11-05T19:50:23.738Z,10.30
2018-11-05T19:52:56.956Z,10.30
2018-11-05T19:55:27.502Z,10.40
2018-11-05T19:58:01.157Z,10.40
2018-11-05T20:00:32.701Z,10.40
2018-11-05T20:03:02.629Z,10.40
2018-11-05T20:05:43.734Z,10.40
2018-11-05T20:08:15.685Z,10.40
2018-11-05T20:10:45.901Z,10.40
2018-11-05T20:13:16.297Z,10.40
2018-11-05T20:15:45.040Z,10.40
2018-11-05T20:18:18.217Z,10.40
2018-11-05T20:20:47.368Z,10.40
2018-11-05T20:23:18.560Z,10.40
2018-11-05T20:25:50.909Z,10.40
2018-11-05T20:28:21.859Z,10.40
2018-11-05T20:30:54.074Z,10.50
2018-11-05T20:33:24.100Z,10.40
2018-11-05T20:35:55.935Z,10.40
2018-11-05T20:38:25.876Z,10.40
2018-11-05T20:41:04.066Z,10.40
2018-11-05T20:43:36.257Z,10.40
2018-11-05T20:46:07.990Z,10.40
2018-11-05T20:48:36.805Z,10.50
2018-11-05T20:51:09.463Z,10.40
2018-11-05T20:53:38.304Z,10.40
2018-11-05T20:56:09.732Z,10.30
2018-11-05T20:58:41.597Z,10.30
2018-11-05T21:01:13.731Z,10.30
2018-11-05T21:03:45.241Z,10.30
2018-11-05T21:06:15.799Z,10.20
2018-11-05T21:08:47.702Z,10.20
2018-11-05T21:11:19.060Z,10.20
2018-11-05T21:13:48.858Z,10.20
2018-11-05T21:16:20.494Z,10.10
2018-11-05T21:18:52.183Z,10.10
2018-11-05T21:21:24.432Z,10.20
2018-11-05T21:23:53.217Z,10.10
2018-11-05T21:26:24.022Z,10.10
2018-11-05T21:28:54.331Z,10.20
2018-11-05T21:31:29.527Z,10.20
2018-11-05T21:36:35.609Z,10.10
2018-11-05T21:39:06.519Z,10.10
2018-11-05T21:41:39.369Z,10.10
2018-11-05T21:44:13.191Z,10.10
2018-11-05T21:46:43.409Z,10.10
2018-11-05T21:49:15.795Z,10.10
2018-11-05T21:51:44.613Z,10.00
2018-11-05T21:54:15.571Z,10.00
2018-11-05T21:56:46.888Z,10.00
2018-11-05T21:59:18.776Z,9.90
2018-11-05T22:01:48.270Z,9.90
2018-11-05T22:04:19.640Z,9.90
2018-11-05T22:06:51.071Z,9.90
2018-11-05T22:09:22.848Z,9.90
2018-11-05T22:11:53.790Z,9.90
2018-11-05T22:14:32.021Z,9.80
2018-11-05T22:17:02.903Z,9.80
2018-11-05T22:19:33.097Z,9.80
2018-11-05T22:22:02.467Z,9.80
2018-11-05T22:24:31.739Z,9.70
2018-11-05T22:27:02.472Z,9.70
2018-11-05T22:29:33.007Z,9.70
2018-11-05T22:32:02.810Z,9.70
2018-11-05T22:34:32.486Z,9.70
2018-11-05T22:37:02.143Z,9.70
2018-11-05T22:39:31.538Z,9.70
2018-11-05T22:42:01.432Z,9.70
2018-11-05T22:44:30.854Z,9.60
2018-11-05T22:47:02.620Z,9.60
2018-11-05T22:49:31.425Z,9.60
2018-11-05T22:52:01.482Z,9.60
2018-11-05T22:54:30.714Z,9.60
2018-11-05T22:56:59.803Z,9.60
2018-11-05T22:59:35.872Z,9.60
2018-11-05T23:02:06.536Z,9.50
2018-11-05T23:04:35.479Z,9.50
2018-11-05T23:07:04.832Z,9.50
2018-11-05T23:09:34.062Z,9.50
2018-11-05T23:12:03.509Z,9.40
2018-11-05T23:14:32.202Z,9.40
2018-11-05T23:17:02.268Z,9.40
2018-11-05T23:19:31.030Z,9.30
2018-11-05T23:21:59.776Z,9.30
2018-11-05T23:24:29.345Z,9.30
2018-11-05T23:26:58.779Z,9.20
2018-11-05T23:29:27.679Z,9.20
2018-11-05T23:31:56.418Z,9.20
2018-11-05T23:34:25.530Z,9.20
2018-11-05T23:36:54.906Z,9.20
2018-11-05T23:39:25.180Z,9.20
2018-11-05T23:41:55.165Z,9.10
2018-11-05T23:44:25.132Z,9.10
2018-11-05T23:46:55.204Z,9.10
2018-11-05T23:49:23.952Z,9.10
2018-11-05T23:51:52.859Z,9.10
2018-11-05T23:54:21.411Z,9.10
2018-11-05T23:56:50.102Z,9.10
2018-11-05T23:59:18.931Z,9.10
