createdAt,value
2017-12-08T00:00:21.105Z,96058.61
2017-12-08T00:02:47.022Z,96058.50
2017-12-08T00:05:15.776Z,96061.20
2017-12-08T00:07:41.790Z,96061.22
2017-12-08T00:10:11.431Z,96053.83
2017-12-08T00:12:37.340Z,96057.02
2017-12-08T00:15:03.181Z,96053.56
2017-12-08T00:17:29.801Z,96060.67
2017-12-08T00:19:55.639Z,96050.22
2017-12-08T00:22:22.556Z,96054.91
2017-12-08T00:24:48.402Z,96043.88
2017-12-08T00:27:17.455Z,96056.50
2017-12-08T00:29:43.262Z,96032.13
2017-12-08T00:32:12.642Z,96042.78
2017-12-08T00:34:38.411Z,96045.99
2017-12-08T00:37:07.383Z,96044.52
2017-12-08T00:39:33.258Z,96035.17
2017-12-08T00:42:02.420Z,96036.59
2017-12-08T00:44:28.268Z,96026.99
2017-12-08T00:46:55.914Z,96030.00
2017-12-08T00:49:21.760Z,96026.82
2017-12-08T00:51:47.615Z,96016.91
2017-12-08T00:54:13.445Z,96010.52
2017-12-08T00:56:39.332Z,95998.01
2017-12-08T00:59:08.141Z,95976.48
2017-12-08T01:01:33.999Z,95987.40
2017-12-08T01:04:02.148Z,95991.00
2017-12-08T01:06:27.984Z,95994.27
2017-12-08T01:08:56.806Z,95992.72
2017-12-08T01:11:22.685Z,96005.50
2017-12-08T01:13:51.486Z,96014.92
2017-12-08T01:18:54.375Z,96018.47
2017-12-08T01:21:20.188Z,96011.83
2017-12-08T01:23:46.038Z,96017.56
2017-12-08T01:26:11.901Z,96021.31
2017-12-08T01:28:37.727Z,96019.48
2017-12-08T01:31:03.570Z,96022.23
2017-12-08T01:33:29.403Z,96013.23
2017-12-08T01:35:55.273Z,96014.70
2017-12-08T01:38:21.069Z,95997.77
2017-12-08T01:40:47.687Z,95997.72
2017-12-08T01:43:13.497Z,95992.97
2017-12-08T01:45:46.161Z,95986.30
2017-12-08T01:48:12.034Z,95988.05
2017-12-08T01:50:37.849Z,95982.08
2017-12-08T01:53:03.704Z,95974.97
2017-12-08T01:55:33.298Z,95977.70
2017-12-08T01:57:59.099Z,95965.12
2017-12-08T02:00:43.395Z,95970.30
2017-12-08T02:03:09.210Z,95970.66
2017-12-08T02:05:35.060Z,95972.66
2017-12-08T02:08:00.889Z,95965.86
2017-12-08T02:10:26.766Z,95971.88
2017-12-08T02:12:52.675Z,95968.39
2017-12-08T02:15:18.523Z,95975.52
2017-12-08T02:17:44.405Z,95969.95
2017-12-08T02:20:10.219Z,95976.47
2017-12-08T02:22:36.123Z,95979.93
2017-12-08T02:25:01.984Z,95967.88
2017-12-08T02:27:27.806Z,95972.85
2017-12-08T02:29:53.625Z,95970.80
2017-12-08T02:32:19.435Z,95963.59
2017-12-08T02:34:45.254Z,95962.80
2017-12-08T02:37:11.912Z,95964.03
2017-12-08T02:39:37.713Z,95966.30
2017-12-08T02:42:03.509Z,95965.98
2017-12-08T02:44:29.291Z,95965.41
2017-12-08T02:46:55.101Z,95966.76
2017-12-08T02:49:24.618Z,95944.00
2017-12-08T02:51:50.455Z,95964.73
2017-12-08T02:54:18.899Z,95970.83
2017-12-08T02:56:44.679Z,95964.44
2017-12-08T02:59:13.016Z,95968.58
2017-12-08T03:01:38.803Z,95966.87
2017-12-08T03:04:08.000Z,95968.45
2017-12-08T03:06:33.765Z,95970.52
2017-12-08T03:09:03.018Z,95970.24
2017-12-08T03:11:28.899Z,95973.31
2017-12-08T03:13:58.475Z,95966.58
2017-12-08T03:16:24.301Z,95973.09
2017-12-08T03:18:50.169Z,95977.71
2017-12-08T03:21:16.062Z,95973.55
2017-12-08T03:23:41.861Z,95974.65
2017-12-08T03:26:08.890Z,95970.05
2017-12-08T03:28:34.725Z,95961.70
2017-12-08T03:31:03.536Z,95960.56
2017-12-08T03:33:29.349Z,95963.80
2017-12-08T03:35:58.757Z,95971.85
2017-12-08T03:38:24.581Z,95968.53
2017-12-08T03:40:54.398Z,95976.66
2017-12-08T03:43:20.234Z,95984.99
2017-12-08T03:45:49.340Z,95988.92
2017-12-08T03:48:15.149Z,95986.41
2017-12-08T03:50:42.414Z,95989.27
2017-12-08T03:53:08.272Z,95988.16
2017-12-08T03:55:34.135Z,95992.96
2017-12-08T03:58:00.013Z,95995.26
2017-12-08T04:00:25.816Z,95992.09
2017-12-08T04:02:55.389Z,95991.86
2017-12-08T04:05:21.258Z,95992.75
2017-12-08T04:07:50.594Z,95996.89
2017-12-08T04:10:16.476Z,95988.63
2017-12-08T04:12:43.788Z,96005.81
2017-12-08T04:15:09.609Z,96007.47
2017-12-08T04:17:39.432Z,96026.16
2017-12-08T04:20:05.262Z,96032.65
2017-12-08T04:22:33.107Z,96029.05
2017-12-08T04:24:58.984Z,96027.53
2017-12-08T04:27:27.999Z,96025.38
2017-12-08T04:29:53.851Z,96031.59
2017-12-08T04:32:19.696Z,96031.66
2017-12-08T04:34:45.553Z,96038.70
2017-12-08T04:37:11.409Z,96037.36
2017-12-08T04:39:39.519Z,96035.98
2017-12-08T04:42:05.379Z,96035.41
2017-12-08T04:44:35.442Z,96044.09
2017-12-08T04:47:01.290Z,96033.11
2017-12-08T04:49:28.922Z,96040.66
2017-12-08T04:51:54.874Z,96042.45
2017-12-08T04:54:24.476Z,96044.77
2017-12-08T04:56:50.376Z,96046.83
2017-12-08T04:59:19.800Z,96041.30
2017-12-08T05:01:45.657Z,96039.44
2017-12-08T05:04:14.790Z,96040.41
2017-12-08T05:06:40.643Z,96037.41
2017-12-08T05:09:06.499Z,96036.28
2017-12-08T05:11:32.386Z,96046.81
2017-12-08T05:13:58.240Z,96042.48
2017-12-08T05:16:24.957Z,96046.28
2017-12-08T05:18:50.854Z,96032.53
2017-12-08T05:21:19.949Z,96035.06
2017-12-08T05:23:45.802Z,96037.87
2017-12-08T05:26:15.134Z,96036.59
2017-12-08T05:28:40.993Z,96037.30
2017-12-08T05:31:08.663Z,96028.30
2017-12-08T05:33:34.572Z,96024.91
2017-12-08T05:36:03.500Z,96018.89
2017-12-08T05:38:29.389Z,96020.39
2017-12-08T05:40:58.391Z,96019.90
2017-12-08T05:43:24.327Z,96032.36
2017-12-08T05:45:50.179Z,96025.92
2017-12-08T05:48:16.042Z,96027.06
2017-12-08T05:50:41.975Z,96028.47
2017-12-08T05:53:11.399Z,96031.47
2017-12-08T05:55:37.300Z,96034.86
2017-12-08T05:58:06.575Z,96035.09
2017-12-08T06:00:32.515Z,96032.38
2017-12-08T06:02:59.683Z,96032.14
2017-12-08T06:05:25.555Z,96033.36
2017-12-08T06:07:54.591Z,96031.66
2017-12-08T06:10:20.463Z,96040.63
2017-12-08T06:12:49.766Z,96036.80
2017-12-08T06:15:15.668Z,96056.09
2017-12-08T06:17:45.017Z,96057.49
2017-12-08T06:20:10.868Z,96057.36
2017-12-08T06:22:36.795Z,96063.34
2017-12-08T06:25:02.715Z,96060.39
2017-12-08T06:27:28.567Z,96058.20
2017-12-08T06:29:55.683Z,96070.11
2017-12-08T06:32:21.600Z,96070.59
2017-12-08T06:34:50.666Z,96069.14
2017-12-08T06:37:16.556Z,96062.23
2017-12-08T06:39:45.719Z,96062.39
2017-12-08T06:42:11.530Z,96061.55
2017-12-08T06:44:41.077Z,96065.97
2017-12-08T06:47:06.906Z,96070.63
2017-12-08T06:49:35.943Z,96078.03
2017-12-08T06:52:01.838Z,96059.57
2017-12-08T06:54:29.857Z,96053.79
2017-12-08T06:56:55.748Z,96055.50
2017-12-08T06:59:21.580Z,96063.50
2017-12-08T07:01:47.423Z,96073.34
2017-12-08T07:04:13.225Z,96071.78
2017-12-08T07:06:41.024Z,96069.70
2017-12-08T07:09:06.863Z,96070.34
2017-12-08T07:11:36.041Z,96074.80
2017-12-08T07:14:01.884Z,96060.84
2017-12-08T07:16:30.945Z,96059.24
2017-12-08T07:18:56.787Z,96068.26
2017-12-08T07:21:25.775Z,96070.67
2017-12-08T07:23:51.590Z,96066.88
2017-12-08T07:26:20.938Z,96071.55
2017-12-08T07:28:46.766Z,96077.81
2017-12-08T07:31:16.020Z,96076.00
2017-12-08T07:33:41.863Z,96076.91
2017-12-08T07:36:07.667Z,96078.20
2017-12-08T07:38:33.505Z,96079.92
2017-12-08T07:40:59.367Z,96080.07
2017-12-08T07:43:26.008Z,96087.44
2017-12-08T07:45:51.853Z,96087.91
2017-12-08T07:48:21.225Z,96090.07
2017-12-08T07:50:47.040Z,96098.05
2017-12-08T07:53:16.044Z,96096.72
2017-12-08T07:55:41.877Z,96093.81
2017-12-08T07:58:11.023Z,96099.98
2017-12-08T08:00:36.841Z,96095.86
2017-12-08T08:03:06.232Z,96105.52
2017-12-08T08:05:32.063Z,96106.52
2017-12-08T08:07:59.654Z,96109.05
2017-12-08T08:10:25.447Z,96117.42
2017-12-08T08:12:51.348Z,96111.95
2017-12-08T08:15:17.206Z,96120.81
2017-12-08T08:17:43.075Z,96118.55
2017-12-08T08:20:12.015Z,96119.03
2017-12-08T08:22:37.856Z,96120.35
2017-12-08T08:25:06.113Z,96126.19
2017-12-08T08:27:31.950Z,96123.55
2017-12-08T08:30:01.531Z,96130.19
2017-12-08T08:32:27.418Z,96130.73
2017-12-08T08:34:57.097Z,96130.38
2017-12-08T08:37:22.896Z,96131.48
2017-12-08T08:39:50.488Z,96133.98
2017-12-08T08:42:16.362Z,96134.13
2017-12-08T08:44:45.824Z,96134.84
2017-12-08T08:47:11.687Z,96137.31
2017-12-08T08:49:37.520Z,96139.76
2017-12-08T08:52:03.345Z,96135.22
2017-12-08T08:54:29.136Z,96137.81
2017-12-08T08:56:56.669Z,96136.47
2017-12-08T08:59:22.483Z,96142.62
2017-12-08T09:01:51.144Z,96151.59
2017-12-08T09:04:16.980Z,96153.31
2017-12-08T09:06:45.628Z,96146.98
2017-12-08T09:09:11.444Z,96155.60
2017-12-08T09:14:08.003Z,96159.63
2017-12-08T09:16:35.458Z,96162.82
2017-12-08T09:19:01.315Z,96161.25
2017-12-08T09:23:35.021Z,96160.77
2017-12-08T09:26:00.896Z,96159.86
2017-12-08T09:28:26.758Z,96169.42
2017-12-08T09:30:52.595Z,96165.23
2017-12-08T09:33:19.065Z,96166.38
2017-12-08T09:35:44.930Z,96175.70
2017-12-08T09:38:10.773Z,96179.81
2017-12-08T09:40:36.594Z,96170.97
2017-12-08T09:43:02.474Z,96173.02
2017-12-08T09:45:28.308Z,96171.11
2017-12-08T09:47:54.117Z,96172.36
2017-12-08T09:50:19.945Z,96181.20
2017-12-08T09:52:45.818Z,96174.25
2017-12-08T09:55:11.669Z,96171.05
2017-12-08T09:57:37.525Z,96163.27
2017-12-08T10:00:03.320Z,96156.98
2017-12-08T10:02:29.132Z,96154.23
2017-12-08T10:04:55.032Z,96165.81
2017-12-08T10:07:20.837Z,96161.23
2017-12-08T10:09:46.616Z,96154.70
2017-12-08T10:12:12.463Z,96148.47
2017-12-08T10:14:38.301Z,96146.25
2017-12-08T10:17:04.156Z,96139.95
2017-12-08T10:19:30.013Z,96135.39
2017-12-08T10:21:55.861Z,96129.00
2017-12-08T10:24:21.718Z,96123.86
2017-12-08T10:26:47.562Z,96108.75
2017-12-08T10:29:13.396Z,96110.84
2017-12-08T10:31:39.271Z,96101.34
2017-12-08T10:34:05.133Z,96095.30
2017-12-08T10:36:30.956Z,96097.19
2017-12-08T10:38:56.821Z,96085.23
2017-12-08T10:41:22.681Z,96083.40
2017-12-08T10:43:48.581Z,96080.33
2017-12-08T10:46:14.448Z,96067.52
2017-12-08T10:48:40.304Z,96075.19
2017-12-08T10:51:06.152Z,96078.21
2017-12-08T10:53:32.058Z,96068.61
2017-12-08T10:55:57.844Z,96068.59
2017-12-08T10:58:23.729Z,96054.02
2017-12-08T11:00:49.578Z,96059.80
2017-12-08T11:03:15.446Z,96042.84
2017-12-08T11:05:41.342Z,96047.11
2017-12-08T11:08:07.175Z,96047.92
2017-12-08T11:10:33.018Z,96050.41
2017-12-08T11:12:58.865Z,96034.73
2017-12-08T11:15:24.729Z,96035.69
2017-12-08T11:17:52.199Z,96026.35
2017-12-08T11:20:18.051Z,96013.48
2017-12-08T11:22:47.109Z,96007.98
2017-12-08T11:25:12.956Z,96004.73
2017-12-08T11:27:42.137Z,95998.58
2017-12-08T11:30:08.015Z,96000.66
2017-12-08T11:32:33.834Z,95986.59
2017-12-08T11:34:59.635Z,95975.20
2017-12-08T11:37:25.467Z,95976.63
2017-12-08T11:39:53.108Z,95981.38
2017-12-08T11:42:18.953Z,95980.38
2017-12-08T11:44:48.310Z,95982.52
2017-12-08T11:47:14.176Z,95984.69
2017-12-08T11:49:43.289Z,95991.52
2017-12-08T11:52:09.115Z,95999.37
2017-12-08T11:54:38.148Z,95998.22
2017-12-08T11:57:04.007Z,96001.23
2017-12-08T11:59:31.691Z,95993.67
2017-12-08T12:01:57.517Z,96007.70
2017-12-08T12:06:54.238Z,96027.33
2017-12-08T12:09:20.082Z,96026.02
2017-12-08T12:11:45.882Z,96031.97
2017-12-08T12:14:11.716Z,96037.37
2017-12-08T12:16:39.119Z,96059.02
2017-12-08T12:19:04.922Z,96076.66
2017-12-08T12:21:33.420Z,96109.89
2017-12-08T12:23:59.284Z,96096.98
2017-12-08T12:26:28.373Z,96121.13
2017-12-08T12:28:54.211Z,96128.29
2017-12-08T12:31:23.354Z,96125.75
2017-12-08T12:33:49.189Z,96122.82
2017-12-08T12:36:18.888Z,96132.42
2017-12-08T12:38:44.691Z,96131.18
2017-12-08T12:41:13.913Z,96133.03
2017-12-08T12:43:39.728Z,96120.83
2017-12-08T12:46:05.537Z,96116.47
2017-12-08T12:48:31.398Z,96106.52
2017-12-08T12:50:57.221Z,96099.39
2017-12-08T12:53:23.884Z,96110.30
2017-12-08T12:55:49.696Z,96109.33
2017-12-08T12:58:18.969Z,96096.76
2017-12-08T13:00:44.802Z,96102.94
2017-12-08T13:03:13.902Z,96112.61
2017-12-08T13:05:39.771Z,96110.31
2017-12-08T13:08:07.649Z,96116.97
2017-12-08T13:10:33.483Z,96107.52
2017-12-08T13:13:02.178Z,96108.66
2017-12-08T13:15:28.014Z,96107.84
2017-12-08T13:17:56.814Z,96120.66
2017-12-08T13:20:22.703Z,96105.97
2017-12-08T13:22:48.533Z,96098.87
2017-12-08T13:25:14.332Z,96114.63
2017-12-08T13:27:40.154Z,96105.84
2017-12-08T13:30:09.579Z,96111.35
2017-12-08T13:32:35.354Z,96114.36
2017-12-08T13:35:04.658Z,96125.83
2017-12-08T13:37:30.505Z,96124.50
2017-12-08T13:39:58.269Z,96120.93
2017-12-08T13:42:24.101Z,96123.88
2017-12-08T13:47:20.984Z,96138.11
2017-12-08T13:49:48.449Z,96135.67
2017-12-08T13:52:14.369Z,96140.98
2017-12-08T13:54:52.959Z,96144.55
2017-12-08T13:57:18.778Z,96160.19
2017-12-08T13:59:44.567Z,96170.08
2017-12-08T14:02:10.526Z,96176.63
2017-12-08T14:04:36.397Z,96168.09
2017-12-08T14:07:02.261Z,96174.78
2017-12-08T14:09:28.134Z,96174.22
2017-12-08T14:11:53.937Z,96169.59
2017-12-08T14:14:19.775Z,96153.38
2017-12-08T14:16:45.612Z,96159.89
2017-12-08T14:19:11.444Z,96164.84
2017-12-08T14:21:38.565Z,96158.74
2017-12-08T14:24:04.490Z,96155.44
2017-12-08T14:26:32.911Z,96149.16
2017-12-08T14:28:58.796Z,96155.11
2017-12-08T14:33:55.518Z,96154.03
2017-12-08T14:36:21.332Z,96154.97
2017-12-08T14:38:47.139Z,96156.21
2017-12-08T14:41:12.943Z,96162.67
2017-12-08T14:43:40.408Z,96156.34
2017-12-08T14:46:06.212Z,96158.87
2017-12-08T14:48:35.416Z,96163.40
2017-12-08T14:51:01.244Z,96166.39
2017-12-08T14:53:28.797Z,96154.50
2017-12-08T14:55:54.647Z,96162.59
2017-12-08T14:58:21.166Z,96164.34
2017-12-08T15:00:46.963Z,96163.95
2017-12-08T15:03:12.826Z,96166.47
2017-12-08T15:05:42.147Z,96160.88
2017-12-08T15:08:07.982Z,96163.52
2017-12-08T15:10:37.661Z,96164.93
2017-12-08T15:13:03.547Z,96163.22
2017-12-08T15:15:30.854Z,96159.19
2017-12-08T15:17:56.680Z,96162.39
2017-12-08T15:20:25.021Z,96165.20
2017-12-08T15:22:50.826Z,96171.86
2017-12-08T15:25:19.419Z,96159.42
2017-12-08T15:27:45.224Z,96160.36
2017-12-08T15:30:11.797Z,96161.46
2017-12-08T15:32:37.612Z,96156.72
2017-12-08T15:35:03.528Z,96164.80
2017-12-08T15:37:32.440Z,96162.74
2017-12-08T15:39:58.419Z,96163.94
2017-12-08T15:42:27.159Z,96160.61
2017-12-08T15:44:52.985Z,96161.63
2017-12-08T15:47:21.841Z,96153.42
2017-12-08T15:49:47.675Z,96154.28
2017-12-08T15:52:16.149Z,96146.16
2017-12-08T15:54:42.036Z,96142.27
2017-12-08T15:57:11.566Z,96141.54
2017-12-08T15:59:37.376Z,96142.78
2017-12-08T16:02:04.978Z,96139.52
2017-12-08T16:04:30.836Z,96142.44
2017-12-08T16:07:00.611Z,96144.92
2017-12-08T16:09:26.468Z,96151.80
2017-12-08T16:11:56.155Z,96155.09
2017-12-08T16:14:22.042Z,96151.20
2017-12-08T16:16:49.852Z,96144.37
2017-12-08T16:19:15.848Z,96141.77
2017-12-08T16:21:45.387Z,96138.00
2017-12-08T16:24:11.321Z,96146.00
2017-12-08T16:26:37.172Z,96143.61
2017-12-08T16:29:03.018Z,96144.98
2017-12-08T16:31:28.866Z,96149.33
2017-12-08T16:33:55.682Z,96149.07
2017-12-08T16:36:21.560Z,96157.58
2017-12-08T16:38:51.109Z,96157.53
2017-12-08T16:41:16.991Z,96166.63
2017-12-08T16:43:46.259Z,96167.13
2017-12-08T16:46:12.100Z,96169.08
2017-12-08T16:48:39.806Z,96172.30
2017-12-08T16:51:05.665Z,96169.25
2017-12-08T16:53:35.225Z,96176.83
2017-12-08T16:56:01.069Z,96188.17
2017-12-08T16:58:30.537Z,96187.78
2017-12-08T17:00:56.433Z,96176.69
2017-12-08T17:03:22.298Z,96165.82
2017-12-08T17:05:48.183Z,96163.42
2017-12-08T17:08:14.013Z,96156.94
2017-12-08T17:10:41.180Z,96158.17
2017-12-08T17:13:07.083Z,96165.01
2017-12-08T17:15:36.113Z,96166.84
2017-12-08T17:18:02.007Z,96164.78
2017-12-08T17:20:31.591Z,96169.91
2017-12-08T17:22:57.430Z,96168.70
2017-12-08T17:25:26.414Z,96174.41
2017-12-08T17:27:52.255Z,96176.64
2017-12-08T17:30:21.280Z,96120.21
2017-12-08T17:32:47.130Z,96193.82
2017-12-08T17:35:16.232Z,96195.56
2017-12-08T17:37:42.145Z,96203.53
2017-12-08T17:40:08.024Z,96212.08
2017-12-08T17:42:33.850Z,96219.06
2017-12-08T17:44:59.714Z,96224.26
2017-12-08T17:47:26.738Z,96227.47
2017-12-08T17:49:52.557Z,96219.36
2017-12-08T17:52:21.908Z,96217.03
2017-12-08T17:54:47.745Z,96222.44
2017-12-08T17:57:15.950Z,96224.42
2017-12-08T17:59:41.792Z,96227.80
2017-12-08T18:02:10.099Z,96233.31
2017-12-08T18:04:35.991Z,96236.16
2017-12-08T18:07:05.474Z,96243.92
2017-12-08T18:09:31.383Z,96244.94
2017-12-08T18:12:00.825Z,96242.80
2017-12-08T18:14:26.684Z,96245.79
2017-12-08T18:16:52.503Z,96247.11
2017-12-08T18:19:18.363Z,96250.60
2017-12-08T18:21:44.212Z,96259.57
2017-12-08T18:24:11.625Z,96243.62
2017-12-08T18:26:37.465Z,96253.83
2017-12-08T18:29:07.160Z,96250.61
2017-12-08T18:31:32.989Z,96238.58
2017-12-08T18:34:00.858Z,96233.56
2017-12-08T18:36:26.764Z,96241.80
2017-12-08T18:38:56.739Z,96238.72
2017-12-08T18:41:22.613Z,96249.80
2017-12-08T18:43:50.247Z,96255.36
2017-12-08T18:46:16.138Z,96251.55
2017-12-08T18:48:45.624Z,96250.84
2017-12-08T18:51:11.485Z,96253.41
2017-12-08T18:53:37.365Z,96259.16
2017-12-08T18:56:03.241Z,96264.67
2017-12-08T18:58:29.057Z,96259.03
2017-12-08T19:00:56.751Z,96258.53
2017-12-08T19:03:22.562Z,96251.89
2017-12-08T19:05:52.021Z,96256.50
2017-12-08T19:08:17.872Z,96253.68
2017-12-08T19:10:47.396Z,96252.70
2017-12-08T19:13:13.179Z,96246.06
2017-12-08T19:15:41.048Z,96252.71
2017-12-08T19:18:06.831Z,96242.21
2017-12-08T19:20:36.184Z,96241.05
2017-12-08T19:23:02.041Z,96237.28
2017-12-08T19:25:30.970Z,96241.56
2017-12-08T19:27:56.829Z,96241.55
2017-12-08T19:30:22.676Z,96235.61
2017-12-08T19:32:48.583Z,96233.36
2017-12-08T19:35:14.440Z,96232.55
2017-12-08T19:37:43.700Z,96237.17
2017-12-08T19:40:09.572Z,96235.08
2017-12-08T19:42:36.938Z,96238.72
2017-12-08T19:45:02.868Z,96237.52
2017-12-08T19:47:32.331Z,96242.96
2017-12-08T19:49:58.196Z,96238.30
2017-12-08T19:52:27.641Z,96238.27
2017-12-08T19:54:53.506Z,96231.77
2017-12-08T19:57:22.899Z,96229.41
2017-12-08T19:59:48.754Z,96231.42
2017-12-08T20:02:16.374Z,96226.84
2017-12-08T20:04:42.205Z,96237.48
2017-12-08T20:07:08.050Z,96241.25
2017-12-08T20:09:33.903Z,96241.67
2017-12-08T20:11:59.746Z,96242.80
2017-12-08T20:14:27.668Z,96241.02
2017-12-08T20:16:53.516Z,96228.55
2017-12-08T20:19:22.911Z,96236.55
2017-12-08T20:21:48.770Z,96239.41
2017-12-08T20:24:17.903Z,96249.52
2017-12-08T20:26:43.731Z,96251.30
2017-12-08T20:29:11.307Z,96257.17
2017-12-08T20:31:37.156Z,96265.75
2017-12-08T20:34:06.015Z,96267.81
2017-12-08T20:36:31.894Z,96273.13
2017-12-08T20:41:28.658Z,96274.77
2017-12-08T20:43:54.489Z,96275.97
2017-12-08T20:46:20.353Z,96274.19
2017-12-08T20:48:46.188Z,96274.85
2017-12-08T20:51:12.883Z,96275.70
2017-12-08T20:53:38.743Z,96278.89
2017-12-08T20:56:07.804Z,96277.72
2017-12-08T20:58:33.675Z,96279.15
2017-12-08T21:01:02.751Z,96270.14
2017-12-08T21:03:28.597Z,96274.06
2017-12-08T21:05:58.112Z,96275.06
2017-12-08T21:08:23.942Z,96287.02
2017-12-08T21:10:53.157Z,96278.88
2017-12-08T21:13:19.007Z,96283.11
2017-12-08T21:15:46.677Z,96280.89
2017-12-08T21:18:12.517Z,96283.42
2017-12-08T21:20:38.357Z,96277.98
2017-12-08T21:23:04.245Z,96273.81
2017-12-08T21:25:30.173Z,96270.98
2017-12-08T21:27:57.763Z,96271.12
2017-12-08T21:30:23.616Z,96274.22
2017-12-08T21:35:20.366Z,96271.23
2017-12-08T21:37:47.699Z,96262.97
2017-12-08T21:43:06.443Z,96263.08
2017-12-08T21:45:32.288Z,96264.72
2017-12-08T21:47:58.132Z,96260.27
2017-12-08T21:50:23.965Z,96267.56
2017-12-08T21:52:49.775Z,96267.95
2017-12-08T21:55:15.640Z,96263.72
2017-12-08T21:57:41.514Z,96261.50
2017-12-08T22:00:07.409Z,96260.97
2017-12-08T22:02:33.311Z,96267.41
2017-12-08T22:04:59.204Z,96275.38
2017-12-08T22:07:25.039Z,96279.69
2017-12-08T22:09:50.915Z,96283.44
2017-12-08T22:12:16.786Z,96299.13
2017-12-08T22:14:42.620Z,96285.42
2017-12-08T22:17:08.444Z,96275.00
2017-12-08T22:19:34.297Z,96271.16
2017-12-08T22:22:00.227Z,96279.98
2017-12-08T22:24:26.156Z,96281.95
2017-12-08T22:26:51.982Z,96285.95
2017-12-08T22:29:17.801Z,96286.92
2017-12-08T22:31:43.634Z,96289.48
2017-12-08T22:34:09.510Z,96287.88
2017-12-08T22:36:35.355Z,96291.00
2017-12-08T22:39:01.163Z,96286.94
2017-12-08T22:41:30.450Z,96296.81
2017-12-08T22:43:56.325Z,96293.83
2017-12-08T22:46:23.483Z,96289.63
2017-12-08T22:48:49.323Z,96286.81
2017-12-08T22:51:18.871Z,96287.66
2017-12-08T22:53:44.823Z,96284.71
2017-12-08T22:56:13.686Z,96280.84
2017-12-08T22:58:39.510Z,96276.44
2017-12-08T23:01:08.803Z,96281.48
2017-12-08T23:03:34.654Z,96280.47
2017-12-08T23:06:03.996Z,96286.48
2017-12-08T23:08:29.819Z,96282.24
2017-12-08T23:10:55.695Z,96282.96
2017-12-08T23:13:21.527Z,96272.00
2017-12-08T23:15:47.327Z,96268.40
2017-12-08T23:18:14.000Z,96260.63
2017-12-08T23:20:39.819Z,96260.30
2017-12-08T23:23:08.911Z,96268.14
2017-12-08T23:25:34.733Z,96264.50
2017-12-08T23:28:04.348Z,96258.96
2017-12-08T23:30:30.185Z,96264.67
2017-12-08T23:32:59.427Z,96259.65
2017-12-08T23:35:25.263Z,96269.95
2017-12-08T23:37:52.895Z,96275.03
2017-12-08T23:40:18.704Z,96280.18
2017-12-08T23:42:48.144Z,96286.18
2017-12-08T23:45:13.985Z,96285.91
2017-12-08T23:47:39.802Z,96289.25
2017-12-08T23:50:05.654Z,96288.10
2017-12-08T23:52:31.518Z,96292.89
2017-12-08T23:55:00.412Z,96303.91
2017-12-08T23:57:26.250Z,96307.68
2017-12-08T23:59:55.452Z,96312.34
