createdAt,value
2023-04-02T00:01:39.828Z,0.20
2023-04-02T00:05:56.055Z,0.10
2023-04-02T00:09:38.834Z,0.33
2023-04-02T00:13:07.287Z,0.20
2023-04-02T00:16:27.413Z,0.10
2023-04-02T00:19:43.026Z,0.10
2023-04-02T00:22:52.008Z,0.23
2023-04-02T00:26:00.518Z,0.10
2023-04-02T00:29:12.410Z,0.20
2023-04-02T00:32:28.752Z,0.20
2023-04-02T00:35:40.869Z,0.17
2023-04-02T00:38:51.963Z,0.20
2023-04-02T00:42:06.066Z,0.10
2023-04-02T00:45:24.911Z,0.20
2023-04-02T00:48:47.874Z,0.20
2023-04-02T00:52:02.739Z,0.20
2023-04-02T00:55:18.745Z,0.20
2023-04-02T00:58:33.135Z,0.20
2023-04-02T01:01:42.756Z,0.10
2023-04-02T01:04:57.133Z,0.20
2023-04-02T01:08:16.981Z,0.10
2023-04-02T01:12:14.691Z,0.20
2023-04-02T01:15:31.578Z,0.20
2023-04-02T01:18:54.288Z,0.20
2023-04-02T01:22:10.779Z,0.10
2023-04-02T01:25:29.056Z,0.10
2023-04-02T01:29:02.845Z,0.17
2023-04-02T01:32:15.085Z,0.10
2023-04-02T01:35:26.739Z,0.10
2023-04-02T01:38:45.116Z,0.00
2023-04-02T01:42:09.823Z,0.10
2023-04-02T01:45:24.334Z,0.10
2023-04-02T01:48:33.202Z,0.13
2023-04-02T01:51:45.538Z,0.20
2023-04-02T01:54:57.212Z,0.20
2023-04-02T01:58:06.604Z,0.20
2023-04-02T02:01:20.682Z,0.10
2023-04-02T02:04:34.005Z,0.10
2023-04-02T02:07:42.944Z,0.10
2023-04-02T02:10:51.974Z,0.00
2023-04-02T02:14:08.172Z,0.30
2023-04-02T02:17:24.291Z,0.13
2023-04-02T02:20:36.264Z,0.10
2023-04-02T02:23:44.791Z,0.10
2023-04-02T02:27:29.259Z,0.17
2023-04-02T02:30:52.247Z,0.10
2023-04-02T02:34:10.232Z,0.10
2023-04-02T02:37:26.287Z,0.10
2023-04-02T02:40:46.227Z,0.20
2023-04-02T02:44:03.816Z,0.00
2023-04-02T02:47:22.076Z,0.20
2023-04-02T02:50:35.384Z,0.10
2023-04-02T02:53:52.045Z,0.10
2023-04-02T02:57:24.509Z,0.10
2023-04-02T03:00:33.725Z,0.10
2023-04-02T03:03:42.530Z,0.07
2023-04-02T03:06:55.230Z,0.27
2023-04-02T03:10:15.255Z,0.10
2023-04-02T03:13:29.209Z,0.03
2023-04-02T03:16:46.657Z,0.10
2023-04-02T03:20:02.571Z,0.20
2023-04-02T03:23:21.676Z,0.10
2023-04-02T03:26:40.160Z,0.03
2023-04-02T03:30:05.251Z,0.10
2023-04-02T03:33:22.680Z,0.10
2023-04-02T03:36:38.361Z,0.10
2023-04-02T03:39:54.606Z,0.10
2023-04-02T03:43:13.008Z,0.10
2023-04-02T03:46:35.874Z,0.10
2023-04-02T03:49:54.971Z,0.10
2023-04-02T03:53:05.437Z,0.20
2023-04-02T03:56:29.154Z,0.10
2023-04-02T03:59:49.789Z,0.20
2023-04-02T04:03:08.274Z,0.10
2023-04-02T04:06:23.742Z,0.07
2023-04-02T04:09:38.144Z,0.20
2023-04-02T04:12:51.676Z,0.10
2023-04-02T04:16:08.948Z,0.10
2023-04-02T04:19:25.360Z,0.07
2023-04-02T04:22:34.147Z,0.10
2023-04-02T04:26:01.911Z,0.10
2023-04-02T04:29:28.359Z,0.10
2023-04-02T04:32:43.070Z,0.10
2023-04-02T04:36:02.047Z,0.17
2023-04-02T04:39:24.216Z,0.10
2023-04-02T04:42:37.237Z,0.10
2023-04-02T04:45:59.334Z,0.40
2023-04-02T04:49:15.676Z,0.17
2023-04-02T04:52:29.051Z,0.10
2023-04-02T04:55:41.421Z,0.00
2023-04-02T04:58:57.821Z,0.20
2023-04-02T05:02:15.043Z,0.10
2023-04-02T05:05:31.241Z,0.07
2023-04-02T05:08:48.444Z,0.00
2023-04-02T05:12:11.772Z,0.20
2023-04-02T05:15:30.320Z,0.10
2023-04-02T05:18:48.036Z,0.10
2023-04-02T05:22:06.273Z,0.10
2023-04-02T05:25:25.869Z,0.13
2023-04-02T05:28:44.083Z,0.13
2023-04-02T05:32:04.241Z,0.10
2023-04-02T05:35:22.009Z,0.10
2023-04-02T05:38:34.225Z,0.20
2023-04-02T05:41:47.595Z,0.33
2023-04-02T05:45:24.002Z,0.20
2023-04-02T05:48:38.901Z,0.73
2023-04-02T05:51:58.040Z,0.30
2023-04-02T05:55:39.220Z,0.20
2023-04-02T05:58:59.890Z,0.13
2023-04-02T06:04:02.131Z,0.10
2023-04-02T06:07:19.557Z,0.20
2023-04-02T06:10:38.509Z,0.20
2023-04-02T06:13:47.935Z,0.10
2023-04-02T06:16:56.467Z,0.10
2023-04-02T06:20:09.836Z,0.10
2023-04-02T06:23:24.489Z,0.10
2023-04-02T06:26:42.404Z,0.13
2023-04-02T06:30:04.242Z,0.10
2023-04-02T06:33:15.565Z,0.17
2023-04-02T06:36:29.552Z,0.70
2023-04-02T06:39:43.395Z,0.20
2023-04-02T06:42:59.868Z,0.30
2023-04-02T06:46:24.880Z,0.10
2023-04-02T06:49:48.219Z,0.20
2023-04-02T06:53:05.155Z,0.30
2023-04-02T06:56:27.068Z,0.67
2023-04-02T06:59:36.454Z,0.30
2023-04-02T07:02:47.686Z,0.10
2023-04-02T07:05:57.795Z,0.10
2023-04-02T07:09:09.115Z,0.20
2023-04-02T07:12:25.708Z,0.73
2023-04-02T07:15:35.060Z,0.20
2023-04-02T07:18:44.555Z,0.10
2023-04-02T07:21:55.426Z,0.20
2023-04-02T07:25:08.290Z,0.10
2023-04-02T07:28:17.409Z,0.20
2023-04-02T07:31:29.197Z,0.30
2023-04-02T07:34:37.514Z,0.20
2023-04-02T07:37:45.884Z,0.10
2023-04-02T07:40:56.035Z,0.33
2023-04-02T07:44:05.953Z,0.40
2023-04-02T07:47:14.201Z,0.40
2023-04-02T07:50:22.833Z,0.20
2023-04-02T07:53:34.366Z,1.40
2023-04-02T07:56:44.662Z,1.57
2023-04-02T07:59:56.415Z,1.67
2023-04-02T08:03:05.842Z,1.10
2023-04-02T08:06:14.729Z,0.20
2023-04-02T08:09:23.148Z,0.30
2023-04-02T08:12:33.035Z,0.20
2023-04-02T08:15:41.609Z,0.37
2023-04-02T08:18:50.318Z,0.20
2023-04-02T08:21:58.509Z,0.80
2023-04-02T08:25:08.303Z,0.20
2023-04-02T08:28:18.563Z,0.30
2023-04-02T08:31:27.576Z,0.10
2023-04-02T08:34:36.144Z,0.20
2023-04-02T08:37:44.862Z,0.20
2023-04-02T08:40:57.585Z,0.40
2023-04-02T08:44:38.506Z,0.67
2023-04-02T08:47:47.362Z,0.40
2023-04-02T08:50:58.956Z,0.50
2023-04-02T08:57:46.344Z,1.30
2023-04-02T09:00:58.839Z,0.83
2023-04-02T09:04:16.395Z,1.40
2023-04-02T09:07:24.860Z,1.47
2023-04-02T09:10:43.512Z,0.90
2023-04-02T09:13:58.001Z,0.33
2023-04-02T09:17:18.771Z,0.40
2023-04-02T09:20:29.430Z,0.10
2023-04-02T09:23:37.986Z,0.20
2023-04-02T09:26:47.986Z,0.23
2023-04-02T09:30:03.852Z,0.40
2023-04-02T09:33:13.713Z,0.10
2023-04-02T09:36:38.438Z,0.20
2023-04-02T09:39:47.193Z,0.10
2023-04-02T09:43:13.228Z,0.10
2023-04-02T09:46:26.565Z,0.10
2023-04-02T09:49:39.912Z,0.27
2023-04-02T09:52:48.149Z,0.10
2023-04-02T09:56:15.331Z,0.30
2023-04-02T09:59:23.606Z,1.13
2023-04-02T10:02:33.683Z,0.60
2023-04-02T10:05:43.967Z,4.03
2023-04-02T10:08:53.000Z,0.60
2023-04-02T10:12:06.503Z,0.50
2023-04-02T10:15:23.381Z,0.10
2023-04-02T10:18:45.303Z,0.20
2023-04-02T10:21:56.527Z,0.20
2023-04-02T10:25:15.800Z,0.10
2023-04-02T10:28:47.373Z,0.10
2023-04-02T10:32:06.635Z,0.30
2023-04-02T10:35:33.733Z,0.17
2023-04-02T10:38:50.693Z,0.13
2023-04-02T10:42:12.589Z,0.23
2023-04-02T10:45:38.983Z,0.10
2023-04-02T10:49:01.571Z,0.10
2023-04-02T10:52:20.254Z,0.10
2023-04-02T10:55:40.935Z,0.00
2023-04-02T10:59:02.919Z,0.10
2023-04-02T11:02:34.789Z,0.00
2023-04-02T11:05:48.921Z,0.10
2023-04-02T11:09:03.417Z,0.00
2023-04-02T11:12:24.535Z,0.20
2023-04-02T11:15:33.798Z,0.10
2023-04-02T11:18:43.184Z,0.10
2023-04-02T11:22:00.068Z,0.30
2023-04-02T11:25:24.667Z,0.10
2023-04-02T11:28:34.967Z,0.50
2023-04-02T11:31:45.434Z,0.10
2023-04-02T11:35:38.103Z,0.43
2023-04-02T11:38:54.905Z,0.53
2023-04-02T11:42:24.912Z,0.20
2023-04-02T11:45:59.409Z,0.20
2023-04-02T11:50:01.663Z,0.30
2023-04-02T11:53:25.539Z,0.10
2023-04-02T11:56:45.661Z,0.20
2023-04-02T12:00:18.360Z,0.10
2023-04-02T12:04:12.052Z,0.00
2023-04-02T12:08:05.240Z,0.03
2023-04-02T12:11:15.847Z,0.13
2023-04-02T12:14:43.322Z,0.30
2023-04-02T12:17:52.270Z,0.10
2023-04-02T12:21:02.384Z,0.13
2023-04-02T12:24:22.406Z,0.20
2023-04-02T12:27:32.570Z,0.50
2023-04-02T12:30:42.540Z,0.40
2023-04-02T12:33:54.380Z,0.20
2023-04-02T12:37:07.043Z,0.47
2023-04-02T12:40:19.738Z,0.20
2023-04-02T12:43:31.436Z,0.20
2023-04-02T12:46:41.652Z,0.40
2023-04-02T12:49:52.243Z,0.53
2023-04-02T12:53:02.135Z,0.20
2023-04-02T12:56:22.448Z,0.50
2023-04-02T12:59:38.493Z,0.20
2023-04-02T13:02:50.375Z,0.30
2023-04-02T13:05:59.041Z,0.30
2023-04-02T13:09:30.149Z,0.30
2023-04-02T13:12:41.784Z,0.30
2023-04-02T13:16:05.044Z,0.47
2023-04-02T13:19:27.265Z,0.40
2023-04-02T13:22:35.748Z,0.30
2023-04-02T13:25:45.736Z,0.20
2023-04-02T13:29:03.566Z,0.40
2023-04-02T13:32:13.856Z,0.40
2023-04-02T13:35:22.486Z,0.43
2023-04-02T13:38:31.169Z,0.40
2023-04-02T13:41:44.614Z,0.27
2023-04-02T13:44:53.034Z,0.20
2023-04-02T13:48:02.022Z,0.63
2023-04-02T13:51:17.150Z,0.40
2023-04-02T13:54:33.805Z,0.37
2023-04-02T13:57:43.400Z,0.30
2023-04-02T14:00:52.230Z,0.40
2023-04-02T14:04:01.640Z,0.37
2023-04-02T14:07:34.993Z,0.47
2023-04-02T14:11:03.157Z,0.40
2023-04-02T14:14:59.470Z,0.30
2023-04-02T14:18:36.639Z,0.30
2023-04-02T14:22:01.234Z,0.40
2023-04-02T14:25:27.396Z,0.50
2023-04-02T14:28:50.673Z,0.50
2023-04-02T14:32:10.763Z,0.40
2023-04-02T14:35:29.879Z,0.20
2023-04-02T14:38:51.820Z,0.20
2023-04-02T14:42:07.910Z,0.57
2023-04-02T14:45:32.504Z,0.47
2023-04-02T14:48:54.377Z,0.60
2023-04-02T14:52:07.260Z,0.60
2023-04-02T14:55:27.610Z,0.63
2023-04-02T14:58:41.707Z,0.20
2023-04-02T15:01:57.791Z,0.10
2023-04-02T15:05:19.439Z,0.13
2023-04-02T15:08:31.949Z,0.00
2023-04-02T15:11:47.212Z,0.20
2023-04-02T15:15:06.526Z,0.77
2023-04-02T15:18:16.837Z,0.87
2023-04-02T15:22:05.903Z,2.80
2023-04-02T15:25:30.574Z,1.07
2023-04-02T15:28:47.873Z,0.80
2023-04-02T15:32:09.620Z,0.20
2023-04-02T15:35:34.732Z,0.00
2023-04-02T15:38:48.702Z,0.10
2023-04-02T15:42:16.097Z,0.23
2023-04-02T15:45:34.748Z,0.50
2023-04-02T15:49:20.329Z,0.47
2023-04-02T15:52:39.427Z,0.40
2023-04-02T15:56:00.796Z,0.10
2023-04-02T15:59:35.987Z,0.10
2023-04-02T16:03:23.066Z,0.20
2023-04-02T16:06:44.587Z,0.30
2023-04-02T16:10:08.559Z,0.40
2023-04-02T16:13:27.086Z,0.30
2023-04-02T16:16:37.126Z,0.50
2023-04-02T16:19:51.144Z,0.47
2023-04-02T16:23:07.569Z,0.50
2023-04-02T16:26:36.094Z,0.87
2023-04-02T16:30:05.513Z,0.70
2023-04-02T16:33:51.993Z,0.80
2023-04-02T16:37:11.662Z,0.97
2023-04-02T16:40:36.668Z,1.10
2023-04-02T16:44:01.021Z,1.67
2023-04-02T16:47:30.752Z,1.57
2023-04-02T16:50:56.227Z,1.80
2023-04-02T16:54:13.128Z,2.10
2023-04-02T16:57:37.011Z,2.07
2023-04-02T17:00:52.593Z,2.17
2023-04-02T17:04:25.668Z,1.90
2023-04-02T17:07:40.675Z,1.70
2023-04-02T17:10:57.417Z,2.17
2023-04-02T17:14:13.568Z,2.40
2023-04-02T17:17:24.346Z,2.40
2023-04-02T17:20:34.495Z,2.33
2023-04-02T17:27:13.363Z,2.20
2023-04-02T17:30:37.236Z,2.70
2023-04-02T17:33:45.777Z,3.23
2023-04-02T17:37:21.363Z,3.00
2023-04-02T17:40:37.772Z,3.40
2023-04-02T17:43:59.354Z,2.90
2023-04-02T17:47:21.283Z,2.90
2023-04-02T17:51:04.086Z,3.10
2023-04-02T17:54:38.326Z,2.70
2023-04-02T17:58:05.212Z,2.70
2023-04-02T18:01:26.300Z,2.50
2023-04-02T18:04:48.146Z,2.33
2023-04-02T18:08:14.513Z,2.63
2023-04-02T18:11:41.327Z,2.80
2023-04-02T18:15:06.893Z,3.17
2023-04-02T18:18:36.199Z,3.63
2023-04-02T18:21:55.499Z,4.00
2023-04-02T18:25:27.691Z,3.17
2023-04-02T18:28:55.180Z,3.70
2023-04-02T18:32:37.170Z,4.60
2023-04-02T18:35:59.691Z,4.17
2023-04-02T18:39:22.764Z,4.80
2023-04-02T18:42:53.253Z,3.70
2023-04-02T18:46:18.783Z,4.07
2023-04-02T18:49:36.878Z,4.23
2023-04-02T18:52:46.375Z,4.17
2023-04-02T18:56:00.307Z,4.20
2023-04-02T18:59:31.430Z,3.80
2023-04-02T19:02:48.420Z,4.07
2023-04-02T19:06:03.014Z,4.50
2023-04-02T19:09:20.697Z,4.30
2023-04-02T19:12:33.771Z,4.37
2023-04-02T19:16:19.469Z,5.63
2023-04-02T19:19:31.810Z,6.10
2023-04-02T19:22:56.081Z,5.47
2023-04-02T19:26:10.593Z,5.87
2023-04-02T19:29:36.033Z,5.43
2023-04-02T19:32:58.394Z,5.60
2023-04-02T19:36:41.553Z,5.97
2023-04-02T19:40:33.001Z,4.87
2023-04-02T19:43:41.627Z,5.10
2023-04-02T19:46:51.763Z,6.47
2023-04-02T19:50:00.311Z,5.00
2023-04-02T19:53:10.105Z,4.53
2023-04-02T19:56:18.650Z,4.40
2023-04-02T19:59:27.056Z,4.70
2023-04-02T20:02:35.670Z,4.60
2023-04-02T20:05:43.795Z,4.13
2023-04-02T20:08:53.771Z,4.87
2023-04-02T20:12:01.933Z,4.53
2023-04-02T20:15:11.728Z,5.07
2023-04-02T20:18:21.117Z,5.37
2023-04-02T20:21:34.635Z,4.67
2023-04-02T20:24:44.210Z,5.07
2023-04-02T20:27:53.470Z,4.83
2023-04-02T20:31:11.193Z,4.53
2023-04-02T20:34:19.967Z,5.43
2023-04-02T20:37:29.454Z,4.87
2023-04-02T20:40:40.876Z,5.23
2023-04-02T20:43:49.888Z,5.03
2023-04-02T20:46:58.730Z,4.83
2023-04-02T20:50:09.011Z,5.07
2023-04-02T20:53:17.551Z,5.13
2023-04-02T20:56:27.846Z,4.97
2023-04-02T20:59:36.339Z,5.57
2023-04-02T21:02:44.940Z,5.10
2023-04-02T21:05:53.090Z,5.57
2023-04-02T21:09:05.798Z,5.30
2023-04-02T21:12:18.117Z,5.80
2023-04-02T21:15:26.404Z,5.83
2023-04-02T21:18:35.109Z,6.27
2023-04-02T21:21:44.437Z,5.97
2023-04-02T21:24:52.699Z,5.73
2023-04-02T21:28:02.289Z,5.73
2023-04-02T21:31:13.477Z,6.63
2023-04-02T21:34:21.710Z,6.00
2023-04-02T21:37:32.778Z,6.60
2023-04-02T21:40:41.365Z,6.40
2023-04-02T21:43:51.619Z,6.07
2023-04-02T21:46:59.818Z,6.57
2023-04-02T21:50:10.891Z,6.77
2023-04-02T21:53:19.003Z,6.17
2023-04-02T21:56:29.942Z,6.77
2023-04-02T21:59:39.712Z,6.90
2023-04-02T22:02:47.957Z,6.60
2023-04-02T22:06:10.655Z,7.30
2023-04-02T22:09:23.346Z,6.27
2023-04-02T22:12:31.749Z,6.60
2023-04-02T22:15:41.547Z,6.50
2023-04-02T22:18:52.083Z,6.03
2023-04-02T22:22:03.217Z,6.87
2023-04-02T22:25:11.756Z,6.93
2023-04-02T22:28:26.340Z,6.57
2023-04-02T22:31:36.821Z,7.47
2023-04-02T22:34:45.848Z,6.63
2023-04-02T22:37:54.843Z,6.63
2023-04-02T22:41:09.408Z,6.37
2023-04-02T22:44:17.843Z,6.43
2023-04-02T22:47:27.576Z,6.27
2023-04-02T22:50:36.199Z,6.10
2023-04-02T22:53:45.553Z,5.87
2023-04-02T22:56:54.019Z,6.23
2023-04-02T23:00:02.194Z,6.30
2023-04-02T23:03:11.706Z,5.63
2023-04-02T23:06:20.356Z,6.10
2023-04-02T23:09:28.727Z,6.10
2023-04-02T23:12:37.052Z,6.00
2023-04-02T23:15:46.052Z,6.70
2023-04-02T23:18:56.661Z,5.60
2023-04-02T23:22:05.245Z,6.43
2023-04-02T23:25:13.622Z,6.47
2023-04-02T23:28:21.701Z,5.83
2023-04-02T23:31:30.212Z,5.77
2023-04-02T23:34:39.881Z,6.20
2023-04-02T23:37:50.615Z,5.67
2023-04-02T23:40:59.008Z,5.70
2023-04-02T23:44:07.771Z,6.70
2023-04-02T23:47:16.291Z,5.77
2023-04-02T23:50:26.317Z,5.37
2023-04-02T23:53:35.581Z,5.63
2023-04-02T23:56:44.145Z,5.60
2023-04-02T23:59:52.367Z,5.60
