createdAt,value
2018-07-28T00:03:36.591Z,99.90
2018-07-28T00:08:33.260Z,99.90
2018-07-28T00:11:01.748Z,99.90
2018-07-28T00:13:30.221Z,99.90
2018-07-28T00:15:58.810Z,99.90
2018-07-28T00:18:27.290Z,99.90
2018-07-28T00:20:55.778Z,99.90
2018-07-28T00:23:24.234Z,99.90
2018-07-28T00:25:58.114Z,99.90
2018-07-28T00:28:26.601Z,99.90
2018-07-28T00:30:55.149Z,99.90
2018-07-28T00:33:23.610Z,99.90
2018-07-28T00:35:52.125Z,99.90
2018-07-28T00:38:20.589Z,99.90
2018-07-28T00:40:49.165Z,99.90
2018-07-28T00:43:17.666Z,99.90
2018-07-28T00:45:46.141Z,99.90
2018-07-28T00:48:14.588Z,99.90
2018-07-28T00:50:43.066Z,99.90
2018-07-28T00:53:11.542Z,99.90
2018-07-28T00:55:40.038Z,99.90
2018-07-28T00:58:08.588Z,99.90
2018-07-28T01:00:37.104Z,99.90
2018-07-28T01:03:05.750Z,99.90
2018-07-28T01:08:02.369Z,99.90
2018-07-28T01:10:31.043Z,99.90
2018-07-28T01:12:59.565Z,99.90
2018-07-28T01:15:28.045Z,99.90
2018-07-28T01:17:56.502Z,99.90
2018-07-28T01:20:24.997Z,99.90
2018-07-28T01:22:53.512Z,99.90
2018-07-28T01:25:21.965Z,99.90
2018-07-28T01:27:50.441Z,99.90
2018-07-28T01:30:23.999Z,99.90
2018-07-28T01:32:52.543Z,99.90
2018-07-28T01:37:49.172Z,99.90
2018-07-28T01:40:17.665Z,99.90
2018-07-28T01:45:14.341Z,99.90
2018-07-28T01:47:42.906Z,99.90
2018-07-28T01:50:12.446Z,99.90
2018-07-28T01:52:41.624Z,99.90
2018-07-28T01:55:10.188Z,99.90
2018-07-28T02:00:08.169Z,99.90
2018-07-28T02:02:36.674Z,99.90
2018-07-28T02:05:06.487Z,99.90
2018-07-28T02:07:34.985Z,99.90
2018-07-28T02:10:03.489Z,99.90
2018-07-28T02:12:31.966Z,99.90
2018-07-28T02:15:00.489Z,99.90
2018-07-28T02:17:28.959Z,99.90
2018-07-28T02:19:57.385Z,99.90
2018-07-28T02:22:25.853Z,99.90
2018-07-28T02:24:54.304Z,99.90
2018-07-28T02:27:22.797Z,99.90
2018-07-28T02:32:19.917Z,99.90
2018-07-28T02:34:48.390Z,99.90
2018-07-28T02:37:16.866Z,99.90
2018-07-28T02:39:45.316Z,99.90
2018-07-28T02:42:13.793Z,99.90
2018-07-28T02:44:42.282Z,99.90
2018-07-28T02:47:10.776Z,99.90
2018-07-28T02:49:39.215Z,99.90
2018-07-28T02:54:35.818Z,99.90
2018-07-28T02:57:04.349Z,99.90
2018-07-28T03:02:00.950Z,99.90
2018-07-28T03:04:29.421Z,99.90
2018-07-28T03:06:57.889Z,99.90
2018-07-28T03:09:26.340Z,99.90
2018-07-28T03:14:22.948Z,99.90
2018-07-28T03:16:51.433Z,99.90
2018-07-28T03:19:19.874Z,99.90
2018-07-28T03:21:48.374Z,99.90
2018-07-28T03:24:16.846Z,99.90
2018-07-28T03:26:45.331Z,99.90
2018-07-28T03:29:13.796Z,99.90
2018-07-28T03:31:42.285Z,99.90
2018-07-28T03:34:10.745Z,99.90
2018-07-28T03:39:09.040Z,99.90
2018-07-28T03:44:05.746Z,99.90
2018-07-28T03:46:34.265Z,99.90
2018-07-28T03:49:02.970Z,99.90
2018-07-28T03:51:31.481Z,99.90
2018-07-28T03:53:59.960Z,99.90
2018-07-28T03:56:28.429Z,99.90
2018-07-28T03:58:56.893Z,99.90
2018-07-28T04:03:53.573Z,99.90
2018-07-28T04:06:22.010Z,99.90
2018-07-28T04:11:18.612Z,99.90
2018-07-28T04:13:47.105Z,99.90
2018-07-28T04:16:15.562Z,99.90
2018-07-28T04:18:44.050Z,99.90
2018-07-28T04:21:12.506Z,99.90
2018-07-28T04:23:40.978Z,99.90
2018-07-28T04:26:09.436Z,99.90
2018-07-28T04:28:38.085Z,99.90
2018-07-28T04:31:06.393Z,99.90
2018-07-28T04:33:34.841Z,99.90
2018-07-28T04:36:03.345Z,99.90
2018-07-28T04:38:31.806Z,99.90
2018-07-28T04:41:00.236Z,99.90
2018-07-28T04:43:28.701Z,99.90
2018-07-28T04:45:57.143Z,99.90
2018-07-28T04:48:25.615Z,99.90
2018-07-28T04:50:54.054Z,99.90
2018-07-28T04:53:22.530Z,99.90
2018-07-28T04:55:50.956Z,99.90
2018-07-28T04:58:19.421Z,99.90
2018-07-28T05:00:47.873Z,99.90
2018-07-28T05:05:44.446Z,99.90
2018-07-28T05:08:12.889Z,99.90
2018-07-28T05:10:41.316Z,99.90
2018-07-28T05:13:09.785Z,99.90
2018-07-28T05:15:38.283Z,99.90
2018-07-28T05:18:06.725Z,99.90
2018-07-28T05:23:03.293Z,99.90
2018-07-28T05:25:31.721Z,99.90
2018-07-28T05:28:00.163Z,99.90
2018-07-28T05:30:28.625Z,99.90
2018-07-28T05:32:57.106Z,99.90
2018-07-28T05:35:25.574Z,99.90
2018-07-28T05:37:54.055Z,99.90
2018-07-28T05:42:50.679Z,99.90
2018-07-28T05:45:19.112Z,99.90
2018-07-28T05:47:47.573Z,99.90
2018-07-28T05:52:44.197Z,99.90
2018-07-28T05:55:13.220Z,99.90
2018-07-28T05:57:41.696Z,99.90
2018-07-28T06:00:10.187Z,99.90
2018-07-28T06:02:38.678Z,99.90
2018-07-28T06:05:07.182Z,99.90
2018-07-28T06:07:35.853Z,99.90
2018-07-28T06:10:04.524Z,99.90
2018-07-28T06:12:33.001Z,99.90
2018-07-28T06:15:01.478Z,99.90
2018-07-28T06:17:29.944Z,99.90
2018-07-28T06:22:26.542Z,99.90
2018-07-28T06:24:55.070Z,99.90
2018-07-28T06:27:23.517Z,99.90
2018-07-28T06:29:51.986Z,99.90
2018-07-28T06:32:20.485Z,99.90
2018-07-28T06:34:48.949Z,99.90
2018-07-28T06:37:17.382Z,99.90
2018-07-28T06:42:13.944Z,99.90
2018-07-28T06:44:42.397Z,99.90
2018-07-28T06:47:10.819Z,99.90
2018-07-28T06:49:39.250Z,99.90
2018-07-28T06:52:07.674Z,99.90
2018-07-28T06:54:36.116Z,99.90
2018-07-28T06:57:04.554Z,99.90
2018-07-28T06:59:33.006Z,99.90
2018-07-28T07:02:01.445Z,99.90
2018-07-28T07:04:29.885Z,99.90
2018-07-28T07:06:58.362Z,99.90
2018-07-28T07:09:26.811Z,99.90
2018-07-28T07:11:55.230Z,99.90
2018-07-28T07:14:23.701Z,99.90
2018-07-28T07:16:52.158Z,99.90
2018-07-28T07:19:20.608Z,99.90
2018-07-28T07:21:49.037Z,99.90
2018-07-28T07:24:17.495Z,99.90
2018-07-28T07:26:45.952Z,99.90
2018-07-28T07:29:14.376Z,99.90
2018-07-28T07:31:42.853Z,99.90
2018-07-28T07:34:11.306Z,99.90
2018-07-28T07:39:08.782Z,99.90
2018-07-28T07:41:37.299Z,99.90
2018-07-28T07:44:05.797Z,99.90
2018-07-28T07:46:34.224Z,99.90
2018-07-28T07:49:02.677Z,99.90
2018-07-28T07:51:31.106Z,99.90
2018-07-28T07:53:59.596Z,99.90
2018-07-28T07:56:28.021Z,99.90
2018-07-28T07:58:56.461Z,99.90
2018-07-28T08:01:24.902Z,99.90
2018-07-28T08:03:53.437Z,99.90
2018-07-28T08:06:21.908Z,99.90
2018-07-28T08:08:51.172Z,99.90
2018-07-28T08:11:20.511Z,99.90
2018-07-28T08:13:48.984Z,99.90
2018-07-28T08:16:17.470Z,99.90
2018-07-28T08:18:45.898Z,99.90
2018-07-28T08:21:14.374Z,99.90
2018-07-28T08:26:10.978Z,99.90
2018-07-28T08:28:39.431Z,99.90
2018-07-28T08:31:07.966Z,99.90
2018-07-28T08:33:36.365Z,99.90
2018-07-28T08:38:33.065Z,99.90
2018-07-28T08:41:01.569Z,99.90
2018-07-28T08:43:30.008Z,99.90
2018-07-28T08:45:58.445Z,99.90
2018-07-28T08:48:26.870Z,99.90
2018-07-28T08:50:55.341Z,99.90
2018-07-28T08:53:23.765Z,99.90
2018-07-28T08:55:52.230Z,99.90
2018-07-28T08:58:20.681Z,99.90
2018-07-28T09:03:17.228Z,99.90
2018-07-28T09:05:45.698Z,99.90
2018-07-28T09:08:14.134Z,99.90
2018-07-28T09:10:42.658Z,99.90
2018-07-28T09:13:11.022Z,99.90
2018-07-28T09:18:07.634Z,99.90
2018-07-28T09:20:36.073Z,99.90
2018-07-28T09:23:04.535Z,99.90
2018-07-28T09:30:30.047Z,99.90
2018-07-28T09:32:58.481Z,99.90
2018-07-28T09:35:26.972Z,99.90
2018-07-28T09:37:55.671Z,99.90
2018-07-28T09:40:24.169Z,99.90
2018-07-28T09:42:52.681Z,99.90
2018-07-28T09:45:21.125Z,99.90
2018-07-28T09:47:51.604Z,99.90
2018-07-28T09:50:20.050Z,99.90
2018-07-28T09:52:48.525Z,99.90
2018-07-28T09:55:16.967Z,99.90
2018-07-28T09:57:45.458Z,99.90
2018-07-28T10:00:18.117Z,99.90
2018-07-28T10:02:46.601Z,99.90
2018-07-28T10:05:15.038Z,99.90
2018-07-28T10:07:43.522Z,99.90
2018-07-28T10:10:11.982Z,99.90
2018-07-28T10:12:40.478Z,99.90
2018-07-28T10:15:08.961Z,99.90
2018-07-28T10:17:37.437Z,99.90
2018-07-28T10:20:05.939Z,99.90
2018-07-28T10:25:02.570Z,99.90
2018-07-28T10:27:31.014Z,99.90
2018-07-28T10:29:59.457Z,99.90
2018-07-28T10:32:27.942Z,99.90
2018-07-28T10:34:56.374Z,99.90
2018-07-28T10:37:24.801Z,99.90
2018-07-28T10:39:53.221Z,99.90
2018-07-28T10:42:21.660Z,99.90
2018-07-28T10:44:50.112Z,99.90
2018-07-28T10:52:14.850Z,99.90
2018-07-28T10:57:11.461Z,99.90
2018-07-28T10:59:39.860Z,99.90
2018-07-28T11:02:08.366Z,99.90
2018-07-28T11:07:05.025Z,99.90
2018-07-28T11:09:33.461Z,99.90
2018-07-28T11:12:01.929Z,99.70
2018-07-28T11:14:30.357Z,99.00
2018-07-28T11:19:26.900Z,99.60
2018-07-28T11:24:23.458Z,99.40
2018-07-28T11:26:51.889Z,97.60
2018-07-28T11:29:20.314Z,96.50
2018-07-28T11:34:33.688Z,95.00
2018-07-28T11:37:13.352Z,95.70
2018-07-28T11:39:52.837Z,94.90
2018-07-28T11:42:32.496Z,97.30
2018-07-28T11:45:08.361Z,98.00
2018-07-28T11:47:36.832Z,98.20
2018-07-28T11:50:05.322Z,99.10
2018-07-28T11:52:33.814Z,99.90
2018-07-28T11:55:02.246Z,99.90
2018-07-28T11:57:30.705Z,99.90
2018-07-28T11:59:59.162Z,99.90
2018-07-28T12:02:27.613Z,99.90
2018-07-28T12:04:56.058Z,99.90
2018-07-28T12:07:24.512Z,99.90
2018-07-28T12:09:52.932Z,99.90
2018-07-28T12:12:21.422Z,99.70
2018-07-28T12:17:18.031Z,99.90
2018-07-28T12:19:46.518Z,99.90
2018-07-28T12:22:14.983Z,99.10
2018-07-28T12:24:43.445Z,99.90
2018-07-28T12:27:11.878Z,99.90
2018-07-28T12:29:40.336Z,99.90
2018-07-28T12:32:08.802Z,99.90
2018-07-28T12:34:37.288Z,99.90
2018-07-28T12:37:05.857Z,99.90
2018-07-28T12:39:34.321Z,99.90
2018-07-28T12:42:02.764Z,99.90
2018-07-28T12:44:31.229Z,99.90
2018-07-28T12:46:59.797Z,99.20
2018-07-28T12:49:28.292Z,99.60
2018-07-28T12:51:56.694Z,97.80
2018-07-28T12:56:53.301Z,97.50
2018-07-28T12:59:21.757Z,97.30
2018-07-28T13:01:50.198Z,97.90
2018-07-28T13:06:46.789Z,98.50
2018-07-28T13:09:15.249Z,97.30
2018-07-28T13:11:43.707Z,98.70
2018-07-28T13:14:12.160Z,96.90
2018-07-28T13:16:40.616Z,96.90
2018-07-28T13:19:09.096Z,95.50
2018-07-28T13:21:37.566Z,95.60
2018-07-28T13:24:06.137Z,95.80
2018-07-28T13:26:34.578Z,95.00
2018-07-28T13:29:03.042Z,95.30
2018-07-28T13:31:31.488Z,92.10
2018-07-28T13:33:59.988Z,92.20
2018-07-28T13:36:28.434Z,91.60
2018-07-28T13:38:56.893Z,90.80
2018-07-28T13:41:25.399Z,88.10
2018-07-28T13:43:53.869Z,84.00
2018-07-28T13:46:22.324Z,84.40
2018-07-28T13:48:50.819Z,84.30
2018-07-28T13:51:19.274Z,84.70
2018-07-28T13:53:47.733Z,90.40
2018-07-28T13:56:16.228Z,91.00
2018-07-28T13:58:44.658Z,92.20
2018-07-28T14:01:13.138Z,92.00
2018-07-28T14:03:41.579Z,91.80
2018-07-28T14:06:10.412Z,90.50
2018-07-28T14:08:38.793Z,88.00
2018-07-28T14:11:08.317Z,89.50
2018-07-28T14:13:36.774Z,90.40
2018-07-28T14:16:05.362Z,88.20
2018-07-28T14:18:33.967Z,90.10
2018-07-28T14:21:02.474Z,89.60
2018-07-28T14:23:30.990Z,82.10
2018-07-28T14:28:27.587Z,77.30
2018-07-28T14:30:56.078Z,78.30
2018-07-28T14:33:24.617Z,82.90
2018-07-28T14:35:53.213Z,84.10
2018-07-28T14:38:21.633Z,82.50
2018-07-28T14:40:50.090Z,81.00
2018-07-28T14:43:18.525Z,79.30
2018-07-28T14:45:47.046Z,78.30
2018-07-28T14:48:15.442Z,78.60
2018-07-28T14:50:43.915Z,80.10
2018-07-28T14:53:12.328Z,84.60
2018-07-28T14:58:08.904Z,83.30
2018-07-28T15:00:37.369Z,80.60
2018-07-28T15:05:33.914Z,77.80
2018-07-28T15:10:30.513Z,76.20
2018-07-28T15:12:59.057Z,77.50
2018-07-28T15:15:27.500Z,84.30
2018-07-28T15:17:55.925Z,89.40
2018-07-28T15:20:24.450Z,91.00
2018-07-28T15:22:52.889Z,91.00
2018-07-28T15:25:21.339Z,90.50
2018-07-28T15:27:49.801Z,90.60
2018-07-28T15:30:18.266Z,88.80
2018-07-28T15:32:46.731Z,85.00
2018-07-28T15:35:15.168Z,83.80
2018-07-28T15:40:11.774Z,82.50
2018-07-28T15:42:40.262Z,89.90
2018-07-28T15:45:08.758Z,90.40
2018-07-28T15:47:37.226Z,91.20
2018-07-28T15:50:05.878Z,92.20
2018-07-28T15:52:34.365Z,91.80
2018-07-28T15:55:02.802Z,91.90
2018-07-28T15:59:59.402Z,92.40
2018-07-28T16:02:27.849Z,92.40
2018-07-28T16:04:56.616Z,91.50
2018-07-28T16:07:25.080Z,91.20
2018-07-28T16:09:53.560Z,91.50
2018-07-28T16:12:22.041Z,89.00
2018-07-28T16:14:50.473Z,87.70
2018-07-28T16:17:18.954Z,89.40
2018-07-28T16:19:47.405Z,87.10
2018-07-28T16:24:44.013Z,86.60
2018-07-28T16:27:12.498Z,85.50
2018-07-28T16:29:40.925Z,85.40
2018-07-28T16:34:37.735Z,86.50
2018-07-28T16:37:06.248Z,85.00
2018-07-28T16:42:02.846Z,86.50
2018-07-28T16:44:31.313Z,84.40
2018-07-28T16:46:59.761Z,86.00
2018-07-28T16:49:28.232Z,86.50
2018-07-28T16:51:56.715Z,87.10
2018-07-28T16:54:25.171Z,87.40
2018-07-28T16:56:53.682Z,88.70
2018-07-28T16:59:22.249Z,89.00
2018-07-28T17:01:50.696Z,89.20
2018-07-28T17:04:19.137Z,90.10
2018-07-28T17:06:47.585Z,90.50
2018-07-28T17:09:16.008Z,90.80
2018-07-28T17:11:44.485Z,90.80
2018-07-28T17:14:13.024Z,90.70
2018-07-28T17:16:41.385Z,91.00
2018-07-28T17:19:09.867Z,90.60
2018-07-28T17:21:38.313Z,91.50
2018-07-28T17:24:06.810Z,90.90
2018-07-28T17:26:35.252Z,91.60
2018-07-28T17:31:31.873Z,91.60
2018-07-28T17:34:00.337Z,92.20
2018-07-28T17:36:28.761Z,92.60
2018-07-28T17:43:53.731Z,93.20
2018-07-28T17:46:22.136Z,93.40
2018-07-28T17:48:50.601Z,94.10
2018-07-28T17:51:19.045Z,94.60
2018-07-28T17:53:47.518Z,94.30
2018-07-28T17:58:44.085Z,94.60
2018-07-28T18:01:12.501Z,94.80
2018-07-28T18:03:40.945Z,94.90
2018-07-28T18:06:09.386Z,94.80
2018-07-28T18:08:37.846Z,95.60
2018-07-28T18:11:06.345Z,95.30
2018-07-28T18:13:34.840Z,96.10
2018-07-28T18:18:31.442Z,95.70
2018-07-28T18:20:59.915Z,96.00
2018-07-28T18:23:28.415Z,95.60
2018-07-28T18:25:56.897Z,95.90
2018-07-28T18:28:25.381Z,96.20
2018-07-28T18:30:54.063Z,96.20
2018-07-28T18:33:22.358Z,96.10
2018-07-28T18:35:50.829Z,96.20
2018-07-28T18:38:19.286Z,96.30
2018-07-28T18:40:47.722Z,96.50
2018-07-28T18:45:44.385Z,97.70
2018-07-28T18:48:12.849Z,97.50
2018-07-28T18:53:09.505Z,97.30
2018-07-28T18:55:37.941Z,97.60
2018-07-28T18:58:06.806Z,97.70
2018-07-28T19:00:35.259Z,97.80
2018-07-28T19:05:31.933Z,98.30
2018-07-28T19:08:00.904Z,97.90
2018-07-28T19:13:02.954Z,98.60
2018-07-28T19:15:31.399Z,98.90
2018-07-28T19:18:05.171Z,98.90
2018-07-28T19:20:33.626Z,99.60
2018-07-28T19:23:07.463Z,99.40
2018-07-28T19:25:38.036Z,99.60
2018-07-28T19:28:11.834Z,99.90
2018-07-28T19:30:41.974Z,99.90
2018-07-28T19:33:10.418Z,99.90
2018-07-28T19:35:44.110Z,99.90
2018-07-28T19:38:12.570Z,99.90
2018-07-28T19:40:41.025Z,99.90
2018-07-28T19:43:09.663Z,99.90
2018-07-28T19:45:38.276Z,99.90
2018-07-28T19:48:06.705Z,99.90
2018-07-28T19:50:35.198Z,99.90
2018-07-28T19:53:04.060Z,99.90
2018-07-28T19:58:00.661Z,99.90
2018-07-28T20:00:29.109Z,99.90
2018-07-28T20:02:57.558Z,99.90
2018-07-28T20:05:26.603Z,99.90
2018-07-28T20:07:55.070Z,99.90
2018-07-28T20:10:23.538Z,99.90
2018-07-28T20:12:52.036Z,99.90
2018-07-28T20:15:20.478Z,99.90
2018-07-28T20:17:48.914Z,99.90
2018-07-28T20:20:17.418Z,99.90
2018-07-28T20:22:45.849Z,99.90
2018-07-28T20:25:14.383Z,99.90
2018-07-28T20:27:42.782Z,99.90
2018-07-28T20:30:11.290Z,99.90
2018-07-28T20:32:39.770Z,99.90
2018-07-28T20:35:08.268Z,99.90
2018-07-28T20:37:36.703Z,99.90
2018-07-28T20:40:05.270Z,99.90
2018-07-28T20:42:33.741Z,99.90
2018-07-28T20:45:03.065Z,99.90
2018-07-28T20:49:59.699Z,99.90
2018-07-28T20:52:29.240Z,99.90
2018-07-28T20:57:25.833Z,99.90
2018-07-28T20:59:54.283Z,99.90
2018-07-28T21:02:22.725Z,99.90
2018-07-28T21:04:51.198Z,99.90
2018-07-28T21:07:19.632Z,99.90
2018-07-28T21:09:48.051Z,99.90
2018-07-28T21:12:16.498Z,99.90
2018-07-28T21:14:44.958Z,99.90
2018-07-28T21:17:13.421Z,99.90
2018-07-28T21:19:41.849Z,99.90
2018-07-28T21:22:10.332Z,99.90
2018-07-28T21:24:38.886Z,99.90
2018-07-28T21:27:07.333Z,99.90
2018-07-28T21:29:35.761Z,99.90
2018-07-28T21:32:04.255Z,99.90
2018-07-28T21:34:32.712Z,99.90
2018-07-28T21:37:01.188Z,99.90
2018-07-28T21:39:29.666Z,99.90
2018-07-28T21:41:58.125Z,99.90
2018-07-28T21:44:26.598Z,99.90
2018-07-28T21:49:23.217Z,99.90
2018-07-28T21:51:51.673Z,99.90
2018-07-28T21:54:20.125Z,99.90
2018-07-28T21:56:48.642Z,99.90
2018-07-28T21:59:17.050Z,99.90
2018-07-28T22:01:45.561Z,99.90
2018-07-28T22:06:47.728Z,99.90
2018-07-28T22:09:16.185Z,99.90
2018-07-28T22:11:44.646Z,99.90
2018-07-28T22:14:13.070Z,99.90
2018-07-28T22:19:09.654Z,99.90
2018-07-28T22:21:38.104Z,99.90
2018-07-28T22:24:06.568Z,99.90
2018-07-28T22:26:35.022Z,99.90
2018-07-28T22:29:03.504Z,99.90
2018-07-28T22:31:31.989Z,99.90
2018-07-28T22:34:00.458Z,99.90
2018-07-28T22:36:28.938Z,99.90
2018-07-28T22:38:57.378Z,99.90
2018-07-28T22:41:25.822Z,99.90
2018-07-28T22:43:54.303Z,99.90
2018-07-28T22:46:22.762Z,99.90
2018-07-28T22:48:51.200Z,99.90
2018-07-28T22:51:19.657Z,99.90
2018-07-28T22:53:48.097Z,99.90
2018-07-28T22:56:16.546Z,99.90
2018-07-28T22:58:45.005Z,99.90
2018-07-28T23:03:41.610Z,99.90
2018-07-28T23:06:10.093Z,99.90
2018-07-28T23:08:38.532Z,99.90
2018-07-28T23:11:06.997Z,99.90
2018-07-28T23:16:03.630Z,99.90
2018-07-28T23:18:32.074Z,99.90
2018-07-28T23:21:00.558Z,99.90
2018-07-28T23:23:28.996Z,99.90
2018-07-28T23:25:57.450Z,99.90
2018-07-28T23:28:25.886Z,99.90
2018-07-28T23:30:54.365Z,99.90
2018-07-28T23:33:22.817Z,99.90
2018-07-28T23:38:19.879Z,99.90
2018-07-28T23:43:16.570Z,99.90
2018-07-28T23:45:45.095Z,99.90
2018-07-28T23:48:13.521Z,99.90
2018-07-28T23:50:41.986Z,99.90
2018-07-28T23:53:10.438Z,99.90
2018-07-28T23:55:38.918Z,99.90
2018-07-28T23:58:07.365Z,99.90
