createdAt,value
2018-10-21T00:00:57.420Z,99.90
2018-10-21T00:03:31.037Z,99.90
2018-10-21T00:05:59.946Z,99.90
2018-10-21T00:08:27.889Z,99.90
2018-10-21T00:10:56.016Z,99.90
2018-10-21T00:13:23.861Z,99.90
2018-10-21T00:15:51.757Z,99.90
2018-10-21T00:18:30.945Z,99.90
2018-10-21T00:20:59.307Z,99.90
2018-10-21T00:23:27.196Z,99.90
2018-10-21T00:28:29.923Z,99.90
2018-10-21T00:30:58.273Z,99.90
2018-10-21T00:33:26.507Z,99.90
2018-10-21T00:35:55.585Z,99.90
2018-10-21T00:38:29.019Z,99.90
2018-10-21T00:40:56.895Z,99.90
2018-10-21T00:43:24.805Z,99.90
2018-10-21T00:45:54.961Z,99.90
2018-10-21T00:48:22.893Z,99.90
2018-10-21T00:50:50.749Z,99.90
2018-10-21T00:53:18.709Z,99.90
2018-10-21T00:55:58.181Z,99.90
2018-10-21T00:58:31.913Z,99.90
2018-10-21T01:00:59.865Z,99.90
2018-10-21T01:03:27.773Z,99.90
2018-10-21T01:05:57.025Z,99.90
2018-10-21T01:08:24.892Z,99.90
2018-10-21T01:10:53.858Z,99.90
2018-10-21T01:13:21.911Z,99.90
2018-10-21T01:15:49.819Z,99.90
2018-10-21T01:20:51.257Z,99.90
2018-10-21T01:23:25.639Z,99.90
2018-10-21T01:25:55.331Z,99.90
2018-10-21T01:28:23.229Z,99.90
2018-10-21T01:30:56.610Z,99.90
2018-10-21T01:33:24.497Z,99.90
2018-10-21T01:35:53.970Z,99.90
2018-10-21T01:38:22.047Z,99.90
2018-10-21T01:40:58.948Z,99.90
2018-10-21T01:43:32.034Z,99.90
2018-10-21T01:46:00.851Z,99.90
2018-10-21T01:48:29.879Z,99.90
2018-10-21T01:50:57.779Z,99.90
2018-10-21T01:53:26.078Z,99.90
2018-10-21T01:55:55.421Z,99.90
2018-10-21T01:58:28.914Z,99.90
2018-10-21T02:00:59.417Z,99.90
2018-10-21T02:03:27.375Z,99.90
2018-10-21T02:05:56.079Z,99.90
2018-10-21T02:08:23.927Z,99.90
2018-10-21T02:10:52.002Z,99.90
2018-10-21T02:13:25.951Z,99.90
2018-10-21T02:15:54.934Z,99.90
2018-10-21T02:18:23.004Z,99.90
2018-10-21T02:20:57.008Z,99.90
2018-10-21T02:23:25.042Z,99.90
2018-10-21T02:25:54.458Z,99.90
2018-10-21T02:28:34.198Z,99.90
2018-10-21T02:31:02.189Z,99.90
2018-10-21T02:33:30.419Z,99.90
2018-10-21T02:35:58.841Z,99.90
2018-10-21T02:38:26.785Z,99.90
2018-10-21T02:41:36.823Z,99.90
2018-10-21T02:44:06.017Z,99.90
2018-10-21T02:46:34.284Z,99.90
2018-10-21T02:49:02.824Z,99.90
2018-10-21T02:51:36.083Z,99.90
2018-10-21T02:54:04.720Z,99.90
2018-10-21T02:56:32.683Z,99.90
2018-10-21T02:59:17.929Z,99.90
2018-10-21T03:01:45.873Z,99.90
2018-10-21T03:04:19.985Z,99.90
2018-10-21T03:06:55.337Z,99.90
2018-10-21T03:09:27.082Z,99.90
2018-10-21T03:11:56.573Z,99.90
2018-10-21T03:14:29.945Z,99.90
2018-10-21T03:17:03.621Z,99.90
2018-10-21T03:22:07.069Z,99.90
2018-10-21T03:24:40.672Z,99.90
2018-10-21T03:27:08.670Z,99.90
2018-10-21T03:29:42.143Z,99.90
2018-10-21T03:32:10.061Z,99.90
2018-10-21T03:34:43.710Z,99.90
2018-10-21T03:37:17.034Z,99.90
2018-10-21T03:39:45.286Z,99.90
2018-10-21T03:42:13.201Z,99.90
2018-10-21T03:44:41.048Z,99.90
2018-10-21T03:47:09.088Z,99.90
2018-10-21T03:49:37.972Z,99.90
2018-10-21T03:52:11.540Z,99.90
2018-10-21T03:54:43.790Z,99.90
2018-10-21T03:57:11.673Z,99.90
2018-10-21T03:59:39.488Z,99.90
2018-10-21T04:02:07.711Z,99.90
2018-10-21T04:04:35.500Z,99.90
2018-10-21T04:07:03.591Z,99.90
2018-10-21T04:09:31.412Z,99.90
2018-10-21T04:11:59.850Z,99.90
2018-10-21T04:14:27.786Z,99.90
2018-10-21T04:16:56.024Z,99.90
2018-10-21T04:19:29.375Z,99.90
2018-10-21T04:21:57.304Z,99.90
2018-10-21T04:24:30.971Z,99.90
2018-10-21T04:26:59.100Z,99.90
2018-10-21T04:29:26.994Z,99.90
2018-10-21T04:31:55.984Z,99.90
2018-10-21T04:37:07.622Z,99.90
2018-10-21T04:39:46.925Z,99.90
2018-10-21T04:42:14.840Z,99.90
2018-10-21T04:44:49.339Z,99.90
2018-10-21T04:47:17.180Z,99.90
2018-10-21T04:49:51.228Z,99.90
2018-10-21T04:52:19.088Z,99.90
2018-10-21T05:00:09.850Z,99.90
2018-10-21T05:02:39.854Z,99.90
2018-10-21T05:05:08.980Z,99.90
2018-10-21T05:07:43.208Z,99.90
2018-10-21T05:10:20.618Z,99.90
2018-10-21T05:12:48.664Z,99.90
2018-10-21T05:15:16.644Z,99.90
2018-10-21T05:17:45.550Z,99.90
2018-10-21T05:20:13.796Z,99.90
2018-10-21T05:22:47.076Z,99.90
2018-10-21T05:25:14.883Z,99.90
2018-10-21T05:27:43.803Z,99.90
2018-10-21T05:30:12.932Z,99.90
2018-10-21T05:32:41.280Z,99.90
2018-10-21T05:35:15.841Z,99.90
2018-10-21T05:37:43.886Z,99.90
2018-10-21T05:40:14.905Z,99.90
2018-10-21T05:42:43.298Z,99.90
2018-10-21T05:45:11.266Z,99.90
2018-10-21T05:47:39.540Z,99.90
2018-10-21T05:50:13.825Z,99.90
2018-10-21T05:52:41.981Z,99.90
2018-10-21T05:55:15.787Z,99.90
2018-10-21T05:57:55.552Z,99.90
2018-10-21T06:00:29.659Z,99.90
2018-10-21T06:02:59.161Z,99.90
2018-10-21T06:05:37.049Z,99.90
2018-10-21T06:08:05.212Z,99.90
2018-10-21T06:10:33.083Z,99.90
2018-10-21T06:13:00.860Z,99.90
2018-10-21T06:15:34.128Z,99.90
2018-10-21T06:18:12.317Z,99.90
2018-10-21T06:20:44.245Z,99.90
2018-10-21T06:23:12.290Z,99.90
2018-10-21T06:25:51.964Z,99.90
2018-10-21T06:28:25.829Z,99.90
2018-10-21T06:30:54.690Z,99.90
2018-10-21T06:33:22.552Z,99.90
2018-10-21T06:35:50.546Z,99.90
2018-10-21T06:38:18.562Z,99.90
2018-10-21T06:40:46.522Z,99.90
2018-10-21T06:43:15.943Z,99.90
2018-10-21T06:45:44.106Z,99.90
2018-10-21T06:48:18.327Z,99.90
2018-10-21T06:50:46.375Z,99.90
2018-10-21T06:53:14.309Z,99.90
2018-10-21T06:55:45.448Z,99.90
2018-10-21T06:58:15.503Z,99.90
2018-10-21T07:00:49.848Z,99.90
2018-10-21T07:03:17.797Z,99.90
2018-10-21T07:06:22.314Z,99.90
2018-10-21T07:08:53.936Z,99.90
2018-10-21T07:11:22.754Z,99.90
2018-10-21T07:13:50.696Z,99.90
2018-10-21T07:16:18.640Z,99.90
2018-10-21T07:18:48.535Z,99.90
2018-10-21T07:21:16.697Z,99.90
2018-10-21T07:23:45.940Z,99.90
2018-10-21T07:26:20.529Z,99.90
2018-10-21T07:28:48.980Z,99.90
2018-10-21T07:31:22.742Z,99.90
2018-10-21T07:33:56.342Z,99.90
2018-10-21T07:36:24.359Z,99.90
2018-10-21T07:38:52.233Z,99.90
2018-10-21T07:41:26.973Z,99.90
2018-10-21T07:43:56.216Z,99.90
2018-10-21T07:46:24.246Z,99.90
2018-10-21T07:48:52.437Z,99.90
2018-10-21T07:51:31.954Z,99.90
2018-10-21T07:54:00.700Z,99.90
2018-10-21T07:56:28.782Z,99.90
2018-10-21T07:58:57.277Z,99.90
2018-10-21T08:01:25.285Z,99.90
2018-10-21T08:03:54.523Z,99.90
2018-10-21T08:07:38.272Z,99.90
2018-10-21T08:10:07.356Z,99.90
2018-10-21T08:12:35.180Z,99.90
2018-10-21T08:15:05.343Z,99.90
2018-10-21T08:17:41.243Z,99.90
2018-10-21T08:20:21.243Z,99.90
2018-10-21T08:22:55.671Z,99.90
2018-10-21T08:25:23.683Z,93.60
2018-10-21T08:28:13.500Z,91.70
2018-10-21T08:30:42.071Z,92.50
2018-10-21T08:33:10.103Z,91.50
2018-10-21T08:35:44.849Z,91.30
2018-10-21T08:38:17.402Z,90.40
2018-10-21T08:40:47.524Z,88.50
2018-10-21T08:43:16.668Z,88.60
2018-10-21T08:45:56.225Z,86.50
2018-10-21T08:48:25.090Z,83.10
2018-10-21T08:50:53.986Z,81.00
2018-10-21T08:53:30.609Z,75.50
2018-10-21T08:55:58.403Z,76.30
2018-10-21T08:58:40.106Z,73.70
2018-10-21T09:01:09.090Z,72.80
2018-10-21T09:03:37.085Z,72.40
2018-10-21T09:08:44.931Z,67.80
2018-10-21T09:11:12.851Z,68.60
2018-10-21T09:13:47.371Z,68.20
2018-10-21T09:16:16.347Z,65.60
2018-10-21T09:18:50.248Z,68.30
2018-10-21T09:21:19.142Z,63.10
2018-10-21T09:23:46.993Z,64.00
2018-10-21T09:26:20.243Z,60.20
2018-10-21T09:28:48.387Z,59.10
2018-10-21T09:31:16.292Z,60.50
2018-10-21T09:33:44.161Z,58.10
2018-10-21T09:36:12.077Z,57.30
2018-10-21T09:38:45.649Z,56.70
2018-10-21T09:41:19.087Z,56.60
2018-10-21T09:43:46.939Z,54.80
2018-10-21T09:46:14.898Z,54.90
2018-10-21T09:48:49.339Z,55.70
2018-10-21T09:51:28.884Z,52.40
2018-10-21T09:53:56.959Z,54.20
2018-10-21T09:56:38.293Z,51.50
2018-10-21T09:59:18.182Z,50.10
2018-10-21T10:01:51.701Z,49.50
2018-10-21T10:04:19.714Z,50.60
2018-10-21T10:06:48.661Z,49.70
2018-10-21T10:09:24.225Z,49.80
2018-10-21T10:11:52.065Z,47.70
2018-10-21T10:14:19.914Z,49.40
2018-10-21T10:16:53.542Z,44.30
2018-10-21T10:19:27.747Z,45.50
2018-10-21T10:21:57.758Z,44.40
2018-10-21T10:24:25.617Z,44.70
2018-10-21T10:26:53.479Z,44.50
2018-10-21T10:29:22.342Z,44.90
2018-10-21T10:31:50.248Z,46.50
2018-10-21T10:34:24.607Z,45.30
2018-10-21T10:36:54.124Z,47.10
2018-10-21T10:39:22.035Z,47.20
2018-10-21T10:41:50.169Z,49.10
2018-10-21T10:44:17.991Z,47.20
2018-10-21T10:46:45.951Z,44.70
2018-10-21T10:49:19.511Z,43.50
2018-10-21T10:51:55.322Z,43.30
2018-10-21T10:54:25.535Z,40.40
2018-10-21T10:56:53.797Z,41.30
2018-10-21T10:59:27.946Z,42.40
2018-10-21T11:01:58.139Z,44.00
2018-10-21T11:04:31.846Z,41.30
2018-10-21T11:07:00.026Z,43.00
2018-10-21T11:09:30.513Z,42.90
2018-10-21T11:12:00.671Z,43.50
2018-10-21T11:14:30.861Z,43.60
2018-10-21T11:17:00.963Z,40.00
2018-10-21T11:19:41.398Z,39.90
2018-10-21T11:22:20.794Z,40.80
2018-10-21T11:24:49.826Z,40.90
2018-10-21T11:27:20.490Z,41.60
2018-10-21T11:29:58.914Z,42.80
2018-10-21T11:32:32.012Z,44.10
2018-10-21T11:34:59.861Z,41.40
2018-10-21T11:37:28.893Z,41.50
2018-10-21T11:39:56.754Z,40.60
2018-10-21T11:42:24.685Z,41.80
2018-10-21T11:44:58.871Z,41.10
2018-10-21T11:47:26.894Z,40.20
2018-10-21T11:49:54.742Z,41.80
2018-10-21T11:52:36.115Z,40.10
2018-10-21T11:55:09.837Z,40.50
2018-10-21T11:57:37.704Z,40.10
2018-10-21T12:00:07.051Z,40.40
2018-10-21T12:02:41.006Z,39.80
2018-10-21T12:05:17.158Z,40.50
2018-10-21T12:07:44.995Z,42.60
2018-10-21T12:10:17.076Z,40.90
2018-10-21T12:12:45.930Z,40.00
2018-10-21T12:15:13.884Z,38.70
2018-10-21T12:18:01.592Z,38.30
2018-10-21T12:20:29.493Z,38.80
2018-10-21T12:22:57.454Z,39.10
2018-10-21T12:25:27.500Z,40.40
2018-10-21T12:28:01.317Z,39.70
2018-10-21T12:30:35.044Z,39.40
2018-10-21T12:33:02.856Z,39.50
2018-10-21T12:35:31.741Z,39.20
2018-10-21T12:37:59.603Z,39.30
2018-10-21T12:40:27.387Z,40.30
2018-10-21T12:42:55.373Z,40.10
2018-10-21T12:45:23.126Z,41.50
2018-10-21T12:47:52.978Z,40.80
2018-10-21T12:50:20.852Z,40.60
2018-10-21T12:52:48.671Z,40.30
2018-10-21T12:55:16.561Z,41.20
2018-10-21T12:57:44.366Z,42.00
2018-10-21T13:00:17.662Z,42.80
2018-10-21T13:02:45.467Z,42.90
2018-10-21T13:05:13.395Z,39.80
2018-10-21T13:07:40.988Z,40.50
2018-10-21T13:10:08.796Z,41.20
2018-10-21T13:12:42.638Z,41.50
2018-10-21T13:15:10.155Z,42.50
2018-10-21T13:17:44.375Z,42.70
2018-10-21T13:20:11.947Z,43.30
2018-10-21T13:22:39.505Z,42.80
2018-10-21T13:25:12.630Z,43.40
2018-10-21T13:27:45.970Z,42.50
2018-10-21T13:30:19.484Z,41.80
2018-10-21T13:32:47.166Z,41.30
2018-10-21T13:35:14.688Z,41.40
2018-10-21T13:37:42.183Z,42.10
2018-10-21T13:40:15.701Z,42.90
2018-10-21T13:42:43.172Z,42.20
2018-10-21T13:45:10.743Z,43.20
2018-10-21T13:47:38.295Z,42.60
2018-10-21T13:50:06.662Z,41.40
2018-10-21T13:52:34.245Z,42.40
2018-10-21T13:55:01.818Z,42.50
2018-10-21T13:57:29.348Z,43.70
2018-10-21T13:59:57.788Z,43.60
2018-10-21T14:02:25.318Z,43.10
2018-10-21T14:04:52.845Z,43.20
2018-10-21T14:07:26.027Z,44.40
2018-10-21T14:09:53.536Z,44.00
2018-10-21T14:12:27.247Z,43.90
2018-10-21T14:14:54.836Z,44.90
2018-10-21T14:17:22.383Z,44.80
2018-10-21T14:19:49.934Z,45.50
2018-10-21T14:22:23.221Z,45.80
2018-10-21T14:24:50.781Z,45.90
2018-10-21T14:27:18.352Z,45.80
2018-10-21T14:29:52.153Z,46.30
2018-10-21T14:32:19.917Z,47.00
2018-10-21T14:34:47.674Z,45.70
2018-10-21T14:37:15.584Z,46.40
2018-10-21T14:39:43.412Z,47.00
2018-10-21T14:42:17.359Z,47.50
2018-10-21T14:44:52.186Z,48.30
2018-10-21T14:47:26.375Z,48.20
2018-10-21T14:50:05.255Z,48.90
2018-10-21T14:52:32.889Z,49.20
2018-10-21T14:55:01.559Z,49.60
2018-10-21T14:57:38.501Z,48.40
2018-10-21T15:00:13.254Z,48.60
2018-10-21T15:02:48.489Z,48.90
2018-10-21T15:05:20.606Z,48.90
2018-10-21T15:07:57.780Z,49.60
2018-10-21T15:10:26.387Z,50.80
2018-10-21T15:12:53.958Z,49.70
2018-10-21T15:15:21.511Z,50.20
2018-10-21T15:17:49.113Z,50.80
2018-10-21T15:20:18.704Z,50.70
2018-10-21T15:22:46.563Z,50.90
2018-10-21T15:25:19.811Z,51.10
2018-10-21T15:27:47.600Z,51.40
2018-10-21T15:30:15.280Z,51.60
2018-10-21T15:32:43.042Z,51.90
2018-10-21T15:35:16.489Z,52.40
2018-10-21T15:37:55.992Z,52.80
2018-10-21T15:40:29.419Z,53.10
2018-10-21T15:42:56.986Z,53.40
2018-10-21T15:48:03.702Z,53.90
2018-10-21T15:50:31.375Z,54.40
2018-10-21T15:52:59.994Z,54.40
2018-10-21T15:55:27.707Z,54.60
2018-10-21T15:57:58.810Z,55.20
2018-10-21T16:00:46.027Z,55.20
2018-10-21T16:03:19.518Z,55.30
2018-10-21T16:05:47.482Z,55.40
2018-10-21T16:08:15.210Z,55.70
2018-10-21T16:10:42.786Z,55.90
2018-10-21T16:13:10.715Z,55.90
2018-10-21T16:15:38.331Z,56.20
2018-10-21T16:18:07.903Z,56.50
2018-10-21T16:20:41.151Z,56.80
2018-10-21T16:23:08.721Z,57.10
2018-10-21T16:25:37.335Z,57.50
2018-10-21T16:28:04.996Z,57.50
2018-10-21T16:30:32.499Z,57.70
2018-10-21T16:33:06.578Z,58.20
2018-10-21T16:35:40.260Z,58.30
2018-10-21T16:38:14.043Z,58.60
2018-10-21T16:40:41.657Z,58.90
2018-10-21T16:43:09.329Z,59.40
2018-10-21T16:45:37.086Z,59.50
2018-10-21T16:48:04.746Z,59.90
2018-10-21T16:50:32.325Z,60.20
2018-10-21T16:55:33.007Z,61.10
2018-10-21T16:58:00.599Z,61.70
2018-10-21T17:00:28.377Z,61.80
2018-10-21T17:03:01.186Z,62.50
2018-10-21T17:05:28.776Z,62.90
2018-10-21T17:07:56.390Z,63.30
2018-10-21T17:10:24.364Z,63.60
2018-10-21T17:12:57.028Z,64.20
2018-10-21T17:15:24.556Z,64.40
2018-10-21T17:17:52.058Z,64.80
2018-10-21T17:20:25.735Z,66.50
2018-10-21T17:22:53.282Z,66.90
2018-10-21T17:25:27.467Z,67.40
2018-10-21T17:27:55.446Z,67.90
2018-10-21T17:30:23.036Z,67.90
2018-10-21T17:32:50.535Z,68.30
2018-10-21T17:35:18.200Z,68.70
2018-10-21T17:37:51.369Z,69.20
2018-10-21T17:40:19.078Z,70.00
2018-10-21T17:42:46.584Z,70.20
2018-10-21T17:45:14.706Z,70.50
2018-10-21T17:47:48.129Z,71.10
2018-10-21T17:50:21.770Z,71.80
2018-10-21T17:52:50.512Z,72.40
2018-10-21T17:55:18.055Z,73.00
2018-10-21T17:57:45.727Z,73.90
2018-10-21T18:00:14.098Z,74.60
2018-10-21T18:02:42.707Z,75.60
2018-10-21T18:05:11.745Z,76.40
2018-10-21T18:07:39.812Z,77.30
2018-10-21T18:10:07.615Z,79.10
2018-10-21T18:12:35.196Z,80.20
2018-10-21T18:15:02.790Z,82.10
2018-10-21T18:17:30.370Z,83.60
2018-10-21T18:19:57.964Z,85.90
2018-10-21T18:22:25.807Z,88.10
2018-10-21T18:24:53.339Z,90.10
2018-10-21T18:27:21.363Z,91.10
2018-10-21T18:29:49.137Z,92.10
2018-10-21T18:32:16.687Z,92.90
2018-10-21T18:34:44.577Z,93.90
2018-10-21T18:37:12.300Z,95.00
2018-10-21T18:39:39.879Z,96.00
2018-10-21T18:42:07.571Z,96.80
2018-10-21T18:44:35.117Z,97.80
2018-10-21T18:47:03.544Z,98.80
2018-10-21T18:49:31.074Z,99.90
2018-10-21T18:51:58.609Z,99.90
2018-10-21T18:54:26.127Z,99.90
2018-10-21T18:56:53.727Z,99.90
2018-10-21T18:59:21.510Z,99.90
2018-10-21T19:01:49.127Z,99.90
2018-10-21T19:04:16.776Z,99.90
2018-10-21T19:06:44.272Z,99.90
2018-10-21T19:09:12.718Z,99.90
2018-10-21T19:11:40.359Z,99.90
2018-10-21T19:14:08.356Z,99.90
2018-10-21T19:16:35.939Z,99.90
2018-10-21T19:19:04.743Z,99.90
2018-10-21T19:21:32.765Z,99.90
2018-10-21T19:24:00.425Z,99.90
2018-10-21T19:26:27.997Z,99.90
2018-10-21T19:28:55.695Z,99.90
2018-10-21T19:31:23.295Z,99.90
2018-10-21T19:33:51.091Z,99.90
2018-10-21T19:36:18.741Z,99.90
2018-10-21T19:38:46.365Z,99.90
2018-10-21T19:41:14.286Z,99.90
2018-10-21T19:43:42.169Z,99.90
2018-10-21T19:46:09.742Z,99.90
2018-10-21T19:48:37.503Z,99.90
2018-10-21T19:51:05.111Z,99.90
2018-10-21T19:53:32.672Z,99.90
2018-10-21T19:56:00.291Z,99.90
2018-10-21T19:58:27.882Z,99.90
2018-10-21T20:00:55.570Z,99.90
2018-10-21T20:03:23.227Z,99.90
2018-10-21T20:05:50.917Z,99.90
2018-10-21T20:08:18.485Z,99.90
2018-10-21T20:10:48.255Z,99.90
2018-10-21T20:13:16.152Z,99.90
2018-10-21T20:15:43.792Z,99.90
2018-10-21T20:18:11.441Z,99.90
2018-10-21T20:20:39.290Z,99.90
2018-10-21T20:23:07.221Z,99.90
2018-10-21T20:25:36.319Z,99.90
2018-10-21T20:28:04.410Z,99.90
2018-10-21T20:30:32.245Z,99.90
2018-10-21T20:32:59.831Z,99.90
2018-10-21T20:35:27.365Z,99.90
2018-10-21T20:37:54.889Z,99.90
2018-10-21T20:40:22.502Z,99.90
2018-10-21T20:42:50.074Z,99.90
2018-10-21T20:45:17.616Z,99.90
2018-10-21T20:47:45.120Z,99.90
2018-10-21T20:50:12.711Z,99.90
2018-10-21T20:52:40.245Z,99.90
2018-10-21T20:55:07.971Z,99.90
2018-10-21T20:57:35.530Z,99.90
2018-10-21T21:00:03.230Z,99.90
2018-10-21T21:02:30.731Z,99.90
2018-10-21T21:04:58.313Z,99.90
2018-10-21T21:07:25.903Z,99.90
2018-10-21T21:09:53.468Z,99.90
2018-10-21T21:12:20.976Z,99.90
2018-10-21T21:14:48.515Z,99.90
2018-10-21T21:17:16.048Z,99.90
2018-10-21T21:19:43.570Z,99.90
2018-10-21T21:22:11.166Z,99.90
2018-10-21T21:24:38.639Z,99.90
2018-10-21T21:27:06.174Z,99.90
2018-10-21T21:29:34.707Z,99.90
2018-10-21T21:32:02.263Z,99.90
2018-10-21T21:34:29.845Z,99.90
2018-10-21T21:36:57.386Z,99.90
2018-10-21T21:39:24.902Z,99.90
2018-10-21T21:41:52.520Z,99.90
2018-10-21T21:44:20.044Z,99.90
2018-10-21T21:46:47.740Z,99.90
2018-10-21T21:49:15.187Z,99.90
2018-10-21T21:51:43.720Z,99.90
2018-10-21T21:54:12.646Z,99.90
2018-10-21T21:56:40.756Z,99.90
2018-10-21T21:59:08.398Z,99.90
2018-10-21T22:01:36.084Z,99.90
2018-10-21T22:04:04.121Z,99.90
2018-10-21T22:06:31.746Z,99.90
2018-10-21T22:08:59.261Z,99.90
2018-10-21T22:11:26.778Z,99.90
2018-10-21T22:13:54.455Z,99.90
2018-10-21T22:16:22.027Z,99.90
2018-10-21T22:18:53.484Z,99.90
2018-10-21T22:21:22.107Z,99.90
2018-10-21T22:23:49.637Z,99.90
2018-10-21T22:26:17.184Z,99.90
2018-10-21T22:28:44.752Z,99.90
2018-10-21T22:31:12.305Z,99.90
2018-10-21T22:33:39.817Z,99.90
2018-10-21T22:36:07.426Z,99.90
2018-10-21T22:38:34.943Z,99.90
2018-10-21T22:41:02.519Z,99.90
2018-10-21T22:43:30.119Z,99.90
2018-10-21T22:45:57.629Z,99.90
2018-10-21T22:48:25.203Z,99.90
2018-10-21T22:50:53.758Z,99.90
2018-10-21T22:53:22.270Z,99.90
2018-10-21T22:55:49.776Z,99.90
2018-10-21T22:58:17.349Z,99.90
2018-10-21T23:00:44.875Z,99.90
2018-10-21T23:03:12.415Z,99.90
2018-10-21T23:05:39.951Z,99.90
2018-10-21T23:08:07.468Z,99.90
2018-10-21T23:10:34.998Z,99.90
2018-10-21T23:13:02.541Z,99.90
2018-10-21T23:15:30.059Z,99.90
2018-10-21T23:17:57.621Z,99.90
2018-10-21T23:20:25.108Z,99.90
2018-10-21T23:22:52.618Z,99.90
2018-10-21T23:25:20.139Z,99.90
2018-10-21T23:27:47.735Z,99.90
2018-10-21T23:30:15.314Z,99.90
2018-10-21T23:32:42.820Z,99.90
2018-10-21T23:35:10.339Z,99.90
2018-10-21T23:37:37.891Z,99.90
2018-10-21T23:40:06.411Z,99.90
2018-10-21T23:42:33.892Z,99.90
2018-10-21T23:45:01.499Z,99.90
2018-10-21T23:47:29.043Z,99.90
2018-10-21T23:49:56.840Z,99.90
2018-10-21T23:52:24.396Z,99.90
2018-10-21T23:54:51.971Z,99.90
2018-10-21T23:57:19.511Z,99.90
2018-10-21T23:59:47.111Z,99.90
