createdAt,value
2022-11-16T00:00:36.632Z,26.98
2022-11-16T00:03:39.719Z,28.60
2022-11-16T00:06:42.424Z,27.60
2022-11-16T00:09:46.865Z,25.65
2022-11-16T00:12:50.361Z,26.42
2022-11-16T00:15:58.062Z,26.05
2022-11-16T00:19:03.815Z,28.58
2022-11-16T00:22:07.009Z,27.43
2022-11-16T00:25:10.210Z,27.23
2022-11-16T00:28:13.608Z,27.90
2022-11-16T00:31:16.496Z,27.17
2022-11-16T00:34:20.008Z,26.55
2022-11-16T00:37:23.608Z,28.10
2022-11-16T00:40:26.808Z,27.55
2022-11-16T00:43:30.195Z,26.38
2022-11-16T00:46:33.290Z,26.92
2022-11-16T00:49:38.845Z,27.27
2022-11-16T00:52:42.546Z,25.10
2022-11-16T00:55:47.391Z,26.73
2022-11-16T00:58:53.450Z,28.58
2022-11-16T01:01:57.674Z,28.17
2022-11-16T01:05:01.893Z,26.95
2022-11-16T01:08:06.928Z,27.10
2022-11-16T01:11:30.400Z,27.60
2022-11-16T01:14:39.216Z,26.70
2022-11-16T01:17:43.143Z,28.92
2022-11-16T01:20:47.567Z,28.75
2022-11-16T01:23:52.091Z,29.23
2022-11-16T01:26:58.667Z,30.80
2022-11-16T01:30:07.081Z,28.17
2022-11-16T01:33:13.046Z,28.23
2022-11-16T01:36:16.436Z,28.63
2022-11-16T01:39:19.333Z,28.77
2022-11-16T01:42:32.039Z,29.73
2022-11-16T01:45:43.987Z,28.70
2022-11-16T01:48:53.106Z,28.45
2022-11-16T01:51:59.753Z,28.88
2022-11-16T01:55:04.312Z,29.90
2022-11-16T01:58:20.494Z,29.85
2022-11-16T02:01:27.770Z,30.65
2022-11-16T02:04:33.404Z,32.10
2022-11-16T02:08:25.817Z,31.33
2022-11-16T02:11:57.463Z,30.47
2022-11-16T02:15:19.302Z,30.80
2022-11-16T02:18:33.110Z,29.92
2022-11-16T02:21:43.473Z,29.05
2022-11-16T02:25:06.924Z,28.85
2022-11-16T02:28:12.081Z,26.73
2022-11-16T02:31:26.392Z,27.92
2022-11-16T02:34:34.438Z,26.77
2022-11-16T02:37:40.693Z,26.98
2022-11-16T02:40:46.793Z,27.13
2022-11-16T02:44:16.110Z,25.13
2022-11-16T02:47:22.938Z,24.85
2022-11-16T02:50:27.166Z,23.42
2022-11-16T02:53:33.162Z,26.05
2022-11-16T02:56:54.044Z,24.88
2022-11-16T03:00:00.759Z,25.17
2022-11-16T03:03:18.180Z,25.95
2022-11-16T03:06:31.661Z,24.95
2022-11-16T03:09:36.425Z,26.73
2022-11-16T03:12:40.992Z,27.48
2022-11-16T03:15:43.462Z,26.13
2022-11-16T03:18:50.039Z,24.90
2022-11-16T03:21:57.633Z,25.35
2022-11-16T03:25:00.126Z,26.02
2022-11-16T03:28:06.545Z,25.33
2022-11-16T03:31:15.281Z,25.70
2022-11-16T03:34:21.028Z,25.42
2022-11-16T03:37:24.465Z,24.77
2022-11-16T03:40:29.538Z,25.88
2022-11-16T03:43:33.079Z,24.92
2022-11-16T03:46:36.617Z,24.83
2022-11-16T03:49:44.530Z,25.25
2022-11-16T03:52:46.871Z,24.65
2022-11-16T03:55:50.191Z,25.55
2022-11-16T03:58:53.537Z,25.33
2022-11-16T04:01:55.709Z,24.53
2022-11-16T04:05:16.915Z,24.73
2022-11-16T04:08:37.655Z,23.23
2022-11-16T04:11:59.299Z,24.92
2022-11-16T04:15:21.807Z,24.58
2022-11-16T04:18:43.161Z,23.23
2022-11-16T04:22:10.122Z,24.08
2022-11-16T04:25:22.301Z,24.67
2022-11-16T04:28:28.398Z,23.38
2022-11-16T04:31:52.416Z,23.17
2022-11-16T04:35:13.673Z,23.13
2022-11-16T04:38:18.283Z,23.05
2022-11-16T04:41:39.498Z,23.88
2022-11-16T04:45:00.269Z,22.63
2022-11-16T04:48:09.041Z,22.60
2022-11-16T04:51:12.626Z,22.53
2022-11-16T04:54:15.038Z,22.05
2022-11-16T04:57:17.778Z,22.42
2022-11-16T05:00:21.720Z,21.20
2022-11-16T05:03:25.184Z,22.15
2022-11-16T05:06:27.466Z,22.40
2022-11-16T05:09:30.323Z,21.00
2022-11-16T05:12:33.373Z,23.15
2022-11-16T05:15:38.148Z,21.08
2022-11-16T05:18:40.415Z,22.45
2022-11-16T05:21:44.041Z,23.33
2022-11-16T05:24:46.310Z,21.75
2022-11-16T05:27:48.670Z,22.45
2022-11-16T05:30:51.235Z,21.92
2022-11-16T05:33:57.761Z,21.58
2022-11-16T05:37:00.392Z,20.50
2022-11-16T05:40:03.063Z,19.88
2022-11-16T05:43:14.519Z,20.55
2022-11-16T05:46:25.804Z,20.70
2022-11-16T05:49:30.859Z,20.75
2022-11-16T05:52:34.291Z,20.30
2022-11-16T05:55:41.052Z,21.48
2022-11-16T05:58:44.106Z,20.25
2022-11-16T06:01:46.961Z,20.30
2022-11-16T06:04:49.101Z,21.33
2022-11-16T06:07:51.335Z,20.37
2022-11-16T06:10:53.637Z,20.33
2022-11-16T06:13:55.887Z,20.10
2022-11-16T06:16:58.180Z,18.92
2022-11-16T06:20:00.718Z,19.98
2022-11-16T06:23:03.380Z,18.97
2022-11-16T06:26:06.718Z,19.65
2022-11-16T06:29:09.734Z,18.67
2022-11-16T06:32:11.926Z,20.27
2022-11-16T06:35:14.524Z,19.00
2022-11-16T06:38:20.699Z,19.27
2022-11-16T06:41:26.092Z,20.02
2022-11-16T06:44:28.648Z,21.10
2022-11-16T06:47:36.078Z,20.30
2022-11-16T06:50:38.934Z,20.40
2022-11-16T06:53:42.357Z,20.13
2022-11-16T06:56:44.562Z,20.25
2022-11-16T06:59:46.814Z,20.70
2022-11-16T07:02:49.119Z,20.75
2022-11-16T07:05:54.540Z,21.70
2022-11-16T07:08:57.229Z,20.43
2022-11-16T07:12:04.646Z,21.20
2022-11-16T07:15:11.529Z,20.98
2022-11-16T07:18:16.002Z,20.77
2022-11-16T07:21:18.834Z,20.55
2022-11-16T07:24:21.158Z,21.60
2022-11-16T07:27:23.530Z,22.75
2022-11-16T07:30:27.493Z,21.98
2022-11-16T07:33:37.318Z,21.38
2022-11-16T07:36:57.790Z,21.77
2022-11-16T07:40:00.005Z,21.27
2022-11-16T07:43:03.529Z,20.65
2022-11-16T07:49:43.591Z,21.70
2022-11-16T07:52:49.908Z,21.63
2022-11-16T07:55:55.929Z,21.53
2022-11-16T07:58:59.722Z,22.42
2022-11-16T08:02:03.100Z,20.50
2022-11-16T08:05:07.209Z,22.98
2022-11-16T08:08:12.189Z,21.98
2022-11-16T08:11:16.506Z,22.60
2022-11-16T08:14:20.416Z,22.85
2022-11-16T08:17:25.680Z,22.40
2022-11-16T08:20:29.279Z,25.80
2022-11-16T08:23:32.128Z,23.60
2022-11-16T08:26:34.810Z,23.37
2022-11-16T08:29:42.473Z,22.48
2022-11-16T08:32:45.889Z,23.05
2022-11-16T08:35:51.438Z,22.98
2022-11-16T08:38:55.047Z,21.95
2022-11-16T08:42:00.086Z,20.90
2022-11-16T08:45:04.305Z,21.02
2022-11-16T08:48:07.399Z,20.77
2022-11-16T08:51:19.184Z,20.80
2022-11-16T08:54:29.143Z,21.10
2022-11-16T08:57:31.760Z,21.07
2022-11-16T09:00:37.602Z,20.88
2022-11-16T09:03:40.207Z,21.35
2022-11-16T09:06:42.383Z,22.23
2022-11-16T09:09:44.546Z,22.20
2022-11-16T09:12:46.716Z,21.73
2022-11-16T09:15:55.965Z,22.13
2022-11-16T09:18:59.279Z,21.38
2022-11-16T09:22:01.430Z,22.83
2022-11-16T09:25:04.025Z,23.05
2022-11-16T09:28:06.241Z,23.83
2022-11-16T09:31:10.506Z,23.80
2022-11-16T09:34:13.898Z,22.48
2022-11-16T09:37:17.001Z,38.88
2022-11-16T09:40:20.595Z,24.13
2022-11-16T09:43:29.707Z,22.07
2022-11-16T09:46:35.585Z,21.88
2022-11-16T09:49:41.140Z,25.73
2022-11-16T09:52:46.630Z,24.83
2022-11-16T09:56:14.507Z,22.42
2022-11-16T09:59:29.961Z,24.13
2022-11-16T10:02:44.254Z,29.88
2022-11-16T10:06:03.332Z,25.48
2022-11-16T10:09:05.676Z,24.88
2022-11-16T10:12:28.748Z,25.23
2022-11-16T10:15:41.696Z,25.50
2022-11-16T10:18:56.385Z,22.42
2022-11-16T10:22:06.879Z,24.42
2022-11-16T10:25:16.473Z,22.38
2022-11-16T10:28:46.414Z,23.80
2022-11-16T10:31:51.622Z,24.43
2022-11-16T10:34:56.709Z,23.17
2022-11-16T10:38:03.125Z,24.75
2022-11-16T10:41:19.734Z,23.67
2022-11-16T10:44:34.602Z,22.42
2022-11-16T10:47:42.705Z,23.10
2022-11-16T10:50:47.217Z,23.50
2022-11-16T10:53:49.632Z,23.38
2022-11-16T10:57:15.083Z,23.25
2022-11-16T11:00:34.812Z,23.00
2022-11-16T11:03:37.247Z,23.10
2022-11-16T11:06:40.282Z,23.95
2022-11-16T11:09:43.333Z,22.13
2022-11-16T11:13:06.860Z,22.05
2022-11-16T11:16:17.626Z,22.58
2022-11-16T11:19:25.765Z,22.23
2022-11-16T11:22:28.082Z,23.38
2022-11-16T11:25:37.356Z,23.05
2022-11-16T11:28:47.233Z,23.75
2022-11-16T11:31:51.971Z,23.17
2022-11-16T11:34:54.876Z,22.27
2022-11-16T11:38:04.726Z,22.80
2022-11-16T11:41:18.879Z,22.60
2022-11-16T11:44:21.013Z,21.20
2022-11-16T11:47:59.016Z,23.58
2022-11-16T11:51:15.748Z,22.10
2022-11-16T11:54:28.659Z,22.67
2022-11-16T11:57:33.328Z,34.17
2022-11-16T12:00:44.516Z,22.45
2022-11-16T12:04:13.547Z,24.60
2022-11-16T12:07:15.647Z,24.30
2022-11-16T12:10:29.192Z,23.35
2022-11-16T12:14:08.981Z,21.95
2022-11-16T12:17:49.128Z,24.48
2022-11-16T12:21:18.636Z,24.88
2022-11-16T12:24:29.921Z,26.13
2022-11-16T12:27:46.021Z,25.67
2022-11-16T12:31:20.959Z,25.52
2022-11-16T12:34:42.793Z,26.52
2022-11-16T12:38:30.322Z,25.58
2022-11-16T12:41:50.621Z,25.77
2022-11-16T12:45:11.660Z,27.13
2022-11-16T12:48:42.052Z,25.27
2022-11-16T12:52:20.111Z,24.55
2022-11-16T12:56:03.882Z,25.23
2022-11-16T12:59:17.855Z,25.93
2022-11-16T13:02:38.261Z,25.77
2022-11-16T13:05:49.231Z,32.72
2022-11-16T13:09:10.149Z,25.33
2022-11-16T13:12:17.190Z,26.52
2022-11-16T13:15:21.922Z,26.83
2022-11-16T13:18:25.002Z,25.48
2022-11-16T13:21:38.638Z,23.77
2022-11-16T13:24:52.674Z,23.45
2022-11-16T13:28:10.444Z,25.75
2022-11-16T13:31:16.997Z,23.07
2022-11-16T13:34:25.768Z,23.80
2022-11-16T13:37:38.873Z,25.45
2022-11-16T13:40:42.178Z,25.58
2022-11-16T13:43:49.148Z,26.55
2022-11-16T13:46:57.196Z,22.97
2022-11-16T13:50:01.634Z,24.00
2022-11-16T13:56:55.080Z,34.90
2022-11-16T14:00:03.905Z,27.20
2022-11-16T14:03:27.822Z,26.33
2022-11-16T14:06:30.619Z,24.63
2022-11-16T14:09:59.721Z,24.58
2022-11-16T14:13:06.399Z,24.17
2022-11-16T14:16:15.343Z,23.80
2022-11-16T14:19:44.126Z,24.83
2022-11-16T14:23:13.128Z,24.63
2022-11-16T14:26:41.414Z,25.05
2022-11-16T14:30:19.489Z,87.00
2022-11-16T14:33:33.465Z,55.75
2022-11-16T14:36:40.537Z,46.33
2022-11-16T14:39:43.587Z,49.90
2022-11-16T14:43:15.511Z,30.58
2022-11-16T14:46:22.098Z,31.63
2022-11-16T14:49:26.113Z,26.70
2022-11-16T14:52:34.459Z,27.57
2022-11-16T14:55:43.289Z,27.52
2022-11-16T14:59:00.002Z,28.02
2022-11-16T15:02:14.975Z,27.17
2022-11-16T15:05:23.293Z,28.20
2022-11-16T15:08:32.218Z,28.50
2022-11-16T15:11:58.460Z,28.88
2022-11-16T15:15:05.423Z,27.80
2022-11-16T15:18:13.094Z,26.20
2022-11-16T15:21:22.653Z,26.55
2022-11-16T15:24:31.441Z,27.83
2022-11-16T15:27:36.912Z,29.08
2022-11-16T15:30:40.725Z,48.67
2022-11-16T15:33:45.469Z,31.65
2022-11-16T15:36:48.846Z,37.33
2022-11-16T15:39:51.064Z,39.17
2022-11-16T15:42:53.827Z,48.33
2022-11-16T15:45:56.193Z,41.42
2022-11-16T15:48:58.684Z,40.25
2022-11-16T15:52:02.231Z,36.58
2022-11-16T15:55:05.683Z,39.87
2022-11-16T15:58:28.269Z,35.42
2022-11-16T16:01:31.509Z,31.25
2022-11-16T16:04:34.859Z,30.30
2022-11-16T16:07:42.774Z,28.25
2022-11-16T16:10:45.867Z,28.00
2022-11-16T16:14:04.829Z,25.92
2022-11-16T16:17:10.276Z,26.42
2022-11-16T16:20:18.900Z,27.83
2022-11-16T16:23:25.224Z,27.73
2022-11-16T16:26:27.404Z,30.57
2022-11-16T16:29:29.569Z,29.40
2022-11-16T16:32:33.797Z,31.13
2022-11-16T16:35:36.240Z,29.00
2022-11-16T16:38:38.950Z,30.60
2022-11-16T16:41:41.373Z,29.70
2022-11-16T16:44:44.930Z,28.20
2022-11-16T16:47:47.940Z,31.17
2022-11-16T16:50:50.202Z,29.67
2022-11-16T16:53:52.977Z,29.92
2022-11-16T16:56:57.631Z,32.53
2022-11-16T17:00:00.359Z,30.13
2022-11-16T17:03:02.776Z,30.40
2022-11-16T17:06:05.529Z,30.95
2022-11-16T17:09:07.906Z,33.25
2022-11-16T17:12:13.246Z,34.73
2022-11-16T17:15:19.324Z,33.10
2022-11-16T17:18:22.919Z,31.23
2022-11-16T17:21:25.390Z,29.83
2022-11-16T17:24:28.079Z,31.80
2022-11-16T17:27:31.460Z,30.33
2022-11-16T17:30:35.459Z,29.58
2022-11-16T17:33:39.712Z,31.92
2022-11-16T17:36:43.351Z,29.58
2022-11-16T17:39:45.841Z,29.30
2022-11-16T17:42:48.311Z,29.13
2022-11-16T17:45:50.619Z,28.98
2022-11-16T17:48:53.546Z,27.10
2022-11-16T17:51:56.059Z,28.02
2022-11-16T17:54:58.781Z,29.33
2022-11-16T17:58:01.666Z,32.27
2022-11-16T18:01:04.670Z,38.85
2022-11-16T18:04:07.689Z,30.40
2022-11-16T18:07:12.346Z,33.10
2022-11-16T18:10:19.503Z,29.92
2022-11-16T18:13:22.315Z,27.47
2022-11-16T18:16:28.189Z,25.90
2022-11-16T18:19:30.937Z,26.33
2022-11-16T18:22:33.272Z,24.70
2022-11-16T18:25:36.950Z,25.60
2022-11-16T18:28:39.974Z,22.53
2022-11-16T18:31:43.203Z,25.15
2022-11-16T18:34:45.855Z,28.95
2022-11-16T18:37:50.876Z,27.38
2022-11-16T18:41:22.086Z,22.27
2022-11-16T18:44:25.857Z,22.60
2022-11-16T18:47:28.469Z,22.58
2022-11-16T18:50:32.000Z,23.58
2022-11-16T18:53:35.126Z,24.35
2022-11-16T18:56:38.750Z,25.08
2022-11-16T18:59:41.561Z,24.17
2022-11-16T19:02:44.746Z,24.73
2022-11-16T19:05:56.973Z,22.83
2022-11-16T19:09:03.893Z,22.80
2022-11-16T19:12:07.682Z,30.58
2022-11-16T19:15:11.493Z,27.30
2022-11-16T19:18:21.507Z,35.50
2022-11-16T19:21:25.974Z,24.88
2022-11-16T19:24:29.371Z,28.52
2022-11-16T19:27:33.044Z,22.55
2022-11-16T19:30:38.230Z,24.30
2022-11-16T19:33:41.471Z,36.70
2022-11-16T19:36:43.701Z,31.13
2022-11-16T19:39:46.597Z,25.65
2022-11-16T19:42:49.170Z,24.92
2022-11-16T19:45:52.049Z,24.07
2022-11-16T19:48:56.054Z,27.70
2022-11-16T19:51:59.933Z,33.90
2022-11-16T19:55:03.140Z,22.35
2022-11-16T19:58:06.403Z,24.00
2022-11-16T20:01:21.955Z,23.43
2022-11-16T20:04:27.046Z,22.45
2022-11-16T20:07:30.526Z,23.48
2022-11-16T20:10:33.857Z,23.20
2022-11-16T20:13:38.845Z,22.13
2022-11-16T20:16:43.888Z,23.03
2022-11-16T20:19:46.379Z,23.98
2022-11-16T20:22:51.584Z,26.70
2022-11-16T20:25:54.906Z,24.85
2022-11-16T20:28:57.870Z,25.83
2022-11-16T20:32:00.533Z,25.77
2022-11-16T20:35:03.685Z,26.48
2022-11-16T20:38:06.600Z,27.80
2022-11-16T20:41:12.947Z,25.15
2022-11-16T20:44:22.351Z,22.95
2022-11-16T20:47:24.828Z,20.97
2022-11-16T20:50:28.252Z,25.50
2022-11-16T20:53:32.177Z,31.90
2022-11-16T20:56:36.704Z,24.00
2022-11-16T20:59:39.107Z,23.42
2022-11-16T21:02:41.286Z,19.97
2022-11-16T21:05:44.782Z,20.65
2022-11-16T21:08:47.012Z,19.63
2022-11-16T21:12:15.340Z,18.77
2022-11-16T21:15:17.643Z,18.23
2022-11-16T21:18:19.785Z,18.77
2022-11-16T21:21:23.178Z,19.40
2022-11-16T21:24:27.582Z,20.35
2022-11-16T21:27:29.794Z,19.83
2022-11-16T21:30:32.104Z,18.63
2022-11-16T21:33:34.465Z,18.83
2022-11-16T21:36:36.890Z,20.08
2022-11-16T21:39:39.630Z,18.88
2022-11-16T21:42:42.096Z,18.50
2022-11-16T21:45:45.361Z,18.60
2022-11-16T21:48:51.392Z,18.17
2022-11-16T21:51:53.660Z,24.48
2022-11-16T21:55:01.461Z,19.75
2022-11-16T21:58:03.671Z,19.95
2022-11-16T22:01:06.747Z,22.48
2022-11-16T22:04:27.322Z,18.83
2022-11-16T22:07:38.380Z,20.73
2022-11-16T22:10:40.586Z,20.60
2022-11-16T22:13:45.271Z,19.27
2022-11-16T22:16:47.599Z,19.08
2022-11-16T22:19:49.764Z,19.07
2022-11-16T22:22:51.933Z,20.10
2022-11-16T22:25:54.521Z,21.02
2022-11-16T22:28:58.131Z,19.13
2022-11-16T22:32:00.302Z,19.50
2022-11-16T22:35:02.444Z,19.47
2022-11-16T22:38:05.322Z,19.00
2022-11-16T22:41:07.505Z,18.98
2022-11-16T22:44:09.751Z,19.10
2022-11-16T22:47:11.951Z,19.35
2022-11-16T22:50:14.160Z,18.73
2022-11-16T22:53:16.332Z,18.35
2022-11-16T22:56:18.487Z,18.98
2022-11-16T22:59:20.652Z,18.80
2022-11-16T23:02:22.843Z,17.67
2022-11-16T23:05:25.065Z,18.80
2022-11-16T23:08:27.642Z,17.85
2022-11-16T23:11:48.246Z,18.35
2022-11-16T23:15:08.638Z,18.02
2022-11-16T23:18:10.826Z,17.58
2022-11-16T23:21:31.411Z,17.47
2022-11-16T23:24:51.916Z,17.77
2022-11-16T23:27:57.476Z,17.17
2022-11-16T23:30:59.581Z,19.00
2022-11-16T23:34:01.733Z,18.00
2022-11-16T23:37:05.610Z,17.70
2022-11-16T23:40:08.377Z,18.42
2022-11-16T23:43:49.143Z,16.95
2022-11-16T23:46:51.345Z,18.00
2022-11-16T23:49:53.523Z,17.83
2022-11-16T23:52:55.661Z,17.70
2022-11-16T23:56:05.846Z,17.58
2022-11-16T23:59:08.388Z,18.15
