createdAt,value
2017-07-06T00:06:50.000Z,23.17
2017-07-06T00:16:50.000Z,23.29
2017-07-06T00:26:50.000Z,22.83
2017-07-06T00:36:50.000Z,22.97
2017-07-06T00:46:50.000Z,23.22
2017-07-06T00:56:50.000Z,23.08
2017-07-06T01:06:50.000Z,23.07
2017-07-06T01:16:50.000Z,23.18
2017-07-06T01:26:50.000Z,23.16
2017-07-06T01:36:50.000Z,23.06
2017-07-06T01:46:50.000Z,23.03
2017-07-06T01:56:50.000Z,22.93
2017-07-06T02:06:50.000Z,22.95
2017-07-06T02:16:50.000Z,22.96
2017-07-06T02:26:50.000Z,22.93
2017-07-06T02:36:50.000Z,22.87
2017-07-06T02:46:50.000Z,22.75
2017-07-06T02:56:50.000Z,22.8
2017-07-06T03:06:50.000Z,22.82
2017-07-06T03:16:50.000Z,22.73
2017-07-06T03:26:51.000Z,22.78
2017-07-06T03:36:50.000Z,22.73
2017-07-06T03:46:50.000Z,22.64
2017-07-06T03:56:50.000Z,22.63
2017-07-06T04:06:50.000Z,22.69
2017-07-06T04:16:51.000Z,22.54
2017-07-06T04:26:51.000Z,22.57
2017-07-06T04:36:51.000Z,22.55
2017-07-06T04:46:51.000Z,22.55
2017-07-06T04:56:51.000Z,22.56
2017-07-06T05:06:51.000Z,22.16
2017-07-06T05:16:51.000Z,22.2
2017-07-06T05:26:51.000Z,22.37
2017-07-06T05:36:51.000Z,22.6
2017-07-06T05:46:51.000Z,22.69
2017-07-06T05:56:51.000Z,22.83
2017-07-06T06:06:51.000Z,22.54
2017-07-06T06:16:51.000Z,22.73
2017-07-06T06:26:51.000Z,22.94
2017-07-06T06:36:51.000Z,23.01
2017-07-06T06:46:51.000Z,23.04
2017-07-06T06:56:51.000Z,23
2017-07-06T07:06:51.000Z,23.06
2017-07-06T07:16:51.000Z,23.03
2017-07-06T07:26:51.000Z,23.2
2017-07-06T07:36:51.000Z,23.5
2017-07-06T07:46:51.000Z,23.65
2017-07-06T07:56:51.000Z,23.81
2017-07-06T08:06:51.000Z,23.95
2017-07-06T08:16:51.000Z,24.1
2017-07-06T08:26:51.000Z,24.27
2017-07-06T08:36:51.000Z,24.29
2017-07-06T08:46:51.000Z,24.36
2017-07-06T08:56:55.000Z,24.46
2017-07-06T09:06:51.000Z,24.53
2017-07-06T09:16:51.000Z,24.61
2017-07-06T09:26:51.000Z,24.74
2017-07-06T09:36:51.000Z,24.89
2017-07-06T09:46:51.000Z,24.83
2017-07-06T09:56:51.000Z,25.02
2017-07-06T10:06:51.000Z,25.19
2017-07-06T10:16:51.000Z,25.15
2017-07-06T10:26:51.000Z,25.32
2017-07-06T10:36:51.000Z,25.42
2017-07-06T10:46:51.000Z,25.49
2017-07-06T10:56:51.000Z,25.67
2017-07-06T11:06:51.000Z,25.81
2017-07-06T11:16:51.000Z,25.89
2017-07-06T11:26:51.000Z,25.9
2017-07-06T11:36:51.000Z,26.03
2017-07-06T11:46:51.000Z,26.09
2017-07-06T11:56:52.000Z,26.19
2017-07-06T12:06:51.000Z,26.4
2017-07-06T12:16:51.000Z,26.36
2017-07-06T12:26:51.000Z,26.46
2017-07-06T12:36:51.000Z,26.48
2017-07-06T12:46:52.000Z,26.63
2017-07-06T12:56:52.000Z,26.71
2017-07-06T13:06:52.000Z,26.78
2017-07-06T13:16:52.000Z,26.81
2017-07-06T13:26:52.000Z,26.89
2017-07-06T13:36:52.000Z,26.91
2017-07-06T13:46:52.000Z,26.95
2017-07-06T13:56:52.000Z,26.98
2017-07-06T14:16:52.000Z,26.86
2017-07-06T14:26:52.000Z,26.86
2017-07-06T14:36:52.000Z,26.85
2017-07-06T14:46:52.000Z,26.81
2017-07-06T15:06:52.000Z,26.8
2017-07-06T15:16:52.000Z,26.8
2017-07-06T15:26:52.000Z,26.85
2017-07-06T15:36:52.000Z,26.79
2017-07-06T15:46:52.000Z,26.85
2017-07-06T15:56:52.000Z,26.79
2017-07-06T16:06:52.000Z,26.79
2017-07-06T16:16:52.000Z,26.94
2017-07-06T16:26:52.000Z,26.95
2017-07-06T16:36:52.000Z,27.04
2017-07-06T16:46:52.000Z,26.99
2017-07-06T16:56:52.000Z,26.94
2017-07-06T17:06:52.000Z,26.93
2017-07-06T17:16:52.000Z,26.98
2017-07-06T17:26:52.000Z,26.95
2017-07-06T17:46:52.000Z,26.8
2017-07-06T17:56:52.000Z,26.76
2017-07-06T18:06:52.000Z,26.73
2017-07-06T18:16:52.000Z,26.71
2017-07-06T18:36:52.000Z,26.72
2017-07-06T18:46:52.000Z,26.73
2017-07-06T18:56:52.000Z,26.68
2017-07-06T19:06:52.000Z,26.63
2017-07-06T19:16:52.000Z,26.57
2017-07-06T19:26:52.000Z,26.56
2017-07-06T19:36:52.000Z,26.57
2017-07-06T19:46:52.000Z,26.56
2017-07-06T19:56:52.000Z,26.56
2017-07-06T20:06:52.000Z,26.54
2017-07-06T20:16:52.000Z,26.47
2017-07-06T20:26:52.000Z,26.42
2017-07-06T20:36:52.000Z,26.38
2017-07-06T20:46:52.000Z,26.34
2017-07-06T20:56:53.000Z,26.31
2017-07-06T21:06:53.000Z,26.29
2017-07-06T21:16:53.000Z,26.26
2017-07-06T21:26:56.000Z,26.22
2017-07-06T21:36:54.000Z,26.18
2017-07-06T21:46:53.000Z,26.16
2017-07-06T21:56:53.000Z,26.1
2017-07-06T22:06:53.000Z,26.06
2017-07-06T22:16:53.000Z,26.03
2017-07-06T22:26:53.000Z,25.98
2017-07-06T22:36:53.000Z,25.94
2017-07-06T22:46:53.000Z,25.92
2017-07-06T22:56:54.000Z,25.9
2017-07-06T23:06:53.000Z,25.86
2017-07-06T23:16:53.000Z,25.83
2017-07-06T23:26:53.000Z,25.76
2017-07-06T23:36:53.000Z,25.74
2017-07-06T23:46:53.000Z,25.69
2017-07-06T23:56:53.000Z,25.66
