createdAt,value
2022-09-04T00:02:15.851Z,101287.00
2022-09-04T00:05:07.293Z,101287.50
2022-09-04T00:07:41.249Z,101287.28
2022-09-04T00:10:16.696Z,101292.06
2022-09-04T00:13:01.912Z,101285.91
2022-09-04T00:15:36.258Z,101279.47
2022-09-04T00:18:15.321Z,101278.16
2022-09-04T00:21:00.793Z,101287.56
2022-09-04T00:23:55.626Z,101283.81
2022-09-04T00:26:50.130Z,101288.38
2022-09-04T00:29:29.131Z,101292.34
2022-09-04T00:32:10.633Z,101280.69
2022-09-04T00:34:47.999Z,101290.88
2022-09-04T00:37:21.410Z,101290.03
2022-09-04T00:40:01.618Z,101305.66
2022-09-04T00:43:13.617Z,101294.59
2022-09-04T00:46:01.188Z,101299.72
2022-09-04T00:49:12.157Z,101299.22
2022-09-04T00:51:59.836Z,101313.56
2022-09-04T00:54:26.273Z,101309.19
2022-09-04T00:57:21.018Z,101307.28
2022-09-04T01:00:01.583Z,101306.63
2022-09-04T01:02:49.795Z,101305.94
2022-09-04T01:09:12.579Z,101307.16
2022-09-04T01:11:47.935Z,101316.25
2022-09-04T01:14:34.422Z,101319.50
2022-09-04T01:17:30.506Z,101322.84
2022-09-04T01:20:20.133Z,101320.31
2022-09-04T01:23:19.468Z,101323.19
2022-09-04T01:26:32.704Z,101322.88
2022-09-04T01:29:13.204Z,101321.00
2022-09-04T01:31:57.604Z,101322.03
2022-09-04T01:34:33.122Z,101320.34
2022-09-04T01:37:24.510Z,101324.91
2022-09-04T01:40:10.046Z,101328.44
2022-09-04T01:42:47.639Z,101322.19
2022-09-04T01:45:25.508Z,101323.75
2022-09-04T01:47:56.930Z,101323.56
2022-09-04T01:50:28.049Z,101324.88
2022-09-04T01:53:24.686Z,101319.84
2022-09-04T01:56:00.580Z,101329.28
2022-09-04T01:58:27.618Z,101332.69
2022-09-04T02:01:01.769Z,101327.97
2022-09-04T02:04:20.242Z,101320.53
2022-09-04T02:07:24.203Z,101317.69
2022-09-04T02:10:06.429Z,101321.72
2022-09-04T02:12:50.920Z,101317.84
2022-09-04T02:15:37.616Z,101321.72
2022-09-04T02:18:20.063Z,101318.34
2022-09-04T02:20:55.181Z,101321.88
2022-09-04T02:23:30.533Z,101315.16
2022-09-04T02:26:04.031Z,101330.66
2022-09-04T02:29:06.484Z,101323.91
2022-09-04T02:31:51.454Z,101325.88
2022-09-04T02:34:45.732Z,101327.06
2022-09-04T02:37:27.341Z,101321.19
2022-09-04T02:40:05.691Z,101324.75
2022-09-04T02:42:58.453Z,101328.31
2022-09-04T02:45:42.241Z,101321.72
2022-09-04T02:48:44.661Z,101329.31
2022-09-04T02:51:20.764Z,101333.63
2022-09-04T02:53:55.210Z,101340.03
2022-09-04T02:56:52.306Z,101334.59
2022-09-04T02:59:25.180Z,101345.56
2022-09-04T03:02:04.060Z,101331.75
2022-09-04T03:04:39.530Z,101338.00
2022-09-04T03:07:17.076Z,101325.50
2022-09-04T03:09:55.232Z,101333.75
2022-09-04T03:12:28.121Z,101326.84
2022-09-04T03:15:29.368Z,101327.22
2022-09-04T03:18:05.081Z,101336.28
2022-09-04T03:20:44.491Z,101327.41
2022-09-04T03:23:25.709Z,101327.53
2022-09-04T03:26:10.006Z,101335.97
2022-09-04T03:28:52.108Z,101339.66
2022-09-04T03:31:28.861Z,101343.13
2022-09-04T03:34:06.347Z,101341.53
2022-09-04T03:36:40.245Z,101342.81
2022-09-04T03:39:40.646Z,101349.25
2022-09-04T03:42:31.873Z,101344.50
2022-09-04T03:45:16.782Z,101343.13
2022-09-04T03:48:20.201Z,101345.44
2022-09-04T03:51:14.966Z,101347.03
2022-09-04T03:53:45.603Z,101351.91
2022-09-04T03:56:32.017Z,101339.41
2022-09-04T03:59:04.211Z,101355.78
2022-09-04T04:01:40.883Z,101351.59
2022-09-04T04:04:16.289Z,101366.34
2022-09-04T04:06:58.708Z,101357.06
2022-09-04T04:09:40.092Z,101361.34
2022-09-04T04:12:25.492Z,101365.63
2022-09-04T04:15:05.162Z,101366.72
2022-09-04T04:18:23.054Z,101368.66
2022-09-04T04:20:58.255Z,101377.94
2022-09-04T04:24:04.919Z,101374.16
2022-09-04T04:27:04.048Z,101366.16
2022-09-04T04:30:02.602Z,101375.53
2022-09-04T04:33:18.848Z,101378.22
2022-09-04T04:36:00.846Z,101375.06
2022-09-04T04:39:02.505Z,101382.41
2022-09-04T04:41:30.742Z,101382.22
2022-09-04T04:44:45.566Z,101387.38
2022-09-04T04:47:36.603Z,101387.75
2022-09-04T04:50:32.734Z,101393.59
2022-09-04T04:53:14.425Z,101386.31
2022-09-04T04:55:49.473Z,101394.03
2022-09-04T04:58:25.280Z,101391.78
2022-09-04T05:01:09.482Z,101386.81
2022-09-04T05:03:57.681Z,101400.28
2022-09-04T05:06:48.699Z,101406.66
2022-09-04T05:09:31.642Z,101403.88
2022-09-04T05:12:34.853Z,101424.38
2022-09-04T05:16:07.566Z,101430.03
2022-09-04T05:18:45.220Z,101435.41
2022-09-04T05:21:37.505Z,101441.31
2022-09-04T05:24:44.879Z,101439.66
2022-09-04T05:27:39.692Z,101446.34
2022-09-04T05:30:15.821Z,101456.34
2022-09-04T05:33:15.933Z,101459.03
2022-09-04T05:36:12.320Z,101459.66
2022-09-04T05:38:44.076Z,101460.94
2022-09-04T05:41:33.674Z,101467.47
2022-09-04T05:44:12.140Z,101472.66
2022-09-04T05:46:49.363Z,101482.25
2022-09-04T05:49:25.650Z,101483.06
2022-09-04T05:52:43.475Z,101483.91
2022-09-04T05:55:32.994Z,101481.22
2022-09-04T05:58:29.906Z,101489.34
2022-09-04T06:01:02.160Z,101490.72
2022-09-04T06:03:31.297Z,101494.63
2022-09-04T06:06:11.876Z,101500.72
2022-09-04T06:09:02.865Z,101500.06
2022-09-04T06:11:51.393Z,101503.63
2022-09-04T06:14:56.042Z,101516.31
2022-09-04T06:17:28.272Z,101507.53
2022-09-04T06:20:30.741Z,101514.50
2022-09-04T06:23:18.234Z,101505.59
2022-09-04T06:26:11.887Z,101506.97
2022-09-04T06:29:08.393Z,101507.03
2022-09-04T06:32:19.983Z,101508.00
2022-09-04T06:35:18.774Z,101506.97
2022-09-04T06:38:07.029Z,101505.69
2022-09-04T06:41:08.589Z,101515.50
2022-09-04T06:43:50.914Z,101510.84
2022-09-04T06:46:30.819Z,101519.69
2022-09-04T06:49:08.654Z,101514.56
2022-09-04T06:51:44.488Z,101519.50
2022-09-04T06:54:32.211Z,101522.72
2022-09-04T06:57:08.103Z,101530.47
2022-09-04T06:59:46.210Z,101525.91
2022-09-04T07:02:28.918Z,101525.91
2022-09-04T07:05:10.027Z,101529.28
2022-09-04T07:08:03.248Z,101527.47
2022-09-04T07:10:32.674Z,101533.91
2022-09-04T07:13:23.451Z,101542.50
2022-09-04T07:16:05.921Z,101545.03
2022-09-04T07:18:50.829Z,101544.81
2022-09-04T07:21:52.527Z,101533.13
2022-09-04T07:24:47.613Z,101534.63
2022-09-04T07:27:23.259Z,101526.31
2022-09-04T07:30:05.130Z,101533.41
2022-09-04T07:32:56.033Z,101534.75
2022-09-04T07:35:39.515Z,101533.94
2022-09-04T07:38:21.851Z,101535.88
2022-09-04T07:41:26.776Z,101546.06
2022-09-04T07:44:05.410Z,101531.66
2022-09-04T07:46:50.447Z,101530.19
2022-09-04T07:49:37.838Z,101539.94
2022-09-04T07:52:23.238Z,101544.09
2022-09-04T07:55:28.871Z,101542.06
2022-09-04T07:58:20.334Z,101543.69
2022-09-04T08:01:11.807Z,101552.59
2022-09-04T08:03:56.831Z,101556.34
2022-09-04T08:06:44.736Z,101562.69
2022-09-04T08:09:27.399Z,101556.63
2022-09-04T08:12:02.499Z,101571.53
2022-09-04T08:14:37.614Z,101577.41
2022-09-04T08:17:37.115Z,101573.56
2022-09-04T08:20:34.587Z,101579.19
2022-09-04T08:23:25.873Z,101575.00
2022-09-04T08:26:14.699Z,101571.94
2022-09-04T08:28:45.560Z,101583.97
2022-09-04T08:31:25.247Z,101586.63
2022-09-04T08:34:22.394Z,101585.47
2022-09-04T08:37:13.157Z,101587.84
2022-09-04T08:39:49.622Z,101590.09
2022-09-04T08:42:54.676Z,101583.00
2022-09-04T08:45:33.035Z,101576.63
2022-09-04T08:48:48.957Z,101570.59
2022-09-04T08:51:50.274Z,101574.09
2022-09-04T08:54:48.434Z,101575.03
2022-09-04T08:57:47.299Z,101572.34
2022-09-04T09:00:38.141Z,101571.22
2022-09-04T09:03:13.394Z,101583.44
2022-09-04T09:05:58.382Z,101582.53
2022-09-04T09:09:02.178Z,101574.00
2022-09-04T09:12:02.454Z,101586.34
2022-09-04T09:15:04.004Z,101573.47
2022-09-04T09:18:00.242Z,101580.81
2022-09-04T09:20:28.467Z,101581.47
2022-09-04T09:23:18.338Z,101576.41
2022-09-04T09:25:51.057Z,101574.06
2022-09-04T09:29:13.500Z,101574.53
2022-09-04T09:32:16.822Z,101569.09
2022-09-04T09:35:22.564Z,101571.00
2022-09-04T09:38:15.606Z,101559.81
2022-09-04T09:41:12.553Z,101566.06
2022-09-04T09:44:21.859Z,101570.88
2022-09-04T09:47:18.092Z,101575.41
2022-09-04T09:49:55.654Z,101569.63
2022-09-04T09:52:41.098Z,101573.84
2022-09-04T09:55:16.282Z,101571.22
2022-09-04T09:58:01.799Z,101564.13
2022-09-04T10:01:01.183Z,101560.66
2022-09-04T10:03:39.036Z,101559.78
2022-09-04T10:06:27.112Z,101564.09
2022-09-04T10:09:31.415Z,101558.84
2022-09-04T10:12:21.924Z,101561.47
2022-09-04T10:15:05.973Z,101561.63
2022-09-04T10:18:03.419Z,101552.63
2022-09-04T10:20:29.960Z,101566.63
2022-09-04T10:23:05.816Z,101558.28
2022-09-04T10:25:50.243Z,101564.69
2022-09-04T10:28:41.626Z,101574.13
2022-09-04T10:31:26.928Z,101566.19
2022-09-04T10:34:24.962Z,101568.84
2022-09-04T10:37:19.429Z,101569.03
2022-09-04T10:40:21.505Z,101571.00
2022-09-04T10:42:50.781Z,101576.41
2022-09-04T10:45:38.999Z,101580.88
2022-09-04T10:48:14.994Z,101582.16
2022-09-04T10:51:05.683Z,101572.19
2022-09-04T10:54:07.745Z,101581.03
2022-09-04T10:56:47.304Z,101570.88
2022-09-04T10:59:37.087Z,101578.50
2022-09-04T11:02:15.503Z,101572.75
2022-09-04T11:04:52.585Z,101565.91
2022-09-04T11:07:43.165Z,101566.22
2022-09-04T11:10:41.899Z,101569.41
2022-09-04T11:13:23.467Z,101569.59
2022-09-04T11:16:02.260Z,101571.00
2022-09-04T11:18:38.065Z,101583.25
2022-09-04T11:21:21.037Z,101576.31
2022-09-04T11:24:17.283Z,101571.09
2022-09-04T11:27:07.941Z,101564.69
2022-09-04T11:29:54.367Z,101574.56
2022-09-04T11:32:43.708Z,101571.34
2022-09-04T11:35:19.766Z,101576.47
2022-09-04T11:38:43.674Z,101573.47
2022-09-04T11:41:51.163Z,101563.88
2022-09-04T11:44:38.272Z,101557.34
2022-09-04T11:47:20.022Z,101549.44
2022-09-04T11:50:01.683Z,101547.47
2022-09-04T11:53:12.783Z,101553.00
2022-09-04T11:56:04.108Z,101540.66
2022-09-04T11:58:50.875Z,101551.59
2022-09-04T12:01:32.267Z,101550.78
2022-09-04T12:04:23.035Z,101543.06
2022-09-04T12:07:02.377Z,101543.81
2022-09-04T12:09:51.338Z,101539.75
2022-09-04T12:12:27.982Z,101543.75
2022-09-04T12:15:12.653Z,101536.50
2022-09-04T12:17:50.043Z,101532.28
2022-09-04T12:20:24.158Z,101530.03
2022-09-04T12:23:21.616Z,101530.44
2022-09-04T12:26:17.994Z,101532.13
2022-09-04T12:29:19.355Z,101535.94
2022-09-04T12:32:07.161Z,101531.66
2022-09-04T12:34:54.461Z,101532.06
2022-09-04T12:37:36.119Z,101533.03
2022-09-04T12:40:22.014Z,101531.94
2022-09-04T12:43:01.061Z,101536.47
2022-09-04T12:45:54.776Z,101538.50
2022-09-04T12:48:24.389Z,101533.56
2022-09-04T12:51:05.624Z,101528.59
2022-09-04T12:53:52.471Z,101530.97
2022-09-04T12:56:26.258Z,101540.69
2022-09-04T12:59:07.413Z,101529.50
2022-09-04T13:01:56.827Z,101534.41
2022-09-04T13:04:58.582Z,101537.81
2022-09-04T13:07:42.685Z,101535.31
2022-09-04T13:10:33.685Z,101528.13
2022-09-04T13:13:09.884Z,101533.66
2022-09-04T13:16:14.148Z,101535.81
2022-09-04T13:18:41.143Z,101535.44
2022-09-04T13:21:22.610Z,101531.41
2022-09-04T13:23:57.240Z,101537.88
2022-09-04T13:27:02.550Z,101539.84
2022-09-04T13:30:03.591Z,101538.00
2022-09-04T13:32:59.607Z,101543.44
2022-09-04T13:35:44.760Z,101544.22
2022-09-04T13:38:15.323Z,101533.13
2022-09-04T13:41:18.350Z,101543.03
2022-09-04T13:44:06.649Z,101552.28
2022-09-04T13:46:39.021Z,101547.22
2022-09-04T13:49:44.197Z,101553.22
2022-09-04T13:52:24.423Z,101547.81
2022-09-04T13:55:13.560Z,101559.22
2022-09-04T13:57:53.230Z,101551.09
2022-09-04T14:00:21.434Z,101564.03
2022-09-04T14:02:55.830Z,101558.84
2022-09-04T14:05:25.318Z,101547.88
2022-09-04T14:07:59.631Z,101549.72
2022-09-04T14:10:50.786Z,101560.63
2022-09-04T14:13:52.980Z,101555.66
2022-09-04T14:16:19.838Z,101558.09
2022-09-04T14:19:21.947Z,101549.09
2022-09-04T14:21:52.390Z,101556.56
2022-09-04T14:24:43.754Z,101551.56
2022-09-04T14:27:46.370Z,101548.28
2022-09-04T14:30:24.850Z,101559.69
2022-09-04T14:33:37.120Z,101561.94
2022-09-04T14:36:11.471Z,101555.09
2022-09-04T14:38:37.988Z,101558.97
2022-09-04T14:41:38.124Z,101569.06
2022-09-04T14:44:35.433Z,101561.75
2022-09-04T14:47:30.382Z,101571.88
2022-09-04T14:50:02.988Z,101561.13
2022-09-04T14:52:39.924Z,101571.63
2022-09-04T14:55:12.976Z,101563.19
2022-09-04T14:57:55.257Z,101570.34
2022-09-04T15:00:23.417Z,101574.41
2022-09-04T15:03:17.379Z,101562.59
2022-09-04T15:05:55.697Z,101565.78
2022-09-04T15:08:38.120Z,101562.81
2022-09-04T15:11:46.339Z,101552.78
2022-09-04T15:14:32.968Z,101564.53
2022-09-04T15:17:08.494Z,101554.59
2022-09-04T15:19:55.116Z,101562.66
2022-09-04T15:22:44.682Z,101563.25
2022-09-04T15:26:00.415Z,101558.44
2022-09-04T15:28:38.366Z,101563.25
2022-09-04T15:31:10.006Z,101555.66
2022-09-04T15:33:40.810Z,101571.25
2022-09-04T15:36:14.956Z,101560.75
2022-09-04T15:38:57.427Z,101566.41
2022-09-04T15:41:34.081Z,101563.91
2022-09-04T15:44:30.283Z,101563.31
2022-09-04T15:47:15.970Z,101573.97
2022-09-04T15:49:59.049Z,101574.63
2022-09-04T15:53:04.708Z,101576.28
2022-09-04T15:55:34.600Z,101577.56
2022-09-04T15:58:19.966Z,101573.38
2022-09-04T16:01:13.279Z,101566.63
2022-09-04T16:03:43.625Z,101575.88
2022-09-04T16:06:27.184Z,101579.19
2022-09-04T16:09:01.125Z,101585.75
2022-09-04T16:11:46.068Z,101583.66
2022-09-04T16:14:27.769Z,101586.56
2022-09-04T16:17:00.045Z,101582.56
2022-09-04T16:19:38.535Z,101581.94
2022-09-04T16:22:20.674Z,101587.63
2022-09-04T16:24:53.930Z,101588.44
2022-09-04T16:27:24.370Z,101591.44
2022-09-04T16:29:58.018Z,101596.06
2022-09-04T16:32:29.497Z,101590.97
2022-09-04T16:34:58.842Z,101591.59
2022-09-04T16:37:42.425Z,101587.00
2022-09-04T16:40:56.192Z,101602.53
2022-09-04T16:43:34.079Z,101604.66
2022-09-04T16:46:10.301Z,101598.97
2022-09-04T16:48:43.278Z,101610.31
2022-09-04T16:51:39.285Z,101611.97
2022-09-04T16:54:29.062Z,101615.56
2022-09-04T16:57:12.112Z,101613.22
2022-09-04T16:59:43.383Z,101618.06
2022-09-04T17:02:35.827Z,101613.47
2022-09-04T17:05:19.424Z,101626.06
2022-09-04T17:08:08.609Z,101627.09
2022-09-04T17:11:22.154Z,101624.94
2022-09-04T17:13:55.466Z,101626.69
2022-09-04T17:16:24.813Z,101625.84
2022-09-04T17:18:55.417Z,101627.47
2022-09-04T17:27:30.546Z,101630.38
2022-09-04T17:29:09.938Z,101634.53
2022-09-04T17:29:13.162Z,101625.53
2022-09-04T17:31:01.405Z,101630.72
2022-09-04T17:39:59.099Z,101626.34
2022-09-04T17:40:40.356Z,101631.13
2022-09-04T17:40:55.715Z,101636.63
2022-09-04T17:42:22.812Z,101649.59
2022-09-04T17:45:07.442Z,101648.69
2022-09-04T17:47:42.764Z,101646.66
2022-09-04T17:50:25.436Z,101649.56
2022-09-04T17:53:00.267Z,101652.78
2022-09-04T17:55:30.708Z,101657.69
2022-09-04T17:58:49.422Z,101670.19
2022-09-04T18:01:28.675Z,101662.16
2022-09-04T18:04:20.010Z,101670.53
2022-09-04T18:06:51.503Z,101666.03
2022-09-04T18:09:31.923Z,101670.00
2022-09-04T18:12:31.430Z,101674.16
2022-09-04T18:15:33.515Z,101682.56
2022-09-04T18:18:06.848Z,101689.06
2022-09-04T18:20:57.491Z,101689.06
2022-09-04T18:23:51.574Z,101691.53
2022-09-04T18:26:21.661Z,101694.53
2022-09-04T18:29:30.460Z,101691.44
2022-09-04T18:37:16.272Z,101687.34
2022-09-04T18:37:18.585Z,101691.72
2022-09-04T18:38:09.493Z,101696.28
2022-09-04T18:41:26.644Z,101701.66
2022-09-04T18:50:39.646Z,101712.31
2022-09-04T18:50:39.792Z,101703.03
2022-09-04T18:50:51.125Z,101701.56
2022-09-04T18:52:19.874Z,101715.03
2022-09-04T18:54:49.891Z,101717.38
2022-09-04T18:57:29.648Z,101727.72
2022-09-04T19:00:08.694Z,101730.63
2022-09-04T19:02:55.222Z,101728.13
2022-09-04T19:05:32.943Z,101735.69
2022-09-04T19:08:21.980Z,101730.56
2022-09-04T19:11:20.806Z,101726.66
2022-09-04T19:14:10.299Z,101725.44
2022-09-04T19:16:43.512Z,101732.56
2022-09-04T19:19:47.758Z,101726.38
2022-09-04T19:22:28.344Z,101724.78
2022-09-04T19:25:07.890Z,101723.88
2022-09-04T19:27:42.515Z,101734.41
2022-09-04T19:30:19.810Z,101727.59
2022-09-04T19:32:59.631Z,101730.31
2022-09-04T19:35:35.061Z,101730.16
2022-09-04T19:44:15.332Z,101734.44
2022-09-04T19:46:00.637Z,101730.00
2022-09-04T19:46:17.427Z,101734.75
2022-09-04T19:47:49.650Z,101729.31
2022-09-04T19:53:19.839Z,101728.19
2022-09-04T19:53:49.428Z,101732.41
2022-09-04T19:56:28.203Z,101735.25
2022-09-04T19:59:11.421Z,101726.03
2022-09-04T20:01:53.271Z,101734.66
2022-09-04T20:04:41.281Z,101740.28
2022-09-04T20:07:17.968Z,101740.75
2022-09-04T20:09:52.505Z,101741.88
2022-09-04T20:12:21.492Z,101729.38
2022-09-04T20:14:54.932Z,101741.50
2022-09-04T20:17:44.611Z,101740.13
2022-09-04T20:20:46.965Z,101739.75
2022-09-04T20:23:34.546Z,101739.00
2022-09-04T20:26:17.930Z,101752.38
2022-09-04T20:28:53.213Z,101745.75
2022-09-04T20:31:45.133Z,101749.41
2022-09-04T20:34:38.859Z,101757.59
2022-09-04T20:37:44.568Z,101756.09
2022-09-04T20:40:40.554Z,101755.84
2022-09-04T20:43:24.396Z,101758.16
2022-09-04T20:52:43.140Z,101756.38
2022-09-04T20:52:57.425Z,101755.56
2022-09-04T20:52:59.189Z,101756.63
2022-09-04T20:55:09.110Z,101760.41
2022-09-04T21:01:36.530Z,101762.47
2022-09-04T21:03:10.269Z,101764.50
2022-09-04T21:04:15.387Z,101761.09
2022-09-04T21:07:08.753Z,101774.16
2022-09-04T21:09:57.006Z,101778.75
2022-09-04T21:12:37.826Z,101777.03
2022-09-04T21:15:31.942Z,101791.00
2022-09-04T21:17:58.437Z,101782.81
2022-09-04T21:20:41.625Z,101792.03
2022-09-04T21:23:33.021Z,101786.50
2022-09-04T21:26:17.676Z,101790.31
2022-09-04T21:28:55.973Z,101791.31
2022-09-04T21:32:19.351Z,101795.38
2022-09-04T21:35:11.352Z,101787.88
2022-09-04T21:38:10.022Z,101796.28
2022-09-04T21:41:03.504Z,101796.56
2022-09-04T21:44:07.126Z,101796.13
2022-09-04T21:47:07.401Z,101798.88
2022-09-04T21:49:55.716Z,101796.00
2022-09-04T21:52:22.638Z,101794.19
2022-09-04T21:58:29.884Z,101798.78
2022-09-04T22:02:36.346Z,101796.41
2022-09-04T22:02:36.516Z,101794.72
2022-09-04T22:04:29.254Z,101802.38
2022-09-04T22:11:39.857Z,101807.31
2022-09-04T22:13:29.049Z,101803.78
2022-09-04T22:13:43.203Z,101805.16
2022-09-04T22:16:04.438Z,101806.69
2022-09-04T22:18:50.623Z,101809.41
2022-09-04T22:21:40.500Z,101811.94
2022-09-04T22:24:43.612Z,101823.84
2022-09-04T22:27:35.495Z,101814.75
2022-09-04T22:30:22.337Z,101821.81
2022-09-04T22:32:57.690Z,101814.75
2022-09-04T22:36:01.515Z,101819.66
2022-09-04T22:38:56.969Z,101810.66
2022-09-04T22:41:41.841Z,101821.84
2022-09-04T22:44:34.227Z,101816.81
2022-09-04T22:47:25.675Z,101819.16
2022-09-04T22:49:57.288Z,101817.81
2022-09-04T22:52:37.851Z,101828.13
2022-09-04T22:55:39.711Z,101823.22
2022-09-04T22:58:43.942Z,101818.81
2022-09-04T23:01:23.269Z,101823.25
2022-09-04T23:04:14.520Z,101822.56
2022-09-04T23:13:43.349Z,101820.19
2022-09-04T23:13:49.836Z,101816.28
2022-09-04T23:13:58.660Z,101821.88
2022-09-04T23:16:40.480Z,101823.06
2022-09-04T23:25:56.860Z,101819.34
2022-09-04T23:26:44.301Z,101823.22
2022-09-04T23:26:52.826Z,101818.31
2022-09-04T23:28:52.521Z,101822.66
2022-09-04T23:31:29.425Z,101825.91
2022-09-04T23:34:11.097Z,101829.44
2022-09-04T23:37:04.442Z,101833.50
2022-09-04T23:39:46.400Z,101818.28
2022-09-04T23:42:40.463Z,101815.06
2022-09-04T23:45:28.438Z,101827.56
2022-09-04T23:47:57.622Z,101827.53
2022-09-04T23:50:47.105Z,101828.75
2022-09-04T23:53:44.148Z,101836.16
2022-09-04T23:56:39.407Z,101831.72
2022-09-04T23:59:37.242Z,101836.47
