createdAt,value
2022-10-18T00:02:05.269Z,7.70
2022-10-18T00:04:38.356Z,7.70
2022-10-18T00:07:05.382Z,7.70
2022-10-18T00:09:32.364Z,7.70
2022-10-18T00:11:59.228Z,7.60
2022-10-18T00:14:27.252Z,7.60
2022-10-18T00:16:54.182Z,7.60
2022-10-18T00:19:22.854Z,7.50
2022-10-18T00:21:51.568Z,7.50
2022-10-18T00:24:20.700Z,7.50
2022-10-18T00:26:47.559Z,7.50
2022-10-18T00:29:15.914Z,7.40
2022-10-18T00:31:44.252Z,7.40
2022-10-18T00:34:16.483Z,7.40
2022-10-18T00:36:44.157Z,7.40
2022-10-18T00:39:16.628Z,7.40
2022-10-18T00:41:44.784Z,7.30
2022-10-18T00:44:13.594Z,7.30
2022-10-18T00:46:43.514Z,7.30
2022-10-18T00:49:44.727Z,7.30
2022-10-18T00:52:26.105Z,7.20
2022-10-18T00:55:13.259Z,7.20
2022-10-18T00:57:42.760Z,7.20
2022-10-18T01:00:10.385Z,7.10
2022-10-18T01:02:42.634Z,7.10
2022-10-18T01:05:12.504Z,7.00
2022-10-18T01:07:57.562Z,7.10
2022-10-18T01:10:44.434Z,7.10
2022-10-18T01:13:39.739Z,7.10
2022-10-18T01:16:22.067Z,7.00
2022-10-18T01:19:04.059Z,7.00
2022-10-18T01:21:46.303Z,7.00
2022-10-18T01:25:06.627Z,6.90
2022-10-18T01:27:56.185Z,6.90
2022-10-18T01:30:38.061Z,6.80
2022-10-18T01:34:03.716Z,6.80
2022-10-18T01:36:41.279Z,6.70
2022-10-18T01:39:13.520Z,6.70
2022-10-18T01:41:43.402Z,6.70
2022-10-18T01:44:41.805Z,6.70
2022-10-18T01:47:12.584Z,6.70
2022-10-18T01:49:39.543Z,6.60
2022-10-18T01:54:39.082Z,6.60
2022-10-18T01:57:18.479Z,6.60
2022-10-18T02:00:00.424Z,6.60
2022-10-18T02:02:33.239Z,6.50
2022-10-18T02:05:09.721Z,6.50
2022-10-18T02:08:19.353Z,6.50
2022-10-18T02:10:57.506Z,6.50
2022-10-18T02:13:26.609Z,6.50
2022-10-18T02:15:59.856Z,6.50
2022-10-18T02:18:36.975Z,6.50
2022-10-18T02:21:08.126Z,6.40
2022-10-18T02:24:27.638Z,6.40
2022-10-18T02:26:54.507Z,6.40
2022-10-18T02:29:21.600Z,6.40
2022-10-18T02:31:51.151Z,6.40
2022-10-18T02:35:01.444Z,6.40
2022-10-18T02:37:35.224Z,6.30
2022-10-18T02:40:04.564Z,6.40
2022-10-18T02:42:48.769Z,6.40
2022-10-18T02:45:16.356Z,6.40
2022-10-18T02:47:43.600Z,6.30
2022-10-18T02:50:10.870Z,6.30
2022-10-18T02:52:41.917Z,6.20
2022-10-18T02:55:09.612Z,6.30
2022-10-18T02:57:37.239Z,6.20
2022-10-18T03:00:08.024Z,6.20
2022-10-18T03:02:34.954Z,6.20
2022-10-18T03:05:01.902Z,6.20
2022-10-18T03:07:28.991Z,6.20
2022-10-18T03:09:55.989Z,6.10
2022-10-18T03:12:22.848Z,6.10
2022-10-18T03:14:54.893Z,6.10
2022-10-18T03:17:21.779Z,6.00
2022-10-18T03:19:48.565Z,6.00
2022-10-18T03:22:15.398Z,6.00
2022-10-18T03:24:46.874Z,6.00
2022-10-18T03:27:13.761Z,6.00
2022-10-18T03:29:40.764Z,5.90
2022-10-18T03:32:07.720Z,5.90
2022-10-18T03:35:39.445Z,5.90
2022-10-18T03:38:06.683Z,5.90
2022-10-18T03:40:33.645Z,5.90
2022-10-18T03:43:04.749Z,5.90
2022-10-18T03:45:31.792Z,5.90
2022-10-18T03:47:58.651Z,5.80
2022-10-18T03:50:25.540Z,5.80
2022-10-18T03:53:18.617Z,5.80
2022-10-18T03:55:50.050Z,5.80
2022-10-18T03:58:17.019Z,5.80
2022-10-18T04:00:43.861Z,5.70
2022-10-18T04:03:51.313Z,5.70
2022-10-18T04:06:18.155Z,5.70
2022-10-18T04:08:44.975Z,5.70
2022-10-18T04:11:12.475Z,5.60
2022-10-18T04:13:39.511Z,5.60
2022-10-18T04:16:06.771Z,5.60
2022-10-18T04:18:33.694Z,5.60
2022-10-18T04:21:00.506Z,5.60
2022-10-18T04:23:52.868Z,5.60
2022-10-18T04:26:19.744Z,5.50
2022-10-18T04:28:46.627Z,5.50
2022-10-18T04:31:13.503Z,5.50
2022-10-18T04:34:19.181Z,5.50
2022-10-18T04:36:46.021Z,5.50
2022-10-18T04:39:12.950Z,5.40
2022-10-18T04:41:39.853Z,5.40
2022-10-18T04:44:45.621Z,5.50
2022-10-18T04:47:12.553Z,5.40
2022-10-18T04:49:39.379Z,5.40
2022-10-18T04:52:06.309Z,5.40
2022-10-18T04:54:33.962Z,5.30
2022-10-18T04:57:00.971Z,5.30
2022-10-18T04:59:27.821Z,5.30
2022-10-18T05:01:54.847Z,5.30
2022-10-18T05:05:43.205Z,5.30
2022-10-18T05:08:13.422Z,5.30
2022-10-18T05:10:40.303Z,5.30
2022-10-18T05:13:50.096Z,5.20
2022-10-18T05:16:18.044Z,5.20
2022-10-18T05:18:44.926Z,5.20
2022-10-18T05:21:12.522Z,5.10
2022-10-18T05:24:17.443Z,5.10
2022-10-18T05:26:44.371Z,5.10
2022-10-18T05:29:11.376Z,5.10
2022-10-18T05:31:38.351Z,5.10
2022-10-18T05:34:47.532Z,5.00
2022-10-18T05:37:14.415Z,5.00
2022-10-18T05:39:41.251Z,5.00
2022-10-18T05:42:08.787Z,5.00
2022-10-18T05:44:35.618Z,5.00
2022-10-18T05:47:02.468Z,5.00
2022-10-18T05:49:29.308Z,5.00
2022-10-18T05:51:56.185Z,5.00
2022-10-18T05:54:53.423Z,4.90
2022-10-18T05:57:20.315Z,4.90
2022-10-18T05:59:47.149Z,4.90
2022-10-18T06:02:14.041Z,4.90
2022-10-18T06:04:44.882Z,4.90
2022-10-18T06:07:12.030Z,4.90
2022-10-18T06:09:39.113Z,4.80
2022-10-18T06:12:06.189Z,4.80
2022-10-18T06:14:33.403Z,4.80
2022-10-18T06:17:00.279Z,4.80
2022-10-18T06:19:27.124Z,4.80
2022-10-18T06:21:54.022Z,4.80
2022-10-18T06:24:21.705Z,4.80
2022-10-18T06:26:49.415Z,4.80
2022-10-18T06:29:16.351Z,4.80
2022-10-18T06:31:43.280Z,4.80
2022-10-18T06:34:12.213Z,4.80
2022-10-18T06:36:39.107Z,4.80
2022-10-18T06:39:05.982Z,4.80
2022-10-18T06:41:32.845Z,4.70
2022-10-18T06:44:38.190Z,4.70
2022-10-18T06:47:05.094Z,4.70
2022-10-18T06:49:31.944Z,4.70
2022-10-18T06:51:59.111Z,4.80
2022-10-18T06:54:26.285Z,4.80
2022-10-18T06:56:56.765Z,4.80
2022-10-18T06:59:25.267Z,4.80
2022-10-18T07:01:54.565Z,4.80
2022-10-18T07:04:22.559Z,4.90
2022-10-18T07:06:49.385Z,4.90
2022-10-18T07:09:16.260Z,5.00
2022-10-18T07:11:43.130Z,5.00
2022-10-18T07:14:16.401Z,5.00
2022-10-18T07:16:43.414Z,5.10
2022-10-18T07:19:10.328Z,5.10
2022-10-18T07:21:37.199Z,5.20
2022-10-18T07:26:58.552Z,5.40
2022-10-18T07:29:25.450Z,5.40
2022-10-18T07:31:52.304Z,5.50
2022-10-18T07:34:20.320Z,5.60
2022-10-18T07:36:47.280Z,5.70
2022-10-18T07:39:14.137Z,5.80
2022-10-18T07:41:41.104Z,5.90
2022-10-18T07:44:10.993Z,6.00
2022-10-18T07:46:37.972Z,6.20
2022-10-18T07:49:04.867Z,6.30
2022-10-18T07:51:32.907Z,6.50
2022-10-18T07:54:00.023Z,6.60
2022-10-18T07:56:26.984Z,6.80
2022-10-18T07:58:56.095Z,6.90
2022-10-18T08:01:25.481Z,7.00
2022-10-18T08:03:53.468Z,7.20
2022-10-18T08:06:22.610Z,7.30
2022-10-18T08:08:49.703Z,7.50
2022-10-18T08:11:20.353Z,7.60
2022-10-18T08:13:48.945Z,7.80
2022-10-18T08:16:19.386Z,7.90
2022-10-18T08:18:46.690Z,8.00
2022-10-18T08:21:15.299Z,8.20
2022-10-18T08:23:44.302Z,8.40
2022-10-18T08:26:13.635Z,8.60
2022-10-18T08:28:43.644Z,8.70
2022-10-18T08:31:17.973Z,8.90
2022-10-18T08:33:47.430Z,9.10
2022-10-18T08:36:16.411Z,9.30
2022-10-18T08:38:43.835Z,9.60
2022-10-18T08:41:48.777Z,9.70
2022-10-18T08:44:31.744Z,10.00
2022-10-18T08:47:00.810Z,10.30
2022-10-18T08:49:46.341Z,10.50
2022-10-18T08:52:33.323Z,10.70
2022-10-18T08:55:12.187Z,10.90
2022-10-18T08:57:39.135Z,11.10
2022-10-18T09:00:19.096Z,11.30
2022-10-18T09:02:59.307Z,11.40
2022-10-18T09:05:34.472Z,11.70
2022-10-18T09:08:23.226Z,11.80
2022-10-18T09:11:22.195Z,11.90
2022-10-18T09:14:20.243Z,12.00
2022-10-18T09:17:29.135Z,12.10
2022-10-18T09:20:21.869Z,12.20
2022-10-18T09:23:26.561Z,12.30
2022-10-18T09:26:06.570Z,12.40
2022-10-18T09:28:51.894Z,12.60
2022-10-18T09:31:28.890Z,12.70
2022-10-18T09:34:37.003Z,12.80
2022-10-18T09:37:04.364Z,13.00
2022-10-18T09:39:38.202Z,13.30
2022-10-18T09:42:19.407Z,13.60
2022-10-18T09:44:52.974Z,14.00
2022-10-18T09:47:23.244Z,14.50
2022-10-18T09:50:02.065Z,15.10
2022-10-18T09:52:39.479Z,15.80
2022-10-18T09:55:15.768Z,16.40
2022-10-18T09:57:51.494Z,17.10
2022-10-18T10:00:28.723Z,17.70
2022-10-18T10:03:00.503Z,18.40
2022-10-18T10:05:27.757Z,19.00
2022-10-18T10:08:00.111Z,19.50
2022-10-18T10:10:30.154Z,19.90
2022-10-18T10:13:34.805Z,20.30
2022-10-18T10:16:03.081Z,20.70
2022-10-18T10:18:33.341Z,21.10
2022-10-18T10:21:03.386Z,21.50
2022-10-18T10:23:36.074Z,22.00
2022-10-18T10:26:30.690Z,22.50
2022-10-18T10:28:57.824Z,22.90
2022-10-18T10:31:24.604Z,23.40
2022-10-18T10:34:13.214Z,23.70
2022-10-18T10:36:54.009Z,23.90
2022-10-18T10:39:23.303Z,24.10
2022-10-18T10:41:53.212Z,24.30
2022-10-18T10:44:24.228Z,24.50
2022-10-18T10:46:52.096Z,24.90
2022-10-18T10:49:42.181Z,25.20
2022-10-18T10:52:29.335Z,25.60
2022-10-18T10:55:06.105Z,26.00
2022-10-18T10:57:47.273Z,26.10
2022-10-18T11:00:39.073Z,26.40
2022-10-18T11:03:28.447Z,26.50
2022-10-18T11:05:57.957Z,26.50
2022-10-18T11:08:28.212Z,26.50
2022-10-18T11:11:13.690Z,26.80
2022-10-18T11:14:07.246Z,27.20
2022-10-18T11:16:58.863Z,27.50
2022-10-18T11:19:32.642Z,27.60
2022-10-18T11:22:02.616Z,27.70
2022-10-18T11:24:31.316Z,28.20
2022-10-18T11:27:34.914Z,28.60
2022-10-18T11:30:16.644Z,28.80
2022-10-18T11:32:57.701Z,29.00
2022-10-18T11:35:39.364Z,28.90
2022-10-18T11:38:08.615Z,28.70
2022-10-18T11:40:50.423Z,28.70
2022-10-18T11:43:20.587Z,28.70
2022-10-18T11:46:20.141Z,28.60
2022-10-18T11:49:08.834Z,28.80
2022-10-18T11:51:56.051Z,29.30
2022-10-18T11:54:48.141Z,29.50
2022-10-18T11:57:41.096Z,29.50
2022-10-18T12:00:20.017Z,29.60
2022-10-18T12:03:17.223Z,29.80
2022-10-18T12:05:47.253Z,29.90
2022-10-18T12:08:29.360Z,30.10
2022-10-18T12:11:05.176Z,30.30
2022-10-18T12:13:41.323Z,29.80
2022-10-18T12:16:09.298Z,28.10
2022-10-18T12:18:43.299Z,26.40
2022-10-18T12:21:13.585Z,24.60
2022-10-18T12:24:04.909Z,23.20
2022-10-18T12:26:33.782Z,21.80
2022-10-18T12:29:26.078Z,20.90
2022-10-18T12:31:59.383Z,20.70
2022-10-18T12:35:23.639Z,22.00
2022-10-18T12:38:16.111Z,24.30
2022-10-18T12:40:45.690Z,26.40
2022-10-18T12:43:25.667Z,27.70
2022-10-18T12:45:52.514Z,28.20
2022-10-18T12:48:35.599Z,28.60
2022-10-18T12:51:17.667Z,29.10
2022-10-18T12:54:02.747Z,28.80
2022-10-18T12:56:30.151Z,27.50
2022-10-18T12:59:15.464Z,25.80
2022-10-18T13:02:05.345Z,24.10
2022-10-18T13:04:38.241Z,22.70
2022-10-18T13:07:08.818Z,21.60
2022-10-18T13:09:40.745Z,20.80
2022-10-18T13:12:11.043Z,20.20
2022-10-18T13:15:26.350Z,19.70
2022-10-18T13:18:10.132Z,19.30
2022-10-18T13:21:15.321Z,18.90
2022-10-18T13:23:50.636Z,18.70
2022-10-18T13:26:27.155Z,18.50
2022-10-18T13:29:12.758Z,18.30
2022-10-18T13:34:43.707Z,18.10
2022-10-18T13:37:10.437Z,18.00
2022-10-18T13:39:39.768Z,17.90
2022-10-18T13:42:15.646Z,17.80
2022-10-18T13:45:21.050Z,17.80
2022-10-18T13:47:47.882Z,17.80
2022-10-18T13:50:30.929Z,17.70
2022-10-18T13:52:58.015Z,17.70
2022-10-18T13:56:00.092Z,17.60
2022-10-18T13:58:49.330Z,17.70
2022-10-18T14:01:50.657Z,17.80
2022-10-18T14:04:51.307Z,18.30
2022-10-18T14:07:19.471Z,18.90
2022-10-18T14:09:56.163Z,19.00
2022-10-18T14:12:38.123Z,19.00
2022-10-18T14:15:19.281Z,18.70
2022-10-18T14:17:52.831Z,18.40
2022-10-18T14:20:29.994Z,18.20
2022-10-18T14:23:15.749Z,18.00
2022-10-18T14:25:43.445Z,18.40
2022-10-18T14:28:13.191Z,19.50
2022-10-18T14:30:58.877Z,20.10
2022-10-18T14:33:25.659Z,20.00
2022-10-18T14:36:20.128Z,19.80
2022-10-18T14:39:03.588Z,19.50
2022-10-18T14:41:31.577Z,19.20
2022-10-18T14:44:17.650Z,18.90
2022-10-18T14:47:04.009Z,19.00
2022-10-18T14:49:31.068Z,19.10
2022-10-18T14:52:00.256Z,19.10
2022-10-18T14:54:33.623Z,19.00
2022-10-18T14:57:01.547Z,18.80
2022-10-18T14:59:42.096Z,18.60
2022-10-18T15:02:17.398Z,18.40
2022-10-18T15:04:45.833Z,18.10
2022-10-18T15:07:17.879Z,18.00
2022-10-18T15:09:45.437Z,18.20
2022-10-18T15:12:14.387Z,18.60
2022-10-18T15:14:42.457Z,18.70
2022-10-18T15:17:17.083Z,18.70
2022-10-18T15:20:05.148Z,18.60
2022-10-18T15:22:33.892Z,18.30
2022-10-18T15:25:32.132Z,18.00
2022-10-18T15:28:00.300Z,17.90
2022-10-18T15:30:47.374Z,17.70
2022-10-18T15:33:23.003Z,17.70
2022-10-18T15:35:51.435Z,17.60
2022-10-18T15:38:21.370Z,17.60
2022-10-18T15:40:48.439Z,17.50
2022-10-18T15:43:24.325Z,17.50
2022-10-18T15:46:00.043Z,17.40
2022-10-18T15:48:38.982Z,17.30
2022-10-18T15:51:08.120Z,17.30
2022-10-18T15:53:45.231Z,17.30
2022-10-18T15:56:33.325Z,17.20
2022-10-18T15:59:04.212Z,17.20
2022-10-18T16:01:38.367Z,17.00
2022-10-18T16:04:10.666Z,17.00
2022-10-18T16:06:38.666Z,16.80
2022-10-18T16:09:05.974Z,16.60
2022-10-18T16:11:33.035Z,16.50
2022-10-18T16:14:00.649Z,16.40
2022-10-18T16:16:28.926Z,16.30
2022-10-18T16:18:56.631Z,16.10
2022-10-18T16:21:27.977Z,16.00
2022-10-18T16:23:55.259Z,15.90
2022-10-18T16:26:23.324Z,15.80
2022-10-18T16:28:51.440Z,15.60
2022-10-18T16:31:23.965Z,15.60
2022-10-18T16:33:52.286Z,15.40
2022-10-18T16:36:39.760Z,15.30
2022-10-18T16:39:12.608Z,15.20
2022-10-18T16:41:39.654Z,15.00
2022-10-18T16:44:06.752Z,14.90
2022-10-18T16:46:34.699Z,14.80
2022-10-18T16:49:02.174Z,14.70
2022-10-18T16:51:29.334Z,14.60
2022-10-18T16:53:56.469Z,14.50
2022-10-18T16:56:27.021Z,14.40
2022-10-18T16:58:54.463Z,14.30
2022-10-18T17:01:22.853Z,14.20
2022-10-18T17:03:53.867Z,14.20
2022-10-18T17:06:26.420Z,14.10
2022-10-18T17:08:54.251Z,14.00
2022-10-18T17:11:23.728Z,13.90
2022-10-18T17:13:51.189Z,13.80
2022-10-18T17:18:58.019Z,13.70
2022-10-18T17:21:26.591Z,13.70
2022-10-18T17:23:53.586Z,13.70
2022-10-18T17:26:28.951Z,13.60
2022-10-18T17:29:00.147Z,13.50
2022-10-18T17:31:28.567Z,13.50
2022-10-18T17:33:58.339Z,13.40
2022-10-18T17:36:25.650Z,13.40
2022-10-18T17:38:56.211Z,13.30
2022-10-18T17:41:23.511Z,13.20
2022-10-18T17:43:50.539Z,13.20
2022-10-18T17:46:18.195Z,13.10
2022-10-18T17:48:45.416Z,13.10
2022-10-18T17:51:15.077Z,13.00
2022-10-18T17:53:42.221Z,12.90
2022-10-18T17:56:10.325Z,12.90
2022-10-18T17:58:37.158Z,12.90
2022-10-18T18:01:11.360Z,12.80
2022-10-18T18:03:38.604Z,12.70
2022-10-18T18:06:21.864Z,12.70
2022-10-18T18:08:49.539Z,12.60
2022-10-18T18:11:17.260Z,12.60
2022-10-18T18:14:09.112Z,12.60
2022-10-18T18:16:42.106Z,12.50
2022-10-18T18:19:10.137Z,12.50
2022-10-18T18:21:41.149Z,12.40
2022-10-18T18:24:10.583Z,12.40
2022-10-18T18:26:39.132Z,12.30
2022-10-18T18:29:06.673Z,12.40
2022-10-18T18:31:38.897Z,12.40
2022-10-18T18:34:10.459Z,12.40
2022-10-18T18:36:37.573Z,12.40
2022-10-18T18:39:09.156Z,12.40
2022-10-18T18:41:37.759Z,12.40
2022-10-18T18:44:06.097Z,12.30
2022-10-18T18:46:38.039Z,12.30
2022-10-18T18:49:06.435Z,12.20
2022-10-18T18:51:33.361Z,12.30
2022-10-18T18:54:38.108Z,12.20
2022-10-18T18:57:06.439Z,12.20
2022-10-18T18:59:33.400Z,12.10
2022-10-18T19:02:00.324Z,12.00
2022-10-18T19:04:29.095Z,12.00
2022-10-18T19:06:56.183Z,12.00
2022-10-18T19:09:23.336Z,11.90
2022-10-18T19:11:55.145Z,11.90
2022-10-18T19:14:25.365Z,11.80
2022-10-18T19:16:59.355Z,11.90
2022-10-18T19:19:28.034Z,11.90
2022-10-18T19:22:00.027Z,11.80
2022-10-18T19:24:32.891Z,11.80
2022-10-18T19:27:02.755Z,11.80
2022-10-18T19:29:35.085Z,11.80
2022-10-18T19:32:08.399Z,11.90
2022-10-18T19:34:36.041Z,11.90
2022-10-18T19:37:03.283Z,11.90
2022-10-18T19:39:34.732Z,11.90
2022-10-18T19:42:04.242Z,11.90
2022-10-18T19:44:33.775Z,11.90
2022-10-18T19:47:00.892Z,11.80
2022-10-18T19:49:28.674Z,11.80
2022-10-18T19:51:56.476Z,11.80
2022-10-18T19:54:25.842Z,11.80
2022-10-18T19:56:52.742Z,11.80
2022-10-18T19:59:19.940Z,11.80
2022-10-18T20:01:47.060Z,11.80
2022-10-18T20:04:35.110Z,11.80
2022-10-18T20:07:02.889Z,11.80
2022-10-18T20:09:30.094Z,11.80
2022-10-18T20:11:57.060Z,11.80
2022-10-18T20:14:25.887Z,11.80
2022-10-18T20:16:52.716Z,11.70
2022-10-18T20:19:19.692Z,11.80
2022-10-18T20:21:46.576Z,11.70
2022-10-18T20:24:13.639Z,11.70
2022-10-18T20:26:40.807Z,11.70
2022-10-18T20:29:08.526Z,11.70
2022-10-18T20:31:38.491Z,11.70
2022-10-18T20:34:11.860Z,11.60
2022-10-18T20:36:39.592Z,11.70
2022-10-18T20:39:06.970Z,11.60
2022-10-18T20:41:37.919Z,11.60
2022-10-18T20:44:08.491Z,11.70
2022-10-18T20:46:38.088Z,11.70
2022-10-18T20:49:07.145Z,11.80
2022-10-18T20:51:35.028Z,11.70
2022-10-18T20:56:38.842Z,11.70
2022-10-18T20:59:09.613Z,11.80
2022-10-18T21:01:38.203Z,11.80
2022-10-18T21:04:08.821Z,11.70
2022-10-18T21:06:40.496Z,11.70
2022-10-18T21:09:10.385Z,11.70
2022-10-18T21:11:39.807Z,11.70
2022-10-18T21:14:26.091Z,11.70
2022-10-18T21:16:53.200Z,11.60
2022-10-18T21:19:22.732Z,11.70
2022-10-18T21:21:52.852Z,11.60
2022-10-18T21:24:23.280Z,11.70
2022-10-18T21:26:50.127Z,11.70
2022-10-18T21:29:21.952Z,11.70
2022-10-18T21:31:49.667Z,11.70
2022-10-18T21:34:35.510Z,11.70
2022-10-18T21:37:02.363Z,11.70
2022-10-18T21:39:30.010Z,11.70
2022-10-18T21:41:56.966Z,11.70
2022-10-18T21:44:43.763Z,11.70
2022-10-18T21:47:10.652Z,11.70
2022-10-18T21:49:37.516Z,11.70
2022-10-18T21:52:05.402Z,11.70
2022-10-18T21:55:10.046Z,11.70
2022-10-18T22:00:05.805Z,11.70
2022-10-18T22:02:33.992Z,11.80
2022-10-18T22:05:02.178Z,11.80
2022-10-18T22:07:29.107Z,11.80
2022-10-18T22:09:55.978Z,11.80
2022-10-18T22:12:22.849Z,11.80
2022-10-18T22:14:49.863Z,11.80
2022-10-18T22:17:16.791Z,11.80
2022-10-18T22:19:43.675Z,11.80
2022-10-18T22:22:10.518Z,11.70
2022-10-18T22:25:34.158Z,11.80
2022-10-18T22:28:01.119Z,11.70
2022-10-18T22:30:27.965Z,11.70
2022-10-18T22:33:15.713Z,11.70
2022-10-18T22:35:42.535Z,11.70
2022-10-18T22:38:09.379Z,11.70
2022-10-18T22:40:36.175Z,11.70
2022-10-18T22:43:03.202Z,11.70
2022-10-18T22:45:30.068Z,11.70
2022-10-18T22:47:58.156Z,11.70
2022-10-18T22:50:25.173Z,11.70
2022-10-18T22:52:54.637Z,11.60
2022-10-18T22:55:22.023Z,11.60
2022-10-18T22:57:48.904Z,11.60
2022-10-18T23:00:15.989Z,11.60
2022-10-18T23:02:44.163Z,11.60
2022-10-18T23:05:11.003Z,11.60
2022-10-18T23:07:37.837Z,11.50
2022-10-18T23:10:05.118Z,11.50
2022-10-18T23:12:32.248Z,11.50
2022-10-18T23:14:59.545Z,11.50
2022-10-18T23:17:26.437Z,11.50
2022-10-18T23:19:53.237Z,11.50
2022-10-18T23:22:21.295Z,11.50
2022-10-18T23:24:49.322Z,11.50
2022-10-18T23:27:16.180Z,11.50
2022-10-18T23:29:42.998Z,11.50
2022-10-18T23:32:09.784Z,11.50
2022-10-18T23:34:36.800Z,11.50
2022-10-18T23:37:03.696Z,11.50
2022-10-18T23:39:30.533Z,11.50
2022-10-18T23:41:57.353Z,11.50
2022-10-18T23:44:24.614Z,11.50
2022-10-18T23:46:51.411Z,11.50
2022-10-18T23:49:18.246Z,11.50
2022-10-18T23:51:45.070Z,11.50
2022-10-18T23:54:12.085Z,11.50
2022-10-18T23:56:38.893Z,11.50
2022-10-18T23:59:05.758Z,11.50
