createdAt,value
2024-04-23T00:00:33.029Z,6.50
2024-04-23T00:02:59.203Z,5.88
2024-04-23T00:05:25.452Z,9.63
2024-04-23T00:07:51.807Z,6.80
2024-04-23T00:10:20.013Z,7.78
2024-04-23T00:12:46.323Z,5.90
2024-04-23T00:15:12.722Z,6.72
2024-04-23T00:17:38.937Z,7.38
2024-04-23T00:20:06.475Z,7.82
2024-04-23T00:22:32.679Z,5.53
2024-04-23T00:24:58.910Z,5.93
2024-04-23T00:27:27.078Z,5.25
2024-04-23T00:29:53.246Z,5.40
2024-04-23T00:32:19.441Z,9.90
2024-04-23T00:34:45.679Z,7.82
2024-04-23T00:37:11.923Z,7.20
2024-04-23T00:39:38.123Z,12.25
2024-04-23T00:42:04.338Z,6.20
2024-04-23T00:44:32.722Z,5.25
2024-04-23T00:46:58.996Z,7.82
2024-04-23T00:49:25.434Z,6.35
2024-04-23T00:51:53.152Z,4.72
2024-04-23T00:54:23.359Z,4.72
2024-04-23T00:56:50.424Z,6.63
2024-04-23T00:59:17.620Z,5.75
2024-04-23T01:01:47.218Z,7.28
2024-04-23T01:04:13.767Z,7.28
2024-04-23T01:06:40.607Z,7.13
2024-04-23T01:09:07.162Z,7.10
2024-04-23T01:11:33.574Z,7.82
2024-04-23T01:13:59.779Z,8.00
2024-04-23T01:16:29.394Z,5.15
2024-04-23T01:18:59.704Z,4.60
2024-04-23T01:21:33.969Z,6.35
2024-04-23T01:24:06.403Z,5.07
2024-04-23T01:26:35.162Z,7.45
2024-04-23T01:29:01.344Z,7.03
2024-04-23T01:31:28.575Z,6.50
2024-04-23T01:33:55.344Z,5.72
2024-04-23T01:36:22.185Z,7.50
2024-04-23T01:38:49.670Z,7.40
2024-04-23T01:41:15.958Z,5.55
2024-04-23T01:43:45.121Z,9.98
2024-04-23T01:46:11.627Z,5.75
2024-04-23T01:48:38.154Z,6.35
2024-04-23T01:51:04.722Z,7.63
2024-04-23T01:53:30.948Z,7.82
2024-04-23T01:55:57.385Z,7.78
2024-04-23T01:58:23.605Z,5.40
2024-04-23T02:00:54.795Z,12.07
2024-04-23T02:03:22.307Z,7.68
2024-04-23T02:05:49.115Z,6.82
2024-04-23T02:08:15.330Z,8.20
2024-04-23T02:10:42.590Z,8.18
2024-04-23T02:13:08.853Z,5.85
2024-04-23T02:15:35.111Z,7.70
2024-04-23T02:18:03.619Z,7.50
2024-04-23T02:20:29.862Z,6.43
2024-04-23T02:22:56.173Z,7.30
2024-04-23T02:25:24.088Z,7.93
2024-04-23T02:27:50.492Z,10.85
2024-04-23T02:30:16.703Z,10.30
2024-04-23T02:32:43.050Z,7.65
2024-04-23T02:35:11.438Z,9.38
2024-04-23T02:37:37.705Z,8.05
2024-04-23T02:40:06.454Z,12.60
2024-04-23T02:42:33.358Z,12.05
2024-04-23T02:44:59.488Z,10.27
2024-04-23T02:47:25.866Z,8.40
2024-04-23T02:49:52.043Z,9.10
2024-04-23T02:52:20.400Z,8.65
2024-04-23T02:54:46.518Z,8.63
2024-04-23T02:57:12.749Z,7.90
2024-04-23T02:59:38.986Z,8.50
2024-04-23T03:02:06.982Z,8.32
2024-04-23T03:04:33.829Z,8.50
2024-04-23T03:07:00.325Z,8.85
2024-04-23T03:09:28.501Z,10.48
2024-04-23T03:11:55.513Z,8.18
2024-04-23T03:14:21.735Z,9.02
2024-04-23T03:16:48.561Z,9.00
2024-04-23T03:19:14.758Z,8.35
2024-04-23T03:21:48.612Z,8.65
2024-04-23T03:24:14.845Z,9.63
2024-04-23T03:26:43.056Z,10.20
2024-04-23T03:29:09.274Z,9.57
2024-04-23T03:31:35.457Z,9.93
2024-04-23T03:34:01.681Z,12.10
2024-04-23T03:36:27.838Z,8.02
2024-04-23T03:38:54.223Z,9.02
2024-04-23T03:41:20.357Z,9.88
2024-04-23T03:43:48.623Z,10.88
2024-04-23T03:46:14.782Z,8.23
2024-04-23T03:48:41.028Z,8.60
2024-04-23T03:51:07.436Z,9.35
2024-04-23T03:53:33.651Z,8.98
2024-04-23T03:56:00.013Z,12.45
2024-04-23T03:58:26.232Z,9.80
2024-04-23T04:00:54.492Z,8.85
2024-04-23T04:03:20.703Z,11.75
2024-04-23T04:05:46.899Z,10.25
2024-04-23T04:08:13.022Z,10.23
2024-04-23T04:10:39.232Z,11.77
2024-04-23T04:13:13.122Z,10.88
2024-04-23T04:15:47.456Z,9.23
2024-04-23T04:18:15.714Z,11.57
2024-04-23T04:20:41.947Z,12.60
2024-04-23T04:23:08.837Z,9.52
2024-04-23T04:25:35.094Z,13.30
2024-04-23T04:28:04.809Z,14.27
2024-04-23T04:30:31.765Z,12.80
2024-04-23T04:32:58.085Z,13.05
2024-04-23T04:35:26.475Z,11.10
2024-04-23T04:37:52.666Z,10.63
2024-04-23T04:40:18.874Z,13.60
2024-04-23T04:42:45.064Z,10.73
2024-04-23T04:45:11.278Z,12.50
2024-04-23T04:47:37.558Z,11.50
2024-04-23T04:50:04.649Z,14.65
2024-04-23T04:52:32.888Z,13.45
2024-04-23T04:54:59.178Z,15.70
2024-04-23T04:57:25.288Z,12.80
2024-04-23T04:59:51.451Z,14.77
2024-04-23T05:02:17.627Z,15.48
2024-04-23T05:04:43.805Z,15.73
2024-04-23T05:07:09.946Z,14.93
2024-04-23T05:09:38.171Z,13.45
2024-04-23T05:12:04.606Z,15.32
2024-04-23T05:14:30.789Z,11.73
2024-04-23T05:16:56.982Z,12.88
2024-04-23T05:19:23.209Z,12.98
2024-04-23T05:21:49.390Z,12.25
2024-04-23T05:24:15.602Z,15.20
2024-04-23T05:26:43.755Z,17.63
2024-04-23T05:29:09.991Z,16.67
2024-04-23T05:31:36.315Z,14.63
2024-04-23T05:34:02.544Z,14.90
2024-04-23T05:36:28.682Z,15.55
2024-04-23T05:38:54.951Z,16.52
2024-04-23T05:41:21.072Z,17.02
2024-04-23T05:43:49.267Z,19.20
2024-04-23T05:46:15.452Z,17.23
2024-04-23T05:49:19.454Z,16.48
2024-04-23T05:52:42.091Z,16.98
2024-04-23T05:55:34.086Z,14.30
2024-04-23T05:58:00.624Z,15.45
2024-04-23T06:00:29.012Z,15.80
2024-04-23T06:02:55.585Z,16.27
2024-04-23T06:05:22.272Z,15.90
2024-04-23T06:07:48.606Z,17.05
2024-04-23T06:10:14.861Z,13.50
2024-04-23T06:12:41.147Z,17.75
2024-04-23T06:15:07.399Z,19.65
2024-04-23T06:17:41.630Z,15.98
2024-04-23T06:20:12.725Z,16.70
2024-04-23T06:22:38.993Z,17.52
2024-04-23T06:25:06.426Z,15.43
2024-04-23T06:27:33.273Z,17.27
2024-04-23T06:30:05.531Z,16.52
2024-04-23T06:32:31.971Z,15.13
2024-04-23T06:35:00.511Z,14.63
2024-04-23T06:37:26.872Z,17.92
2024-04-23T06:39:53.027Z,15.13
2024-04-23T06:42:19.231Z,17.40
2024-04-23T06:44:45.347Z,15.18
2024-04-23T06:47:11.500Z,17.73
2024-04-23T06:49:37.700Z,16.00
2024-04-23T06:52:06.112Z,20.52
2024-04-23T06:54:32.236Z,17.42
2024-04-23T06:56:58.510Z,20.40
2024-04-23T06:59:24.660Z,17.67
2024-04-23T07:01:50.863Z,21.33
2024-04-23T07:04:17.057Z,18.67
2024-04-23T07:06:43.217Z,18.40
2024-04-23T07:09:11.540Z,20.63
2024-04-23T07:11:38.034Z,17.95
2024-04-23T07:14:04.501Z,17.58
2024-04-23T07:16:30.766Z,17.30
2024-04-23T07:19:02.036Z,17.38
2024-04-23T07:21:28.825Z,18.43
2024-04-23T07:23:54.949Z,16.35
2024-04-23T07:26:23.176Z,22.83
2024-04-23T07:28:49.325Z,22.20
2024-04-23T07:31:15.621Z,17.80
2024-04-23T07:33:41.931Z,19.50
2024-04-23T07:36:08.409Z,20.83
2024-04-23T07:38:34.551Z,17.35
2024-04-23T07:41:01.082Z,16.35
2024-04-23T07:43:29.417Z,15.13
2024-04-23T07:45:55.665Z,16.50
2024-04-23T07:48:21.864Z,15.63
2024-04-23T07:50:48.085Z,17.42
2024-04-23T07:53:14.478Z,15.40
2024-04-23T07:55:40.750Z,14.68
2024-04-23T07:58:06.894Z,14.63
2024-04-23T08:00:35.513Z,16.65
2024-04-23T08:03:01.726Z,13.30
2024-04-23T08:05:28.008Z,15.90
2024-04-23T08:07:54.150Z,15.80
2024-04-23T08:10:20.384Z,17.08
2024-04-23T08:12:47.764Z,14.73
2024-04-23T08:15:17.223Z,12.45
2024-04-23T08:17:47.115Z,22.17
2024-04-23T08:20:13.275Z,12.98
2024-04-23T08:22:39.506Z,12.60
2024-04-23T08:25:06.211Z,14.95
2024-04-23T08:27:32.397Z,15.57
2024-04-23T08:29:58.500Z,12.48
2024-04-23T08:32:24.827Z,12.93
2024-04-23T08:34:53.026Z,11.73
2024-04-23T08:37:19.297Z,10.82
2024-04-23T08:39:45.423Z,10.25
2024-04-23T08:42:12.795Z,9.60
2024-04-23T08:44:41.603Z,8.38
2024-04-23T08:47:08.365Z,10.70
2024-04-23T08:49:35.655Z,7.13
2024-04-23T08:52:08.062Z,6.93
2024-04-23T08:54:34.412Z,6.68
2024-04-23T08:57:01.234Z,8.93
2024-04-23T08:59:30.917Z,5.88
2024-04-23T09:01:59.095Z,5.28
2024-04-23T09:04:25.588Z,5.68
2024-04-23T09:06:54.683Z,7.78
2024-04-23T09:09:23.015Z,5.45
2024-04-23T09:11:49.897Z,7.90
2024-04-23T09:14:16.337Z,7.28
2024-04-23T09:16:42.548Z,5.00
2024-04-23T09:19:08.851Z,6.13
2024-04-23T09:21:35.383Z,4.10
2024-04-23T09:24:01.680Z,4.80
2024-04-23T09:26:30.388Z,2.80
2024-04-23T09:28:57.215Z,2.70
2024-04-23T09:31:23.727Z,3.20
2024-04-23T09:33:53.406Z,3.75
2024-04-23T09:36:21.951Z,2.22
2024-04-23T09:38:48.135Z,3.22
2024-04-23T09:41:15.264Z,3.28
2024-04-23T09:43:52.097Z,2.75
2024-04-23T09:46:19.095Z,5.05
2024-04-23T09:48:45.373Z,4.85
2024-04-23T09:51:11.790Z,3.92
2024-04-23T09:53:39.773Z,4.32
2024-04-23T09:56:07.653Z,3.97
2024-04-23T09:58:34.626Z,3.00
2024-04-23T10:01:03.267Z,5.70
2024-04-23T10:03:30.424Z,4.55
2024-04-23T10:06:02.610Z,4.00
2024-04-23T10:08:34.671Z,2.83
2024-04-23T10:11:02.532Z,4.72
2024-04-23T10:13:34.830Z,2.65
2024-04-23T10:16:12.593Z,2.63
2024-04-23T10:18:44.177Z,2.40
2024-04-23T10:21:14.353Z,4.57
2024-04-23T10:23:41.129Z,3.15
2024-04-23T10:26:08.315Z,4.15
2024-04-23T10:28:35.538Z,3.08
2024-04-23T10:31:01.702Z,3.42
2024-04-23T10:33:31.099Z,3.63
2024-04-23T10:35:59.617Z,3.55
2024-04-23T10:38:26.452Z,3.63
2024-04-23T10:40:58.632Z,3.70
2024-04-23T10:43:26.984Z,4.70
2024-04-23T10:45:53.400Z,4.40
2024-04-23T10:48:25.842Z,4.43
2024-04-23T10:50:56.589Z,4.30
2024-04-23T10:53:22.907Z,4.53
2024-04-23T10:55:50.185Z,5.72
2024-04-23T10:58:16.631Z,6.18
2024-04-23T11:00:44.426Z,5.45
2024-04-23T11:03:15.666Z,3.85
2024-04-23T11:05:44.867Z,4.15
2024-04-23T11:08:22.306Z,4.15
2024-04-23T11:10:49.604Z,3.72
2024-04-23T11:13:26.519Z,5.32
2024-04-23T11:15:52.761Z,3.97
2024-04-23T11:18:19.636Z,3.92
2024-04-23T11:20:47.822Z,4.00
2024-04-23T11:23:21.160Z,4.07
2024-04-23T11:25:47.714Z,3.97
2024-04-23T11:28:14.073Z,4.03
2024-04-23T11:30:40.434Z,4.15
2024-04-23T11:33:07.927Z,4.38
2024-04-23T11:35:35.811Z,3.78
2024-04-23T11:38:02.033Z,4.00
2024-04-23T11:40:30.368Z,4.07
2024-04-23T11:42:56.927Z,4.63
2024-04-23T11:45:23.211Z,4.47
2024-04-23T11:47:50.726Z,3.97
2024-04-23T11:50:17.699Z,4.10
2024-04-23T11:52:44.246Z,4.43
2024-04-23T11:55:10.700Z,5.65
2024-04-23T11:57:39.161Z,4.72
2024-04-23T12:00:06.966Z,5.00
2024-04-23T12:02:33.281Z,3.55
2024-04-23T12:05:01.957Z,4.35
2024-04-23T12:07:28.398Z,3.83
2024-04-23T12:09:54.755Z,4.32
2024-04-23T12:12:20.906Z,5.55
2024-04-23T12:14:49.219Z,3.47
2024-04-23T12:17:15.616Z,4.13
2024-04-23T12:19:42.097Z,4.38
2024-04-23T12:22:15.749Z,4.15
2024-04-23T12:24:44.614Z,6.22
2024-04-23T12:27:12.735Z,3.72
2024-04-23T12:29:40.197Z,3.53
2024-04-23T12:32:08.811Z,3.80
2024-04-23T12:34:35.260Z,3.55
2024-04-23T12:37:01.539Z,3.78
2024-04-23T12:39:27.891Z,5.53
2024-04-23T12:41:54.041Z,4.00
2024-04-23T12:44:20.241Z,3.47
2024-04-23T12:46:46.512Z,3.92
2024-04-23T12:49:14.843Z,3.92
2024-04-23T12:51:41.232Z,4.40
2024-04-23T12:54:07.470Z,3.75
2024-04-23T12:56:33.661Z,4.07
2024-04-23T12:58:59.910Z,4.15
2024-04-23T13:01:38.391Z,4.50
2024-04-23T13:04:08.606Z,7.00
2024-04-23T13:06:36.852Z,11.43
2024-04-23T13:09:03.347Z,6.93
2024-04-23T13:11:29.644Z,5.15
2024-04-23T13:13:55.890Z,5.13
2024-04-23T13:16:27.145Z,4.32
2024-04-23T13:19:00.494Z,4.40
2024-04-23T13:21:26.793Z,4.20
2024-04-23T13:23:55.199Z,5.25
2024-04-23T13:26:21.344Z,4.43
2024-04-23T13:28:47.560Z,4.55
2024-04-23T13:31:13.852Z,7.03
2024-04-23T13:33:40.208Z,5.03
2024-04-23T13:36:08.694Z,5.32
2024-04-23T13:38:34.883Z,5.40
2024-04-23T13:41:03.259Z,5.47
2024-04-23T13:43:29.529Z,5.45
2024-04-23T13:45:55.725Z,4.88
2024-04-23T13:48:22.692Z,4.13
2024-04-23T13:50:49.502Z,4.15
2024-04-23T13:53:15.709Z,4.00
2024-04-23T13:55:41.956Z,5.75
2024-04-23T13:58:10.259Z,4.20
2024-04-23T14:00:36.419Z,4.85
2024-04-23T14:03:03.323Z,3.75
2024-04-23T14:05:29.470Z,3.70
2024-04-23T14:07:55.842Z,4.20
2024-04-23T14:10:22.084Z,4.00
2024-04-23T14:12:48.693Z,3.67
2024-04-23T14:15:16.858Z,4.32
2024-04-23T14:17:45.808Z,3.75
2024-04-23T14:20:12.497Z,4.10
2024-04-23T14:22:38.770Z,4.97
2024-04-23T14:25:05.394Z,5.75
2024-04-23T14:27:31.593Z,4.88
2024-04-23T14:29:57.730Z,9.00
2024-04-23T14:32:25.994Z,4.82
2024-04-23T14:34:52.192Z,4.55
2024-04-23T14:37:18.427Z,4.68
2024-04-23T14:39:44.576Z,4.00
2024-04-23T14:42:10.733Z,4.38
2024-04-23T14:44:36.864Z,3.90
2024-04-23T14:47:03.305Z,4.85
2024-04-23T14:49:31.604Z,4.65
2024-04-23T14:51:57.771Z,3.80
2024-04-23T14:54:23.959Z,4.50
2024-04-23T14:56:50.239Z,6.40
2024-04-23T14:59:16.899Z,4.10
2024-04-23T15:01:43.176Z,3.95
2024-04-23T15:04:09.539Z,4.45
2024-04-23T15:06:37.866Z,5.90
2024-04-23T15:09:04.046Z,5.35
2024-04-23T15:11:30.894Z,4.03
2024-04-23T15:13:57.130Z,3.65
2024-04-23T15:16:23.465Z,4.20
2024-04-23T15:18:49.660Z,4.20
2024-04-23T15:21:15.854Z,5.95
2024-04-23T15:23:44.068Z,3.80
2024-04-23T15:26:10.548Z,3.90
2024-04-23T15:28:37.612Z,4.65
2024-04-23T15:31:05.670Z,4.55
2024-04-23T15:33:34.119Z,5.10
2024-04-23T15:36:00.352Z,6.57
2024-04-23T15:38:26.585Z,4.65
2024-04-23T15:41:00.565Z,5.65
2024-04-23T15:43:26.835Z,5.35
2024-04-23T15:45:53.041Z,4.35
2024-04-23T15:48:19.452Z,3.70
2024-04-23T15:50:45.723Z,4.68
2024-04-23T15:53:12.047Z,4.85
2024-04-23T15:55:38.263Z,5.57
2024-04-23T15:58:06.545Z,3.75
2024-04-23T16:00:32.676Z,4.28
2024-04-23T16:02:58.964Z,4.63
2024-04-23T16:05:25.261Z,5.88
2024-04-23T16:07:51.464Z,5.25
2024-04-23T16:10:17.768Z,3.42
2024-04-23T16:12:44.024Z,3.88
2024-04-23T16:15:12.291Z,4.30
2024-04-23T16:17:38.513Z,3.85
2024-04-23T16:20:05.471Z,4.05
2024-04-23T16:22:31.733Z,4.40
2024-04-23T16:24:57.941Z,4.30
2024-04-23T16:27:24.301Z,4.35
2024-04-23T16:29:50.515Z,5.15
2024-04-23T16:32:18.967Z,7.25
2024-04-23T16:34:45.294Z,5.78
2024-04-23T16:37:11.731Z,4.38
2024-04-23T16:39:37.925Z,4.30
2024-04-23T16:42:04.094Z,7.40
2024-04-23T16:44:30.517Z,4.88
2024-04-23T16:46:56.780Z,7.20
2024-04-23T16:49:24.940Z,6.25
2024-04-23T16:51:53.168Z,6.28
2024-04-23T16:54:19.516Z,7.70
2024-04-23T16:56:45.710Z,5.13
2024-04-23T16:59:13.075Z,4.65
2024-04-23T17:01:41.423Z,4.68
2024-04-23T17:04:07.612Z,5.13
2024-04-23T17:06:36.134Z,6.25
2024-04-23T17:09:02.396Z,6.20
2024-04-23T17:11:28.832Z,4.88
2024-04-23T17:13:55.169Z,5.93
2024-04-23T17:16:21.449Z,4.50
2024-04-23T17:18:47.712Z,7.35
2024-04-23T17:21:14.298Z,4.25
2024-04-23T17:23:42.855Z,4.75
2024-04-23T17:26:09.246Z,4.53
2024-04-23T17:28:35.518Z,4.63
2024-04-23T17:31:01.869Z,4.53
2024-04-23T17:33:28.082Z,5.20
2024-04-23T17:35:56.737Z,5.38
2024-04-23T17:38:22.902Z,4.50
2024-04-23T17:40:51.304Z,4.47
2024-04-23T17:43:17.518Z,8.15
2024-04-23T17:45:43.718Z,6.65
2024-04-23T17:48:10.004Z,6.15
2024-04-23T17:50:36.854Z,6.63
2024-04-23T17:53:03.300Z,5.18
2024-04-23T17:55:29.873Z,5.00
2024-04-23T17:57:58.203Z,5.40
2024-04-23T18:00:24.532Z,7.97
2024-04-23T18:02:51.046Z,5.78
2024-04-23T18:05:17.354Z,4.75
2024-04-23T18:07:43.616Z,5.45
2024-04-23T18:10:09.984Z,5.65
2024-04-23T18:12:36.135Z,7.50
2024-04-23T18:15:05.115Z,5.55
2024-04-23T18:17:31.522Z,6.05
2024-04-23T18:19:57.785Z,6.53
2024-04-23T18:22:23.887Z,7.55
2024-04-23T18:24:50.163Z,17.15
2024-04-23T18:27:16.354Z,5.50
2024-04-23T18:29:42.626Z,3.67
2024-04-23T18:32:10.886Z,4.10
2024-04-23T18:34:37.252Z,4.00
2024-04-23T18:37:03.573Z,4.90
2024-04-23T18:39:29.956Z,3.55
2024-04-23T18:41:56.116Z,4.30
2024-04-23T18:44:22.449Z,4.90
2024-04-23T18:46:48.642Z,3.50
2024-04-23T18:49:17.242Z,4.30
2024-04-23T18:51:43.563Z,3.50
2024-04-23T18:54:09.806Z,2.40
2024-04-23T18:56:35.956Z,5.00
2024-04-23T18:59:02.243Z,2.75
2024-04-23T19:01:28.395Z,3.33
2024-04-23T19:03:54.668Z,2.70
2024-04-23T19:06:22.873Z,3.17
2024-04-23T19:08:50.153Z,4.45
2024-04-23T19:11:17.394Z,3.00
2024-04-23T19:13:43.720Z,3.55
2024-04-23T19:16:11.356Z,3.47
2024-04-23T19:18:38.109Z,3.42
2024-04-23T19:21:04.586Z,3.35
2024-04-23T19:23:33.266Z,4.35
2024-04-23T19:26:00.581Z,3.60
2024-04-23T19:28:26.875Z,3.75
2024-04-23T19:30:53.093Z,3.13
2024-04-23T19:33:19.455Z,3.05
2024-04-23T19:35:45.707Z,3.65
2024-04-23T19:38:11.997Z,3.40
2024-04-23T19:40:40.214Z,4.85
2024-04-23T19:43:06.370Z,3.85
2024-04-23T19:45:32.521Z,3.28
2024-04-23T19:47:58.898Z,4.30
2024-04-23T19:50:25.132Z,2.83
2024-04-23T19:52:51.455Z,4.10
2024-04-23T19:55:17.612Z,5.13
2024-04-23T19:57:45.827Z,3.55
2024-04-23T20:00:12.961Z,4.88
2024-04-23T20:02:39.137Z,4.70
2024-04-23T20:05:07.689Z,5.35
2024-04-23T20:07:35.594Z,6.07
2024-04-23T20:10:01.985Z,4.45
2024-04-23T20:12:28.186Z,5.43
2024-04-23T20:14:56.328Z,7.10
2024-04-23T20:17:22.592Z,4.57
2024-04-23T20:19:48.865Z,3.53
2024-04-23T20:22:15.111Z,4.28
2024-04-23T20:24:41.269Z,3.92
2024-04-23T20:27:07.511Z,4.78
2024-04-23T20:29:33.841Z,5.35
2024-04-23T20:32:02.204Z,5.78
2024-04-23T20:34:28.362Z,7.18
2024-04-23T20:36:54.611Z,3.72
2024-04-23T20:39:20.830Z,3.75
2024-04-23T20:41:46.967Z,6.68
2024-04-23T20:44:13.145Z,4.57
2024-04-23T20:46:39.559Z,4.38
2024-04-23T20:49:07.993Z,4.97
2024-04-23T20:51:34.174Z,4.47
2024-04-23T20:54:00.332Z,5.00
2024-04-23T20:56:26.564Z,5.85
2024-04-23T20:58:52.775Z,8.75
2024-04-23T21:01:19.078Z,7.40
2024-04-23T21:03:45.265Z,9.05
2024-04-23T21:06:13.692Z,8.43
2024-04-23T21:08:40.691Z,7.63
2024-04-23T21:11:11.561Z,8.52
2024-04-23T21:13:37.777Z,9.98
2024-04-23T21:16:04.473Z,7.43
2024-04-23T21:18:30.702Z,8.32
2024-04-23T21:20:57.080Z,9.38
2024-04-23T21:23:25.424Z,11.20
2024-04-23T21:25:51.631Z,8.25
2024-04-23T21:28:17.813Z,8.57
2024-04-23T21:30:44.056Z,7.75
2024-04-23T21:33:10.359Z,9.18
2024-04-23T21:35:36.552Z,10.40
2024-04-23T21:38:03.017Z,7.60
2024-04-23T21:40:31.245Z,8.00
2024-04-23T21:42:57.448Z,7.47
2024-04-23T21:45:23.612Z,6.82
2024-04-23T21:47:51.780Z,8.40
2024-04-23T21:50:18.000Z,7.00
2024-04-23T21:52:44.390Z,7.50
2024-04-23T21:55:10.876Z,6.82
2024-04-23T21:57:39.230Z,7.68
2024-04-23T22:00:06.776Z,6.40
2024-04-23T22:02:36.331Z,5.95
2024-04-23T22:05:02.643Z,7.45
2024-04-23T22:07:28.979Z,6.22
2024-04-23T22:09:55.157Z,8.65
2024-04-23T22:12:21.416Z,6.38
2024-04-23T22:14:49.775Z,7.53
2024-04-23T22:17:16.011Z,6.80
2024-04-23T22:19:42.187Z,6.78
2024-04-23T22:22:08.416Z,5.85
2024-04-23T22:24:34.546Z,7.78
2024-04-23T22:27:00.725Z,6.32
2024-04-23T22:29:26.987Z,5.45
2024-04-23T22:31:55.278Z,5.28
2024-04-23T22:34:21.427Z,9.50
2024-04-23T22:36:47.570Z,4.10
2024-04-23T22:39:13.676Z,9.02
2024-04-23T22:41:39.914Z,5.38
2024-04-23T22:44:06.060Z,6.30
2024-04-23T22:46:32.285Z,6.78
2024-04-23T22:49:00.703Z,6.65
2024-04-23T22:51:26.981Z,4.22
2024-04-23T22:53:53.101Z,7.30
2024-04-23T22:56:19.389Z,7.22
2024-04-23T22:58:45.811Z,12.55
2024-04-23T23:01:11.995Z,8.57
2024-04-23T23:03:38.226Z,9.43
2024-04-23T23:06:06.608Z,8.88
2024-04-23T23:08:32.716Z,7.43
2024-04-23T23:10:59.028Z,6.45
2024-04-23T23:13:25.403Z,6.05
2024-04-23T23:15:51.592Z,9.43
2024-04-23T23:18:17.742Z,8.82
2024-04-23T23:20:43.949Z,6.38
2024-04-23T23:23:12.197Z,7.25
2024-04-23T23:25:38.434Z,6.10
2024-04-23T23:28:07.448Z,5.60
2024-04-23T23:30:34.993Z,10.27
2024-04-23T23:33:01.281Z,6.78
2024-04-23T23:35:27.481Z,9.90
2024-04-23T23:37:53.648Z,7.65
2024-04-23T23:40:21.871Z,7.20
2024-04-23T23:42:48.003Z,10.35
2024-04-23T23:45:14.475Z,8.10
2024-04-23T23:47:40.920Z,4.85
2024-04-23T23:50:07.306Z,6.22
2024-04-23T23:52:33.494Z,9.43
2024-04-23T23:54:59.673Z,6.70
2024-04-23T23:57:28.093Z,7.85
2024-04-23T23:59:54.283Z,7.95
