createdAt,value
2018-05-26T00:00:30.568Z,100954.16
2018-05-26T00:01:33.065Z,100955.78
2018-05-26T00:02:35.576Z,100960.75
2018-05-26T00:03:38.077Z,100955.95
2018-05-26T00:04:40.584Z,100955.20
2018-05-26T00:05:43.072Z,100960.57
2018-05-26T00:06:45.580Z,100956.58
2018-05-26T00:07:48.089Z,100965.77
2018-05-26T00:08:50.561Z,100956.63
2018-05-26T00:09:53.039Z,100955.06
2018-05-26T00:10:55.537Z,100951.89
2018-05-26T00:11:58.029Z,100957.66
2018-05-26T00:13:00.602Z,100952.29
2018-05-26T00:14:03.093Z,100953.09
2018-05-26T00:15:05.595Z,100951.70
2018-05-26T00:16:08.071Z,100953.09
2018-05-26T00:17:10.587Z,100956.05
2018-05-26T00:18:13.108Z,100953.28
2018-05-26T00:19:15.609Z,100957.84
2018-05-26T00:20:18.096Z,100954.08
2018-05-26T00:21:20.589Z,100954.66
2018-05-26T00:22:23.103Z,100953.45
2018-05-26T00:23:25.601Z,100957.84
2018-05-26T00:24:28.098Z,100955.47
2018-05-26T00:25:30.582Z,100953.68
2018-05-26T00:26:33.077Z,100960.84
2018-05-26T00:27:35.591Z,100961.02
2018-05-26T00:28:38.093Z,100959.23
2018-05-26T00:29:40.597Z,100963.57
2018-05-26T00:30:43.107Z,100959.41
2018-05-26T00:31:45.582Z,100961.38
2018-05-26T00:32:48.093Z,100965.77
2018-05-26T00:33:50.583Z,100960.39
2018-05-26T00:34:53.063Z,100962.19
2018-05-26T00:35:55.538Z,100969.13
2018-05-26T00:36:58.045Z,100962.98
2018-05-26T00:38:00.541Z,100963.16
2018-05-26T00:39:03.060Z,100957.62
2018-05-26T00:40:05.571Z,100966.92
2018-05-26T00:41:08.054Z,100962.94
2018-05-26T00:42:10.538Z,100967.51
2018-05-26T00:43:13.017Z,100956.98
2018-05-26T00:44:15.500Z,100962.94
2018-05-26T00:45:18.014Z,100960.57
2018-05-26T00:46:20.487Z,100962.13
2018-05-26T00:47:23.013Z,100962.53
2018-05-26T00:48:25.527Z,100964.51
2018-05-26T00:49:28.069Z,100962.72
2018-05-26T00:50:30.558Z,100955.37
2018-05-26T00:51:33.080Z,100956.58
2018-05-26T00:52:35.576Z,100958.20
2018-05-26T00:53:38.085Z,100959.98
2018-05-26T00:54:40.592Z,100958.02
2018-05-26T00:55:43.101Z,100960.62
2018-05-26T00:56:45.605Z,100959.41
2018-05-26T00:57:48.097Z,100964.20
2018-05-26T00:58:50.608Z,100959.05
2018-05-26T00:59:53.115Z,100962.00
2018-05-26T01:00:55.628Z,100959.81
2018-05-26T01:01:58.141Z,100962.59
2018-05-26T01:03:00.630Z,100965.95
2018-05-26T01:04:03.136Z,100970.11
2018-05-26T01:05:05.610Z,100968.72
2018-05-26T01:06:08.119Z,100971.09
2018-05-26T01:07:10.613Z,100968.49
2018-05-26T01:08:13.119Z,100970.52
2018-05-26T01:09:15.590Z,100966.92
2018-05-26T01:10:18.095Z,100971.90
2018-05-26T01:11:20.600Z,100971.50
2018-05-26T01:12:23.104Z,100968.14
2018-05-26T01:13:25.593Z,100970.52
2018-05-26T01:14:28.080Z,100971.72
2018-05-26T01:15:30.558Z,100966.58
2018-05-26T01:16:33.065Z,100965.19
2018-05-26T01:17:35.538Z,100972.53
2018-05-26T01:18:38.018Z,100968.77
2018-05-26T01:19:40.573Z,100969.80
2018-05-26T01:20:43.099Z,100970.20
2018-05-26T01:21:45.574Z,100973.78
2018-05-26T01:22:48.079Z,100969.63
2018-05-26T01:23:50.570Z,100972.45
2018-05-26T01:24:53.083Z,100966.72
2018-05-26T01:25:55.604Z,100969.72
2018-05-26T01:26:58.077Z,100962.60
2018-05-26T01:28:00.564Z,100968.73
2018-05-26T01:29:03.068Z,100967.75
2018-05-26T01:30:05.565Z,100970.92
2018-05-26T01:31:08.101Z,100969.54
2018-05-26T01:32:10.607Z,100968.73
2018-05-26T01:33:13.101Z,100968.91
2018-05-26T01:34:15.600Z,100973.48
2018-05-26T01:35:18.105Z,100963.77
2018-05-26T01:36:20.596Z,100963.19
2018-05-26T01:37:23.101Z,100965.78
2018-05-26T01:38:25.605Z,100963.08
2018-05-26T01:39:28.092Z,100966.81
2018-05-26T01:40:30.606Z,100963.31
2018-05-26T01:41:33.078Z,100958.34
2018-05-26T01:42:35.573Z,100958.34
2018-05-26T01:43:38.064Z,100954.58
2018-05-26T01:44:40.565Z,100957.98
2018-05-26T01:45:43.079Z,100957.58
2018-05-26T01:46:45.587Z,100952.61
2018-05-26T01:47:48.062Z,100953.99
2018-05-26T01:48:50.563Z,100956.37
2018-05-26T01:49:53.091Z,100955.78
2018-05-26T01:50:55.589Z,100957.35
2018-05-26T01:51:58.076Z,100957.94
2018-05-26T01:53:00.554Z,100960.86
2018-05-26T01:54:03.067Z,100959.88
2018-05-26T01:55:05.589Z,100952.93
2018-05-26T01:56:08.071Z,100951.98
2018-05-26T01:57:10.558Z,100955.70
2018-05-26T01:58:13.050Z,100958.73
2018-05-26T01:59:15.548Z,100960.86
2018-05-26T02:00:18.053Z,100960.23
2018-05-26T02:01:20.563Z,100962.60
2018-05-26T02:02:23.063Z,100961.61
2018-05-26T02:03:25.557Z,100961.61
2018-05-26T02:04:28.051Z,100962.20
2018-05-26T02:05:30.541Z,100961.21
2018-05-26T02:06:33.044Z,100954.67
2018-05-26T02:07:35.537Z,100967.17
2018-05-26T02:08:38.024Z,100963.98
2018-05-26T02:09:40.539Z,100959.42
2018-05-26T02:10:43.057Z,100958.84
2018-05-26T02:11:45.549Z,100959.64
2018-05-26T02:12:48.035Z,100953.52
2018-05-26T02:13:50.542Z,100962.09
2018-05-26T02:14:53.045Z,100963.48
2018-05-26T02:15:55.516Z,100961.52
2018-05-26T02:16:58.013Z,100952.20
2018-05-26T02:18:00.486Z,100955.61
2018-05-26T02:19:03.001Z,100956.02
2018-05-26T02:20:05.493Z,100957.62
2018-05-26T02:21:07.994Z,100958.84
2018-05-26T02:22:10.471Z,100956.86
2018-05-26T02:23:12.969Z,100953.51
2018-05-26T02:24:15.468Z,100956.28
2018-05-26T02:25:17.975Z,100956.11
2018-05-26T02:26:20.461Z,100959.28
2018-05-26T02:27:22.960Z,100948.36
2018-05-26T02:28:25.435Z,100954.14
2018-05-26T02:29:27.930Z,100946.56
2018-05-26T02:30:30.409Z,100949.56
2018-05-26T02:31:32.897Z,100948.18
2018-05-26T02:32:35.397Z,100953.16
2018-05-26T02:33:37.913Z,100953.16
2018-05-26T02:34:40.455Z,100950.20
2018-05-26T02:35:42.932Z,100950.59
2018-05-26T02:36:45.435Z,100955.17
2018-05-26T02:37:47.906Z,100955.57
2018-05-26T02:38:50.401Z,100950.83
2018-05-26T02:39:52.875Z,100947.69
2018-05-26T02:40:55.387Z,100958.39
2018-05-26T02:41:57.887Z,100953.06
2018-05-26T02:43:00.377Z,100949.89
2018-05-26T02:44:02.866Z,100948.31
2018-05-26T02:45:05.382Z,100952.13
2018-05-26T02:46:07.872Z,100955.08
2018-05-26T02:47:10.363Z,100955.48
2018-05-26T02:48:12.871Z,100957.45
2018-05-26T02:49:15.389Z,100962.20
2018-05-26T02:50:17.881Z,100963.41
2018-05-26T02:51:20.350Z,100967.17
2018-05-26T02:52:22.837Z,100970.13
2018-05-26T02:53:25.364Z,100966.37
2018-05-26T02:54:27.863Z,100969.14
2018-05-26T02:55:30.375Z,100960.41
2018-05-26T02:56:32.865Z,100968.73
2018-05-26T02:57:35.349Z,100965.97
2018-05-26T02:58:37.865Z,100963.81
2018-05-26T02:59:40.357Z,100961.03
2018-05-26T03:00:42.848Z,100965.61
2018-05-26T03:01:45.849Z,100960.05
2018-05-26T03:02:48.393Z,100966.01
2018-05-26T03:03:50.663Z,100960.45
2018-05-26T03:04:58.737Z,100964.39
2018-05-26T03:06:06.837Z,100957.63
2018-05-26T03:07:15.132Z,100955.80
2018-05-26T03:08:23.634Z,100953.78
2018-05-26T03:09:31.855Z,100957.72
2018-05-26T03:10:40.026Z,100955.70
2018-05-26T03:11:48.090Z,100952.70
2018-05-26T03:12:56.297Z,100956.41
2018-05-26T03:14:04.354Z,100961.74
2018-05-26T03:15:06.288Z,100955.16
2018-05-26T03:17:52.027Z,100957.62
2018-05-26T03:18:54.523Z,100957.62
2018-05-26T03:19:57.022Z,100954.05
2018-05-26T03:20:59.512Z,100954.22
2018-05-26T03:22:02.019Z,100952.44
2018-05-26T03:23:04.515Z,100953.82
2018-05-26T03:24:06.990Z,100957.58
2018-05-26T03:25:09.495Z,100957.58
2018-05-26T03:26:11.989Z,100951.22
2018-05-26T03:27:14.488Z,100953.59
2018-05-26T03:28:16.989Z,100959.55
2018-05-26T03:29:19.497Z,100955.56
2018-05-26T03:30:21.990Z,100948.63
2018-05-26T03:31:24.509Z,100952.39
2018-05-26T03:32:27.008Z,100951.98
2018-05-26T03:33:29.505Z,100955.52
2018-05-26T03:34:31.988Z,100956.50
2018-05-26T03:35:34.477Z,100952.92
2018-05-26T03:36:36.954Z,100956.50
2018-05-26T03:37:39.491Z,100959.86
2018-05-26T03:38:41.977Z,100962.63
2018-05-26T03:39:44.586Z,100962.05
2018-05-26T03:40:47.062Z,100964.02
2018-05-26T03:41:49.535Z,100966.39
2018-05-26T03:42:52.041Z,100966.98
2018-05-26T03:43:54.528Z,100966.98
2018-05-26T03:44:56.998Z,100969.17
2018-05-26T03:45:59.490Z,100970.33
2018-05-26T03:47:01.982Z,100967.73
2018-05-26T03:48:04.485Z,100969.52
2018-05-26T03:49:06.984Z,100970.33
2018-05-26T03:50:09.469Z,100970.11
2018-05-26T03:51:11.956Z,100965.54
2018-05-26T03:52:14.513Z,100973.06
2018-05-26T03:53:17.001Z,100968.31
2018-05-26T03:54:19.471Z,100970.46
2018-05-26T03:55:34.756Z,100975.43
2018-05-26T03:56:49.125Z,100973.23
2018-05-26T03:59:39.443Z,100969.75
2018-05-26T04:00:41.937Z,100967.38
2018-05-26T04:01:44.431Z,100971.41
2018-05-26T04:02:46.899Z,100964.47
2018-05-26T04:03:49.393Z,100964.07
2018-05-26T04:04:51.871Z,100976.20
2018-05-26T04:05:54.371Z,100971.87
2018-05-26T04:06:56.877Z,100979.03
2018-05-26T04:07:59.387Z,100971.73
2018-05-26T04:09:01.881Z,100969.77
2018-05-26T04:10:04.386Z,100973.34
2018-05-26T04:11:06.932Z,100970.02
2018-05-26T04:12:09.433Z,100975.58
2018-05-26T04:13:11.921Z,100976.78
2018-05-26T04:14:14.439Z,100976.61
2018-05-26T04:15:16.918Z,100976.38
2018-05-26T04:16:19.439Z,100975.22
2018-05-26T04:17:21.947Z,100983.55
2018-05-26T04:18:24.451Z,100983.14
2018-05-26T04:19:26.926Z,100981.75
2018-05-26T04:20:29.405Z,100982.56
2018-05-26T04:21:31.901Z,100984.94
2018-05-26T04:22:34.403Z,100981.58
2018-05-26T04:23:36.908Z,100982.79
2018-05-26T04:24:39.379Z,100982.79
2018-05-26T04:25:41.873Z,100979.03
2018-05-26T04:26:44.378Z,100985.79
2018-05-26T04:27:46.873Z,100981.22
2018-05-26T04:28:49.360Z,100988.56
2018-05-26T04:29:51.845Z,100987.36
2018-05-26T04:30:54.349Z,100991.92
2018-05-26T04:31:56.857Z,100992.91
2018-05-26T04:32:59.364Z,100987.53
2018-05-26T04:34:01.861Z,100990.72
2018-05-26T04:35:04.335Z,100995.10
2018-05-26T04:36:06.866Z,100994.30
2018-05-26T04:37:09.385Z,100987.53
2018-05-26T04:38:11.885Z,100990.09
2018-05-26T04:39:14.369Z,100992.23
2018-05-26T04:40:16.857Z,100989.20
2018-05-26T04:41:19.353Z,100988.97
2018-05-26T04:42:21.869Z,100996.49
2018-05-26T04:43:24.356Z,100985.16
2018-05-26T04:44:26.865Z,100993.09
2018-05-26T04:45:29.373Z,100992.86
2018-05-26T04:46:31.869Z,100996.39
2018-05-26T04:47:34.346Z,100994.83
2018-05-26T04:48:36.846Z,100993.63
2018-05-26T04:49:39.333Z,100997.56
2018-05-26T04:50:41.833Z,100999.93
2018-05-26T04:51:44.325Z,101005.48
2018-05-26T04:52:46.841Z,101003.87
2018-05-26T04:53:49.318Z,101010.98
2018-05-26T04:54:51.805Z,101013.36
2018-05-26T04:55:54.309Z,101011.34
2018-05-26T04:56:56.820Z,101015.91
2018-05-26T04:57:59.308Z,101013.36
2018-05-26T04:59:01.801Z,101017.52
2018-05-26T05:00:04.317Z,101023.47
2018-05-26T05:01:06.809Z,101017.34
2018-05-26T05:02:09.300Z,101024.69
2018-05-26T05:03:11.797Z,101018.55
2018-05-26T05:04:14.267Z,101022.31
2018-05-26T05:05:16.769Z,101019.94
2018-05-26T05:06:19.261Z,101024.28
2018-05-26T05:07:21.740Z,101023.70
2018-05-26T05:08:24.254Z,101020.92
2018-05-26T05:09:26.754Z,101024.69
2018-05-26T05:10:29.247Z,101025.67
2018-05-26T05:11:31.758Z,101027.86
2018-05-26T05:12:34.236Z,101032.03
2018-05-26T05:13:36.735Z,101025.49
2018-05-26T05:14:39.207Z,101034.40
2018-05-26T05:15:41.781Z,101037.98
2018-05-26T05:16:44.277Z,101036.77
2018-05-26T05:17:46.765Z,101033.41
2018-05-26T05:18:49.269Z,101037.41
2018-05-26T05:19:51.769Z,101037.17
2018-05-26T05:20:54.259Z,101035.20
2018-05-26T05:21:56.755Z,101034.80
2018-05-26T05:22:59.230Z,101033.41
2018-05-26T05:24:01.725Z,101039.14
2018-05-26T05:25:04.217Z,101034.40
2018-05-26T05:26:06.699Z,101039.95
2018-05-26T05:27:09.347Z,101038.97
2018-05-26T05:28:11.834Z,101043.30
2018-05-26T05:29:14.337Z,101041.52
2018-05-26T05:30:16.832Z,101039.72
2018-05-26T05:31:19.308Z,101040.30
2018-05-26T05:32:21.792Z,101041.29
2018-05-26T05:33:24.262Z,101043.48
2018-05-26T05:34:26.769Z,101042.67
2018-05-26T05:35:29.263Z,101042.09
2018-05-26T05:36:31.775Z,101039.50
2018-05-26T05:37:34.303Z,101046.84
2018-05-26T05:38:36.875Z,101049.61
2018-05-26T05:39:39.387Z,101052.80
2018-05-26T05:40:41.937Z,101045.05
2018-05-26T05:41:44.441Z,101045.22
2018-05-26T05:42:46.932Z,101046.20
2018-05-26T05:43:49.423Z,101042.98
2018-05-26T05:44:51.894Z,101045.75
2018-05-26T05:45:54.399Z,101044.95
2018-05-26T05:46:56.867Z,101044.55
2018-05-26T05:47:59.345Z,101047.44
2018-05-26T05:49:01.838Z,101048.42
2018-05-26T05:50:04.336Z,101052.53
2018-05-26T05:51:06.845Z,101053.11
2018-05-26T05:52:09.355Z,101052.88
2018-05-26T05:53:11.859Z,101052.30
2018-05-26T05:54:14.369Z,101054.09
2018-05-26T05:55:16.875Z,101061.20
2018-05-26T05:56:19.417Z,101058.83
2018-05-26T05:57:21.879Z,101060.80
2018-05-26T05:58:24.362Z,101057.63
2018-05-26T05:59:26.855Z,101062.95
2018-05-26T06:00:29.340Z,101058.20
2018-05-26T06:01:31.815Z,101064.97
2018-05-26T06:02:34.337Z,101066.94
2018-05-26T06:03:36.854Z,101064.79
2018-05-26T06:04:39.367Z,101068.42
2018-05-26T06:05:41.871Z,101070.22
2018-05-26T06:06:44.360Z,101069.41
2018-05-26T06:07:47.030Z,101068.54
2018-05-26T06:08:49.524Z,101072.41
2018-05-26T06:09:52.028Z,101072.36
2018-05-26T06:10:54.535Z,101069.48
2018-05-26T06:11:57.014Z,101070.36
2018-05-26T06:12:59.525Z,101071.30
2018-05-26T06:14:02.049Z,101078.00
2018-05-26T06:15:04.558Z,101077.55
2018-05-26T06:16:07.046Z,101076.66
2018-05-26T06:17:09.546Z,101074.45
2018-05-26T06:18:12.061Z,101082.95
2018-05-26T06:19:14.556Z,101079.50
2018-05-26T06:20:17.035Z,101086.95
2018-05-26T06:21:19.517Z,101084.53
2018-05-26T06:22:22.030Z,101080.90
2018-05-26T06:23:24.544Z,101085.52
2018-05-26T06:24:27.028Z,101086.38
2018-05-26T06:25:29.535Z,101083.09
2018-05-26T06:26:32.030Z,101083.21
2018-05-26T06:27:34.541Z,101097.52
2018-05-26T06:28:37.071Z,101090.70
2018-05-26T06:29:39.607Z,101089.72
2018-05-26T06:30:42.116Z,101092.45
2018-05-26T06:31:44.623Z,101091.63
2018-05-26T06:32:47.195Z,101094.07
2018-05-26T06:33:49.685Z,101093.03
2018-05-26T06:34:52.201Z,101095.09
2018-05-26T06:35:54.783Z,101099.36
2018-05-26T06:36:57.278Z,101097.34
2018-05-26T06:37:59.791Z,101097.58
2018-05-26T06:39:02.302Z,101095.20
2018-05-26T06:40:04.822Z,101090.81
2018-05-26T06:41:07.311Z,101089.95
2018-05-26T06:42:09.804Z,101094.34
2018-05-26T06:43:12.309Z,101088.80
2018-05-26T06:44:14.779Z,101086.37
2018-05-26T06:45:17.294Z,101093.83
2018-05-26T06:46:19.789Z,101091.39
2018-05-26T06:47:22.292Z,101088.56
2018-05-26T06:48:24.803Z,101088.39
2018-05-26T06:49:27.293Z,101087.33
2018-05-26T06:50:29.788Z,101090.19
2018-05-26T06:51:32.267Z,101088.63
2018-05-26T06:52:34.789Z,101085.63
2018-05-26T06:53:37.285Z,101087.98
2018-05-26T06:54:39.795Z,101087.59
2018-05-26T06:55:42.270Z,101084.00
2018-05-26T06:56:44.761Z,101085.53
2018-05-26T06:57:47.254Z,101085.94
2018-05-26T06:58:49.730Z,101084.15
2018-05-26T06:59:52.233Z,101081.05
2018-05-26T07:00:54.720Z,101083.02
2018-05-26T07:01:57.232Z,101082.62
2018-05-26T07:02:59.721Z,101075.83
2018-05-26T07:04:02.229Z,101079.76
2018-05-26T07:05:04.717Z,101080.56
2018-05-26T07:06:07.192Z,101077.22
2018-05-26T07:07:09.705Z,101076.58
2018-05-26T07:08:12.217Z,101077.80
2018-05-26T07:09:14.714Z,101081.89
2018-05-26T07:10:17.267Z,101078.20
2018-05-26T07:11:19.757Z,101085.70
2018-05-26T07:12:22.242Z,101078.38
2018-05-26T07:13:24.714Z,101083.86
2018-05-26T07:14:27.209Z,101086.23
2018-05-26T07:15:29.721Z,101084.03
2018-05-26T07:16:32.228Z,101083.22
2018-05-26T07:17:34.752Z,101078.09
2018-05-26T07:18:37.255Z,101074.91
2018-05-26T07:19:39.753Z,101079.64
2018-05-26T07:20:42.267Z,101075.48
2018-05-26T07:21:44.759Z,101078.26
2018-05-26T07:22:47.260Z,101078.26
2018-05-26T07:23:49.775Z,101080.51
2018-05-26T07:24:52.284Z,101076.23
2018-05-26T07:25:54.792Z,101075.11
2018-05-26T07:26:57.289Z,101074.13
2018-05-26T07:27:59.796Z,101077.53
2018-05-26T07:29:02.278Z,101080.48
2018-05-26T07:30:04.766Z,101074.13
2018-05-26T07:31:07.273Z,101078.11
2018-05-26T07:32:09.781Z,101079.32
2018-05-26T07:33:12.273Z,101081.17
2018-05-26T07:34:14.768Z,101077.81
2018-05-26T07:35:17.282Z,101071.11
2018-05-26T07:36:19.798Z,101072.16
2018-05-26T07:37:23.158Z,101072.78
2018-05-26T07:38:25.648Z,101076.77
2018-05-26T07:39:28.186Z,101074.63
2018-05-26T07:40:30.707Z,101077.05
2018-05-26T07:41:33.208Z,101073.12
2018-05-26T07:42:35.712Z,101079.39
2018-05-26T07:43:38.224Z,101075.28
2018-05-26T07:44:40.721Z,101078.34
2018-05-26T07:45:43.232Z,101079.91
2018-05-26T07:46:45.745Z,101079.67
2018-05-26T07:47:48.229Z,101080.43
2018-05-26T07:48:50.708Z,101076.85
2018-05-26T07:49:53.193Z,101075.64
2018-05-26T07:50:55.711Z,101079.39
2018-05-26T07:51:58.205Z,101083.15
2018-05-26T07:53:00.705Z,101082.75
2018-05-26T07:54:03.203Z,101084.30
2018-05-26T07:55:05.700Z,101082.52
2018-05-26T07:56:08.211Z,101076.12
2018-05-26T07:57:10.713Z,101084.45
2018-05-26T07:58:13.210Z,101085.84
2018-05-26T07:59:15.697Z,101081.27
2018-05-26T08:00:18.200Z,101083.23
2018-05-26T08:01:20.683Z,101084.22
2018-05-26T08:02:23.189Z,101090.17
2018-05-26T08:03:25.770Z,101087.98
2018-05-26T08:04:28.247Z,101085.38
2018-05-26T08:05:30.813Z,101087.75
2018-05-26T08:06:33.291Z,101085.78
2018-05-26T08:07:35.770Z,101085.95
2018-05-26T08:08:38.269Z,101092.89
2018-05-26T08:09:40.760Z,101088.33
2018-05-26T08:10:43.277Z,101086.13
2018-05-26T08:11:45.756Z,101083.36
2018-05-26T08:12:48.245Z,101088.91
2018-05-26T08:13:50.737Z,101091.67
2018-05-26T08:14:53.234Z,101095.84
2018-05-26T08:15:55.732Z,101092.25
2018-05-26T08:16:58.218Z,101094.05
2018-05-26T08:18:00.699Z,101093.06
2018-05-26T08:19:03.210Z,101094.22
2018-05-26T08:20:05.729Z,101095.03
2018-05-26T08:21:08.245Z,101094.63
2018-05-26T08:22:10.714Z,101093.81
2018-05-26T08:23:13.223Z,101098.96
2018-05-26T08:24:15.727Z,101093.41
2018-05-26T08:25:18.233Z,101096.59
2018-05-26T08:26:20.753Z,101096.19
2018-05-26T08:27:23.269Z,101096.41
2018-05-26T08:28:25.768Z,101098.78
2018-05-26T08:29:28.260Z,101097.58
2018-05-26T08:30:30.784Z,101098.37
2018-05-26T08:31:33.359Z,101099.94
2018-05-26T08:32:35.855Z,101097.98
2018-05-26T08:33:38.346Z,101095.20
2018-05-26T08:34:40.840Z,101098.55
2018-05-26T08:35:43.352Z,101092.60
2018-05-26T08:36:45.845Z,101088.04
2018-05-26T08:37:48.348Z,101096.99
2018-05-26T08:38:50.848Z,101091.22
2018-05-26T08:39:53.337Z,101097.34
2018-05-26T08:40:55.873Z,101089.42
2018-05-26T08:41:58.378Z,101095.55
2018-05-26T08:43:00.883Z,101094.97
2018-05-26T08:44:03.383Z,101088.04
2018-05-26T08:45:05.877Z,101090.81
2018-05-26T08:46:08.381Z,101096.94
2018-05-26T08:47:10.923Z,101095.55
2018-05-26T08:48:13.400Z,101098.73
2018-05-26T08:49:15.896Z,101095.95
2018-05-26T08:50:18.389Z,101091.80
2018-05-26T08:51:20.904Z,101090.81
2018-05-26T08:52:23.415Z,101094.16
2018-05-26T08:53:25.939Z,101098.33
2018-05-26T08:54:28.433Z,101093.19
2018-05-26T08:55:30.925Z,101097.92
2018-05-26T08:56:33.450Z,101097.34
2018-05-26T08:57:35.983Z,101095.55
2018-05-26T08:58:38.478Z,101097.34
2018-05-26T08:59:40.970Z,101097.92
2018-05-26T09:00:43.443Z,101103.47
2018-05-26T09:01:45.935Z,101101.09
2018-05-26T09:02:48.410Z,101100.29
2018-05-26T09:03:50.918Z,101096.53
2018-05-26T09:04:53.429Z,101102.66
2018-05-26T09:05:55.961Z,101096.12
2018-05-26T09:06:58.472Z,101100.69
2018-05-26T09:08:00.962Z,101093.76
2018-05-26T09:09:03.457Z,101101.09
2018-05-26T09:10:05.947Z,101099.30
2018-05-26T09:11:08.445Z,101099.88
2018-05-26T09:12:10.939Z,101099.30
2018-05-26T09:13:13.433Z,101099.88
2018-05-26T09:14:15.937Z,101103.47
2018-05-26T09:15:18.415Z,101098.50
2018-05-26T09:16:20.934Z,101097.75
2018-05-26T09:17:23.438Z,101101.73
2018-05-26T09:18:25.938Z,101099.02
2018-05-26T09:19:28.442Z,101100.00
2018-05-26T09:20:30.945Z,101091.50
2018-05-26T09:21:33.431Z,101095.66
2018-05-26T09:22:36.269Z,101099.25
2018-05-26T09:23:38.777Z,101094.50
2018-05-26T09:24:41.273Z,101093.12
2018-05-26T09:25:43.844Z,101098.09
2018-05-26T09:26:46.371Z,101093.34
2018-05-26T09:27:48.888Z,101095.55
2018-05-26T09:28:51.377Z,101094.59
2018-05-26T09:29:53.865Z,101096.38
2018-05-26T09:30:56.347Z,101088.47
2018-05-26T09:31:58.826Z,101094.83
2018-05-26T09:33:01.325Z,101089.68
2018-05-26T09:34:03.846Z,101094.65
2018-05-26T09:35:06.333Z,101089.50
2018-05-26T09:36:08.839Z,101095.05
2018-05-26T09:37:11.377Z,101091.47
2018-05-26T09:38:13.893Z,101095.45
2018-05-26T09:39:16.501Z,101096.27
2018-05-26T09:40:19.999Z,101096.49
2018-05-26T09:41:22.537Z,101097.87
2018-05-26T09:42:25.053Z,101100.66
2018-05-26T09:43:27.569Z,101090.77
2018-05-26T09:44:30.075Z,101091.58
2018-05-26T09:45:32.592Z,101096.72
2018-05-26T09:46:35.092Z,101099.33
2018-05-26T09:47:37.636Z,101097.94
2018-05-26T09:48:40.133Z,101098.75
2018-05-26T09:49:42.620Z,101100.94
2018-05-26T09:50:45.123Z,101101.34
2018-05-26T09:51:47.643Z,101100.94
2018-05-26T09:52:50.128Z,101100.94
2018-05-26T09:53:52.652Z,101105.09
2018-05-26T09:54:55.160Z,101102.73
2018-05-26T09:55:57.718Z,101100.53
2018-05-26T09:57:00.226Z,101101.75
2018-05-26T09:58:02.725Z,101099.95
2018-05-26T09:59:05.244Z,101095.39
2018-05-26T10:00:07.727Z,101094.98
2018-05-26T10:01:10.221Z,101089.04
2018-05-26T10:02:12.738Z,101090.42
2018-05-26T10:03:15.232Z,101085.28
2018-05-26T10:04:17.759Z,101090.42
2018-05-26T10:05:20.227Z,101085.69
2018-05-26T10:06:22.707Z,101089.04
2018-05-26T10:07:25.239Z,101083.49
2018-05-26T10:08:27.726Z,101082.51
2018-05-26T10:09:30.210Z,101081.70
2018-05-26T10:10:32.691Z,101083.89
2018-05-26T10:11:35.171Z,101083.49
2018-05-26T10:12:37.688Z,101082.51
2018-05-26T10:13:40.179Z,101083.08
2018-05-26T10:14:42.680Z,101089.84
2018-05-26T10:15:45.186Z,101088.86
2018-05-26T10:16:47.693Z,101085.28
2018-05-26T10:17:50.232Z,101085.28
2018-05-26T10:18:52.773Z,101086.27
2018-05-26T10:19:55.322Z,101088.45
2018-05-26T10:20:57.793Z,101077.94
2018-05-26T10:22:00.305Z,101081.92
2018-05-26T10:23:02.815Z,101082.33
2018-05-26T10:24:05.317Z,101083.89
2018-05-26T10:25:07.824Z,101083.31
2018-05-26T10:26:10.327Z,101081.13
2018-05-26T10:27:12.829Z,101080.14
2018-05-26T10:28:15.327Z,101076.55
2018-05-26T10:29:17.825Z,101079.73
2018-05-26T10:30:20.409Z,101083.31
2018-05-26T10:31:22.908Z,101081.92
2018-05-26T10:32:25.427Z,101080.54
2018-05-26T10:33:27.992Z,101085.11
2018-05-26T10:34:30.503Z,101081.35
2018-05-26T10:35:33.009Z,101081.75
2018-05-26T10:36:35.508Z,101081.75
2018-05-26T10:37:38.005Z,101078.98
2018-05-26T10:38:40.549Z,101081.35
2018-05-26T10:39:43.039Z,101078.17
2018-05-26T10:40:45.533Z,101074.01
2018-05-26T10:41:48.104Z,101076.61
2018-05-26T10:42:50.597Z,101072.62
2018-05-26T10:43:53.121Z,101074.01
2018-05-26T10:44:55.616Z,101071.64
2018-05-26T10:46:09.996Z,101074.82
2018-05-26T10:47:12.525Z,101071.47
2018-05-26T10:48:15.060Z,101073.84
2018-05-26T10:49:17.604Z,101070.08
2018-05-26T10:50:20.117Z,101070.48
2018-05-26T10:51:22.613Z,101064.94
2018-05-26T10:52:25.128Z,101066.32
2018-05-26T10:53:27.622Z,101065.16
2018-05-26T10:54:30.150Z,101064.77
2018-05-26T10:55:32.631Z,101065.56
2018-05-26T10:56:35.110Z,101058.00
2018-05-26T10:57:37.605Z,101050.66
2018-05-26T10:58:40.115Z,101059.79
2018-05-26T10:59:42.629Z,101063.95
2018-05-26T11:00:45.124Z,101061.41
2018-05-26T11:01:47.661Z,101058.81
2018-05-26T11:02:50.163Z,101058.81
2018-05-26T11:03:52.663Z,101068.57
2018-05-26T11:04:55.201Z,101062.22
2018-05-26T11:05:57.697Z,101072.73
2018-05-26T11:07:00.197Z,101063.60
2018-05-26T11:08:02.716Z,101065.80
2018-05-26T11:09:05.243Z,101064.41
2018-05-26T11:10:07.776Z,101067.59
2018-05-26T11:11:10.262Z,101070.77
2018-05-26T11:12:12.749Z,101068.80
2018-05-26T11:13:15.265Z,101076.14
2018-05-26T11:14:17.799Z,101071.00
2018-05-26T11:15:20.329Z,101067.81
2018-05-26T11:16:22.936Z,101070.19
2018-05-26T11:17:25.334Z,101066.83
2018-05-26T11:18:27.829Z,101071.00
2018-05-26T11:19:30.355Z,101070.02
2018-05-26T11:20:32.857Z,101075.16
2018-05-26T11:21:35.353Z,101074.98
2018-05-26T11:22:37.860Z,101074.58
2018-05-26T11:23:40.375Z,101068.05
2018-05-26T11:24:42.939Z,101071.22
2018-05-26T11:25:45.428Z,101072.03
2018-05-26T11:26:47.936Z,101074.00
2018-05-26T11:27:50.441Z,101071.63
2018-05-26T11:28:52.962Z,101068.45
2018-05-26T11:29:55.468Z,101069.26
2018-05-26T11:30:57.962Z,101073.42
2018-05-26T11:32:00.477Z,101072.84
2018-05-26T11:33:02.962Z,101070.87
2018-05-26T11:34:05.455Z,101073.24
2018-05-26T11:35:07.953Z,101070.87
2018-05-26T11:36:10.473Z,101068.53
2018-05-26T11:37:12.995Z,101072.27
2018-05-26T11:38:15.507Z,101067.15
2018-05-26T11:39:18.039Z,101066.71
2018-05-26T11:40:20.523Z,101062.98
2018-05-26T11:41:23.011Z,101067.95
2018-05-26T11:42:25.508Z,101074.48
2018-05-26T11:43:28.005Z,101064.20
2018-05-26T11:44:30.517Z,101067.55
2018-05-26T11:45:33.028Z,101064.60
2018-05-26T11:46:35.528Z,101057.27
2018-05-26T11:47:38.045Z,101064.60
2018-05-26T11:48:40.561Z,101062.64
2018-05-26T11:49:43.064Z,101068.19
2018-05-26T11:50:45.568Z,101068.59
2018-05-26T11:51:48.067Z,101065.41
2018-05-26T11:52:50.557Z,101070.38
2018-05-26T11:53:53.054Z,101062.46
2018-05-26T11:54:55.535Z,101056.34
2018-05-26T11:55:58.052Z,101063.09
2018-05-26T11:57:00.580Z,101063.50
2018-05-26T11:58:03.087Z,101064.70