createdAt,value
2023-03-20T00:00:10.110Z,1010.67
2023-03-20T00:01:09.362Z,1010.69
2023-03-20T00:02:09.384Z,1010.68
2023-03-20T00:03:10.144Z,1010.62
2023-03-20T00:04:10.631Z,1010.67
2023-03-20T00:05:09.396Z,1010.68
2023-03-20T00:06:09.406Z,1010.70
2023-03-20T00:07:09.674Z,1010.67
2023-03-20T00:08:10.192Z,1010.71
2023-03-20T00:09:09.586Z,1010.71
2023-03-20T00:10:10.705Z,1010.75
2023-03-20T00:11:09.237Z,1010.73
2023-03-20T00:12:09.232Z,1010.70
2023-03-20T00:13:10.206Z,1010.71
2023-03-20T00:14:10.109Z,1010.69
2023-03-20T00:15:09.180Z,1010.72
2023-03-20T00:16:10.203Z,1010.70
2023-03-20T00:17:09.165Z,1010.74
2023-03-20T00:18:09.199Z,1010.70
2023-03-20T00:19:10.048Z,1010.72
2023-03-20T00:20:09.282Z,1010.71
2023-03-20T00:21:09.127Z,1010.70
2023-03-20T00:22:09.098Z,1010.63
2023-03-20T00:23:10.270Z,1010.68
2023-03-20T00:24:09.195Z,1010.66
2023-03-20T00:25:09.078Z,1010.68
2023-03-20T00:26:09.977Z,1010.64
2023-03-20T00:27:09.030Z,1010.67
2023-03-20T00:28:09.102Z,1010.65
2023-03-20T00:29:09.218Z,1010.70
2023-03-20T00:30:09.089Z,1010.65
2023-03-20T00:31:09.001Z,1010.69
2023-03-20T00:32:09.605Z,1010.70
2023-03-20T00:33:10.009Z,1010.65
2023-03-20T00:34:09.841Z,1010.65
2023-03-20T00:35:09.401Z,1010.67
2023-03-20T00:36:08.962Z,1010.65
2023-03-20T00:37:08.958Z,1010.65
2023-03-20T00:38:08.919Z,1010.59
2023-03-20T00:39:09.020Z,1010.65
2023-03-20T00:40:08.954Z,1010.62
2023-03-20T00:41:08.939Z,1010.65
2023-03-20T00:42:08.821Z,1010.65
2023-03-20T00:43:08.825Z,1010.60
2023-03-20T00:44:08.904Z,1010.63
2023-03-20T00:45:08.919Z,1010.63
2023-03-20T00:46:08.785Z,1010.68
2023-03-20T00:47:08.803Z,1010.65
2023-03-20T00:48:09.916Z,1010.70
2023-03-20T00:49:08.774Z,1010.72
2023-03-20T00:50:08.864Z,1010.73
2023-03-20T00:51:09.636Z,1010.76
2023-03-20T00:52:08.733Z,1010.83
2023-03-20T00:53:08.728Z,1010.84
2023-03-20T00:54:08.717Z,1010.77
2023-03-20T00:55:08.679Z,1010.76
2023-03-20T00:56:08.669Z,1010.81
2023-03-20T00:57:08.664Z,1010.86
2023-03-20T00:58:08.636Z,1010.85
2023-03-20T00:59:09.544Z,1010.83
2023-03-20T01:00:09.794Z,1010.86
2023-03-20T01:01:08.827Z,1010.86
2023-03-20T01:02:08.648Z,1010.89
2023-03-20T01:03:08.630Z,1010.86
2023-03-20T01:04:09.408Z,1010.90
2023-03-20T01:05:08.608Z,1010.87
2023-03-20T01:06:09.730Z,1010.85
2023-03-20T01:07:08.517Z,1010.87
2023-03-20T01:08:08.516Z,1010.84
2023-03-20T01:09:08.475Z,1010.85
2023-03-20T01:10:09.477Z,1010.87
2023-03-20T01:11:09.428Z,1010.90
2023-03-20T01:12:10.438Z,1010.91
2023-03-20T01:13:08.489Z,1010.87
2023-03-20T01:14:08.558Z,1010.89
2023-03-20T01:15:08.401Z,1010.84
2023-03-20T01:16:08.649Z,1010.89
2023-03-20T01:17:08.687Z,1010.85
2023-03-20T01:18:08.411Z,1010.86
2023-03-20T01:19:08.347Z,1010.88
2023-03-20T01:20:08.348Z,1010.86
2023-03-20T01:21:08.350Z,1010.88
2023-03-20T01:22:08.350Z,1010.85
2023-03-20T01:23:08.672Z,1010.88
2023-03-20T01:24:08.290Z,1010.90
2023-03-20T01:25:09.439Z,1010.94
2023-03-20T01:26:09.335Z,1011.03
2023-03-20T01:27:08.393Z,1011.07
2023-03-20T01:28:08.251Z,1011.08
2023-03-20T01:29:08.309Z,1011.11
2023-03-20T01:30:08.369Z,1011.11
2023-03-20T01:31:08.217Z,1011.12
2023-03-20T01:32:08.251Z,1011.21
2023-03-20T01:33:09.235Z,1011.25
2023-03-20T01:34:08.200Z,1011.25
2023-03-20T01:35:08.162Z,1011.22
2023-03-20T01:36:09.168Z,1011.23
2023-03-20T01:37:08.192Z,1011.20
2023-03-20T01:38:08.325Z,1011.24
2023-03-20T01:39:08.159Z,1011.18
2023-03-20T01:40:08.124Z,1011.21
2023-03-20T01:41:08.056Z,1011.23
2023-03-20T01:42:08.114Z,1011.16
2023-03-20T01:43:08.103Z,1011.22
2023-03-20T01:44:08.051Z,1011.19
2023-03-20T01:45:08.060Z,1011.21
2023-03-20T01:46:08.092Z,1011.17
2023-03-20T01:47:07.984Z,1011.20
2023-03-20T01:48:08.235Z,1011.21
2023-03-20T01:49:08.080Z,1011.26
2023-03-20T01:50:08.002Z,1011.24
2023-03-20T01:51:07.970Z,1011.19
2023-03-20T01:52:07.993Z,1011.24
2023-03-20T01:53:07.948Z,1011.22
2023-03-20T01:54:07.948Z,1011.23
2023-03-20T01:55:09.114Z,1011.25
2023-03-20T01:56:07.957Z,1011.29
2023-03-20T01:57:07.866Z,1011.25
2023-03-20T01:58:08.006Z,1011.30
2023-03-20T01:59:07.897Z,1011.25
2023-03-20T02:00:07.858Z,1011.24
2023-03-20T02:01:08.398Z,1011.25
2023-03-20T02:02:07.798Z,1011.28
2023-03-20T02:03:07.821Z,1011.32
2023-03-20T02:04:08.771Z,1011.33
2023-03-20T02:05:07.873Z,1011.36
2023-03-20T02:06:07.809Z,1011.37
2023-03-20T02:07:07.881Z,1011.39
2023-03-20T02:08:08.892Z,1011.40
2023-03-20T02:09:08.303Z,1011.43
2023-03-20T02:10:07.748Z,1011.45
2023-03-20T02:11:07.839Z,1011.44
2023-03-20T02:12:07.719Z,1011.46
2023-03-20T02:13:07.685Z,1011.49
2023-03-20T02:14:07.810Z,1011.47
2023-03-20T02:15:07.631Z,1011.51
2023-03-20T02:16:07.648Z,1011.50
2023-03-20T02:17:07.796Z,1011.50
2023-03-20T02:18:07.614Z,1011.50
2023-03-20T02:19:07.640Z,1011.55
2023-03-20T02:20:08.848Z,1011.50
2023-03-20T02:21:07.592Z,1011.48
2023-03-20T02:22:07.596Z,1011.49
2023-03-20T02:23:07.545Z,1011.52
2023-03-20T02:24:07.575Z,1011.53
2023-03-20T02:25:07.528Z,1011.51
2023-03-20T02:26:07.530Z,1011.55
2023-03-20T02:27:07.501Z,1011.55
2023-03-20T02:28:07.514Z,1011.58
2023-03-20T02:29:07.542Z,1011.59
2023-03-20T02:30:08.322Z,1011.56
2023-03-20T02:31:07.465Z,1011.52
2023-03-20T02:32:07.432Z,1011.57
2023-03-20T02:33:07.458Z,1011.54
2023-03-20T02:34:07.404Z,1011.56
2023-03-20T02:35:07.430Z,1011.58
2023-03-20T02:36:08.289Z,1011.55
2023-03-20T02:37:07.395Z,1011.57
2023-03-20T02:38:07.382Z,1011.52
2023-03-20T02:39:07.343Z,1011.53
2023-03-20T02:40:07.374Z,1011.52
2023-03-20T02:41:08.312Z,1011.56
2023-03-20T02:42:07.317Z,1011.55
2023-03-20T02:43:07.317Z,1011.58
2023-03-20T02:44:07.273Z,1011.62
2023-03-20T02:45:07.354Z,1011.63
2023-03-20T02:46:07.320Z,1011.63
2023-03-20T02:47:07.314Z,1011.62
2023-03-20T02:48:07.242Z,1011.65
2023-03-20T02:49:07.267Z,1011.65
2023-03-20T02:50:07.205Z,1011.62
2023-03-20T02:51:07.177Z,1011.62
2023-03-20T02:52:07.172Z,1011.63
2023-03-20T02:53:07.249Z,1011.61
2023-03-20T02:54:07.293Z,1011.65
2023-03-20T02:55:07.254Z,1011.63
2023-03-20T02:56:08.372Z,1011.63
2023-03-20T02:57:07.116Z,1011.61
2023-03-20T02:58:07.095Z,1011.59
2023-03-20T02:59:07.117Z,1011.63
2023-03-20T03:00:07.134Z,1011.67
2023-03-20T03:01:07.090Z,1011.73
2023-03-20T03:02:07.390Z,1011.69
2023-03-20T03:03:07.017Z,1011.73
2023-03-20T03:04:07.038Z,1011.71
2023-03-20T03:05:07.194Z,1011.73
2023-03-20T03:06:07.031Z,1011.75
2023-03-20T03:07:07.078Z,1011.75
2023-03-20T03:08:07.122Z,1011.77
2023-03-20T03:09:06.998Z,1011.73
2023-03-20T03:10:06.989Z,1011.73
2023-03-20T03:11:07.135Z,1011.77
2023-03-20T03:12:07.099Z,1011.77
2023-03-20T03:13:06.891Z,1011.74
2023-03-20T03:14:06.892Z,1011.73
2023-03-20T03:15:08.090Z,1011.66
2023-03-20T03:16:06.965Z,1011.67
2023-03-20T03:17:06.908Z,1011.63
2023-03-20T03:18:06.906Z,1011.64
2023-03-20T03:19:06.857Z,1011.60
2023-03-20T03:20:06.828Z,1011.58
2023-03-20T03:21:06.852Z,1011.60
2023-03-20T03:22:06.773Z,1011.58
2023-03-20T03:23:06.822Z,1011.59
2023-03-20T03:24:06.844Z,1011.59
2023-03-20T03:25:06.744Z,1011.58
2023-03-20T03:26:07.543Z,1011.55
2023-03-20T03:27:06.803Z,1011.56
2023-03-20T03:28:06.799Z,1011.58
2023-03-20T03:29:06.846Z,1011.55
2023-03-20T03:30:06.765Z,1011.59
2023-03-20T03:31:07.637Z,1011.59
2023-03-20T03:32:07.621Z,1011.58
2023-03-20T03:33:06.833Z,1011.58
2023-03-20T03:34:06.704Z,1011.57
2023-03-20T03:35:06.742Z,1011.59
2023-03-20T03:36:07.674Z,1011.61
2023-03-20T03:37:06.642Z,1011.61
2023-03-20T03:38:06.763Z,1011.62
2023-03-20T03:39:06.596Z,1011.63
2023-03-20T03:40:06.617Z,1011.62
2023-03-20T03:41:06.627Z,1011.60
2023-03-20T03:42:06.566Z,1011.59
2023-03-20T03:43:07.460Z,1011.65
2023-03-20T03:44:06.516Z,1011.55
2023-03-20T03:45:06.495Z,1011.59
2023-03-20T03:46:07.492Z,1011.57
2023-03-20T03:47:06.602Z,1011.63
2023-03-20T03:48:06.491Z,1011.58
2023-03-20T03:49:06.447Z,1011.57
2023-03-20T03:50:06.447Z,1011.51
2023-03-20T03:51:06.485Z,1011.52
2023-03-20T03:52:06.537Z,1011.54
2023-03-20T03:53:06.435Z,1011.52
2023-03-20T03:54:06.390Z,1011.45
2023-03-20T03:55:06.397Z,1011.52
2023-03-20T03:56:06.435Z,1011.53
2023-03-20T03:57:06.377Z,1011.50
2023-03-20T03:58:06.389Z,1011.50
2023-03-20T03:59:06.377Z,1011.48
2023-03-20T04:00:06.341Z,1011.44
2023-03-20T04:01:06.280Z,1011.45
2023-03-20T04:02:06.453Z,1011.46
2023-03-20T04:03:06.633Z,1011.44
2023-03-20T04:04:06.270Z,1011.45
2023-03-20T04:05:07.395Z,1011.45
2023-03-20T04:06:07.288Z,1011.43
2023-03-20T04:07:06.332Z,1011.46
2023-03-20T04:08:06.296Z,1011.47
2023-03-20T04:09:07.019Z,1011.50
2023-03-20T04:10:06.364Z,1011.48
2023-03-20T04:11:06.188Z,1011.43
2023-03-20T04:12:06.174Z,1011.47
2023-03-20T04:13:06.357Z,1011.43
2023-03-20T04:14:06.145Z,1011.45
2023-03-20T04:15:06.577Z,1011.41
2023-03-20T04:16:06.189Z,1011.44
2023-03-20T04:17:06.313Z,1011.45
2023-03-20T04:18:06.119Z,1011.44
2023-03-20T04:19:06.095Z,1011.43
2023-03-20T04:20:06.088Z,1011.47
2023-03-20T04:21:06.881Z,1011.47
2023-03-20T04:22:06.630Z,1011.45
2023-03-20T04:23:06.089Z,1011.48
2023-03-20T04:24:06.053Z,1011.47
2023-03-20T04:25:07.011Z,1011.45
2023-03-20T04:26:06.911Z,1011.43
2023-03-20T04:27:06.889Z,1011.49
2023-03-20T04:28:06.079Z,1011.46
2023-03-20T04:29:06.039Z,1011.52
2023-03-20T04:30:07.042Z,1011.51
2023-03-20T04:31:05.977Z,1011.42
2023-03-20T04:32:05.994Z,1011.52
2023-03-20T04:33:05.907Z,1011.48
2023-03-20T04:34:05.911Z,1011.51
2023-03-20T04:35:05.955Z,1011.48
2023-03-20T04:36:06.763Z,1011.49
2023-03-20T04:37:06.884Z,1011.51
2023-03-20T04:38:06.843Z,1011.43
2023-03-20T04:39:05.869Z,1011.47
2023-03-20T04:40:05.891Z,1011.48
2023-03-20T04:41:06.396Z,1011.45
2023-03-20T04:42:05.791Z,1011.41
2023-03-20T04:43:05.791Z,1011.37
2023-03-20T04:44:05.753Z,1011.36
2023-03-20T04:45:05.766Z,1011.36
2023-03-20T04:46:05.959Z,1011.27
2023-03-20T04:47:06.950Z,1011.32
2023-03-20T04:48:05.821Z,1011.29
2023-03-20T04:49:05.746Z,1011.28
2023-03-20T04:50:06.673Z,1011.25
2023-03-20T04:51:05.835Z,1011.26
2023-03-20T04:52:05.667Z,1011.25
2023-03-20T04:53:05.706Z,1011.23
2023-03-20T04:54:05.656Z,1011.27
2023-03-20T04:55:05.764Z,1011.31
2023-03-20T04:56:06.593Z,1011.27
2023-03-20T04:57:06.497Z,1011.27
2023-03-20T04:58:05.617Z,1011.24
2023-03-20T04:59:05.628Z,1011.22
2023-03-20T05:00:06.471Z,1011.23
2023-03-20T05:01:06.676Z,1011.22
2023-03-20T05:02:05.626Z,1011.19
2023-03-20T05:03:05.509Z,1011.22
2023-03-20T05:04:05.577Z,1011.22
2023-03-20T05:05:05.639Z,1011.22
2023-03-20T05:06:06.462Z,1011.23
2023-03-20T05:07:05.508Z,1011.22
2023-03-20T05:08:05.468Z,1011.20
2023-03-20T05:09:05.464Z,1011.17
2023-03-20T05:10:05.461Z,1011.19
2023-03-20T05:11:05.491Z,1011.17
2023-03-20T05:12:06.591Z,1011.22
2023-03-20T05:13:05.377Z,1011.22
2023-03-20T05:14:06.442Z,1011.22
2023-03-20T05:15:05.479Z,1011.18
2023-03-20T05:16:05.518Z,1011.19
2023-03-20T05:17:05.375Z,1011.20
2023-03-20T05:18:05.325Z,1011.26
2023-03-20T05:19:05.336Z,1011.22
2023-03-20T05:20:05.316Z,1011.23
2023-03-20T05:21:05.344Z,1011.24
2023-03-20T05:22:05.312Z,1011.24
2023-03-20T05:23:06.409Z,1011.25
2023-03-20T05:24:05.236Z,1011.30
2023-03-20T05:25:06.402Z,1011.28
2023-03-20T05:26:05.265Z,1011.27
2023-03-20T05:27:06.198Z,1011.28
2023-03-20T05:28:06.081Z,1011.27
2023-03-20T05:29:05.240Z,1011.28
2023-03-20T05:30:05.178Z,1011.30
2023-03-20T05:31:05.215Z,1011.30
2023-03-20T05:32:05.135Z,1011.31
2023-03-20T05:33:05.266Z,1011.29
2023-03-20T05:34:05.111Z,1011.33
2023-03-20T05:35:05.210Z,1011.30
2023-03-20T05:36:06.500Z,1011.33
2023-03-20T05:37:05.176Z,1011.42
2023-03-20T05:38:05.756Z,1011.35
2023-03-20T05:39:05.136Z,1011.38
2023-03-20T05:40:05.155Z,1011.38
2023-03-20T05:41:05.084Z,1011.40
2023-03-20T05:42:05.042Z,1011.35
2023-03-20T05:43:06.188Z,1011.36
2023-03-20T05:44:05.010Z,1011.38
2023-03-20T05:45:04.996Z,1011.43
2023-03-20T05:46:04.996Z,1011.47
2023-03-20T05:47:05.014Z,1011.45
2023-03-20T05:48:06.099Z,1011.40
2023-03-20T05:49:04.947Z,1011.45
2023-03-20T05:50:04.990Z,1011.44
2023-03-20T05:51:05.014Z,1011.46
2023-03-20T05:52:05.894Z,1011.40
2023-03-20T05:53:05.233Z,1011.37
2023-03-20T05:54:05.390Z,1011.42
2023-03-20T05:55:04.841Z,1011.43
2023-03-20T05:56:05.373Z,1011.44
2023-03-20T05:57:05.465Z,1011.43
2023-03-20T05:58:04.814Z,1011.41
2023-03-20T05:59:04.909Z,1011.44
2023-03-20T06:00:04.852Z,1011.42
2023-03-20T06:01:04.765Z,1011.41
2023-03-20T06:02:04.773Z,1011.46
2023-03-20T06:03:05.028Z,1011.45
2023-03-20T06:04:04.839Z,1011.49
2023-03-20T06:05:04.717Z,1011.51
2023-03-20T06:06:04.774Z,1011.53
2023-03-20T06:07:04.743Z,1011.55
2023-03-20T06:08:04.696Z,1011.54
2023-03-20T06:09:04.757Z,1011.53
2023-03-20T06:10:04.735Z,1011.54
2023-03-20T06:11:04.667Z,1011.53
2023-03-20T06:12:04.639Z,1011.51
2023-03-20T06:13:04.609Z,1011.51
2023-03-20T06:14:04.619Z,1011.48
2023-03-20T06:15:04.736Z,1011.51
2023-03-20T06:16:05.128Z,1011.50
2023-03-20T06:17:04.698Z,1011.48
2023-03-20T06:18:04.661Z,1011.53
2023-03-20T06:19:04.554Z,1011.54
2023-03-20T06:20:04.591Z,1011.55
2023-03-20T06:21:04.576Z,1011.54
2023-03-20T06:22:05.500Z,1011.53
2023-03-20T06:23:04.659Z,1011.57
2023-03-20T06:24:04.507Z,1011.57
2023-03-20T06:25:04.738Z,1011.51
2023-03-20T06:26:04.493Z,1011.53
2023-03-20T06:27:04.542Z,1011.53
2023-03-20T06:28:04.468Z,1011.53
2023-03-20T06:29:04.486Z,1011.54
2023-03-20T06:30:04.408Z,1011.57
2023-03-20T06:31:04.610Z,1011.57
2023-03-20T06:32:04.395Z,1011.58
2023-03-20T06:33:04.459Z,1011.62
2023-03-20T06:34:04.378Z,1011.63
2023-03-20T06:35:04.637Z,1011.64
2023-03-20T06:36:04.372Z,1011.66
2023-03-20T06:37:04.462Z,1011.67
2023-03-20T06:38:04.388Z,1011.67
2023-03-20T06:39:04.309Z,1011.68
2023-03-20T06:40:04.253Z,1011.66
2023-03-20T06:41:04.275Z,1011.68
2023-03-20T06:42:04.474Z,1011.71
2023-03-20T06:43:05.027Z,1011.73
2023-03-20T06:44:04.216Z,1011.67
2023-03-20T06:45:04.303Z,1011.67
2023-03-20T06:46:04.394Z,1011.71
2023-03-20T06:47:04.171Z,1011.68
2023-03-20T06:48:04.172Z,1011.69
2023-03-20T06:49:04.148Z,1011.69
2023-03-20T06:50:04.211Z,1011.69
2023-03-20T06:51:04.749Z,1011.74
2023-03-20T06:52:04.112Z,1011.73
2023-03-20T06:53:04.104Z,1011.71
2023-03-20T06:54:04.081Z,1011.72
2023-03-20T06:55:04.171Z,1011.72
2023-03-20T06:56:05.049Z,1011.74
2023-03-20T06:57:04.189Z,1011.74
2023-03-20T06:58:04.067Z,1011.75
2023-03-20T06:59:04.041Z,1011.75
2023-03-20T07:00:05.552Z,1011.77
2023-03-20T07:01:04.823Z,1011.77
2023-03-20T07:02:04.048Z,1011.75
2023-03-20T07:03:04.095Z,1011.77
2023-03-20T07:04:03.995Z,1011.82
2023-03-20T07:05:04.018Z,1011.82
2023-03-20T07:06:03.956Z,1011.80
2023-03-20T07:07:04.762Z,1011.79
2023-03-20T07:08:04.093Z,1011.80
2023-03-20T07:09:03.957Z,1011.82
2023-03-20T07:10:03.958Z,1011.81
2023-03-20T07:11:03.856Z,1011.85
2023-03-20T07:12:03.850Z,1011.86
2023-03-20T07:13:03.970Z,1011.88
2023-03-20T07:14:04.303Z,1011.93
2023-03-20T07:15:03.863Z,1011.93
2023-03-20T07:16:05.247Z,1011.96
2023-03-20T07:17:03.850Z,1011.98
2023-03-20T07:18:03.790Z,1011.96
2023-03-20T07:19:03.810Z,1011.98
2023-03-20T07:20:04.434Z,1011.98
2023-03-20T07:21:03.891Z,1011.96
2023-03-20T07:22:03.783Z,1012.00
2023-03-20T07:23:03.852Z,1012.01
2023-03-20T07:24:03.756Z,1012.03
2023-03-20T07:25:03.677Z,1012.03
2023-03-20T07:26:03.742Z,1012.02
2023-03-20T07:27:03.678Z,1012.04
2023-03-20T07:28:03.718Z,1012.03
2023-03-20T07:29:03.831Z,1012.04
2023-03-20T07:30:03.803Z,1012.04
2023-03-20T07:31:03.741Z,1012.06
2023-03-20T07:32:03.635Z,1012.09
2023-03-20T07:33:03.638Z,1012.09
2023-03-20T07:34:03.759Z,1012.06
2023-03-20T07:35:03.709Z,1012.07
2023-03-20T07:36:03.629Z,1012.10
2023-03-20T07:37:03.656Z,1012.07
2023-03-20T07:38:03.561Z,1012.07
2023-03-20T07:39:03.604Z,1012.11
2023-03-20T07:40:03.529Z,1012.12
2023-03-20T07:41:03.498Z,1012.08
2023-03-20T07:42:03.662Z,1012.07
2023-03-20T07:43:03.456Z,1012.08
2023-03-20T07:44:03.461Z,1012.02
2023-03-20T07:45:03.490Z,1012.08
2023-03-20T07:46:03.922Z,1012.03
2023-03-20T07:47:03.426Z,1012.08
2023-03-20T07:48:03.432Z,1012.09
2023-03-20T07:49:03.372Z,1012.08
2023-03-20T07:50:03.367Z,1011.98
2023-03-20T07:51:03.446Z,1011.96
2023-03-20T07:52:04.541Z,1012.02
2023-03-20T07:53:03.331Z,1011.90
2023-03-20T07:54:04.055Z,1011.87
2023-03-20T07:55:03.288Z,1011.85
2023-03-20T07:56:03.294Z,1011.88
2023-03-20T07:57:03.321Z,1011.87
2023-03-20T07:58:03.881Z,1011.85
2023-03-20T07:59:03.255Z,1011.83
2023-03-20T08:00:03.294Z,1011.88
2023-03-20T08:01:03.235Z,1011.87
2023-03-20T08:02:03.214Z,1011.89
2023-03-20T08:03:03.390Z,1011.93
2023-03-20T08:04:03.290Z,1011.90
2023-03-20T08:05:03.165Z,1011.95
2023-03-20T08:06:03.186Z,1011.97
2023-03-20T08:07:03.154Z,1011.94
2023-03-20T08:08:03.135Z,1011.96
2023-03-20T08:09:03.150Z,1011.95
2023-03-20T08:10:03.775Z,1011.96
2023-03-20T08:11:03.165Z,1012.03
2023-03-20T08:12:03.208Z,1012.00
2023-03-20T08:13:03.245Z,1012.04
2023-03-20T08:14:03.035Z,1011.98
2023-03-20T08:15:03.060Z,1012.01
2023-03-20T08:16:03.932Z,1012.06
2023-03-20T08:17:14.527Z,1012.05
2023-03-20T08:18:04.023Z,1012.04
2023-03-20T08:19:03.114Z,1012.06
2023-03-20T08:20:03.034Z,1012.03
2023-03-20T08:21:02.961Z,1011.98
2023-03-20T08:22:03.016Z,1012.01
2023-03-20T08:23:03.816Z,1012.02
2023-03-20T08:24:02.995Z,1012.05
2023-03-20T08:25:03.476Z,1012.09
2023-03-20T08:26:03.900Z,1012.04
2023-03-20T08:27:02.959Z,1012.09
2023-03-20T08:28:02.913Z,1012.13
2023-03-20T08:29:03.028Z,1012.11
2023-03-20T08:30:02.919Z,1012.10
2023-03-20T08:31:02.924Z,1012.10
2023-03-20T08:32:02.941Z,1012.07
2023-03-20T08:33:03.321Z,1012.12
2023-03-20T08:34:03.280Z,1012.15
2023-03-20T08:35:02.804Z,1012.19
2023-03-20T08:36:02.870Z,1012.19
2023-03-20T08:37:02.811Z,1012.13
2023-03-20T08:38:02.865Z,1012.10
2023-03-20T08:39:03.612Z,1012.10
2023-03-20T08:40:02.718Z,1012.11
2023-03-20T08:41:02.732Z,1012.09
2023-03-20T08:42:02.707Z,1012.12
2023-03-20T08:43:02.700Z,1012.02
2023-03-20T08:44:02.768Z,1012.03
2023-03-20T08:45:02.761Z,1012.03
2023-03-20T08:46:02.714Z,1012.06
2023-03-20T08:47:02.622Z,1012.08
2023-03-20T08:48:02.862Z,1012.12
2023-03-20T08:49:02.658Z,1012.16
2023-03-20T08:50:02.643Z,1012.17
2023-03-20T08:51:02.601Z,1012.16
2023-03-20T08:52:02.591Z,1012.17
2023-03-20T08:53:03.318Z,1012.19
2023-03-20T08:54:07.857Z,1012.23
2023-03-20T08:55:02.525Z,1012.21
2023-03-20T08:56:03.490Z,1012.27
2023-03-20T08:57:02.547Z,1012.22
2023-03-20T08:58:02.511Z,1012.21
2023-03-20T08:59:02.477Z,1012.22
2023-03-20T09:00:02.454Z,1012.31
2023-03-20T09:01:06.478Z,1012.26
2023-03-20T09:02:02.565Z,1012.29
2023-03-20T09:03:02.501Z,1012.28
2023-03-20T09:04:02.664Z,1012.28
2023-03-20T09:05:02.422Z,1012.35
2023-03-20T09:06:02.397Z,1012.28
2023-03-20T09:07:02.353Z,1012.31
2023-03-20T09:08:03.348Z,1012.45
2023-03-20T09:09:02.482Z,1012.28
2023-03-20T09:10:02.406Z,1012.26
2023-03-20T09:11:03.111Z,1012.27
2023-03-20T09:12:02.311Z,1012.29
2023-03-20T09:13:09.534Z,1012.32
2023-03-20T09:14:03.307Z,1012.36
2023-03-20T09:15:02.323Z,1012.35
2023-03-20T09:16:03.283Z,1012.35
2023-03-20T09:17:03.034Z,1012.36
2023-03-20T09:18:04.001Z,1012.39
2023-03-20T09:19:02.210Z,1012.41
2023-03-20T09:20:02.534Z,1012.34
2023-03-20T09:21:02.253Z,1012.35
2023-03-20T09:22:02.205Z,1012.40
2023-03-20T09:23:02.319Z,1012.41
2023-03-20T09:24:02.213Z,1012.35
2023-03-20T09:25:02.136Z,1012.34
2023-03-20T09:26:02.279Z,1012.41
2023-03-20T09:27:03.674Z,1012.45
2023-03-20T09:28:02.101Z,1012.39
2023-03-20T09:29:02.094Z,1012.38
2023-03-20T09:30:02.551Z,1012.41
2023-03-20T09:31:02.121Z,1012.40
2023-03-20T09:32:02.064Z,1012.47
2023-03-20T09:33:03.081Z,1012.49
2023-03-20T09:34:02.037Z,1012.44
2023-03-20T09:35:02.038Z,1012.43
2023-03-20T09:36:02.148Z,1012.35
2023-03-20T09:37:02.007Z,1012.38
2023-03-20T09:38:02.023Z,1012.39
2023-03-20T09:39:02.981Z,1012.39
2023-03-20T09:40:02.038Z,1012.37
2023-03-20T09:41:02.806Z,1012.40
2023-03-20T09:42:02.143Z,1012.37
2023-03-20T09:43:01.895Z,1012.42
2023-03-20T09:44:01.914Z,1012.39
2023-03-20T09:45:01.871Z,1012.46
2023-03-20T09:46:02.841Z,1012.41
2023-03-20T09:47:18.429Z,1012.45
2023-03-20T09:48:02.847Z,1012.54
2023-03-20T09:49:01.818Z,1012.54
2023-03-20T09:50:01.800Z,1012.53
2023-03-20T09:51:01.875Z,1012.47
2023-03-20T09:52:01.961Z,1012.53
2023-03-20T09:53:01.773Z,1012.52
2023-03-20T09:54:02.552Z,1012.53
2023-03-20T09:55:01.912Z,1012.57
2023-03-20T09:56:02.750Z,1012.56
2023-03-20T09:57:01.903Z,1012.58
2023-03-20T09:58:01.764Z,1012.62
2023-03-20T09:59:02.589Z,1012.58
2023-03-20T10:00:01.731Z,1012.59
2023-03-20T10:01:01.671Z,1012.61
2023-03-20T10:02:01.679Z,1012.63
2023-03-20T10:03:01.708Z,1012.65
2023-03-20T10:04:01.673Z,1012.63
2023-03-20T10:05:05.808Z,1012.60
2023-03-20T10:06:02.431Z,1012.60
2023-03-20T10:07:02.915Z,1012.64
2023-03-20T10:08:10.664Z,1012.60
2023-03-20T10:09:01.674Z,1012.56
2023-03-20T10:10:01.591Z,1012.59
2023-03-20T10:11:01.564Z,1012.58
2023-03-20T10:12:01.766Z,1012.62
2023-03-20T10:13:01.562Z,1012.55
2023-03-20T10:14:01.745Z,1012.54
2023-03-20T10:15:01.482Z,1012.62
2023-03-20T10:16:01.559Z,1012.61
2023-03-20T10:17:01.489Z,1012.56
2023-03-20T10:18:01.447Z,1012.66
2023-03-20T10:19:01.496Z,1012.54
2023-03-20T10:20:01.470Z,1012.54
2023-03-20T10:21:01.400Z,1012.55
2023-03-20T10:22:01.435Z,1012.56
2023-03-20T10:23:01.386Z,1012.65
2023-03-20T10:24:01.408Z,1012.54
2023-03-20T10:25:01.347Z,1012.60
2023-03-20T10:26:01.446Z,1012.60
2023-03-20T10:27:01.546Z,1012.59
2023-03-20T10:28:01.334Z,1012.56
2023-03-20T10:29:02.278Z,1012.59
2023-03-20T10:30:01.436Z,1012.60
2023-03-20T10:31:01.296Z,1012.60
2023-03-20T10:32:02.730Z,1012.67
2023-03-20T10:33:01.326Z,1012.60
2023-03-20T10:34:01.251Z,1012.59
2023-03-20T10:35:01.263Z,1012.63
2023-03-20T10:36:01.347Z,1012.65
2023-03-20T10:37:01.191Z,1012.57
2023-03-20T10:38:01.299Z,1012.52
2023-03-20T10:39:01.190Z,1012.53
2023-03-20T10:40:01.238Z,1012.54
2023-03-20T10:41:01.174Z,1012.51
2023-03-20T10:42:01.642Z,1012.47
2023-03-20T10:43:01.154Z,1012.45
2023-03-20T10:44:01.141Z,1012.46
2023-03-20T10:45:01.112Z,1012.46
2023-03-20T10:46:01.104Z,1012.47
2023-03-20T10:47:01.147Z,1012.43
2023-03-20T10:48:01.112Z,1012.45
2023-03-20T10:49:01.042Z,1012.45
2023-03-20T10:50:01.076Z,1012.47
2023-03-20T10:51:01.072Z,1012.47
2023-03-20T10:52:01.016Z,1012.48
2023-03-20T10:53:01.456Z,1012.53
2023-03-20T10:54:01.925Z,1012.57
2023-03-20T10:55:01.095Z,1012.46
2023-03-20T10:56:01.759Z,1012.43
2023-03-20T10:57:00.967Z,1012.42
2023-03-20T10:58:00.926Z,1012.40
2023-03-20T10:59:01.000Z,1012.45
2023-03-20T11:00:00.903Z,1012.42
2023-03-20T11:01:00.975Z,1012.42
2023-03-20T11:02:00.917Z,1012.44
2023-03-20T11:03:01.700Z,1012.47
2023-03-20T11:04:00.943Z,1012.49
2023-03-20T11:05:00.871Z,1012.47
2023-03-20T11:06:09.326Z,1012.40
2023-03-20T11:07:01.965Z,1012.40
2023-03-20T11:08:00.830Z,1012.36
2023-03-20T11:09:00.828Z,1012.36
2023-03-20T11:10:00.770Z,1012.42
2023-03-20T11:11:00.834Z,1012.39
2023-03-20T11:12:00.755Z,1012.38
2023-03-20T11:13:00.748Z,1012.39
2023-03-20T11:14:00.717Z,1012.34
2023-03-20T11:15:00.704Z,1012.38
2023-03-20T11:16:00.987Z,1012.28
2023-03-20T11:17:00.774Z,1012.28
2023-03-20T11:18:00.792Z,1012.31
2023-03-20T11:19:00.676Z,1012.30
2023-03-20T11:20:00.658Z,1012.30
2023-03-20T11:21:00.625Z,1012.26
2023-03-20T11:22:00.624Z,1012.29
2023-03-20T11:23:01.696Z,1012.24
2023-03-20T11:24:00.944Z,1012.23
2023-03-20T11:25:00.601Z,1012.22
2023-03-20T11:26:00.934Z,1012.25
2023-03-20T11:27:00.560Z,1012.29
2023-03-20T11:28:00.669Z,1012.25
2023-03-20T11:29:00.592Z,1012.22
2023-03-20T11:30:00.525Z,1012.21
2023-03-20T11:31:04.800Z,1012.19
2023-03-20T11:32:00.580Z,1012.22
2023-03-20T11:33:00.559Z,1012.19
2023-03-20T11:34:01.340Z,1012.10
2023-03-20T11:35:00.683Z,1012.10
2023-03-20T11:36:00.518Z,1012.11
2023-03-20T11:37:10.074Z,1012.08
2023-03-20T11:38:01.406Z,1012.03
2023-03-20T11:39:00.389Z,1012.04
2023-03-20T11:40:00.378Z,1012.03
2023-03-20T11:41:00.699Z,1012.04
2023-03-20T11:42:00.395Z,1012.03
2023-03-20T11:43:00.417Z,1012.04
2023-03-20T11:44:00.362Z,1012.05
2023-03-20T11:45:00.415Z,1012.08
2023-03-20T11:46:00.773Z,1012.02
2023-03-20T11:47:00.309Z,1011.99
2023-03-20T11:48:02.023Z,1011.95
2023-03-20T11:49:00.311Z,1011.96
2023-03-20T11:50:00.459Z,1012.01
2023-03-20T11:51:00.298Z,1011.97
2023-03-20T11:52:00.217Z,1011.98
2023-03-20T11:53:00.269Z,1011.93
2023-03-20T11:54:00.409Z,1012.01
2023-03-20T11:55:00.206Z,1011.98
2023-03-20T11:56:00.274Z,1012.00
2023-03-20T11:57:00.171Z,1011.92
2023-03-20T11:58:00.160Z,1011.92
2023-03-20T11:59:00.123Z,1011.87
2023-03-20T12:00:00.156Z,1011.86
2023-03-20T12:01:00.134Z,1011.86
2023-03-20T12:02:00.257Z,1011.87
2023-03-20T12:03:00.097Z,1011.84
2023-03-20T12:04:00.234Z,1011.78
2023-03-20T12:05:00.165Z,1011.81