createdAt,value
2022-10-30T00:01:22.154Z,91.97
2022-10-30T00:03:48.938Z,70.38
2022-10-30T00:08:43.537Z,23.80
2022-10-30T00:11:12.372Z,44.80
2022-10-30T00:13:39.153Z,61.95
2022-10-30T00:16:07.897Z,24.90
2022-10-30T00:18:35.649Z,31.95
2022-10-30T00:21:06.259Z,25.67
2022-10-30T00:23:32.974Z,59.85
2022-10-30T00:26:04.617Z,57.83
2022-10-30T00:28:31.276Z,67.90
2022-10-30T00:30:59.711Z,31.48
2022-10-30T00:33:26.524Z,21.63
2022-10-30T00:35:53.187Z,39.33
2022-10-30T00:38:19.957Z,29.08
2022-10-30T00:40:46.633Z,46.38
2022-10-30T00:43:30.433Z,62.90
2022-10-30T00:46:00.635Z,27.90
2022-10-30T00:48:28.222Z,40.50
2022-10-30T00:50:56.988Z,39.35
2022-10-30T00:53:23.954Z,71.43
2022-10-30T00:55:53.974Z,98.25
2022-10-30T00:58:25.692Z,22.15
2022-10-30T01:00:56.830Z,24.63
2022-10-30T01:03:25.121Z,26.65
2022-10-30T01:05:55.397Z,28.08
2022-10-30T01:08:22.154Z,30.77
2022-10-30T01:10:50.122Z,42.15
2022-10-30T01:13:18.159Z,42.13
2022-10-30T01:15:55.188Z,46.60
2022-10-30T01:18:35.411Z,31.88
2022-10-30T01:21:12.093Z,61.03
2022-10-30T01:23:48.748Z,32.08
2022-10-30T01:26:26.142Z,21.75
2022-10-30T01:29:08.079Z,48.88
2022-10-30T01:31:49.328Z,25.23
2022-10-30T01:34:24.631Z,27.52
2022-10-30T01:36:57.256Z,23.73
2022-10-30T01:39:26.616Z,33.30
2022-10-30T01:41:53.416Z,25.73
2022-10-30T01:44:24.525Z,29.35
2022-10-30T01:47:08.293Z,30.88
2022-10-30T01:49:59.221Z,24.88
2022-10-30T01:52:34.904Z,25.08
2022-10-30T01:55:12.685Z,46.28
2022-10-30T01:57:49.617Z,26.15
2022-10-30T02:00:17.797Z,49.80
2022-10-30T02:02:44.959Z,162.52
2022-10-30T02:05:21.299Z,81.03
2022-10-30T02:07:48.629Z,31.55
2022-10-30T02:10:15.575Z,29.67
2022-10-30T02:12:42.436Z,14.27
2022-10-30T02:15:11.188Z,11.38
2022-10-30T02:17:37.929Z,15.50
2022-10-30T02:20:05.810Z,15.90
2022-10-30T02:22:33.989Z,35.42
2022-10-30T02:25:00.708Z,16.08
2022-10-30T02:27:27.460Z,23.73
2022-10-30T02:29:54.137Z,46.20
2022-10-30T02:32:20.800Z,25.10
2022-10-30T02:34:47.548Z,16.25
2022-10-30T02:37:14.197Z,34.03
2022-10-30T02:39:42.278Z,16.58
2022-10-30T02:42:08.952Z,20.45
2022-10-30T02:44:35.555Z,15.00
2022-10-30T02:47:02.204Z,25.23
2022-10-30T02:49:28.841Z,27.55
2022-10-30T02:51:55.562Z,22.77
2022-10-30T02:54:22.269Z,36.38
2022-10-30T02:56:50.468Z,44.50
2022-10-30T02:59:17.214Z,66.60
2022-10-30T03:01:44.220Z,48.53
2022-10-30T03:04:10.999Z,17.52
2022-10-30T03:06:37.643Z,25.48
2022-10-30T03:09:04.734Z,19.17
2022-10-30T03:11:54.628Z,45.15
2022-10-30T03:14:38.163Z,22.42
2022-10-30T03:17:04.982Z,23.38
2022-10-30T03:19:31.659Z,55.13
2022-10-30T03:21:58.342Z,26.02
2022-10-30T03:24:25.056Z,12.63
2022-10-30T03:26:54.274Z,64.97
2022-10-30T03:29:20.989Z,52.40
2022-10-30T03:31:47.821Z,54.38
2022-10-30T03:34:14.445Z,20.33
2022-10-30T03:36:41.121Z,63.83
2022-10-30T03:39:07.933Z,28.80
2022-10-30T03:41:34.589Z,25.40
2022-10-30T03:44:02.634Z,25.27
2022-10-30T03:46:29.285Z,19.75
2022-10-30T03:48:55.958Z,20.40
2022-10-30T03:51:22.594Z,21.50
2022-10-30T03:53:49.267Z,53.30
2022-10-30T03:56:15.994Z,35.22
2022-10-30T03:58:42.672Z,19.90
2022-10-30T04:01:11.411Z,18.17
2022-10-30T04:03:38.079Z,20.38
2022-10-30T04:06:04.810Z,31.30
2022-10-30T04:08:31.478Z,13.65
2022-10-30T04:10:58.258Z,48.22
2022-10-30T04:13:25.079Z,14.55
2022-10-30T04:15:55.977Z,21.08
2022-10-30T04:18:26.118Z,21.17
2022-10-30T04:20:53.240Z,25.30
2022-10-30T04:23:21.072Z,28.77
2022-10-30T04:25:48.203Z,39.13
2022-10-30T04:28:15.272Z,17.27
2022-10-30T04:30:41.972Z,13.52
2022-10-30T04:33:11.764Z,6.93
2022-10-30T04:35:40.943Z,15.93
2022-10-30T04:38:09.726Z,15.00
2022-10-30T04:40:38.460Z,39.80
2022-10-30T04:43:06.157Z,8.67
2022-10-30T04:45:32.980Z,20.58
2022-10-30T04:48:03.393Z,20.20
2022-10-30T04:50:30.715Z,31.05
2022-10-30T04:53:04.026Z,20.63
2022-10-30T04:55:31.335Z,17.25
2022-10-30T04:57:59.339Z,16.27
2022-10-30T05:00:27.124Z,15.93
2022-10-30T05:02:53.817Z,25.48
2022-10-30T05:05:20.701Z,19.80
2022-10-30T05:07:47.475Z,28.45
2022-10-30T05:10:15.857Z,17.92
2022-10-30T05:12:42.843Z,15.35
2022-10-30T05:15:10.105Z,24.63
2022-10-30T05:17:36.870Z,15.38
2022-10-30T05:20:04.102Z,24.95
2022-10-30T05:22:30.881Z,21.48
2022-10-30T05:24:57.573Z,13.80
2022-10-30T05:27:25.716Z,18.67
2022-10-30T05:29:52.361Z,9.75
2022-10-30T05:32:19.079Z,30.65
2022-10-30T05:34:45.779Z,27.52
2022-10-30T05:37:12.481Z,20.10
2022-10-30T05:39:39.330Z,19.75
2022-10-30T05:42:08.617Z,20.10
2022-10-30T05:44:59.853Z,12.75
2022-10-30T05:47:27.309Z,24.02
2022-10-30T05:49:53.986Z,30.15
2022-10-30T05:52:20.682Z,52.25
2022-10-30T05:54:47.356Z,23.67
2022-10-30T05:57:14.093Z,15.50
2022-10-30T05:59:42.211Z,64.25
2022-10-30T06:02:09.077Z,37.33
2022-10-30T06:04:36.032Z,44.45
2022-10-30T06:07:02.770Z,16.88
2022-10-30T06:09:29.577Z,48.45
2022-10-30T06:11:56.514Z,66.55
2022-10-30T06:14:23.221Z,47.22
2022-10-30T06:16:51.325Z,34.47
2022-10-30T06:19:19.030Z,11.98
2022-10-30T06:21:46.297Z,48.95
2022-10-30T06:24:13.350Z,20.08
2022-10-30T06:26:40.098Z,9.73
2022-10-30T06:29:07.020Z,15.50
2022-10-30T06:31:33.775Z,8.07
2022-10-30T06:34:02.041Z,56.25
2022-10-30T06:36:31.839Z,31.35
2022-10-30T06:38:59.318Z,12.88
2022-10-30T06:41:29.979Z,14.93
2022-10-30T06:43:57.217Z,17.85
2022-10-30T06:46:26.999Z,9.25
2022-10-30T06:48:57.649Z,20.55
2022-10-30T06:51:25.941Z,5.95
2022-10-30T06:53:52.581Z,18.27
2022-10-30T06:56:19.309Z,21.27
2022-10-30T06:59:24.638Z,15.10
2022-10-30T07:01:55.586Z,22.80
2022-10-30T07:04:24.122Z,12.80
2022-10-30T07:06:52.434Z,18.33
2022-10-30T07:09:19.069Z,10.80
2022-10-30T07:11:45.866Z,21.90
2022-10-30T07:14:12.704Z,19.98
2022-10-30T07:16:39.363Z,17.38
2022-10-30T07:19:06.036Z,17.35
2022-10-30T07:21:32.850Z,33.38
2022-10-30T07:24:01.004Z,26.33
2022-10-30T07:26:27.672Z,25.33
2022-10-30T07:28:54.335Z,16.10
2022-10-30T07:31:34.794Z,38.00
2022-10-30T07:34:08.319Z,138.63
2022-10-30T07:36:34.997Z,10.77
2022-10-30T07:42:32.605Z,52.03
2022-10-30T07:44:59.463Z,10.55
2022-10-30T07:47:26.182Z,70.32
2022-10-30T07:49:52.911Z,14.60
2022-10-30T07:52:19.596Z,18.35
2022-10-30T07:54:46.321Z,30.33
2022-10-30T07:57:13.045Z,32.13
2022-10-30T07:59:41.166Z,89.75
2022-10-30T08:02:10.165Z,12.55
2022-10-30T08:04:36.885Z,34.28
2022-10-30T08:07:03.567Z,8.02
2022-10-30T08:09:30.204Z,9.10
2022-10-30T08:11:56.904Z,15.38
2022-10-30T08:14:23.893Z,20.30
2022-10-30T08:16:52.141Z,19.23
2022-10-30T08:19:18.897Z,17.25
2022-10-30T08:21:45.696Z,60.85
2022-10-30T08:24:12.681Z,26.67
2022-10-30T08:26:39.419Z,37.25
2022-10-30T08:29:06.151Z,11.90
2022-10-30T08:31:32.933Z,11.10
2022-10-30T08:34:12.363Z,30.80
2022-10-30T08:39:05.869Z,17.17
2022-10-30T08:41:32.652Z,9.55
2022-10-30T08:43:59.462Z,18.85
2022-10-30T08:46:26.182Z,10.13
2022-10-30T08:48:53.138Z,10.77
2022-10-30T08:51:36.596Z,13.13
2022-10-30T08:54:03.559Z,10.38
2022-10-30T08:56:30.187Z,11.00
2022-10-30T08:59:06.112Z,10.05
2022-10-30T09:01:32.889Z,8.88
2022-10-30T09:04:32.606Z,23.90
2022-10-30T09:07:01.917Z,13.32
2022-10-30T09:09:28.614Z,11.93
2022-10-30T09:12:03.521Z,12.23
2022-10-30T09:18:02.671Z,18.83
2022-10-30T09:20:36.646Z,11.50
2022-10-30T09:23:29.844Z,12.50
2022-10-30T09:26:35.394Z,13.77
2022-10-30T09:29:06.807Z,11.55
2022-10-30T09:31:33.640Z,10.13
2022-10-30T09:34:00.357Z,11.80
2022-10-30T09:36:30.946Z,10.98
2022-10-30T09:38:57.882Z,12.45
2022-10-30T09:42:00.267Z,11.27
2022-10-30T09:45:23.374Z,10.13
2022-10-30T09:48:20.286Z,11.70
2022-10-30T09:50:58.537Z,10.73
2022-10-30T09:53:45.943Z,9.95
2022-10-30T09:56:24.746Z,10.25
2022-10-30T09:59:03.325Z,9.30
2022-10-30T10:01:41.317Z,11.67
2022-10-30T10:04:26.494Z,10.43
2022-10-30T10:07:16.265Z,9.65
2022-10-30T10:09:45.845Z,11.18
2022-10-30T10:12:23.432Z,12.77
2022-10-30T10:14:51.340Z,9.18
2022-10-30T10:17:30.711Z,9.25
2022-10-30T10:22:28.998Z,11.32
2022-10-30T10:24:56.185Z,11.65
2022-10-30T10:27:49.249Z,10.43
2022-10-30T10:30:19.390Z,10.00
2022-10-30T10:33:25.232Z,15.32
2022-10-30T10:36:11.366Z,10.35
2022-10-30T10:39:06.120Z,11.77
2022-10-30T10:41:53.859Z,12.48
2022-10-30T10:44:31.498Z,10.88
2022-10-30T10:47:14.988Z,10.10
2022-10-30T10:50:01.324Z,12.70
2022-10-30T10:52:38.010Z,12.07
2022-10-30T10:55:10.862Z,13.43
2022-10-30T10:57:40.871Z,13.77
2022-10-30T11:00:13.958Z,16.77
2022-10-30T11:02:44.001Z,13.40
2022-10-30T11:05:22.274Z,20.30
2022-10-30T11:07:50.893Z,19.30
2022-10-30T11:10:21.700Z,18.90
2022-10-30T11:12:48.666Z,20.58
2022-10-30T11:15:30.015Z,19.00
2022-10-30T11:18:01.349Z,21.65
2022-10-30T11:20:40.947Z,20.08
2022-10-30T11:23:46.618Z,20.95
2022-10-30T11:26:33.563Z,22.40
2022-10-30T11:29:06.070Z,24.92
2022-10-30T11:31:35.057Z,25.20
2022-10-30T11:34:35.000Z,29.98
2022-10-30T11:37:27.924Z,24.02
2022-10-30T11:40:03.438Z,20.17
2022-10-30T11:42:32.398Z,17.85
2022-10-30T11:44:59.157Z,19.42
2022-10-30T11:47:31.597Z,17.95
2022-10-30T11:50:19.227Z,18.55
2022-10-30T11:52:50.509Z,17.83
2022-10-30T11:55:20.820Z,16.70
2022-10-30T11:57:51.828Z,18.55
2022-10-30T12:00:32.548Z,17.58
2022-10-30T12:03:36.269Z,19.98
2022-10-30T12:06:11.409Z,20.60
2022-10-30T12:09:04.591Z,20.95
2022-10-30T12:11:34.185Z,21.10
2022-10-30T12:14:03.303Z,25.15
2022-10-30T12:16:30.891Z,22.85
2022-10-30T12:19:03.149Z,21.42
2022-10-30T12:21:39.055Z,24.02
2022-10-30T12:24:14.739Z,30.77
2022-10-30T12:26:41.751Z,26.25
2022-10-30T12:29:26.315Z,27.75
2022-10-30T12:32:01.701Z,33.00
2022-10-30T12:34:40.335Z,36.15
2022-10-30T12:37:13.672Z,34.92
2022-10-30T12:40:01.680Z,39.22
2022-10-30T12:42:32.360Z,41.92
2022-10-30T12:45:11.665Z,41.97
2022-10-30T12:50:19.008Z,39.22
2022-10-30T12:52:49.453Z,49.22
2022-10-30T12:55:20.851Z,40.95
2022-10-30T12:57:53.230Z,37.13
2022-10-30T13:00:21.381Z,33.10
2022-10-30T13:02:56.938Z,38.38
2022-10-30T13:05:35.072Z,36.63
2022-10-30T13:08:12.303Z,36.47
2022-10-30T13:10:42.908Z,34.85
2022-10-30T13:13:34.374Z,38.17
2022-10-30T13:16:27.652Z,32.78
2022-10-30T13:19:18.591Z,34.80
2022-10-30T13:21:58.963Z,32.45
2022-10-30T13:24:42.909Z,31.17
2022-10-30T13:27:15.655Z,30.52
2022-10-30T13:29:49.791Z,30.13
2022-10-30T13:32:30.638Z,31.73
2022-10-30T13:35:08.302Z,28.63
2022-10-30T13:38:00.104Z,30.48
2022-10-30T13:40:42.417Z,29.73
2022-10-30T13:43:41.871Z,31.65
2022-10-30T13:46:26.991Z,31.98
2022-10-30T13:49:16.031Z,26.75
2022-10-30T13:51:57.133Z,27.00
2022-10-30T13:54:34.298Z,24.75
2022-10-30T13:57:08.772Z,25.38
2022-10-30T14:00:00.033Z,27.10
2022-10-30T14:03:07.542Z,26.48
2022-10-30T14:05:53.658Z,27.02
2022-10-30T14:08:50.849Z,30.08
2022-10-30T14:11:17.574Z,36.55
2022-10-30T14:13:46.264Z,31.17
2022-10-30T14:16:37.070Z,25.40
2022-10-30T14:19:07.014Z,30.70
2022-10-30T14:21:51.484Z,24.55
2022-10-30T14:24:21.492Z,28.95
2022-10-30T14:27:26.249Z,25.55
2022-10-30T14:29:53.134Z,25.10
2022-10-30T14:32:41.343Z,21.95
2022-10-30T14:35:54.925Z,25.20
2022-10-30T14:45:44.209Z,27.30
2022-10-30T15:05:11.518Z,26.30
2022-10-30T15:07:44.868Z,21.02
2022-10-30T15:10:19.612Z,23.55
2022-10-30T15:13:06.891Z,23.30
2022-10-30T15:15:34.666Z,21.17
2022-10-30T15:18:25.573Z,25.30
2022-10-30T15:20:55.050Z,22.25
2022-10-30T15:23:27.151Z,21.10
2022-10-30T15:26:06.453Z,19.17
2022-10-30T15:28:41.280Z,20.65
2022-10-30T15:32:16.528Z,24.48
2022-10-30T15:34:22.795Z,20.75
2022-10-30T15:36:50.615Z,19.55
2022-10-30T15:39:19.527Z,22.65
2022-10-30T15:41:48.599Z,22.83
2022-10-30T15:44:19.713Z,21.45
2022-10-30T15:46:48.736Z,24.95
2022-10-30T15:49:20.558Z,25.45
2022-10-30T15:51:48.950Z,25.20
2022-10-30T15:54:19.848Z,23.85
2022-10-30T15:57:17.823Z,24.40
2022-10-30T15:59:35.621Z,27.60
2022-10-30T16:02:02.702Z,25.50
2022-10-30T16:04:50.822Z,35.30
2022-10-30T16:07:46.562Z,27.23
2022-10-30T16:10:20.261Z,22.38
2022-10-30T16:12:55.394Z,22.48
2022-10-30T16:15:27.306Z,26.55
2022-10-30T16:18:32.100Z,26.35
2022-10-30T16:21:14.016Z,27.10
2022-10-30T16:27:20.139Z,26.98
2022-10-30T16:29:56.354Z,24.25
2022-10-30T16:32:59.828Z,23.27
2022-10-30T16:35:55.487Z,24.52
2022-10-30T16:38:39.881Z,28.02
2022-10-30T16:41:39.117Z,28.63
2022-10-30T16:44:27.749Z,33.00
2022-10-30T16:47:36.591Z,38.87
2022-10-30T16:53:56.636Z,42.17
2022-10-30T16:56:47.002Z,48.90
2022-10-30T16:59:28.790Z,91.55
2022-10-30T17:02:04.958Z,71.40
2022-10-30T17:04:43.716Z,53.80
2022-10-30T17:07:26.361Z,71.30
2022-10-30T17:13:44.871Z,52.63
2022-10-30T17:16:28.651Z,73.82
2022-10-30T17:18:58.836Z,91.45
2022-10-30T17:21:30.583Z,80.45
2022-10-30T17:24:00.336Z,59.13
2022-10-30T17:29:45.919Z,70.60
2022-10-30T17:32:19.818Z,93.28
2022-10-30T17:34:47.195Z,74.68
2022-10-30T17:37:16.059Z,110.50
2022-10-30T17:39:46.054Z,122.75
2022-10-30T17:42:29.426Z,143.48
2022-10-30T17:45:19.386Z,102.78
2022-10-30T17:50:57.127Z,202.45
2022-10-30T17:53:34.331Z,92.70
2022-10-30T17:56:13.834Z,60.35
2022-10-30T18:01:17.412Z,75.63
2022-10-30T18:03:49.043Z,163.32
2022-10-30T18:06:34.620Z,73.43
2022-10-30T18:09:05.723Z,180.45
2022-10-30T18:11:34.741Z,137.38
2022-10-30T18:14:13.232Z,125.95
2022-10-30T18:17:22.746Z,86.22
2022-10-30T18:19:52.308Z,78.93
2022-10-30T18:22:24.675Z,143.48
2022-10-30T18:24:58.686Z,68.15
2022-10-30T18:27:35.296Z,89.65
2022-10-30T18:30:21.021Z,40.42
2022-10-30T18:36:28.144Z,50.78
2022-10-30T18:39:11.717Z,70.80
2022-10-30T18:41:59.846Z,59.90
2022-10-30T18:44:31.889Z,58.00
2022-10-30T18:47:05.451Z,57.90
2022-10-30T18:49:32.752Z,85.07
2022-10-30T18:52:13.944Z,75.15
2022-10-30T18:54:40.742Z,50.35
2022-10-30T18:57:07.423Z,74.18
2022-10-30T18:59:53.488Z,46.42
2022-10-30T19:02:23.539Z,72.78
2022-10-30T19:04:50.406Z,42.35
2022-10-30T19:07:18.653Z,40.95
2022-10-30T19:09:47.341Z,65.53
2022-10-30T19:12:19.390Z,50.92
2022-10-30T19:14:46.638Z,48.85
2022-10-30T19:17:19.641Z,41.20
2022-10-30T19:19:46.579Z,41.75
2022-10-30T19:40:40.017Z,86.82
2022-10-30T19:48:55.446Z,51.65
2022-10-30T19:51:18.050Z,139.13
2022-10-30T19:56:28.450Z,73.85
2022-10-30T19:58:55.933Z,463.08
2022-10-30T20:01:22.969Z,269.90
2022-10-30T20:03:50.003Z,140.70
2022-10-30T20:06:16.995Z,78.00
2022-10-30T20:08:43.949Z,137.68
2022-10-30T20:11:11.229Z,134.38
2022-10-30T20:13:39.575Z,118.55
2022-10-30T20:16:07.088Z,167.43
2022-10-30T20:18:35.421Z,111.72
2022-10-30T20:21:04.448Z,271.27
2022-10-30T20:23:51.585Z,170.15
2022-10-30T20:26:23.731Z,148.05
2022-10-30T20:28:52.330Z,149.68
2022-10-30T20:31:19.578Z,87.77
2022-10-30T20:37:14.140Z,86.72
2022-10-30T20:40:04.648Z,93.95
2022-10-30T20:42:36.815Z,69.78
2022-10-30T20:45:12.035Z,112.88
2022-10-30T20:47:39.105Z,133.52
2022-10-30T20:50:06.695Z,100.75
2022-10-30T20:52:33.459Z,148.43
2022-10-30T20:55:00.275Z,200.85
2022-10-30T20:57:27.296Z,106.30
2022-10-30T20:59:54.158Z,184.15
2022-10-30T21:02:22.421Z,154.05
2022-10-30T21:04:49.276Z,354.42
2022-10-30T21:07:16.033Z,229.57
2022-10-30T21:09:42.846Z,290.92
2022-10-30T21:12:09.694Z,393.95
2022-10-30T21:14:36.774Z,233.75
2022-10-30T21:17:06.960Z,265.13
2022-10-30T21:19:44.377Z,170.18
2022-10-30T21:22:11.412Z,85.57
2022-10-30T21:24:48.633Z,126.32
2022-10-30T21:27:18.330Z,160.73
2022-10-30T21:29:45.037Z,90.88
2022-10-30T21:32:13.866Z,89.20
2022-10-30T21:34:40.565Z,71.85
2022-10-30T21:37:08.870Z,105.45
2022-10-30T21:39:35.825Z,88.63
2022-10-30T21:42:03.090Z,53.53
2022-10-30T21:44:55.483Z,68.30
2022-10-30T21:47:33.152Z,65.35
2022-10-30T21:50:00.112Z,62.63
2022-10-30T21:52:28.298Z,158.65
2022-10-30T21:55:01.874Z,172.77
2022-10-30T22:04:44.858Z,216.55
2022-10-30T22:07:12.487Z,147.15
2022-10-30T22:09:46.598Z,183.57
2022-10-30T22:12:13.566Z,216.82
2022-10-30T22:14:42.804Z,233.25
2022-10-30T22:17:10.192Z,270.42
2022-10-30T22:19:37.136Z,321.70
2022-10-30T22:22:04.091Z,174.57
2022-10-30T22:24:31.368Z,314.90
2022-10-30T22:27:00.039Z,243.30
2022-10-30T22:29:27.374Z,143.93
2022-10-30T22:31:56.101Z,206.52
2022-10-30T22:34:26.464Z,260.97
2022-10-30T22:36:53.305Z,165.25
2022-10-30T22:39:20.675Z,249.05
2022-10-30T22:41:47.561Z,156.98
2022-10-30T22:44:26.453Z,261.98
2022-10-30T22:46:54.023Z,366.45
2022-10-30T22:49:21.432Z,445.85
2022-10-30T22:51:48.882Z,256.88
2022-10-30T22:54:16.276Z,264.25
2022-10-30T22:56:43.373Z,383.63
2022-10-30T22:59:12.992Z,407.42
2022-10-30T23:01:42.521Z,233.50
2022-10-30T23:04:17.925Z,349.55
2022-10-30T23:06:45.479Z,282.40
2022-10-30T23:09:17.707Z,211.48
2022-10-30T23:11:45.317Z,93.20
2022-10-30T23:14:12.365Z,56.42
2022-10-30T23:16:42.731Z,68.60
2022-10-30T23:19:10.929Z,55.90
2022-10-30T23:21:52.641Z,88.05
2022-10-30T23:27:44.968Z,48.28
2022-10-30T23:30:16.924Z,72.72
2022-10-30T23:32:48.615Z,66.88
2022-10-30T23:35:15.893Z,87.57
2022-10-30T23:37:43.307Z,76.28
2022-10-30T23:40:12.738Z,64.18
2022-10-30T23:45:10.699Z,78.32
2022-10-30T23:47:42.564Z,89.82
2022-10-30T23:50:13.258Z,62.00
2022-10-30T23:52:45.071Z,53.75
2022-10-30T23:55:12.455Z,123.05
2022-10-30T23:57:42.447Z,64.95
