createdAt,value
2023-03-25T00:00:21.787Z,37.03
2023-03-25T00:02:53.642Z,38.75
2023-03-25T00:05:24.220Z,40.50
2023-03-25T00:07:54.937Z,37.40
2023-03-25T00:10:24.165Z,34.45
2023-03-25T00:12:53.895Z,32.92
2023-03-25T00:15:23.360Z,33.85
2023-03-25T00:17:52.615Z,34.17
2023-03-25T00:20:24.697Z,34.00
2023-03-25T00:22:53.913Z,30.98
2023-03-25T00:25:23.158Z,33.15
2023-03-25T00:27:52.437Z,35.53
2023-03-25T00:30:22.310Z,42.70
2023-03-25T00:32:53.633Z,43.25
2023-03-25T00:35:24.889Z,37.17
2023-03-25T00:37:58.480Z,33.80
2023-03-25T00:40:35.758Z,33.25
2023-03-25T00:43:07.596Z,30.65
2023-03-25T00:48:06.899Z,27.90
2023-03-25T00:50:36.348Z,27.95
2023-03-25T00:53:05.653Z,28.55
2023-03-25T00:55:34.877Z,28.58
2023-03-25T00:58:06.360Z,28.33
2023-03-25T01:00:35.535Z,29.10
2023-03-25T01:03:05.112Z,27.30
2023-03-25T01:05:37.043Z,27.95
2023-03-25T01:08:06.447Z,28.58
2023-03-25T01:10:39.178Z,28.88
2023-03-25T01:13:11.464Z,28.10
2023-03-25T01:15:48.963Z,28.08
2023-03-25T01:18:23.480Z,26.50
2023-03-25T01:20:56.564Z,39.40
2023-03-25T01:23:25.774Z,28.15
2023-03-25T01:25:54.921Z,27.92
2023-03-25T01:28:24.228Z,28.85
2023-03-25T01:30:53.500Z,29.23
2023-03-25T01:33:22.771Z,26.73
2023-03-25T01:35:52.375Z,27.42
2023-03-25T01:38:22.149Z,28.30
2023-03-25T01:40:54.431Z,28.77
2023-03-25T01:43:24.545Z,27.98
2023-03-25T01:45:53.924Z,27.80
2023-03-25T01:48:41.591Z,28.20
2023-03-25T01:51:24.062Z,29.00
2023-03-25T01:53:54.553Z,29.20
2023-03-25T01:56:34.369Z,29.65
2023-03-25T01:59:08.187Z,28.10
2023-03-25T02:01:37.813Z,29.52
2023-03-25T02:04:13.726Z,27.27
2023-03-25T02:06:52.067Z,29.52
2023-03-25T02:09:27.052Z,27.20
2023-03-25T02:11:56.231Z,26.70
2023-03-25T02:14:32.686Z,27.40
2023-03-25T02:17:36.315Z,25.10
2023-03-25T02:20:50.887Z,26.77
2023-03-25T02:23:50.710Z,24.20
2023-03-25T02:26:46.886Z,24.27
2023-03-25T02:29:41.229Z,23.58
2023-03-25T02:32:58.244Z,23.95
2023-03-25T02:36:12.484Z,23.50
2023-03-25T02:39:06.804Z,22.70
2023-03-25T02:42:19.092Z,22.52
2023-03-25T02:45:00.064Z,21.83
2023-03-25T02:47:46.041Z,21.92
2023-03-25T02:50:42.798Z,22.15
2023-03-25T02:53:22.569Z,21.90
2023-03-25T02:55:56.297Z,22.10
2023-03-25T02:58:28.748Z,21.90
2023-03-25T03:01:01.692Z,20.95
2023-03-25T03:03:31.061Z,20.40
2023-03-25T03:06:05.414Z,20.50
2023-03-25T03:08:53.017Z,20.48
2023-03-25T03:11:59.834Z,20.65
2023-03-25T03:15:06.751Z,21.23
2023-03-25T03:18:09.872Z,20.87
2023-03-25T03:21:10.262Z,21.52
2023-03-25T03:24:08.661Z,20.45
2023-03-25T03:26:54.260Z,19.40
2023-03-25T03:29:32.844Z,20.20
2023-03-25T03:32:21.955Z,18.48
2023-03-25T03:35:00.823Z,17.90
2023-03-25T03:37:43.903Z,17.92
2023-03-25T03:40:19.933Z,17.92
2023-03-25T03:42:58.084Z,17.05
2023-03-25T03:45:47.609Z,18.05
2023-03-25T03:48:32.850Z,17.45
2023-03-25T03:51:11.066Z,17.70
2023-03-25T03:53:59.598Z,18.70
2023-03-25T03:57:02.815Z,18.27
2023-03-25T03:59:58.650Z,18.42
2023-03-25T04:02:53.768Z,16.10
2023-03-25T04:05:31.640Z,17.38
2023-03-25T04:08:15.096Z,16.38
2023-03-25T04:11:17.421Z,15.80
2023-03-25T04:13:50.931Z,16.15
2023-03-25T04:16:20.183Z,17.45
2023-03-25T04:18:49.401Z,16.60
2023-03-25T04:21:18.626Z,15.98
2023-03-25T04:23:47.837Z,17.25
2023-03-25T04:26:17.071Z,15.93
2023-03-25T04:28:46.208Z,17.67
2023-03-25T04:31:19.152Z,17.67
2023-03-25T04:33:49.348Z,19.20
2023-03-25T04:36:18.739Z,15.45
2023-03-25T04:38:47.909Z,16.45
2023-03-25T04:41:18.475Z,16.08
2023-03-25T04:43:47.768Z,16.83
2023-03-25T04:46:19.711Z,16.00
2023-03-25T04:48:49.441Z,16.25
2023-03-25T04:51:19.278Z,17.50
2023-03-25T04:53:48.494Z,16.05
2023-03-25T04:56:20.279Z,16.48
2023-03-25T04:58:49.493Z,17.35
2023-03-25T05:01:33.353Z,16.25
2023-03-25T05:04:06.711Z,15.57
2023-03-25T05:06:42.689Z,16.05
2023-03-25T05:09:20.080Z,17.30
2023-03-25T05:11:50.240Z,17.33
2023-03-25T05:14:22.789Z,16.42
2023-03-25T05:16:52.140Z,17.17
2023-03-25T05:19:21.556Z,17.48
2023-03-25T05:21:50.775Z,18.50
2023-03-25T05:24:20.325Z,16.10
2023-03-25T05:26:49.520Z,16.90
2023-03-25T05:29:18.853Z,16.15
2023-03-25T05:31:49.532Z,16.48
2023-03-25T05:34:18.921Z,16.52
2023-03-25T05:36:48.665Z,15.35
2023-03-25T05:39:18.623Z,15.27
2023-03-25T05:41:47.770Z,15.23
2023-03-25T05:44:20.170Z,14.45
2023-03-25T05:46:49.513Z,15.18
2023-03-25T05:49:19.127Z,16.15
2023-03-25T05:51:50.523Z,14.10
2023-03-25T05:54:19.767Z,13.90
2023-03-25T05:56:49.217Z,14.07
2023-03-25T05:59:19.057Z,14.57
2023-03-25T06:01:48.355Z,14.93
2023-03-25T06:04:17.645Z,13.88
2023-03-25T06:06:47.758Z,13.25
2023-03-25T06:09:18.816Z,14.00
2023-03-25T06:11:54.346Z,15.70
2023-03-25T06:14:26.527Z,13.98
2023-03-25T06:16:57.617Z,14.13
2023-03-25T06:19:27.664Z,13.95
2023-03-25T06:21:57.015Z,14.18
2023-03-25T06:24:26.327Z,15.10
2023-03-25T06:26:55.580Z,14.55
2023-03-25T06:29:24.831Z,14.48
2023-03-25T06:31:54.110Z,13.93
2023-03-25T06:34:23.762Z,14.63
2023-03-25T06:36:55.117Z,12.95
2023-03-25T06:39:24.455Z,13.88
2023-03-25T06:41:53.696Z,13.00
2023-03-25T06:44:24.353Z,11.95
2023-03-25T06:46:55.036Z,11.05
2023-03-25T06:49:24.691Z,15.43
2023-03-25T06:51:53.977Z,11.63
2023-03-25T06:54:23.732Z,11.18
2023-03-25T06:56:52.990Z,11.43
2023-03-25T06:59:22.184Z,10.55
2023-03-25T07:01:51.737Z,11.23
2023-03-25T07:04:21.164Z,10.80
2023-03-25T07:06:50.463Z,11.23
2023-03-25T07:09:19.980Z,10.95
2023-03-25T07:11:49.292Z,10.63
2023-03-25T07:14:19.437Z,10.80
2023-03-25T07:16:48.869Z,10.85
2023-03-25T07:19:18.200Z,10.80
2023-03-25T07:21:47.480Z,9.68
2023-03-25T07:24:17.071Z,10.82
2023-03-25T07:26:46.431Z,10.48
2023-03-25T07:29:15.684Z,9.77
2023-03-25T07:31:45.087Z,10.63
2023-03-25T07:34:14.377Z,10.73
2023-03-25T07:36:43.632Z,10.35
2023-03-25T07:39:12.929Z,9.70
2023-03-25T07:41:43.968Z,10.05
2023-03-25T07:44:13.537Z,10.20
2023-03-25T07:46:43.731Z,12.85
2023-03-25T07:49:12.984Z,9.52
2023-03-25T07:51:42.345Z,9.63
2023-03-25T07:54:12.177Z,9.30
2023-03-25T07:56:41.498Z,9.85
2023-03-25T07:59:10.735Z,9.05
2023-03-25T08:01:39.969Z,11.32
2023-03-25T08:04:09.242Z,10.45
2023-03-25T08:06:38.716Z,9.77
2023-03-25T08:09:08.445Z,9.98
2023-03-25T08:11:37.815Z,10.63
2023-03-25T08:14:07.611Z,10.40
2023-03-25T08:16:36.932Z,9.32
2023-03-25T08:19:06.133Z,10.57
2023-03-25T08:21:35.263Z,9.57
2023-03-25T08:24:05.543Z,9.52
2023-03-25T08:26:36.559Z,9.70
2023-03-25T08:29:06.154Z,9.15
2023-03-25T08:31:36.557Z,9.15
2023-03-25T08:34:07.738Z,8.77
2023-03-25T08:36:40.372Z,8.45
2023-03-25T08:39:12.549Z,9.30
2023-03-25T08:41:42.262Z,8.55
2023-03-25T08:44:12.490Z,8.68
2023-03-25T08:46:42.566Z,9.05
2023-03-25T08:49:11.842Z,9.80
2023-03-25T08:51:43.467Z,8.77
2023-03-25T08:54:13.402Z,9.50
2023-03-25T08:56:42.641Z,8.52
2023-03-25T08:59:12.443Z,8.45
2023-03-25T09:01:43.213Z,8.55
2023-03-25T09:04:13.234Z,9.77
2023-03-25T09:06:48.217Z,9.30
2023-03-25T09:09:31.975Z,8.57
2023-03-25T09:12:01.396Z,9.70
2023-03-25T09:14:30.586Z,9.30
2023-03-25T09:16:59.792Z,8.27
2023-03-25T09:19:29.140Z,8.55
2023-03-25T09:21:58.319Z,9.35
2023-03-25T09:24:28.357Z,9.38
2023-03-25T09:26:57.492Z,8.50
2023-03-25T09:29:26.680Z,9.02
2023-03-25T09:31:56.247Z,9.10
2023-03-25T09:34:25.853Z,9.10
2023-03-25T09:36:57.218Z,8.80
2023-03-25T09:39:26.411Z,9.73
2023-03-25T09:42:07.588Z,9.45
2023-03-25T09:45:07.110Z,9.30
2023-03-25T09:47:49.806Z,8.68
2023-03-25T09:50:20.652Z,8.90
2023-03-25T09:53:37.862Z,7.95
2023-03-25T09:56:16.972Z,9.02
2023-03-25T09:59:01.621Z,8.18
2023-03-25T10:01:48.732Z,8.15
2023-03-25T10:04:58.642Z,9.57
2023-03-25T10:07:45.531Z,9.38
2023-03-25T10:10:49.355Z,8.70
2023-03-25T10:13:50.405Z,8.57
2023-03-25T10:17:07.283Z,8.48
2023-03-25T10:19:55.381Z,8.82
2023-03-25T10:22:42.656Z,9.18
2023-03-25T10:25:29.368Z,10.60
2023-03-25T10:28:01.872Z,8.70
2023-03-25T10:30:39.722Z,8.80
2023-03-25T10:33:42.901Z,8.50
2023-03-25T10:36:22.470Z,8.40
2023-03-25T10:38:56.541Z,8.00
2023-03-25T10:41:38.744Z,8.43
2023-03-25T10:44:12.929Z,8.93
2023-03-25T10:47:06.228Z,9.77
2023-03-25T10:49:38.187Z,8.93
2023-03-25T10:52:08.008Z,9.30
2023-03-25T10:54:43.827Z,8.95
2023-03-25T10:57:24.017Z,9.10
2023-03-25T11:00:20.891Z,9.38
2023-03-25T11:02:51.371Z,10.25
2023-03-25T11:05:30.904Z,10.35
2023-03-25T11:08:11.965Z,9.68
2023-03-25T11:11:00.356Z,8.75
2023-03-25T11:13:32.837Z,9.82
2023-03-25T11:16:05.280Z,9.85
2023-03-25T11:18:41.459Z,10.30
2023-03-25T11:21:19.370Z,9.70
2023-03-25T11:23:52.840Z,9.80
2023-03-25T11:26:40.293Z,10.60
2023-03-25T11:29:15.121Z,10.50
2023-03-25T11:31:45.685Z,9.93
2023-03-25T11:34:14.998Z,10.65
2023-03-25T11:37:09.958Z,10.40
2023-03-25T11:39:44.487Z,10.40
2023-03-25T11:42:40.585Z,11.23
2023-03-25T11:45:25.489Z,10.32
2023-03-25T11:48:01.499Z,11.45
2023-03-25T11:50:32.385Z,10.18
2023-03-25T11:53:05.269Z,10.85
2023-03-25T11:55:47.432Z,10.57
2023-03-25T11:58:28.399Z,11.80
2023-03-25T12:01:21.984Z,11.57
2023-03-25T12:03:52.750Z,13.27
2023-03-25T12:06:24.111Z,12.55
2023-03-25T12:09:02.261Z,11.15
2023-03-25T12:12:17.694Z,11.95
2023-03-25T12:15:15.248Z,14.00
2023-03-25T12:20:47.319Z,11.85
2023-03-25T12:23:46.555Z,12.57
2023-03-25T12:26:39.604Z,13.63
2023-03-25T12:29:37.279Z,11.85
2023-03-25T12:35:16.419Z,13.88
2023-03-25T12:38:25.581Z,12.80
2023-03-25T12:41:09.548Z,13.40
2023-03-25T12:43:49.334Z,12.93
2023-03-25T12:46:50.592Z,14.02
2023-03-25T12:50:17.271Z,15.00
2023-03-25T12:53:21.071Z,14.73
2023-03-25T12:56:21.584Z,15.93
2023-03-25T12:59:33.681Z,13.63
2023-03-25T13:03:13.417Z,16.60
2023-03-25T13:05:57.450Z,17.30
2023-03-25T13:08:49.582Z,16.67
2023-03-25T13:11:51.884Z,15.40
2023-03-25T13:15:03.560Z,16.45
2023-03-25T13:17:47.297Z,15.60
2023-03-25T13:20:20.149Z,16.20
2023-03-25T13:23:00.550Z,15.80
2023-03-25T13:25:34.931Z,15.63
2023-03-25T13:28:11.777Z,14.68
2023-03-25T13:30:45.299Z,15.52
2023-03-25T13:33:38.598Z,15.02
2023-03-25T13:36:36.766Z,15.98
2023-03-25T13:39:28.844Z,16.08
2023-03-25T13:42:42.744Z,16.10
2023-03-25T13:45:22.846Z,16.33
2023-03-25T13:48:19.280Z,15.15
2023-03-25T13:50:48.651Z,16.35
2023-03-25T13:54:09.976Z,15.60
2023-03-25T13:57:12.410Z,14.95
2023-03-25T14:00:53.803Z,15.27
2023-03-25T14:04:20.653Z,14.70
2023-03-25T14:06:58.625Z,14.90
2023-03-25T14:12:52.385Z,15.00
2023-03-25T14:15:38.771Z,15.07
2023-03-25T14:18:19.506Z,14.48
2023-03-25T14:20:50.507Z,15.38
2023-03-25T14:23:24.060Z,15.20
2023-03-25T14:26:01.150Z,15.68
2023-03-25T14:28:46.995Z,14.00
2023-03-25T14:31:25.467Z,15.05
2023-03-25T14:34:04.052Z,13.93
2023-03-25T14:36:43.227Z,14.70
2023-03-25T14:39:30.076Z,13.73
2023-03-25T14:42:31.865Z,14.25
2023-03-25T14:45:55.045Z,14.73
2023-03-25T14:49:09.944Z,15.13
2023-03-25T14:51:43.399Z,15.45
2023-03-25T14:54:24.741Z,15.65
2023-03-25T14:57:07.089Z,15.25
2023-03-25T14:59:51.582Z,15.30
2023-03-25T15:02:35.444Z,15.68
2023-03-25T15:05:13.065Z,14.63
2023-03-25T15:08:25.357Z,15.68
2023-03-25T15:11:18.082Z,15.57
2023-03-25T15:13:57.321Z,15.80
2023-03-25T15:16:49.350Z,15.50
2023-03-25T15:19:21.028Z,15.45
2023-03-25T15:22:02.418Z,16.90
2023-03-25T15:24:40.647Z,17.98
2023-03-25T15:27:46.969Z,16.48
2023-03-25T15:30:45.843Z,17.27
2023-03-25T15:34:17.996Z,18.10
2023-03-25T15:37:45.266Z,18.08
2023-03-25T15:41:02.319Z,18.52
2023-03-25T15:44:13.485Z,18.17
2023-03-25T15:47:00.712Z,17.10
2023-03-25T15:50:09.701Z,18.37
2023-03-25T15:53:42.442Z,17.67
2023-03-25T15:56:25.762Z,18.48
2023-03-25T15:59:09.303Z,18.60
2023-03-25T16:01:44.901Z,18.98
2023-03-25T16:04:40.243Z,17.65
2023-03-25T16:07:15.217Z,18.98
2023-03-25T16:09:49.843Z,17.95
2023-03-25T16:12:27.186Z,18.08
2023-03-25T16:14:56.945Z,19.23
2023-03-25T16:17:35.774Z,19.75
2023-03-25T16:20:07.780Z,21.02
2023-03-25T16:22:38.906Z,19.77
2023-03-25T16:25:17.841Z,20.90
2023-03-25T16:27:53.505Z,20.58
2023-03-25T16:30:37.795Z,22.17
2023-03-25T16:33:12.809Z,21.50
2023-03-25T16:36:00.033Z,22.00
2023-03-25T16:38:32.034Z,21.83
2023-03-25T16:41:16.167Z,21.38
2023-03-25T16:43:46.349Z,22.63
2023-03-25T16:46:19.751Z,22.55
2023-03-25T16:48:55.655Z,22.40
2023-03-25T16:51:36.998Z,24.25
2023-03-25T16:54:48.025Z,22.70
2023-03-25T16:57:28.241Z,24.65
2023-03-25T17:00:03.940Z,25.63
2023-03-25T17:02:42.527Z,25.05
2023-03-25T17:05:28.497Z,25.75
2023-03-25T17:08:12.098Z,24.23
2023-03-25T17:11:02.121Z,23.30
2023-03-25T17:13:43.653Z,23.50
2023-03-25T17:16:14.556Z,23.05
2023-03-25T17:18:44.090Z,23.73
2023-03-25T17:21:28.162Z,24.63
2023-03-25T17:24:02.807Z,22.70
2023-03-25T17:26:55.301Z,25.63
2023-03-25T17:29:24.733Z,24.33
2023-03-25T17:32:00.506Z,26.02
2023-03-25T17:34:38.229Z,25.15
2023-03-25T17:37:12.349Z,24.75
2023-03-25T17:39:44.143Z,23.85
2023-03-25T17:42:27.760Z,24.38
2023-03-25T17:44:57.114Z,24.35
2023-03-25T17:47:27.179Z,26.50
2023-03-25T17:49:57.498Z,24.20
2023-03-25T17:52:30.778Z,24.73
2023-03-25T17:55:01.351Z,24.70
2023-03-25T17:57:30.644Z,25.02
2023-03-25T17:59:59.994Z,25.23
2023-03-25T18:02:29.867Z,27.83
2023-03-25T18:04:59.250Z,26.90
2023-03-25T18:07:28.849Z,27.27
2023-03-25T18:09:58.071Z,25.08
2023-03-25T18:12:28.016Z,26.15
2023-03-25T18:14:57.333Z,27.02
2023-03-25T18:17:26.644Z,26.02
2023-03-25T18:19:55.958Z,29.00
2023-03-25T18:22:25.281Z,29.48
2023-03-25T18:24:54.597Z,27.27
2023-03-25T18:27:33.294Z,27.25
2023-03-25T18:30:30.496Z,28.00
2023-03-25T18:32:59.979Z,27.17
2023-03-25T18:35:29.318Z,28.98
2023-03-25T18:37:58.689Z,28.17
2023-03-25T18:40:35.978Z,28.55
2023-03-25T18:43:05.632Z,28.27
2023-03-25T18:45:35.357Z,26.95
2023-03-25T18:48:06.014Z,28.27
2023-03-25T18:50:42.882Z,27.40
2023-03-25T18:53:12.239Z,28.67
2023-03-25T18:55:44.133Z,27.85
2023-03-25T18:58:23.609Z,27.67
2023-03-25T19:00:56.006Z,26.67
2023-03-25T19:03:47.301Z,27.02
2023-03-25T19:06:16.958Z,26.63
2023-03-25T19:08:48.406Z,27.38
2023-03-25T19:11:21.898Z,28.05
2023-03-25T19:13:53.474Z,27.33
2023-03-25T19:16:23.132Z,26.35
2023-03-25T19:18:52.599Z,27.65
2023-03-25T19:21:22.423Z,28.50
2023-03-25T19:23:53.121Z,27.75
2023-03-25T19:26:22.397Z,27.40
2023-03-25T19:28:51.754Z,26.25
2023-03-25T19:31:21.363Z,28.08
2023-03-25T19:33:50.742Z,28.48
2023-03-25T19:36:24.024Z,27.45
2023-03-25T19:38:55.948Z,28.23
2023-03-25T19:41:25.260Z,28.30
2023-03-25T19:43:54.505Z,29.15
2023-03-25T19:46:24.837Z,28.48
2023-03-25T19:48:54.261Z,28.90
2023-03-25T19:51:23.533Z,28.95
2023-03-25T19:53:52.842Z,30.42
2023-03-25T19:56:22.515Z,28.98
2023-03-25T19:58:51.808Z,28.05
2023-03-25T20:01:23.365Z,28.60
2023-03-25T20:03:53.487Z,29.88
2023-03-25T20:06:22.807Z,28.98
2023-03-25T20:08:52.143Z,27.98
2023-03-25T20:11:21.626Z,28.83
2023-03-25T20:13:51.069Z,29.60
2023-03-25T20:16:21.529Z,28.05
2023-03-25T20:18:51.334Z,28.95
2023-03-25T20:21:22.581Z,30.15
2023-03-25T20:23:53.048Z,29.08
2023-03-25T20:26:22.641Z,28.92
2023-03-25T20:28:52.127Z,30.17
2023-03-25T20:31:24.819Z,28.75
2023-03-25T20:33:54.279Z,28.55
2023-03-25T20:36:24.297Z,27.65
2023-03-25T20:38:57.524Z,27.70
2023-03-25T20:41:28.179Z,28.42
2023-03-25T20:43:57.557Z,26.77
2023-03-25T20:46:32.160Z,28.17
2023-03-25T20:49:02.866Z,27.55
2023-03-25T20:51:32.109Z,29.08
2023-03-25T20:54:01.329Z,28.10
2023-03-25T20:56:30.625Z,26.08
2023-03-25T20:58:59.878Z,28.67
2023-03-25T21:01:29.678Z,27.77
2023-03-25T21:03:59.596Z,25.77
2023-03-25T21:06:28.817Z,27.00
2023-03-25T21:09:01.046Z,27.15
2023-03-25T21:11:34.884Z,29.23
2023-03-25T21:14:04.894Z,27.60
2023-03-25T21:16:34.773Z,28.30
2023-03-25T21:19:03.960Z,28.02
2023-03-25T21:21:33.954Z,28.25
2023-03-25T21:24:05.315Z,28.73
2023-03-25T21:26:35.822Z,28.58
2023-03-25T21:29:05.090Z,26.70
2023-03-25T21:31:34.394Z,27.02
2023-03-25T21:34:03.696Z,27.95
2023-03-25T21:36:33.610Z,28.15
2023-03-25T21:39:05.518Z,28.92
2023-03-25T21:41:34.792Z,28.63
2023-03-25T21:44:04.257Z,28.17
2023-03-25T21:46:34.501Z,27.95
2023-03-25T21:49:05.138Z,28.52
2023-03-25T21:51:37.097Z,28.35
2023-03-25T21:54:07.273Z,28.42
2023-03-25T21:56:40.982Z,28.35
2023-03-25T21:59:11.340Z,29.27
2023-03-25T22:01:42.676Z,29.45
2023-03-25T22:04:12.211Z,27.52
2023-03-25T22:06:41.779Z,28.42
2023-03-25T22:09:11.263Z,28.58
2023-03-25T22:11:40.885Z,27.30
2023-03-25T22:14:10.692Z,29.05
2023-03-25T22:16:40.374Z,30.25
2023-03-25T22:19:09.805Z,30.67
2023-03-25T22:21:39.179Z,28.20
2023-03-25T22:24:10.583Z,29.45
2023-03-25T22:26:40.793Z,29.75
2023-03-25T22:29:12.287Z,29.35
2023-03-25T22:31:42.059Z,29.48
2023-03-25T22:34:16.095Z,27.63
2023-03-25T22:36:51.302Z,27.08
2023-03-25T22:39:23.928Z,27.83
2023-03-25T22:41:53.621Z,29.02
2023-03-25T22:44:23.255Z,28.58
2023-03-25T22:46:54.130Z,28.33
2023-03-25T22:49:23.889Z,27.90
2023-03-25T22:51:53.520Z,27.90
2023-03-25T22:54:23.615Z,28.50
2023-03-25T22:56:52.897Z,28.30
2023-03-25T22:59:22.344Z,27.98
2023-03-25T23:01:51.603Z,28.60
2023-03-25T23:04:20.877Z,28.75
2023-03-25T23:07:00.646Z,27.42
2023-03-25T23:09:43.336Z,29.42
2023-03-25T23:12:17.853Z,27.60
2023-03-25T23:14:53.239Z,28.80
2023-03-25T23:17:24.843Z,28.98
2023-03-25T23:19:54.893Z,30.35
2023-03-25T23:22:25.738Z,27.40
2023-03-25T23:24:55.103Z,28.63
2023-03-25T23:27:25.859Z,28.73
2023-03-25T23:29:55.402Z,28.27
2023-03-25T23:32:24.638Z,29.75
2023-03-25T23:34:59.157Z,28.85
2023-03-25T23:37:28.555Z,32.88
2023-03-25T23:39:57.762Z,29.50
2023-03-25T23:42:34.895Z,29.23
2023-03-25T23:47:34.575Z,29.00
2023-03-25T23:50:04.996Z,30.75
2023-03-25T23:52:34.516Z,30.60
2023-03-25T23:55:03.768Z,30.48
2023-03-25T23:57:33.142Z,29.83
