createdAt,value
2022-12-14T00:02:38.246Z,0.80
2022-12-14T00:05:24.734Z,0.80
2022-12-14T00:08:23.221Z,0.90
2022-12-14T00:11:10.530Z,0.90
2022-12-14T00:13:59.884Z,0.80
2022-12-14T00:16:45.714Z,0.90
2022-12-14T00:19:31.478Z,0.90
2022-12-14T00:22:20.477Z,0.90
2022-12-14T00:25:07.107Z,0.90
2022-12-14T00:27:54.622Z,0.90
2022-12-14T00:30:40.729Z,0.90
2022-12-14T00:33:26.640Z,0.90
2022-12-14T00:36:13.410Z,0.90
2022-12-14T00:38:59.541Z,0.90
2022-12-14T00:41:45.620Z,0.80
2022-12-14T00:44:31.542Z,0.80
2022-12-14T00:47:17.430Z,0.90
2022-12-14T00:50:03.757Z,0.80
2022-12-14T00:52:49.854Z,0.90
2022-12-14T00:55:40.699Z,0.80
2022-12-14T00:58:27.803Z,0.80
2022-12-14T01:01:17.354Z,0.80
2022-12-14T01:04:19.489Z,0.80
2022-12-14T01:07:06.715Z,0.80
2022-12-14T01:09:52.998Z,0.80
2022-12-14T01:12:39.794Z,0.80
2022-12-14T01:15:25.983Z,0.80
2022-12-14T01:18:12.020Z,0.80
2022-12-14T01:21:27.124Z,0.80
2022-12-14T01:24:13.145Z,0.80
2022-12-14T01:26:59.376Z,0.80
2022-12-14T01:29:45.290Z,0.80
2022-12-14T01:32:31.448Z,0.80
2022-12-14T01:35:17.377Z,0.90
2022-12-14T01:38:03.886Z,0.80
2022-12-14T01:40:49.931Z,0.80
2022-12-14T01:43:47.184Z,0.80
2022-12-14T01:46:38.612Z,0.80
2022-12-14T01:50:04.974Z,0.80
2022-12-14T01:52:57.408Z,0.80
2022-12-14T01:55:54.480Z,0.70
2022-12-14T01:58:40.458Z,0.70
2022-12-14T02:01:26.295Z,0.70
2022-12-14T02:04:14.830Z,0.80
2022-12-14T02:07:02.253Z,0.70
2022-12-14T02:09:49.051Z,0.70
2022-12-14T02:12:41.350Z,0.70
2022-12-14T02:15:27.851Z,0.70
2022-12-14T02:18:22.064Z,0.70
2022-12-14T02:21:39.632Z,0.70
2022-12-14T02:24:53.305Z,0.60
2022-12-14T02:27:58.610Z,0.70
2022-12-14T02:31:00.913Z,0.60
2022-12-14T02:33:57.118Z,0.60
2022-12-14T02:36:57.912Z,0.60
2022-12-14T02:40:00.977Z,0.60
2022-12-14T02:43:30.723Z,0.60
2022-12-14T02:46:32.106Z,0.60
2022-12-14T02:49:49.690Z,0.60
2022-12-14T02:53:00.905Z,0.50
2022-12-14T02:55:56.486Z,0.60
2022-12-14T02:58:50.346Z,0.60
2022-12-14T03:01:39.061Z,0.50
2022-12-14T03:04:25.413Z,0.50
2022-12-14T03:07:36.664Z,0.50
2022-12-14T03:10:32.046Z,0.40
2022-12-14T03:13:27.449Z,0.40
2022-12-14T03:16:17.164Z,0.30
2022-12-14T03:19:11.350Z,0.30
2022-12-14T03:22:06.041Z,0.30
2022-12-14T03:24:55.079Z,0.30
2022-12-14T03:27:48.737Z,0.20
2022-12-14T03:30:59.339Z,0.20
2022-12-14T03:33:48.542Z,0.10
2022-12-14T03:36:56.782Z,0.10
2022-12-14T03:39:44.649Z,0.10
2022-12-14T03:42:38.870Z,0.00
2022-12-14T03:45:35.742Z,0.00
2022-12-14T03:48:24.925Z,0.00
2022-12-14T03:51:25.923Z,-0.10
2022-12-14T03:54:16.817Z,-0.10
2022-12-14T03:57:09.340Z,-0.10
2022-12-14T04:00:06.893Z,-0.10
2022-12-14T04:03:08.340Z,-0.20
2022-12-14T04:06:09.461Z,-0.20
2022-12-14T04:09:09.095Z,-0.30
2022-12-14T04:12:29.515Z,-0.30
2022-12-14T04:15:50.666Z,-0.30
2022-12-14T04:19:00.032Z,-0.40
2022-12-14T04:21:55.445Z,-0.40
2022-12-14T04:25:38.227Z,-0.40
2022-12-14T04:28:47.704Z,-0.40
2022-12-14T04:31:37.761Z,-0.50
2022-12-14T04:34:27.937Z,-0.50
2022-12-14T04:37:18.495Z,-0.50
2022-12-14T04:40:12.499Z,-0.50
2022-12-14T04:43:13.671Z,-0.60
2022-12-14T04:46:06.412Z,-0.60
2022-12-14T04:49:23.841Z,-0.60
2022-12-14T04:52:33.895Z,-0.60
2022-12-14T04:55:41.967Z,-0.60
2022-12-14T04:58:29.977Z,-0.70
2022-12-14T05:01:42.878Z,-0.70
2022-12-14T05:05:00.102Z,-0.70
2022-12-14T05:08:07.621Z,-0.70
2022-12-14T05:11:51.519Z,-0.70
2022-12-14T05:14:45.824Z,-0.70
2022-12-14T05:17:38.037Z,-0.70
2022-12-14T05:20:24.491Z,-0.80
2022-12-14T05:23:10.450Z,-0.80
2022-12-14T05:25:56.306Z,-0.80
2022-12-14T05:28:45.930Z,-0.90
2022-12-14T05:31:36.195Z,-0.90
2022-12-14T05:34:22.530Z,-0.90
2022-12-14T05:37:11.630Z,-0.90
2022-12-14T05:40:00.792Z,-0.80
2022-12-14T05:42:52.348Z,-0.80
2022-12-14T05:45:41.292Z,-0.80
2022-12-14T05:48:27.601Z,-0.80
2022-12-14T05:51:14.372Z,-0.80
2022-12-14T05:54:00.523Z,-0.90
2022-12-14T05:56:46.405Z,-0.90
2022-12-14T05:59:32.763Z,-1.00
2022-12-14T06:02:18.775Z,-1.00
2022-12-14T06:05:05.661Z,-1.00
2022-12-14T06:07:51.481Z,-1.00
2022-12-14T06:10:37.568Z,-1.00
2022-12-14T06:13:24.013Z,-1.10
2022-12-14T06:16:22.738Z,-1.10
2022-12-14T06:19:12.936Z,-1.10
2022-12-14T06:21:59.443Z,-1.10
2022-12-14T06:24:45.470Z,-1.10
2022-12-14T06:27:31.823Z,-1.10
2022-12-14T06:30:17.837Z,-1.10
2022-12-14T06:33:04.064Z,-1.10
2022-12-14T06:35:50.180Z,-1.10
2022-12-14T06:38:36.119Z,-1.10
2022-12-14T06:41:23.958Z,-1.10
2022-12-14T06:44:13.035Z,-1.10
2022-12-14T06:46:59.539Z,-1.10
2022-12-14T06:49:45.696Z,-1.10
2022-12-14T06:52:35.085Z,-1.20
2022-12-14T06:55:21.390Z,-1.20
2022-12-14T06:58:11.661Z,-1.20
2022-12-14T07:01:02.149Z,-1.30
2022-12-14T07:03:50.880Z,-1.30
2022-12-14T07:06:40.426Z,-1.30
2022-12-14T07:09:26.682Z,-1.30
2022-12-14T07:12:13.335Z,-1.30
2022-12-14T07:14:59.321Z,-1.20
2022-12-14T07:17:45.195Z,-1.20
2022-12-14T07:20:31.413Z,-1.20
2022-12-14T07:23:17.373Z,-1.20
2022-12-14T07:26:09.143Z,-1.20
2022-12-14T07:28:55.406Z,-1.20
2022-12-14T07:31:41.468Z,-1.20
2022-12-14T07:34:30.355Z,-1.20
2022-12-14T07:37:16.437Z,-1.20
2022-12-14T07:40:04.497Z,-1.20
2022-12-14T07:42:50.976Z,-1.20
2022-12-14T07:45:38.171Z,-1.20
2022-12-14T07:48:24.013Z,-1.20
2022-12-14T07:51:12.198Z,-1.10
2022-12-14T07:54:00.005Z,-1.10
2022-12-14T07:56:46.340Z,-1.10
2022-12-14T07:59:32.453Z,-1.10
2022-12-14T08:02:18.352Z,-1.10
2022-12-14T08:05:10.587Z,-1.20
2022-12-14T08:07:58.669Z,-1.20
2022-12-14T08:10:48.715Z,-1.20
2022-12-14T08:13:35.382Z,-1.20
2022-12-14T08:16:22.314Z,-1.20
2022-12-14T08:19:10.301Z,-1.20
2022-12-14T08:21:56.465Z,-1.20
2022-12-14T08:24:42.334Z,-1.20
2022-12-14T08:27:35.444Z,-1.20
2022-12-14T08:30:21.517Z,-1.20
2022-12-14T08:33:07.675Z,-1.20
2022-12-14T08:35:56.045Z,-1.10
2022-12-14T08:38:42.363Z,-1.10
2022-12-14T08:41:29.040Z,-1.10
2022-12-14T08:44:17.182Z,-1.10
2022-12-14T08:47:03.572Z,-1.10
2022-12-14T08:49:49.676Z,-1.00
2022-12-14T08:52:35.679Z,-1.00
2022-12-14T08:55:28.247Z,-0.90
2022-12-14T08:58:16.095Z,-0.90
2022-12-14T09:01:07.516Z,-0.90
2022-12-14T09:03:53.604Z,-0.80
2022-12-14T09:06:39.954Z,-0.80
2022-12-14T09:09:26.178Z,-0.70
2022-12-14T09:12:12.051Z,-0.60
2022-12-14T09:14:58.190Z,-0.60
2022-12-14T09:17:44.246Z,-0.50
2022-12-14T09:20:30.142Z,-0.40
2022-12-14T09:23:15.944Z,-0.20
2022-12-14T09:26:10.350Z,-0.10
2022-12-14T09:28:58.061Z,0.00
2022-12-14T09:31:45.605Z,0.00
2022-12-14T09:34:31.951Z,0.10
2022-12-14T09:37:17.954Z,0.30
2022-12-14T09:40:05.221Z,0.30
2022-12-14T09:42:59.494Z,0.40
2022-12-14T09:45:50.615Z,0.50
2022-12-14T09:48:37.145Z,0.60
2022-12-14T09:51:29.902Z,0.70
2022-12-14T09:54:22.169Z,0.70
2022-12-14T09:57:14.018Z,0.70
2022-12-14T10:00:00.708Z,0.70
2022-12-14T10:03:07.629Z,0.80
2022-12-14T10:05:56.562Z,0.80
2022-12-14T10:08:54.525Z,0.80
2022-12-14T10:12:02.136Z,0.90
2022-12-14T10:15:03.398Z,0.90
2022-12-14T10:18:05.320Z,0.80
2022-12-14T10:20:58.049Z,0.80
2022-12-14T10:24:04.036Z,0.80
2022-12-14T10:26:55.712Z,0.70
2022-12-14T10:29:52.111Z,0.80
2022-12-14T10:32:40.033Z,0.80
2022-12-14T10:35:52.340Z,0.90
2022-12-14T10:39:00.077Z,0.90
2022-12-14T10:42:11.448Z,1.00
2022-12-14T10:45:38.955Z,1.10
2022-12-14T10:48:37.302Z,1.20
2022-12-14T10:51:38.029Z,1.20
2022-12-14T10:54:49.609Z,1.20
2022-12-14T10:57:35.865Z,1.30
2022-12-14T11:00:23.398Z,1.40
2022-12-14T11:03:15.597Z,1.40
2022-12-14T11:06:14.374Z,1.40
2022-12-14T11:09:00.618Z,1.40
2022-12-14T11:11:47.070Z,1.40
2022-12-14T11:14:33.762Z,1.40
2022-12-14T11:17:41.438Z,1.40
2022-12-14T11:20:28.174Z,1.40
2022-12-14T11:23:33.852Z,1.30
2022-12-14T11:26:27.947Z,1.30
2022-12-14T11:29:27.531Z,1.40
2022-12-14T11:32:24.178Z,1.40
2022-12-14T11:35:17.501Z,1.40
2022-12-14T11:38:04.345Z,1.40
2022-12-14T11:40:50.920Z,1.40
2022-12-14T11:43:40.311Z,1.40
2022-12-14T11:46:58.111Z,1.40
2022-12-14T11:49:54.489Z,1.40
2022-12-14T11:52:43.690Z,1.40
2022-12-14T11:55:29.940Z,1.40
2022-12-14T11:58:21.859Z,1.40
2022-12-14T12:01:24.191Z,1.50
2022-12-14T12:04:15.493Z,1.50
2022-12-14T12:07:13.484Z,1.50
2022-12-14T12:10:14.509Z,1.50
2022-12-14T12:13:03.811Z,1.50
2022-12-14T12:15:56.960Z,1.50
2022-12-14T12:18:47.008Z,1.50
2022-12-14T12:21:40.054Z,1.50
2022-12-14T12:24:38.796Z,1.50
2022-12-14T12:27:33.342Z,1.50
2022-12-14T12:30:28.388Z,1.50
2022-12-14T12:33:41.797Z,1.60
2022-12-14T12:36:30.381Z,1.60
2022-12-14T12:39:21.614Z,1.60
2022-12-14T12:42:45.755Z,1.60
2022-12-14T12:45:36.729Z,1.70
2022-12-14T12:48:46.736Z,1.70
2022-12-14T12:52:00.993Z,1.70
2022-12-14T12:54:58.239Z,1.70
2022-12-14T12:57:51.011Z,1.70
2022-12-14T13:00:40.190Z,1.70
2022-12-14T13:03:45.304Z,1.70
2022-12-14T13:06:33.206Z,1.80
2022-12-14T13:09:33.823Z,1.80
2022-12-14T13:12:30.433Z,1.90
2022-12-14T13:15:20.709Z,1.90
2022-12-14T13:18:49.202Z,2.00
2022-12-14T13:21:35.111Z,2.10
2022-12-14T13:24:22.639Z,2.10
2022-12-14T13:27:30.735Z,2.10
2022-12-14T13:30:19.446Z,2.20
2022-12-14T13:33:51.024Z,2.20
2022-12-14T13:37:08.046Z,2.20
2022-12-14T13:40:13.599Z,2.20
2022-12-14T13:43:30.299Z,2.20
2022-12-14T13:46:26.462Z,2.20
2022-12-14T13:49:21.833Z,2.10
2022-12-14T13:52:19.932Z,2.60
2022-12-14T13:55:45.138Z,2.10
2022-12-14T13:58:48.581Z,2.10
2022-12-14T14:01:46.669Z,2.10
2022-12-14T14:04:35.713Z,2.20
2022-12-14T14:07:24.446Z,2.20
2022-12-14T14:10:28.523Z,2.10
2022-12-14T14:13:30.058Z,2.10
2022-12-14T14:16:41.834Z,2.00
2022-12-14T14:19:35.397Z,2.00
2022-12-14T14:22:27.601Z,1.90
2022-12-14T14:25:40.745Z,1.90
2022-12-14T14:28:30.468Z,1.70
2022-12-14T14:31:17.155Z,2.10
2022-12-14T14:34:05.145Z,1.90
2022-12-14T14:36:51.843Z,1.50
2022-12-14T14:39:56.565Z,1.50
2022-12-14T14:42:56.552Z,1.40
2022-12-14T14:45:49.885Z,1.30
2022-12-14T14:48:43.958Z,1.30
2022-12-14T14:51:34.461Z,1.20
2022-12-14T14:57:54.507Z,1.20
2022-12-14T15:01:20.052Z,1.00
2022-12-14T15:04:27.845Z,0.90
2022-12-14T15:07:19.062Z,0.80
2022-12-14T15:10:35.665Z,0.70
2022-12-14T15:13:30.780Z,0.70
2022-12-14T15:16:22.810Z,0.70
2022-12-14T15:19:26.447Z,1.20
2022-12-14T15:22:20.680Z,0.70
2022-12-14T15:25:10.343Z,0.60
2022-12-14T15:28:00.448Z,0.50
2022-12-14T15:30:47.626Z,0.50
2022-12-14T15:33:36.875Z,0.50
2022-12-14T15:36:28.768Z,0.50
2022-12-14T15:39:44.133Z,0.50
2022-12-14T15:42:30.625Z,0.80
2022-12-14T15:45:23.532Z,0.50
2022-12-14T15:48:14.488Z,0.50
2022-12-14T15:51:07.603Z,0.60
2022-12-14T15:53:54.647Z,0.50
2022-12-14T15:56:47.062Z,0.50
2022-12-14T15:59:35.981Z,0.50
2022-12-14T16:02:28.138Z,0.40
2022-12-14T16:05:18.826Z,0.40
2022-12-14T16:08:08.464Z,0.40
2022-12-14T16:10:57.121Z,0.40
2022-12-14T16:13:48.951Z,0.50
2022-12-14T16:16:35.314Z,0.40
2022-12-14T16:19:28.858Z,0.40
2022-12-14T16:22:19.956Z,0.40
2022-12-14T16:25:05.995Z,0.50
2022-12-14T16:27:53.585Z,0.50
2022-12-14T16:31:00.627Z,0.70
2022-12-14T16:34:02.245Z,0.50
2022-12-14T16:37:22.623Z,0.60
2022-12-14T16:39:55.493Z,0.60
2022-12-14T16:42:44.487Z,0.70
2022-12-14T16:45:43.165Z,0.80
2022-12-14T16:48:31.615Z,0.80
2022-12-14T16:51:44.335Z,0.80
2022-12-14T16:54:33.080Z,0.80
2022-12-14T16:57:24.314Z,0.80
2022-12-14T17:00:27.365Z,0.90
2022-12-14T17:03:25.706Z,0.90
2022-12-14T17:06:25.502Z,1.00
2022-12-14T17:09:20.265Z,1.00
2022-12-14T17:12:13.631Z,1.00
2022-12-14T17:15:00.008Z,1.00
2022-12-14T17:17:49.351Z,1.10
2022-12-14T17:20:37.007Z,1.10
2022-12-14T17:23:23.325Z,1.20
2022-12-14T17:26:25.103Z,1.40
2022-12-14T17:29:23.157Z,1.20
2022-12-14T17:32:13.198Z,1.20
2022-12-14T17:34:59.936Z,1.10
2022-12-14T17:37:46.842Z,1.30
2022-12-14T17:40:35.431Z,1.30
2022-12-14T17:43:26.099Z,1.20
2022-12-14T17:46:14.116Z,1.30
2022-12-14T17:49:05.994Z,1.30
2022-12-14T17:51:52.604Z,1.80
2022-12-14T17:54:38.577Z,1.30
2022-12-14T17:57:26.373Z,1.40
2022-12-14T18:00:52.689Z,1.40
2022-12-14T18:03:39.452Z,1.40
2022-12-14T18:06:25.982Z,1.40
2022-12-14T18:09:12.421Z,1.40
2022-12-14T18:12:22.099Z,1.40
2022-12-14T18:15:22.246Z,1.50
2022-12-14T18:18:09.122Z,1.40
2022-12-14T18:21:02.798Z,1.50
2022-12-14T18:23:50.419Z,1.50
2022-12-14T18:26:36.257Z,1.50
2022-12-14T18:29:22.232Z,1.50
2022-12-14T18:32:13.816Z,1.50
2022-12-14T18:34:59.760Z,1.60
2022-12-14T18:37:49.477Z,1.60
2022-12-14T18:40:36.783Z,1.60
2022-12-14T18:43:25.405Z,1.60
2022-12-14T18:46:11.793Z,1.70
2022-12-14T18:48:59.115Z,1.70
2022-12-14T18:51:45.292Z,1.70
2022-12-14T18:54:31.701Z,1.70
2022-12-14T18:57:17.958Z,1.80
2022-12-14T19:00:04.559Z,1.80
2022-12-14T19:02:51.835Z,1.80
2022-12-14T19:05:37.959Z,1.80
2022-12-14T19:08:23.992Z,1.80
2022-12-14T19:11:17.494Z,1.80
2022-12-14T19:14:03.645Z,1.80
2022-12-14T19:16:49.414Z,1.80
2022-12-14T19:19:42.541Z,1.90
2022-12-14T19:22:30.244Z,1.90
2022-12-14T19:25:16.908Z,1.90
2022-12-14T19:31:11.205Z,1.90
2022-12-14T19:33:57.279Z,1.90
2022-12-14T19:36:43.072Z,1.90
2022-12-14T19:39:28.999Z,1.90
2022-12-14T19:42:15.110Z,1.90
2022-12-14T19:45:01.009Z,1.90
2022-12-14T19:47:51.217Z,1.90
2022-12-14T19:50:37.228Z,2.00
2022-12-14T19:53:24.226Z,2.00
2022-12-14T19:56:15.947Z,1.90
2022-12-14T19:59:03.641Z,1.90
2022-12-14T20:01:49.601Z,1.90
2022-12-14T20:04:36.227Z,1.90
2022-12-14T20:07:22.441Z,1.80
2022-12-14T20:10:08.834Z,1.80
2022-12-14T20:12:55.056Z,1.80
2022-12-14T20:15:47.331Z,1.70
2022-12-14T20:18:33.879Z,1.80
2022-12-14T20:21:22.524Z,1.70
2022-12-14T20:24:10.366Z,1.70
2022-12-14T20:26:56.534Z,1.70
2022-12-14T20:29:43.092Z,1.60
2022-12-14T20:32:29.818Z,1.60
2022-12-14T20:35:18.611Z,1.50
2022-12-14T20:38:04.733Z,1.40
2022-12-14T20:40:50.574Z,1.40
2022-12-14T20:43:37.967Z,1.30
2022-12-14T20:46:36.239Z,1.30
2022-12-14T20:49:29.361Z,1.20
2022-12-14T20:52:15.621Z,1.20
2022-12-14T20:55:01.593Z,1.10
2022-12-14T20:57:47.630Z,1.10
2022-12-14T21:00:34.418Z,1.00
2022-12-14T21:03:20.417Z,0.90
2022-12-14T21:06:07.387Z,0.90
2022-12-14T21:09:04.811Z,0.80
2022-12-14T21:12:10.006Z,0.70
2022-12-14T21:14:59.495Z,0.70
2022-12-14T21:17:45.717Z,0.60
2022-12-14T21:20:31.592Z,0.60
2022-12-14T21:23:20.312Z,0.50
2022-12-14T21:26:06.412Z,0.50
2022-12-14T21:28:53.510Z,0.40
2022-12-14T21:31:42.578Z,0.40
2022-12-14T21:34:28.850Z,0.40
2022-12-14T21:37:15.649Z,0.30
2022-12-14T21:40:03.716Z,0.30
2022-12-14T21:42:56.360Z,0.20
2022-12-14T21:45:42.582Z,0.20
2022-12-14T21:48:29.112Z,0.10
2022-12-14T21:51:17.439Z,0.10
2022-12-14T21:54:04.130Z,0.00
2022-12-14T21:57:09.137Z,0.00
2022-12-14T21:59:55.849Z,0.00
2022-12-14T22:02:44.168Z,0.00
2022-12-14T22:05:30.017Z,-0.10
2022-12-14T22:08:16.068Z,-0.10
2022-12-14T22:11:05.656Z,-0.10
2022-12-14T22:13:51.609Z,-0.20
2022-12-14T22:16:37.822Z,-0.20
2022-12-14T22:19:25.180Z,-0.30
2022-12-14T22:22:15.334Z,-0.30
2022-12-14T22:25:01.700Z,-0.30
2022-12-14T22:27:50.107Z,-0.40
2022-12-14T22:30:36.589Z,-0.40
2022-12-14T22:33:22.813Z,-0.40
2022-12-14T22:36:09.034Z,-0.50
2022-12-14T22:38:59.063Z,-0.50
2022-12-14T22:41:45.737Z,-0.50
2022-12-14T22:44:31.991Z,-0.60
2022-12-14T22:47:18.574Z,-0.60
2022-12-14T22:50:04.825Z,-0.60
2022-12-14T22:52:50.742Z,-0.70
2022-12-14T22:55:38.442Z,-0.70
2022-12-14T22:58:26.508Z,-0.70
2022-12-14T23:01:13.943Z,-0.70
2022-12-14T23:04:00.888Z,-0.60
2022-12-14T23:06:47.341Z,-0.60
2022-12-14T23:09:51.836Z,-0.60
2022-12-14T23:12:56.229Z,-0.70
2022-12-14T23:16:00.687Z,-0.70
2022-12-14T23:19:04.915Z,-0.70
2022-12-14T23:22:10.177Z,-0.70
2022-12-14T23:25:14.732Z,-0.70
2022-12-14T23:28:20.041Z,-0.80
2022-12-14T23:31:24.969Z,-0.80
2022-12-14T23:34:29.914Z,-0.80
2022-12-14T23:37:34.432Z,-0.80
2022-12-14T23:40:45.581Z,-0.90
2022-12-14T23:44:28.202Z,-0.90
2022-12-14T23:47:34.202Z,-0.90
2022-12-14T23:51:14.224Z,-0.90
2022-12-14T23:54:21.237Z,-0.90
