createdAt,value
2017-04-17T00:00:00.346Z,0
2017-04-17T00:01:00.669Z,0
2017-04-17T00:02:00.376Z,0
2017-04-17T00:03:00.709Z,0
2017-04-17T00:04:00.722Z,0
2017-04-17T00:05:00.745Z,0
2017-04-17T00:06:00.749Z,0
2017-04-17T00:07:00.763Z,0
2017-04-17T00:08:00.806Z,0
2017-04-17T00:09:00.496Z,0
2017-04-17T00:10:00.904Z,0
2017-04-17T00:11:00.835Z,0
2017-04-17T00:12:00.862Z,0
2017-04-17T00:13:00.905Z,0
2017-04-17T00:14:00.890Z,0
2017-04-17T00:15:00.596Z,0
2017-04-17T00:16:00.924Z,0
2017-04-17T00:17:00.940Z,0
2017-04-17T00:18:00.654Z,0
2017-04-17T00:19:00.344Z,0
2017-04-17T00:20:00.792Z,0
2017-04-17T00:21:00.998Z,0
2017-04-17T00:22:00.400Z,0
2017-04-17T00:23:00.413Z,0
2017-04-17T00:24:00.747Z,0
2017-04-17T00:25:01.069Z,0
2017-04-17T00:26:00.452Z,0
2017-04-17T00:27:00.792Z,0
2017-04-17T00:28:01.327Z,0
2017-04-17T00:29:01.139Z,0
2017-04-17T00:30:00.540Z,0
2017-04-17T00:31:01.166Z,0
2017-04-17T00:32:00.866Z,0
2017-04-17T00:33:01.216Z,0
2017-04-17T00:34:01.235Z,0
2017-04-17T00:35:01.234Z,0
2017-04-17T00:36:00.942Z,0
2017-04-17T00:37:00.992Z,0
2017-04-17T00:38:01.300Z,0
2017-04-17T00:39:01.332Z,0
2017-04-17T00:40:01.320Z,0
2017-04-17T00:41:01.341Z,0
2017-04-17T00:42:01.035Z,0
2017-04-17T00:43:01.368Z,0
2017-04-17T00:44:01.382Z,0
2017-04-17T00:45:01.393Z,0
2017-04-17T00:46:01.254Z,0
2017-04-17T00:47:01.432Z,0
2017-04-17T00:48:01.459Z,0
2017-04-17T00:49:01.469Z,0
2017-04-17T00:50:01.495Z,0
2017-04-17T00:51:01.499Z,0
2017-04-17T00:52:01.622Z,0
2017-04-17T00:53:01.809Z,0
2017-04-17T00:54:01.674Z,0
2017-04-17T00:55:01.824Z,0
2017-04-17T00:56:01.669Z,0
2017-04-17T00:57:01.677Z,0
2017-04-17T00:58:07.881Z,0
2017-04-17T00:59:01.689Z,0
2017-04-17T01:00:01.704Z,0
2017-04-17T01:01:01.705Z,0
2017-04-17T01:02:01.711Z,0
2017-04-17T01:03:01.722Z,0
2017-04-17T01:04:01.718Z,0
2017-04-17T01:05:01.793Z,0
2017-04-17T01:06:01.799Z,0
2017-04-17T01:07:01.785Z,0
2017-04-17T01:08:01.788Z,0
2017-04-17T01:09:01.920Z,0
2017-04-17T01:10:01.933Z,0
2017-04-17T01:11:01.919Z,0
2017-04-17T01:12:01.937Z,0
2017-04-17T01:13:01.957Z,0
2017-04-17T01:14:02.115Z,0
2017-04-17T01:15:02.132Z,0
2017-04-17T01:16:02.139Z,0
2017-04-17T01:17:02.138Z,0
2017-04-17T01:18:02.147Z,0
2017-04-17T01:19:02.161Z,0
2017-04-17T01:20:01.791Z,0
2017-04-17T01:21:02.207Z,0
2017-04-17T01:22:01.898Z,0
2017-04-17T01:23:02.213Z,0
2017-04-17T01:24:02.235Z,0
2017-04-17T01:25:02.239Z,0
2017-04-17T01:26:02.244Z,0
2017-04-17T01:27:02.245Z,0
2017-04-17T01:28:01.946Z,0
2017-04-17T01:29:02.262Z,0
2017-04-17T01:30:02.271Z,0
2017-04-17T01:31:02.280Z,0
2017-04-17T01:32:02.283Z,0
2017-04-17T01:33:02.252Z,0
2017-04-17T01:34:01.944Z,0
2017-04-17T01:35:02.272Z,0
2017-04-17T01:36:02.262Z,0
2017-04-17T01:37:02.277Z,0
2017-04-17T01:38:02.282Z,0
2017-04-17T01:39:02.305Z,0
2017-04-17T01:40:02.568Z,0
2017-04-17T01:41:02.320Z,0
2017-04-17T01:42:02.334Z,0
2017-04-17T01:43:02.361Z,0
2017-04-17T01:44:02.369Z,0
2017-04-17T01:45:02.394Z,0
2017-04-17T01:46:02.401Z,0
2017-04-17T01:47:02.412Z,0
2017-04-17T01:48:01.907Z,0
2017-04-17T01:49:02.814Z,0
2017-04-17T01:50:02.241Z,0
2017-04-17T01:51:02.162Z,0
2017-04-17T01:52:02.503Z,0
2017-04-17T01:53:02.516Z,0
2017-04-17T01:54:02.530Z,0
2017-04-17T01:55:02.546Z,0
2017-04-17T01:56:02.570Z,0
2017-04-17T01:57:02.579Z,0
2017-04-17T01:58:02.555Z,0
2017-04-17T01:59:02.502Z,0
2017-04-17T02:00:02.312Z,0
2017-04-17T02:01:02.329Z,0
2017-04-17T02:02:02.661Z,0
2017-04-17T02:03:02.374Z,0
2017-04-17T02:04:02.378Z,0
2017-04-17T02:05:02.714Z,0
2017-04-17T02:06:02.413Z,0
2017-04-17T02:07:02.871Z,0
2017-04-17T02:08:02.451Z,0
2017-04-17T02:09:02.779Z,0
2017-04-17T02:10:02.799Z,0
2017-04-17T02:11:02.814Z,0
2017-04-17T02:12:02.545Z,0
2017-04-17T02:13:02.843Z,0
2017-04-17T02:14:02.853Z,0
2017-04-17T02:15:02.560Z,0
2017-04-17T02:16:02.883Z,0
2017-04-17T02:17:02.904Z,0
2017-04-17T02:18:02.630Z,0
2017-04-17T02:19:02.936Z,0
2017-04-17T02:20:02.952Z,0
2017-04-17T02:21:02.973Z,0
2017-04-17T02:22:02.980Z,0
2017-04-17T02:23:03.007Z,0
2017-04-17T02:24:02.711Z,0
2017-04-17T02:25:02.460Z,0
2017-04-17T02:26:03.059Z,0
2017-04-17T02:27:03.060Z,0
2017-04-17T02:28:03.082Z,0
2017-04-17T02:29:03.117Z,0
2017-04-17T02:30:02.820Z,0
2017-04-17T02:31:03.130Z,0
2017-04-17T02:32:03.163Z,0
2017-04-17T02:33:02.845Z,0
2017-04-17T02:34:02.871Z,0
2017-04-17T02:35:03.201Z,0
2017-04-17T02:36:03.207Z,0
2017-04-17T02:37:03.226Z,0
2017-04-17T02:38:02.942Z,0
2017-04-17T02:39:03.262Z,0
2017-04-17T02:40:03.301Z,0
2017-04-17T02:41:03.287Z,0
2017-04-17T02:42:03.307Z,0
2017-04-17T02:43:03.522Z,0
2017-04-17T02:44:03.343Z,0
2017-04-17T02:45:03.042Z,0
2017-04-17T02:46:03.097Z,0
2017-04-17T02:47:02.769Z,0
2017-04-17T02:48:03.421Z,0
2017-04-17T02:49:03.417Z,0
2017-04-17T02:50:02.877Z,0
2017-04-17T02:51:03.137Z,0
2017-04-17T02:52:03.148Z,0
2017-04-17T02:53:02.850Z,0
2017-04-17T02:54:02.922Z,0
2017-04-17T02:55:02.899Z,0
2017-04-17T02:56:03.232Z,0
2017-04-17T02:57:03.540Z,0
2017-04-17T02:58:03.248Z,0
2017-04-17T02:59:03.263Z,0
2017-04-17T03:00:03.594Z,0
2017-04-17T03:01:03.607Z,0
2017-04-17T03:02:03.634Z,0
2017-04-17T03:03:03.642Z,0
2017-04-17T03:04:03.655Z,0
2017-04-17T03:05:03.667Z,0
2017-04-17T03:06:03.690Z,0
2017-04-17T03:07:03.703Z,0
2017-04-17T03:08:03.419Z,0
2017-04-17T03:09:03.426Z,0
2017-04-17T03:10:03.769Z,0
2017-04-17T03:11:03.768Z,0
2017-04-17T03:12:03.788Z,0
2017-04-17T03:13:03.801Z,0
2017-04-17T03:14:03.813Z,0
2017-04-17T03:15:03.843Z,0
2017-04-17T03:16:03.879Z,0
2017-04-17T03:17:03.988Z,0
2017-04-17T03:18:03.994Z,0
2017-04-17T03:19:04.001Z,0
2017-04-17T03:20:04.005Z,0
2017-04-17T03:21:04.014Z,0
2017-04-17T03:22:04.049Z,0
2017-04-17T03:23:04.056Z,0
2017-04-17T03:24:04.073Z,0
2017-04-17T03:25:04.108Z,0
2017-04-17T03:26:04.103Z,0
2017-04-17T03:27:03.795Z,0
2017-04-17T03:28:04.113Z,0
2017-04-17T03:29:04.123Z,0
2017-04-17T03:30:04.069Z,0
2017-04-17T03:31:03.886Z,0
2017-04-17T03:32:03.887Z,0
2017-04-17T03:33:04.209Z,0
2017-04-17T03:34:04.347Z,0
2017-04-17T03:35:04.359Z,0
2017-04-17T03:36:04.362Z,0
2017-04-17T03:37:04.370Z,0
2017-04-17T03:38:04.380Z,0
2017-04-17T03:39:04.386Z,0
2017-04-17T03:40:04.397Z,0
2017-04-17T03:41:04.085Z,0
2017-04-17T03:42:04.408Z,0
2017-04-17T03:43:04.416Z,0
2017-04-17T03:44:04.421Z,0
2017-04-17T03:45:04.429Z,0
2017-04-17T03:46:04.343Z,0
2017-04-17T03:47:04.335Z,0
2017-04-17T03:48:04.044Z,0
2017-04-17T03:49:04.369Z,0
2017-04-17T03:50:04.377Z,0
2017-04-17T03:51:04.400Z,0
2017-04-17T03:52:04.417Z,0
2017-04-17T03:53:04.435Z,0
2017-04-17T03:54:04.675Z,0
2017-04-17T03:55:04.462Z,0
2017-04-17T03:56:04.487Z,0
2017-04-17T03:57:04.500Z,0
2017-04-17T03:58:04.513Z,0
2017-04-17T03:59:04.532Z,0
2017-04-17T04:00:04.241Z,0
2017-04-17T04:01:04.557Z,0
2017-04-17T04:02:04.582Z,0
2017-04-17T04:03:04.592Z,0
2017-04-17T04:04:04.613Z,0
2017-04-17T04:05:04.630Z,0
2017-04-17T04:06:04.638Z,0
2017-04-17T04:07:04.657Z,0
2017-04-17T04:08:04.672Z,0
2017-04-17T04:09:04.689Z,0
2017-04-17T04:10:04.386Z,0
2017-04-17T04:11:04.727Z,0
2017-04-17T04:12:04.754Z,0
2017-04-17T04:13:04.852Z,0
2017-04-17T04:14:04.860Z,0
2017-04-17T04:15:04.868Z,0
2017-04-17T04:16:04.492Z,0
2017-04-17T04:17:04.503Z,0
2017-04-17T04:18:04.883Z,0
2017-04-17T04:19:04.892Z,0
2017-04-17T04:20:04.907Z,0
2017-04-17T04:21:04.911Z,0
2017-04-17T04:22:04.913Z,0
2017-04-17T04:23:04.918Z,0
2017-04-17T04:24:04.928Z,0
2017-04-17T04:25:04.993Z,0
2017-04-17T04:26:04.683Z,0
2017-04-17T04:27:05.007Z,0
2017-04-17T04:28:05.012Z,0
2017-04-17T04:29:04.826Z,0
2017-04-17T04:30:05.151Z,0
2017-04-17T04:31:05.127Z,0
2017-04-17T04:32:05.139Z,0
2017-04-17T04:33:05.153Z,0
2017-04-17T04:34:05.177Z,0
2017-04-17T04:35:04.888Z,0
2017-04-17T04:36:04.909Z,0
2017-04-17T04:37:05.361Z,0
2017-04-17T04:38:05.281Z,0
2017-04-17T04:39:05.479Z,0
2017-04-17T04:40:05.018Z,0
2017-04-17T04:41:05.331Z,0
2017-04-17T04:42:05.360Z,0
2017-04-17T04:43:05.347Z,0
2017-04-17T04:44:05.383Z,0
2017-04-17T04:45:05.366Z,0
2017-04-17T04:46:05.405Z,0
2017-04-17T04:47:05.666Z,0
2017-04-17T04:48:05.426Z,0
2017-04-17T04:49:05.428Z,0
2017-04-17T04:50:05.133Z,0
2017-04-17T04:51:05.440Z,0
2017-04-17T04:52:05.462Z,0
2017-04-17T04:53:05.455Z,0
2017-04-17T04:54:05.162Z,0
2017-04-17T04:55:05.188Z,0
2017-04-17T04:56:05.530Z,0
2017-04-17T04:57:05.520Z,0
2017-04-17T04:58:05.142Z,0
2017-04-17T04:59:05.460Z,0
2017-04-17T05:00:05.195Z,0
2017-04-17T05:01:05.501Z,0
2017-04-17T05:02:05.539Z,0
2017-04-17T05:03:05.543Z,0
2017-04-17T05:04:05.606Z,0
2017-04-17T05:05:05.242Z,0
2017-04-17T05:06:05.574Z,0
2017-04-17T05:07:05.588Z,0
2017-04-17T05:08:05.617Z,0
2017-04-17T05:09:05.622Z,0
2017-04-17T05:10:05.324Z,0
2017-04-17T05:11:05.653Z,0
2017-04-17T05:12:05.684Z,0
2017-04-17T05:13:05.810Z,0
2017-04-17T05:14:05.727Z,0
2017-04-17T05:15:05.721Z,0
2017-04-17T05:16:05.736Z,0
2017-04-17T05:17:05.744Z,0
2017-04-17T05:18:05.763Z,0
2017-04-17T05:19:05.778Z,0
2017-04-17T05:20:05.515Z,0
2017-04-17T05:21:05.811Z,0
2017-04-17T05:22:05.834Z,0
2017-04-17T05:23:05.845Z,0
2017-04-17T05:24:05.547Z,0
2017-04-17T05:25:05.871Z,0
2017-04-17T05:26:05.584Z,0
2017-04-17T05:27:05.898Z,0
2017-04-17T05:28:05.931Z,0
2017-04-17T05:29:05.936Z,5
2017-04-17T05:30:05.978Z,0
2017-04-17T05:31:05.969Z,0
2017-04-17T05:32:05.979Z,0
2017-04-17T05:33:05.990Z,5
2017-04-17T05:34:05.694Z,5
2017-04-17T05:35:06.029Z,5
2017-04-17T05:36:06.044Z,5
2017-04-17T05:37:05.745Z,5
2017-04-17T05:38:06.077Z,5
2017-04-17T05:39:06.216Z,5
2017-04-17T05:40:05.799Z,5
2017-04-17T05:41:06.122Z,10
2017-04-17T05:42:06.154Z,10
2017-04-17T05:43:05.839Z,10
2017-04-17T05:44:05.851Z,10
2017-04-17T05:45:06.178Z,10
2017-04-17T05:46:06.195Z,10
2017-04-17T05:47:06.366Z,10
2017-04-17T05:48:06.352Z,10
2017-04-17T05:49:06.245Z,10
2017-04-17T05:50:06.280Z,5
2017-04-17T05:51:06.269Z,5
2017-04-17T05:52:06.300Z,5
2017-04-17T05:53:06.307Z,5
2017-04-17T05:54:06.329Z,5
2017-04-17T05:55:06.352Z,10
2017-04-17T05:56:06.360Z,10
2017-04-17T05:57:06.363Z,10
2017-04-17T05:58:06.390Z,10
2017-04-17T05:59:06.402Z,10
2017-04-17T06:00:06.418Z,10
2017-04-17T06:01:06.452Z,10
2017-04-17T06:02:06.443Z,10
2017-04-17T06:03:06.466Z,10
2017-04-17T06:04:06.477Z,10
2017-04-17T06:05:06.179Z,10
2017-04-17T06:06:06.504Z,10
2017-04-17T06:07:06.519Z,10
2017-04-17T06:08:06.538Z,10
2017-04-17T06:09:06.555Z,10
2017-04-17T06:10:06.573Z,10
2017-04-17T06:11:06.585Z,10
2017-04-17T06:12:06.594Z,10
2017-04-17T06:13:06.619Z,10
2017-04-17T06:14:06.792Z,10
2017-04-17T06:15:06.651Z,10
2017-04-17T06:16:06.666Z,10
2017-04-17T06:17:06.676Z,10
2017-04-17T06:18:06.702Z,10
2017-04-17T06:19:06.711Z,15
2017-04-17T06:20:06.723Z,15
2017-04-17T06:21:06.737Z,15
2017-04-17T06:22:06.630Z,15
2017-04-17T06:23:06.921Z,15
2017-04-17T06:24:06.791Z,15
2017-04-17T06:25:06.805Z,15
2017-04-17T06:26:06.817Z,15
2017-04-17T06:27:06.834Z,15
2017-04-17T06:28:06.854Z,15
2017-04-17T06:29:06.875Z,15
2017-04-17T06:30:06.580Z,15
2017-04-17T06:31:06.605Z,15
2017-04-17T06:32:06.914Z,15
2017-04-17T06:33:06.951Z,15
2017-04-17T06:34:06.947Z,15
2017-04-17T06:35:06.959Z,15
2017-04-17T06:36:06.979Z,15
2017-04-17T06:37:07.117Z,10
2017-04-17T06:38:07.118Z,10
2017-04-17T06:39:06.710Z,10
2017-04-17T06:40:07.130Z,10
2017-04-17T06:41:07.152Z,15
2017-04-17T06:42:07.164Z,15
2017-04-17T06:43:07.173Z,10
2017-04-17T06:44:07.191Z,15
2017-04-17T06:45:07.194Z,20
2017-04-17T06:46:07.189Z,25
2017-04-17T06:47:07.193Z,20
2017-04-17T06:48:07.207Z,20
2017-04-17T06:49:07.411Z,25
2017-04-17T06:50:07.278Z,25
2017-04-17T06:51:07.286Z,25
2017-04-17T06:52:07.300Z,25
2017-04-17T06:53:06.988Z,20
2017-04-17T06:54:07.298Z,20
2017-04-17T06:55:07.412Z,20
2017-04-17T06:56:07.415Z,20
2017-04-17T06:57:07.405Z,20
2017-04-17T06:58:07.422Z,15
2017-04-17T06:59:07.433Z,20
2017-04-17T07:00:07.450Z,25
2017-04-17T07:01:07.650Z,20
2017-04-17T07:02:07.480Z,15
2017-04-17T07:03:07.668Z,15
2017-04-17T07:04:07.690Z,15
2017-04-17T07:05:07.676Z,15
2017-04-17T07:06:07.881Z,15
2017-04-17T07:07:07.694Z,15
2017-04-17T07:08:07.702Z,15
2017-04-17T07:09:07.700Z,15
2017-04-17T07:10:07.288Z,20
2017-04-17T07:11:07.802Z,15
2017-04-17T07:12:07.457Z,15
2017-04-17T07:13:07.809Z,15
2017-04-17T07:14:07.819Z,15
2017-04-17T07:15:07.968Z,20
2017-04-17T07:16:07.817Z,20
2017-04-17T07:17:07.813Z,20
2017-04-17T07:18:07.823Z,25
2017-04-17T07:19:07.831Z,25
2017-04-17T07:20:07.440Z,25
2017-04-17T07:21:07.848Z,25
2017-04-17T07:22:07.857Z,30
2017-04-17T07:23:07.997Z,25
2017-04-17T07:24:07.869Z,25
2017-04-17T07:25:07.875Z,25
2017-04-17T07:26:07.622Z,25
2017-04-17T07:27:07.599Z,25
2017-04-17T07:28:07.803Z,25
2017-04-17T07:29:07.916Z,25
2017-04-17T07:30:07.925Z,25
2017-04-17T07:31:07.981Z,25
2017-04-17T07:32:07.925Z,25
2017-04-17T07:33:07.934Z,20
2017-04-17T07:34:07.633Z,20
2017-04-17T07:35:07.641Z,25
2017-04-17T07:36:07.952Z,30
2017-04-17T07:37:07.960Z,25
2017-04-17T07:38:07.668Z,25
2017-04-17T07:39:07.984Z,20
2017-04-17T07:40:08.186Z,25
2017-04-17T07:41:08.007Z,25
2017-04-17T07:42:07.828Z,25
2017-04-17T07:43:07.761Z,25
2017-04-17T07:44:08.060Z,25
2017-04-17T07:45:08.081Z,20
2017-04-17T07:46:08.105Z,20
2017-04-17T07:47:08.109Z,25
2017-04-17T07:48:08.144Z,25
2017-04-17T07:49:08.317Z,30
2017-04-17T07:50:07.943Z,30
2017-04-17T07:51:08.177Z,30
2017-04-17T07:52:08.187Z,30
2017-04-17T07:53:08.210Z,25
2017-04-17T07:54:08.250Z,25
2017-04-17T07:55:07.977Z,25
2017-04-17T07:56:07.994Z,25
2017-04-17T07:57:07.961Z,20
2017-04-17T07:58:08.324Z,20
2017-04-17T07:59:08.310Z,20
2017-04-17T08:00:08.036Z,20
2017-04-17T08:01:08.335Z,25
2017-04-17T08:02:08.379Z,25
2017-04-17T08:03:08.378Z,25
2017-04-17T08:04:08.394Z,25
2017-04-17T08:05:08.404Z,25
2017-04-17T08:06:08.418Z,25
2017-04-17T08:07:08.482Z,20
2017-04-17T08:08:08.460Z,20
2017-04-17T08:09:08.472Z,25
2017-04-17T08:10:08.193Z,25
2017-04-17T08:11:08.508Z,25
2017-04-17T08:12:08.518Z,20
2017-04-17T08:13:08.536Z,25
2017-04-17T08:14:08.288Z,20
2017-04-17T08:15:08.807Z,20
2017-04-17T08:16:08.710Z,20
2017-04-17T08:17:08.596Z,20
2017-04-17T08:18:08.629Z,25
2017-04-17T08:19:08.625Z,30
2017-04-17T08:20:08.656Z,35
2017-04-17T08:21:08.721Z,30
2017-04-17T08:22:08.685Z,30
2017-04-17T08:23:08.697Z,25
2017-04-17T08:24:08.741Z,20
2017-04-17T08:25:08.727Z,20
2017-04-17T08:26:08.754Z,15
2017-04-17T08:27:08.762Z,15
2017-04-17T08:28:08.472Z,15
2017-04-17T08:29:08.805Z,25
2017-04-17T08:30:08.827Z,30
2017-04-17T08:31:08.832Z,35
2017-04-17T08:32:08.957Z,40
2017-04-17T08:33:08.991Z,35
2017-04-17T08:34:08.879Z,30
2017-04-17T08:35:08.898Z,30
2017-04-17T08:36:08.965Z,30
2017-04-17T08:37:08.924Z,30
2017-04-17T08:38:08.959Z,35
2017-04-17T08:39:08.997Z,35
2017-04-17T08:40:08.989Z,30
2017-04-17T08:41:09.177Z,25
2017-04-17T08:42:09.137Z,25
2017-04-17T08:43:08.717Z,20
2017-04-17T08:44:09.042Z,15
2017-04-17T08:45:09.065Z,15
2017-04-17T08:46:08.480Z,15
2017-04-17T08:47:09.100Z,20
2017-04-17T08:48:08.801Z,20
2017-04-17T08:49:09.131Z,20
2017-04-17T08:50:09.153Z,30
2017-04-17T08:51:08.856Z,40
2017-04-17T08:52:09.178Z,45
2017-04-17T08:53:09.198Z,40
2017-04-17T08:54:09.217Z,35
2017-04-17T08:55:09.238Z,30
2017-04-17T08:56:09.247Z,25
2017-04-17T08:57:09.264Z,25
2017-04-17T08:58:09.286Z,20
2017-04-17T08:59:09.298Z,20
2017-04-17T09:00:09.316Z,20
2017-04-17T09:01:09.337Z,20
2017-04-17T09:02:09.353Z,20
2017-04-17T09:03:09.364Z,25
2017-04-17T09:04:09.082Z,20
2017-04-17T09:05:09.434Z,15
2017-04-17T09:06:09.108Z,15
2017-04-17T09:07:09.448Z,15
2017-04-17T09:08:08.830Z,15
2017-04-17T09:09:09.586Z,15
2017-04-17T09:10:09.593Z,15
2017-04-17T09:11:09.605Z,15
2017-04-17T09:12:09.209Z,25
2017-04-17T09:13:09.592Z,30
2017-04-17T09:14:09.245Z,35
2017-04-17T09:15:09.880Z,40
2017-04-17T09:16:09.930Z,45
2017-04-17T09:17:09.659Z,55
2017-04-17T09:18:09.629Z,55
2017-04-17T09:19:09.331Z,55
2017-04-17T09:20:09.773Z,60
2017-04-17T09:21:09.359Z,55
2017-04-17T09:22:09.752Z,50
2017-04-17T09:23:09.801Z,50
2017-04-17T09:24:10.055Z,45
2017-04-17T09:25:09.879Z,45
2017-04-17T09:26:09.454Z,45
2017-04-17T09:27:09.877Z,40
2017-04-17T09:28:10.034Z,30
2017-04-17T09:29:09.597Z,25
2017-04-17T09:30:09.939Z,20
2017-04-17T09:31:09.704Z,20
2017-04-17T09:32:10.075Z,20
2017-04-17T09:33:10.085Z,15
2017-04-17T09:34:09.780Z,15
2017-04-17T09:35:10.107Z,15
2017-04-17T09:36:10.101Z,15
2017-04-17T09:37:09.832Z,15
2017-04-17T09:38:10.159Z,20
2017-04-17T09:39:10.161Z,15
2017-04-17T09:40:09.712Z,20
2017-04-17T09:41:09.852Z,20
2017-04-17T09:42:10.176Z,25
2017-04-17T09:43:09.870Z,25
2017-04-17T09:44:09.878Z,30
2017-04-17T09:45:10.055Z,35
2017-04-17T09:46:09.603Z,40
2017-04-17T09:47:10.209Z,45
2017-04-17T09:48:09.906Z,45
2017-04-17T09:49:10.326Z,45
2017-04-17T09:50:09.775Z,45
2017-04-17T09:51:10.204Z,40
2017-04-17T09:52:10.253Z,40
2017-04-17T09:53:10.246Z,35
2017-04-17T09:54:10.152Z,35
2017-04-17T09:55:10.275Z,35
2017-04-17T09:56:10.305Z,35
2017-04-17T09:57:09.863Z,35
2017-04-17T09:58:10.352Z,35
2017-04-17T09:59:10.358Z,40
2017-04-17T10:00:09.878Z,45
2017-04-17T10:01:10.077Z,45
2017-04-17T10:02:10.414Z,45
2017-04-17T10:03:10.428Z,50
2017-04-17T10:04:10.132Z,50
2017-04-17T10:05:10.185Z,50
2017-04-17T10:06:09.887Z,45
2017-04-17T10:07:10.255Z,45
2017-04-17T10:08:10.261Z,40
2017-04-17T10:09:10.219Z,35
2017-04-17T10:10:09.923Z,30
2017-04-17T10:11:10.562Z,20
2017-04-17T10:12:10.356Z,15
2017-04-17T10:13:10.607Z,15
2017-04-17T10:14:10.537Z,15
2017-04-17T10:15:10.776Z,20
2017-04-17T10:16:10.370Z,20
2017-04-17T10:17:10.685Z,30
2017-04-17T10:18:10.389Z,35
2017-04-17T10:19:10.399Z,35
2017-04-17T10:20:10.205Z,35
2017-04-17T10:21:10.768Z,35
2017-04-17T10:22:10.592Z,40
2017-04-17T10:23:10.793Z,45
2017-04-17T10:24:10.826Z,50
2017-04-17T10:25:10.828Z,55
2017-04-17T10:26:10.853Z,55
2017-04-17T10:27:10.561Z,60
2017-04-17T10:28:10.589Z,60
2017-04-17T10:29:10.899Z,60
2017-04-17T10:30:10.942Z,60
2017-04-17T10:31:10.943Z,55
2017-04-17T10:32:11.042Z,55
2017-04-17T10:33:10.979Z,60
2017-04-17T10:34:10.996Z,60
2017-04-17T10:35:10.702Z,60
2017-04-17T10:36:11.046Z,55
2017-04-17T10:37:11.057Z,60
2017-04-17T10:38:10.759Z,65
2017-04-17T10:39:10.779Z,70
2017-04-17T10:40:10.850Z,70
2017-04-17T10:41:11.137Z,65
2017-04-17T10:42:11.148Z,60
2017-04-17T10:43:11.166Z,60
2017-04-17T10:44:10.898Z,60
2017-04-17T10:45:11.375Z,60
2017-04-17T10:46:10.629Z,65
2017-04-17T10:47:11.246Z,70
2017-04-17T10:48:11.268Z,70
2017-04-17T10:49:10.972Z,70
2017-04-17T10:50:10.988Z,55
2017-04-17T10:51:11.326Z,40
2017-04-17T10:52:11.340Z,25
2017-04-17T10:53:11.363Z,20
2017-04-17T10:54:11.371Z,15
2017-04-17T10:55:11.396Z,15
2017-04-17T10:56:11.424Z,10
2017-04-17T10:57:11.437Z,10
2017-04-17T10:58:11.456Z,10
2017-04-17T10:59:11.474Z,10
2017-04-17T11:00:11.188Z,5
2017-04-17T11:01:11.507Z,5
2017-04-17T11:02:10.909Z,5
2017-04-17T11:03:11.238Z,0
2017-04-17T11:04:11.570Z,0
2017-04-17T11:05:11.586Z,0
2017-04-17T11:06:11.614Z,0
2017-04-17T11:07:11.632Z,5
2017-04-17T11:08:11.337Z,5
2017-04-17T11:09:11.676Z,5
2017-04-17T11:10:11.690Z,5
2017-04-17T11:11:11.711Z,5
2017-04-17T11:12:11.734Z,5
2017-04-17T11:13:11.870Z,5
2017-04-17T11:14:11.936Z,5
2017-04-17T11:15:11.784Z,5
2017-04-17T11:16:11.300Z,5
2017-04-17T11:17:11.667Z,5
2017-04-17T11:18:11.842Z,5
2017-04-17T11:19:11.876Z,5
2017-04-17T11:20:11.681Z,5
2017-04-17T11:21:12.024Z,5
2017-04-17T11:22:11.924Z,5
2017-04-17T11:23:11.679Z,5
2017-04-17T11:24:11.981Z,5
2017-04-17T11:25:11.985Z,5
2017-04-17T11:26:11.997Z,5
2017-04-17T11:27:12.012Z,5
2017-04-17T11:28:12.035Z,5
2017-04-17T11:29:12.060Z,5
2017-04-17T11:30:12.285Z,5
2017-04-17T11:31:12.111Z,5
2017-04-17T11:32:12.115Z,5
2017-04-17T11:33:12.131Z,5
2017-04-17T11:34:12.165Z,5
2017-04-17T11:35:12.163Z,5
2017-04-17T11:36:12.191Z,5
2017-04-17T11:37:11.901Z,5
2017-04-17T11:38:12.230Z,5
2017-04-17T11:39:12.243Z,5
2017-04-17T11:40:12.258Z,10
2017-04-17T11:41:12.286Z,10
2017-04-17T11:42:12.306Z,15
2017-04-17T11:43:12.327Z,15
2017-04-17T11:44:12.338Z,20
2017-04-17T11:45:12.361Z,25
2017-04-17T11:46:12.070Z,25
2017-04-17T11:47:12.428Z,25
2017-04-17T11:48:12.550Z,25
2017-04-17T11:49:12.442Z,25
2017-04-17T11:50:12.449Z,25
2017-04-17T11:51:12.469Z,25
2017-04-17T11:52:12.495Z,25
2017-04-17T11:53:12.198Z,25
2017-04-17T11:54:12.532Z,30
2017-04-17T11:55:12.626Z,30
2017-04-17T11:56:12.595Z,35
2017-04-17T11:57:12.273Z,35
2017-04-17T11:58:12.604Z,35
2017-04-17T11:59:12.623Z,35
2017-04-17T12:00:12.641Z,35
2017-04-17T12:01:12.656Z,40
2017-04-17T12:02:12.682Z,45
2017-04-17T12:03:12.693Z,50
2017-04-17T12:04:12.833Z,55
2017-04-17T12:05:12.419Z,55
2017-04-17T12:06:12.836Z,50
2017-04-17T12:07:12.870Z,40
2017-04-17T12:08:12.879Z,35
2017-04-17T12:09:12.886Z,35
2017-04-17T12:10:12.521Z,40
2017-04-17T12:11:12.895Z,40
2017-04-17T12:12:13.203Z,40
2017-04-17T12:13:12.993Z,45
2017-04-17T12:14:12.992Z,50
2017-04-17T12:15:13.027Z,60
2017-04-17T12:16:13.008Z,65
2017-04-17T12:17:12.980Z,65
2017-04-17T12:18:13.319Z,65
2017-04-17T12:19:13.318Z,70
2017-04-17T12:20:12.859Z,75
2017-04-17T12:21:13.318Z,75
2017-04-17T12:22:13.154Z,70
2017-04-17T12:23:13.170Z,75
2017-04-17T12:24:12.797Z,80
2017-04-17T12:25:13.265Z,80
2017-04-17T12:26:13.274Z,75
2017-04-17T12:27:13.280Z,70
2017-04-17T12:28:13.298Z,65
2017-04-17T12:29:13.409Z,60
2017-04-17T12:30:12.978Z,55
2017-04-17T12:31:13.011Z,50
2017-04-17T12:32:13.451Z,50
2017-04-17T12:33:13.457Z,50
2017-04-17T12:34:13.112Z,50
2017-04-17T12:35:13.471Z,55
2017-04-17T12:36:13.378Z,55
2017-04-17T12:37:13.437Z,55
2017-04-17T12:38:13.428Z,50
2017-04-17T12:39:13.460Z,50
2017-04-17T12:40:13.267Z,50
2017-04-17T12:41:13.274Z,50
2017-04-17T12:42:13.186Z,50
2017-04-17T12:43:13.487Z,50
2017-04-17T12:44:13.289Z,50
2017-04-17T12:45:13.579Z,50
2017-04-17T12:46:13.513Z,50
2017-04-17T12:47:13.519Z,50
2017-04-17T12:48:13.535Z,50
2017-04-17T12:49:13.560Z,50
2017-04-17T12:50:13.577Z,50
2017-04-17T12:51:13.596Z,50
2017-04-17T12:52:13.614Z,45
2017-04-17T12:53:13.677Z,45
2017-04-17T12:54:13.650Z,45
2017-04-17T12:55:13.669Z,45
2017-04-17T12:56:13.689Z,45
2017-04-17T12:57:13.713Z,50
2017-04-17T12:58:13.477Z,45
2017-04-17T12:59:13.752Z,45
2017-04-17T13:00:13.489Z,45
2017-04-17T13:01:13.779Z,45
2017-04-17T13:02:13.800Z,50
2017-04-17T13:03:13.821Z,50
2017-04-17T13:04:13.530Z,45
2017-04-17T13:05:13.861Z,45
2017-04-17T13:06:13.883Z,45
2017-04-17T13:07:13.902Z,40
2017-04-17T13:08:13.610Z,40
2017-04-17T13:09:13.936Z,40
2017-04-17T13:10:13.682Z,40
2017-04-17T13:11:14.339Z,45
2017-04-17T13:12:14.018Z,45
2017-04-17T13:13:14.011Z,50
2017-04-17T13:14:14.034Z,60
2017-04-17T13:15:14.064Z,65
2017-04-17T13:16:14.077Z,75
2017-04-17T13:17:14.093Z,70
2017-04-17T13:18:14.123Z,65
2017-04-17T13:19:14.173Z,65
2017-04-17T13:20:13.972Z,65
2017-04-17T13:21:14.181Z,65
2017-04-17T13:22:13.880Z,75
2017-04-17T13:23:14.214Z,80
2017-04-17T13:24:14.239Z,80
2017-04-17T13:25:14.244Z,80
2017-04-17T13:26:13.962Z,80
2017-04-17T13:27:14.286Z,80
2017-04-17T13:28:14.361Z,80
2017-04-17T13:29:14.334Z,80
2017-04-17T13:30:14.352Z,80
2017-04-17T13:31:14.373Z,85
2017-04-17T13:32:14.390Z,85
2017-04-17T13:33:14.097Z,80
2017-04-17T13:34:14.436Z,75
2017-04-17T13:35:14.455Z,65
2017-04-17T13:36:14.670Z,60
2017-04-17T13:37:14.492Z,55
2017-04-17T13:38:14.517Z,50
2017-04-17T13:39:14.529Z,50
2017-04-17T13:40:14.556Z,35
2017-04-17T13:41:14.576Z,30
2017-04-17T13:42:14.589Z,30
2017-04-17T13:43:14.631Z,40
2017-04-17T13:44:14.639Z,35
2017-04-17T13:45:14.668Z,25
2017-04-17T13:46:14.684Z,25
2017-04-17T13:47:14.711Z,35
2017-04-17T13:48:14.725Z,35
2017-04-17T13:49:14.752Z,35
2017-04-17T13:50:14.763Z,40
2017-04-17T13:51:14.780Z,35
2017-04-17T13:52:14.809Z,30
2017-04-17T13:53:15.010Z,30
2017-04-17T13:54:14.586Z,45
2017-04-17T13:55:14.863Z,45
2017-04-17T13:56:14.898Z,45
2017-04-17T13:57:14.902Z,45
2017-04-17T13:58:14.931Z,50
2017-04-17T13:59:14.667Z,50
2017-04-17T14:00:14.661Z,50
2017-04-17T14:01:14.993Z,45
2017-04-17T14:02:15.259Z,50
2017-04-17T14:03:15.140Z,40
2017-04-17T14:04:14.837Z,30
2017-04-17T14:05:15.153Z,25
2017-04-17T14:06:15.171Z,30
2017-04-17T14:07:15.163Z,30
2017-04-17T14:08:15.172Z,25
2017-04-17T14:09:15.181Z,40
2017-04-17T14:10:15.173Z,40
2017-04-17T14:11:15.198Z,20
2017-04-17T14:12:15.227Z,40
2017-04-17T14:13:15.239Z,40
2017-04-17T14:14:15.268Z,40
2017-04-17T14:15:15.279Z,40
2017-04-17T14:16:14.993Z,40
2017-04-17T14:17:15.324Z,40
2017-04-17T14:18:15.353Z,40
2017-04-17T14:19:15.370Z,40
2017-04-17T14:20:15.394Z,25
2017-04-17T14:21:15.100Z,60
2017-04-17T14:22:14.179Z,65
2017-04-17T14:23:15.466Z,35
2017-04-17T14:24:15.481Z,35
2017-04-17T14:25:15.512Z,50
2017-04-17T14:26:15.722Z,45
2017-04-17T14:27:15.582Z,45
2017-04-17T14:28:15.566Z,25
2017-04-17T14:29:15.590Z,40