createdAt,value
2022-10-15T00:00:49.022Z,18.56
2022-10-15T00:03:16.026Z,18.56
2022-10-15T00:05:42.861Z,18.40
2022-10-15T00:08:10.991Z,18.47
2022-10-15T00:10:38.393Z,18.55
2022-10-15T00:13:05.719Z,18.43
2022-10-15T00:15:32.805Z,18.27
2022-10-15T00:17:59.526Z,18.42
2022-10-15T00:20:26.234Z,18.33
2022-10-15T00:22:53.057Z,18.36
2022-10-15T00:25:19.804Z,18.43
2022-10-15T00:27:46.668Z,18.38
2022-10-15T00:30:13.733Z,18.36
2022-10-15T00:32:40.541Z,18.33
2022-10-15T00:35:07.762Z,18.45
2022-10-15T00:37:34.933Z,18.46
2022-10-15T00:42:29.281Z,18.24
2022-10-15T00:44:59.022Z,18.39
2022-10-15T00:47:30.738Z,18.41
2022-10-15T00:50:25.216Z,18.21
2022-10-15T00:52:57.820Z,18.38
2022-10-15T00:55:27.701Z,18.37
2022-10-15T00:57:56.253Z,18.35
2022-10-15T01:00:23.120Z,18.34
2022-10-15T01:02:50.096Z,18.17
2022-10-15T01:05:18.697Z,18.33
2022-10-15T01:07:45.406Z,18.28
2022-10-15T01:10:12.919Z,18.21
2022-10-15T01:12:48.908Z,18.28
2022-10-15T01:15:42.736Z,18.23
2022-10-15T01:18:15.879Z,18.20
2022-10-15T01:20:42.619Z,18.19
2022-10-15T01:23:30.325Z,18.16
2022-10-15T01:26:25.530Z,18.07
2022-10-15T01:29:27.340Z,18.00
2022-10-15T01:32:03.928Z,18.08
2022-10-15T01:34:33.593Z,18.07
2022-10-15T01:37:07.596Z,18.00
2022-10-15T01:39:41.869Z,18.05
2022-10-15T01:42:23.719Z,18.00
2022-10-15T01:45:03.513Z,17.80
2022-10-15T01:47:45.194Z,18.18
2022-10-15T01:50:15.311Z,18.12
2022-10-15T01:52:43.699Z,18.18
2022-10-15T01:55:14.395Z,18.16
2022-10-15T01:57:44.264Z,18.09
2022-10-15T02:00:11.898Z,17.87
2022-10-15T02:02:38.921Z,17.58
2022-10-15T02:05:10.566Z,17.63
2022-10-15T02:08:01.704Z,17.58
2022-10-15T02:10:40.007Z,17.49
2022-10-15T02:13:37.333Z,17.41
2022-10-15T02:16:14.248Z,17.48
2022-10-15T02:18:56.186Z,17.67
2022-10-15T02:21:35.841Z,17.51
2022-10-15T02:24:22.908Z,17.64
2022-10-15T02:26:53.884Z,17.54
2022-10-15T02:29:24.166Z,17.71
2022-10-15T02:31:52.619Z,17.70
2022-10-15T02:34:22.668Z,17.84
2022-10-15T02:36:49.925Z,17.76
2022-10-15T02:39:22.039Z,17.80
2022-10-15T02:41:49.245Z,17.74
2022-10-15T02:44:16.181Z,17.64
2022-10-15T02:46:43.084Z,17.86
2022-10-15T02:49:09.783Z,17.82
2022-10-15T02:51:37.424Z,17.72
2022-10-15T02:54:05.655Z,17.67
2022-10-15T02:56:32.453Z,17.65
2022-10-15T02:58:59.421Z,17.59
2022-10-15T03:01:26.187Z,17.54
2022-10-15T03:03:53.052Z,17.51
2022-10-15T03:06:19.821Z,17.42
2022-10-15T03:08:46.496Z,17.45
2022-10-15T03:11:13.289Z,17.39
2022-10-15T03:13:41.244Z,17.58
2022-10-15T03:16:09.784Z,17.47
2022-10-15T03:18:39.850Z,17.48
2022-10-15T03:21:08.067Z,17.57
2022-10-15T03:23:34.977Z,17.44
2022-10-15T03:26:01.903Z,17.51
2022-10-15T03:28:28.731Z,17.50
2022-10-15T03:30:55.520Z,17.41
2022-10-15T03:33:24.463Z,17.24
2022-10-15T03:35:52.980Z,16.96
2022-10-15T03:38:19.979Z,16.99
2022-10-15T03:40:46.781Z,16.96
2022-10-15T03:43:13.747Z,16.90
2022-10-15T03:45:40.790Z,16.81
2022-10-15T03:48:07.743Z,17.03
2022-10-15T03:50:35.108Z,17.16
2022-10-15T03:53:05.824Z,17.22
2022-10-15T03:55:33.330Z,17.29
2022-10-15T03:58:00.428Z,17.24
2022-10-15T04:00:27.343Z,17.27
2022-10-15T04:02:54.064Z,17.18
2022-10-15T04:05:21.161Z,17.03
2022-10-15T04:07:47.833Z,17.00
2022-10-15T04:10:14.650Z,16.78
2022-10-15T04:12:41.791Z,16.69
2022-10-15T04:15:08.951Z,16.49
2022-10-15T04:17:35.700Z,16.64
2022-10-15T04:20:03.063Z,16.46
2022-10-15T04:22:29.811Z,16.56
2022-10-15T04:24:56.484Z,16.40
2022-10-15T04:27:23.313Z,16.60
2022-10-15T04:29:50.045Z,16.49
2022-10-15T04:32:16.946Z,16.48
2022-10-15T04:34:45.865Z,16.49
2022-10-15T04:37:12.641Z,16.45
2022-10-15T04:39:39.403Z,16.45
2022-10-15T04:42:06.267Z,16.33
2022-10-15T04:44:33.035Z,16.26
2022-10-15T04:47:00.968Z,16.14
2022-10-15T04:49:27.776Z,16.02
2022-10-15T04:51:54.733Z,16.05
2022-10-15T04:54:21.480Z,15.10
2022-10-15T04:56:48.345Z,15.89
2022-10-15T04:59:15.178Z,15.74
2022-10-15T05:01:41.893Z,15.71
2022-10-15T05:04:12.399Z,15.71
2022-10-15T05:06:39.213Z,15.57
2022-10-15T05:09:05.931Z,15.46
2022-10-15T05:11:36.814Z,15.47
2022-10-15T05:14:04.228Z,15.57
2022-10-15T05:16:31.504Z,15.58
2022-10-15T05:19:04.213Z,15.65
2022-10-15T05:21:31.973Z,15.70
2022-10-15T05:23:59.739Z,15.70
2022-10-15T05:26:28.167Z,15.65
2022-10-15T05:28:57.939Z,15.75
2022-10-15T05:31:28.712Z,15.74
2022-10-15T05:33:56.087Z,15.64
2022-10-15T05:36:24.302Z,15.71
2022-10-15T05:38:53.767Z,15.67
2022-10-15T05:41:21.909Z,15.61
2022-10-15T05:43:50.987Z,15.56
2022-10-15T05:46:19.280Z,15.74
2022-10-15T05:48:50.375Z,15.67
2022-10-15T05:51:17.735Z,15.80
2022-10-15T05:53:46.468Z,15.74
2022-10-15T05:56:16.360Z,15.55
2022-10-15T05:58:43.296Z,15.67
2022-10-15T06:01:12.947Z,15.59
2022-10-15T06:03:41.428Z,15.24
2022-10-15T06:06:27.246Z,15.30
2022-10-15T06:08:54.817Z,15.34
2022-10-15T06:11:21.812Z,15.25
2022-10-15T06:13:48.684Z,15.21
2022-10-15T06:16:20.857Z,15.07
2022-10-15T06:18:52.620Z,14.86
2022-10-15T06:21:19.351Z,14.95
2022-10-15T06:23:46.052Z,14.68
2022-10-15T06:26:12.969Z,14.89
2022-10-15T06:28:40.062Z,14.97
2022-10-15T06:31:07.623Z,14.95
2022-10-15T06:33:35.521Z,14.97
2022-10-15T06:36:08.322Z,14.91
2022-10-15T06:38:35.186Z,14.77
2022-10-15T06:41:05.888Z,14.85
2022-10-15T06:43:35.169Z,14.94
2022-10-15T06:46:04.185Z,14.95
2022-10-15T06:48:31.241Z,14.67
2022-10-15T06:50:59.468Z,14.83
2022-10-15T06:53:26.247Z,14.84
2022-10-15T06:55:57.223Z,15.06
2022-10-15T06:58:24.194Z,15.06
2022-10-15T07:00:50.906Z,14.97
2022-10-15T07:03:17.845Z,15.05
2022-10-15T07:05:44.664Z,15.20
2022-10-15T07:08:15.508Z,15.25
2022-10-15T07:10:45.966Z,15.40
2022-10-15T07:13:12.701Z,15.41
2022-10-15T07:15:39.496Z,15.54
2022-10-15T07:18:06.405Z,15.51
2022-10-15T07:20:33.772Z,15.63
2022-10-15T07:23:02.354Z,15.75
2022-10-15T07:25:29.634Z,15.82
2022-10-15T07:27:57.352Z,15.82
2022-10-15T07:30:27.719Z,15.92
2022-10-15T07:32:58.577Z,15.82
2022-10-15T07:35:26.805Z,15.94
2022-10-15T07:37:53.787Z,15.86
2022-10-15T07:40:20.744Z,15.85
2022-10-15T07:42:57.670Z,15.79
2022-10-15T07:45:25.464Z,15.85
2022-10-15T07:47:52.943Z,15.90
2022-10-15T07:50:20.737Z,15.84
2022-10-15T07:52:48.236Z,16.03
2022-10-15T07:55:14.977Z,16.09
2022-10-15T07:57:41.716Z,16.16
2022-10-15T08:00:09.207Z,16.31
2022-10-15T08:02:35.928Z,16.36
2022-10-15T08:05:02.648Z,16.45
2022-10-15T08:07:29.720Z,16.47
2022-10-15T08:09:56.471Z,16.32
2022-10-15T08:12:23.380Z,16.35
2022-10-15T08:14:50.451Z,16.09
2022-10-15T08:17:17.164Z,16.54
2022-10-15T08:19:44.157Z,16.60
2022-10-15T08:22:12.610Z,16.49
2022-10-15T08:24:39.319Z,16.61
2022-10-15T08:27:06.042Z,16.62
2022-10-15T08:29:33.000Z,16.64
2022-10-15T08:31:59.748Z,16.50
2022-10-15T08:34:26.749Z,16.75
2022-10-15T08:36:53.659Z,16.66
2022-10-15T08:39:20.338Z,16.60
2022-10-15T08:41:57.388Z,16.47
2022-10-15T08:44:29.854Z,16.64
2022-10-15T08:47:08.452Z,16.73
2022-10-15T08:49:49.184Z,16.86
2022-10-15T08:52:26.792Z,16.91
2022-10-15T08:54:56.473Z,16.98
2022-10-15T08:57:46.180Z,17.01
2022-10-15T09:00:22.288Z,17.26
2022-10-15T09:02:59.135Z,17.66
2022-10-15T09:05:29.840Z,18.29
2022-10-15T09:08:31.211Z,18.72
2022-10-15T09:11:03.297Z,19.04
2022-10-15T09:13:42.547Z,19.03
2022-10-15T09:16:29.406Z,18.97
2022-10-15T09:18:59.052Z,19.07
2022-10-15T09:21:26.872Z,19.06
2022-10-15T09:24:01.656Z,19.11
2022-10-15T09:26:32.944Z,19.14
2022-10-15T09:29:16.716Z,19.18
2022-10-15T09:32:06.531Z,18.82
2022-10-15T09:34:51.037Z,18.96
2022-10-15T09:37:36.547Z,19.06
2022-10-15T09:40:15.500Z,19.09
2022-10-15T09:42:44.834Z,19.20
2022-10-15T09:45:14.809Z,19.25
2022-10-15T09:47:42.218Z,19.16
2022-10-15T09:50:12.497Z,19.20
2022-10-15T09:52:56.114Z,19.29
2022-10-15T09:55:38.309Z,19.37
2022-10-15T09:58:28.224Z,19.41
2022-10-15T10:01:02.696Z,19.42
2022-10-15T10:03:32.584Z,19.48
2022-10-15T10:06:02.764Z,19.30
2022-10-15T10:08:34.551Z,19.18
2022-10-15T10:11:03.379Z,19.29
2022-10-15T10:13:40.299Z,19.20
2022-10-15T10:16:12.020Z,19.12
2022-10-15T10:18:39.994Z,19.28
2022-10-15T10:21:21.789Z,19.45
2022-10-15T10:23:48.684Z,19.45
2022-10-15T10:26:15.633Z,19.69
2022-10-15T10:28:53.729Z,19.71
2022-10-15T10:31:33.444Z,19.87
2022-10-15T10:34:04.128Z,19.97
2022-10-15T10:36:34.608Z,20.02
2022-10-15T10:39:10.665Z,20.16
2022-10-15T10:42:01.428Z,20.25
2022-10-15T10:44:32.563Z,20.47
2022-10-15T10:47:10.555Z,20.61
2022-10-15T10:49:39.180Z,20.66
2022-10-15T10:52:07.043Z,20.80
2022-10-15T10:54:34.658Z,20.84
2022-10-15T10:57:01.876Z,21.02
2022-10-15T10:59:37.117Z,21.22
2022-10-15T11:02:06.669Z,21.33
2022-10-15T11:04:36.692Z,21.43
2022-10-15T11:07:13.593Z,21.52
2022-10-15T11:09:52.367Z,21.58
2022-10-15T11:12:25.973Z,21.72
2022-10-15T11:14:52.487Z,21.50
2022-10-15T11:18:00.783Z,21.71
2022-10-15T11:20:48.295Z,21.75
2022-10-15T11:23:38.458Z,21.67
2022-10-15T11:26:23.371Z,21.57
2022-10-15T11:29:20.888Z,21.41
2022-10-15T11:32:02.708Z,21.41
2022-10-15T11:35:04.119Z,21.23
2022-10-15T11:37:48.904Z,21.24
2022-10-15T11:40:45.156Z,21.14
2022-10-15T11:43:25.055Z,21.12
2022-10-15T11:45:51.733Z,21.00
2022-10-15T11:48:53.090Z,21.03
2022-10-15T11:51:19.857Z,20.99
2022-10-15T11:53:49.181Z,20.88
2022-10-15T11:56:19.963Z,20.84
2022-10-15T11:58:54.774Z,20.75
2022-10-15T12:01:31.669Z,20.63
2022-10-15T12:04:03.927Z,20.69
2022-10-15T12:06:36.286Z,20.70
2022-10-15T12:09:05.560Z,20.70
2022-10-15T12:11:53.915Z,20.63
2022-10-15T12:14:44.573Z,20.83
2022-10-15T12:17:11.281Z,20.85
2022-10-15T12:19:47.182Z,20.83
2022-10-15T12:22:34.139Z,20.81
2022-10-15T12:25:01.917Z,20.76
2022-10-15T12:27:34.810Z,20.79
2022-10-15T12:30:04.324Z,20.83
2022-10-15T12:32:48.940Z,20.75
2022-10-15T12:35:15.781Z,20.86
2022-10-15T12:37:46.060Z,20.73
2022-10-15T12:40:28.478Z,20.87
2022-10-15T12:43:05.356Z,20.81
2022-10-15T12:45:51.016Z,20.85
2022-10-15T12:48:29.997Z,20.95
2022-10-15T12:51:21.649Z,20.89
2022-10-15T12:53:50.005Z,20.71
2022-10-15T12:56:16.624Z,20.79
2022-10-15T12:58:46.597Z,20.57
2022-10-15T13:01:13.307Z,20.67
2022-10-15T13:03:52.413Z,20.67
2022-10-15T13:06:24.667Z,20.71
2022-10-15T13:09:00.341Z,20.80
2022-10-15T13:11:45.203Z,20.86
2022-10-15T13:14:12.070Z,20.95
2022-10-15T13:16:44.772Z,21.05
2022-10-15T13:19:24.185Z,21.06
2022-10-15T13:21:54.668Z,21.00
2022-10-15T13:24:24.172Z,20.85
2022-10-15T13:26:51.742Z,20.77
2022-10-15T13:29:21.306Z,20.77
2022-10-15T13:31:48.988Z,20.69
2022-10-15T13:34:33.674Z,20.48
2022-10-15T13:37:03.439Z,20.55
2022-10-15T13:42:25.675Z,20.52
2022-10-15T13:45:16.870Z,20.57
2022-10-15T13:47:49.049Z,20.69
2022-10-15T13:50:21.644Z,20.78
2022-10-15T13:52:50.943Z,20.67
2022-10-15T13:55:29.731Z,20.71
2022-10-15T13:58:03.650Z,20.78
2022-10-15T14:00:33.784Z,21.00
2022-10-15T14:03:31.136Z,21.25
2022-10-15T14:06:10.273Z,21.23
2022-10-15T14:08:37.453Z,21.37
2022-10-15T14:11:04.278Z,21.17
2022-10-15T14:13:31.027Z,21.22
2022-10-15T14:16:20.892Z,21.26
2022-10-15T14:18:51.429Z,21.49
2022-10-15T14:21:22.350Z,21.71
2022-10-15T14:23:50.182Z,21.88
2022-10-15T14:26:24.680Z,21.79
2022-10-15T14:28:52.432Z,21.86
2022-10-15T14:31:32.096Z,21.79
2022-10-15T14:33:58.821Z,21.58
2022-10-15T14:36:29.687Z,21.66
2022-10-15T14:39:34.310Z,21.61
2022-10-15T14:42:27.101Z,21.60
2022-10-15T14:44:54.023Z,21.34
2022-10-15T14:47:30.613Z,21.38
2022-10-15T14:50:00.815Z,21.38
2022-10-15T14:52:30.679Z,21.44
2022-10-15T14:55:15.503Z,21.45
2022-10-15T14:57:45.017Z,21.49
2022-10-15T15:00:17.731Z,21.58
2022-10-15T15:02:44.561Z,21.36
2022-10-15T15:05:11.346Z,21.60
2022-10-15T15:07:39.568Z,21.51
2022-10-15T15:10:08.885Z,21.44
2022-10-15T15:12:38.644Z,21.28
2022-10-15T15:15:14.165Z,21.35
2022-10-15T15:17:40.863Z,21.35
2022-10-15T15:20:08.067Z,21.19
2022-10-15T15:22:36.361Z,21.48
2022-10-15T15:25:10.781Z,21.59
2022-10-15T15:27:37.814Z,21.71
2022-10-15T15:30:06.847Z,21.90
2022-10-15T15:32:34.104Z,21.97
2022-10-15T15:35:01.155Z,21.90
2022-10-15T15:37:30.365Z,21.89
2022-10-15T15:39:57.077Z,21.88
2022-10-15T15:42:25.782Z,21.81
2022-10-15T15:44:52.655Z,21.78
2022-10-15T15:47:19.356Z,21.89
2022-10-15T15:49:46.112Z,21.76
2022-10-15T15:52:14.467Z,21.82
2022-10-15T15:54:41.620Z,21.72
2022-10-15T15:57:08.589Z,21.71
2022-10-15T15:59:35.397Z,21.71
2022-10-15T16:02:02.209Z,21.70
2022-10-15T16:04:29.092Z,21.43
2022-10-15T16:06:55.867Z,21.27
2022-10-15T16:09:23.634Z,21.46
2022-10-15T16:11:51.189Z,21.23
2022-10-15T16:14:18.053Z,21.26
2022-10-15T16:16:44.796Z,21.21
2022-10-15T16:19:11.771Z,21.04
2022-10-15T16:21:40.873Z,20.93
2022-10-15T16:24:07.918Z,20.84
2022-10-15T16:26:34.887Z,20.77
2022-10-15T16:29:01.712Z,20.57
2022-10-15T16:31:30.411Z,20.88
2022-10-15T16:33:57.636Z,20.82
2022-10-15T16:36:24.584Z,20.66
2022-10-15T16:38:51.625Z,20.73
2022-10-15T16:41:21.389Z,20.76
2022-10-15T16:43:48.976Z,20.44
2022-10-15T16:46:19.585Z,20.75
2022-10-15T16:48:46.783Z,20.62
2022-10-15T16:51:16.270Z,20.62
2022-10-15T16:53:44.431Z,20.49
2022-10-15T16:56:22.775Z,20.10
2022-10-15T16:58:50.136Z,20.08
2022-10-15T17:01:20.838Z,19.85
2022-10-15T17:03:48.386Z,19.79
2022-10-15T17:06:22.821Z,19.58
2022-10-15T17:08:54.625Z,19.42
2022-10-15T17:11:30.028Z,19.30
2022-10-15T17:13:59.395Z,19.39
2022-10-15T17:16:33.097Z,19.39
2022-10-15T17:19:00.394Z,19.44
2022-10-15T17:21:29.458Z,19.29
2022-10-15T17:23:58.859Z,19.17
2022-10-15T17:26:28.832Z,19.31
2022-10-15T17:28:55.927Z,19.21
2022-10-15T17:31:25.071Z,19.12
2022-10-15T17:34:00.983Z,19.01
2022-10-15T17:36:30.116Z,19.08
2022-10-15T17:39:00.211Z,19.05
2022-10-15T17:41:30.031Z,19.05
2022-10-15T17:43:57.745Z,18.92
2022-10-15T17:46:27.722Z,18.96
2022-10-15T17:48:54.961Z,18.92
2022-10-15T17:51:25.228Z,18.93
2022-10-15T17:53:53.329Z,18.82
2022-10-15T17:56:28.876Z,18.94
2022-10-15T17:58:56.604Z,18.86
2022-10-15T18:01:45.843Z,18.94
2022-10-15T18:04:16.035Z,18.95
2022-10-15T18:06:45.114Z,19.03
2022-10-15T18:09:12.121Z,19.02
2022-10-15T18:11:38.901Z,19.00
2022-10-15T18:14:05.937Z,18.95
2022-10-15T18:16:32.936Z,19.02
2022-10-15T18:18:59.932Z,19.04
2022-10-15T18:21:28.480Z,19.10
2022-10-15T18:23:58.414Z,19.05
2022-10-15T18:26:25.072Z,19.03
2022-10-15T18:28:53.818Z,19.07
2022-10-15T18:31:21.733Z,19.06
2022-10-15T18:33:52.114Z,19.04
2022-10-15T18:36:22.217Z,18.92
2022-10-15T18:38:49.561Z,18.99
2022-10-15T18:41:33.395Z,18.96
2022-10-15T18:44:02.845Z,18.97
2022-10-15T18:46:31.189Z,18.92
2022-10-15T18:48:58.655Z,18.93
2022-10-15T18:51:25.689Z,18.83
2022-10-15T18:53:53.387Z,18.77
2022-10-15T18:56:20.984Z,18.72
2022-10-15T18:58:48.377Z,18.75
2022-10-15T19:01:39.283Z,18.66
2022-10-15T19:04:09.348Z,18.63
2022-10-15T19:06:37.772Z,18.61
2022-10-15T19:09:07.495Z,18.61
2022-10-15T19:11:35.145Z,18.53
2022-10-15T19:14:02.001Z,18.11
2022-10-15T19:16:29.132Z,18.41
2022-10-15T19:18:56.359Z,18.35
2022-10-15T19:21:23.068Z,18.38
2022-10-15T19:23:49.940Z,18.44
2022-10-15T19:26:16.774Z,18.43
2022-10-15T19:28:43.932Z,18.42
2022-10-15T19:31:18.180Z,18.49
2022-10-15T19:33:44.881Z,18.48
2022-10-15T19:36:11.746Z,18.40
2022-10-15T19:38:38.752Z,18.45
2022-10-15T19:41:05.624Z,18.44
2022-10-15T19:43:32.386Z,18.39
2022-10-15T19:46:04.073Z,18.46
2022-10-15T19:48:31.169Z,18.34
2022-10-15T19:51:01.781Z,18.40
2022-10-15T19:53:28.696Z,18.42
2022-10-15T19:55:57.644Z,18.38
2022-10-15T19:58:25.058Z,18.29
2022-10-15T20:00:54.075Z,18.42
2022-10-15T20:03:21.848Z,18.43
2022-10-15T20:05:49.210Z,18.41
2022-10-15T20:08:16.268Z,18.51
2022-10-15T20:10:47.180Z,18.33
2022-10-15T20:13:15.899Z,18.47
2022-10-15T20:15:43.913Z,18.46
2022-10-15T20:18:11.943Z,18.32
2022-10-15T20:20:41.277Z,18.28
2022-10-15T20:23:08.223Z,18.44
2022-10-15T20:25:38.144Z,18.41
2022-10-15T20:28:04.832Z,18.37
2022-10-15T20:30:31.888Z,18.44
2022-10-15T20:32:58.861Z,18.34
2022-10-15T20:35:25.673Z,18.34
2022-10-15T20:37:52.398Z,18.35
2022-10-15T20:40:19.189Z,18.27
2022-10-15T20:42:45.994Z,18.33
2022-10-15T20:45:14.682Z,18.29
2022-10-15T20:47:45.370Z,18.44
2022-10-15T20:50:16.881Z,18.43
2022-10-15T20:52:43.756Z,18.39
2022-10-15T20:55:11.112Z,18.44
2022-10-15T20:57:38.573Z,18.43
2022-10-15T21:00:08.057Z,18.39
2022-10-15T21:02:35.321Z,18.32
2022-10-15T21:05:02.592Z,18.21
2022-10-15T21:07:29.422Z,18.21
2022-10-15T21:09:56.216Z,18.34
2022-10-15T21:12:23.252Z,18.42
2022-10-15T21:14:50.132Z,18.18
2022-10-15T21:17:16.861Z,18.18
2022-10-15T21:19:43.739Z,18.26
2022-10-15T21:22:10.481Z,18.40
2022-10-15T21:24:38.376Z,18.38
2022-10-15T21:27:05.403Z,18.30
2022-10-15T21:29:32.119Z,18.32
2022-10-15T21:31:58.837Z,18.34
2022-10-15T21:34:27.911Z,18.39
2022-10-15T21:36:55.359Z,18.36
2022-10-15T21:39:22.466Z,18.33
2022-10-15T21:41:49.434Z,18.14
2022-10-15T21:44:16.254Z,18.41
2022-10-15T21:46:43.551Z,18.44
2022-10-15T21:49:10.550Z,18.47
2022-10-15T21:51:38.222Z,18.42
2022-10-15T21:54:06.055Z,18.12
2022-10-15T21:56:33.873Z,18.47
2022-10-15T21:59:00.992Z,18.34
2022-10-15T22:01:33.194Z,18.48
2022-10-15T22:04:02.916Z,18.52
2022-10-15T22:06:29.824Z,18.40
2022-10-15T22:08:56.532Z,18.44
2022-10-15T22:13:59.201Z,18.53
2022-10-15T22:16:28.228Z,18.58
2022-10-15T22:18:56.701Z,18.61
2022-10-15T22:21:29.498Z,18.30
2022-10-15T22:23:59.160Z,18.45
2022-10-15T22:26:32.703Z,18.47
2022-10-15T22:29:01.332Z,18.58
2022-10-15T22:31:28.956Z,18.61
2022-10-15T22:33:58.192Z,18.53
2022-10-15T22:36:27.663Z,18.56
2022-10-15T22:39:05.284Z,18.47
2022-10-15T22:41:39.811Z,18.42
2022-10-15T22:44:11.593Z,18.58
2022-10-15T22:46:39.660Z,18.53
2022-10-15T22:49:08.357Z,18.64
2022-10-15T22:51:35.577Z,18.47
2022-10-15T22:54:02.481Z,18.59
2022-10-15T22:56:29.798Z,18.66
2022-10-15T22:58:58.461Z,18.70
2022-10-15T23:01:27.727Z,18.65
2022-10-15T23:04:01.703Z,18.59
2022-10-15T23:06:29.501Z,18.59
2022-10-15T23:08:57.032Z,18.45
2022-10-15T23:11:32.632Z,18.34
2022-10-15T23:14:05.893Z,18.39
2022-10-15T23:16:35.365Z,18.42
2022-10-15T23:19:06.189Z,18.34
2022-10-15T23:21:35.798Z,18.36
2022-10-15T23:24:02.937Z,18.33
2022-10-15T23:26:30.110Z,18.34
2022-10-15T23:28:58.832Z,18.25
2022-10-15T23:31:28.037Z,18.31
2022-10-15T23:33:56.650Z,18.28
2022-10-15T23:36:25.547Z,18.22
2022-10-15T23:38:54.897Z,18.18
2022-10-15T23:41:22.115Z,18.22
2022-10-15T23:43:48.968Z,18.20
2022-10-15T23:46:16.068Z,18.07
2022-10-15T23:48:42.934Z,18.22
2022-10-15T23:51:20.984Z,18.12
2022-10-15T23:53:48.102Z,18.09
2022-10-15T23:56:15.756Z,18.15
2022-10-15T23:58:43.058Z,17.89
