createdAt,value
2022-09-23T00:00:29.975Z,98789.78
2022-09-23T00:05:33.143Z,98773.44
2022-09-23T00:15:56.795Z,98779.28
2022-09-23T00:21:02.126Z,98771.03
2022-09-23T00:26:06.792Z,98765.53
2022-09-23T00:31:18.146Z,98772.28
2022-09-23T00:36:20.049Z,98771.81
2022-09-23T00:41:22.079Z,98761.22
2022-09-23T00:46:31.262Z,98757.78
2022-09-23T00:51:38.733Z,98760.88
2022-09-23T00:56:40.792Z,98765.59
2022-09-23T01:01:44.397Z,98755.41
2022-09-23T01:06:46.344Z,98750.53
2022-09-23T01:11:48.462Z,98752.66
2022-09-23T01:17:07.481Z,98742.81
2022-09-23T01:22:37.026Z,98742.22
2022-09-23T01:28:04.305Z,98728.19
2022-09-23T01:33:14.852Z,98726.16
2022-09-23T01:38:22.573Z,98723.44
2022-09-23T01:43:33.982Z,98710.50
2022-09-23T01:48:40.057Z,98718.28
2022-09-23T01:53:49.600Z,98714.00
2022-09-23T01:59:01.622Z,98714.00
2022-09-23T02:04:10.119Z,98703.19
2022-09-23T02:09:15.921Z,98691.03
2022-09-23T02:14:29.423Z,98692.97
2022-09-23T02:19:48.076Z,98698.56
2022-09-23T02:24:50.205Z,98695.91
2022-09-23T02:30:10.457Z,98690.28
2022-09-23T02:35:19.829Z,98690.94
2022-09-23T02:40:25.228Z,98682.59
2022-09-23T02:45:27.676Z,98684.66
2022-09-23T02:50:31.043Z,98674.28
2022-09-23T02:55:33.340Z,98673.50
2022-09-23T03:00:53.997Z,98662.22
2022-09-23T03:05:58.934Z,98659.41
2022-09-23T03:11:07.201Z,98654.53
2022-09-23T03:16:22.528Z,98652.75
2022-09-23T03:21:46.415Z,98645.59
2022-09-23T03:26:50.021Z,98638.84
2022-09-23T03:31:53.255Z,98634.06
2022-09-23T03:37:03.197Z,98635.81
2022-09-23T03:42:17.296Z,98630.97
2022-09-23T03:47:19.083Z,98629.03
2022-09-23T03:52:23.217Z,98625.91
2022-09-23T03:57:25.773Z,98623.25
2022-09-23T04:02:27.630Z,98626.97
2022-09-23T04:07:29.554Z,98617.13
2022-09-23T04:12:31.398Z,98623.22
2022-09-23T04:17:34.303Z,98618.25
2022-09-23T04:22:38.641Z,98618.72
2022-09-23T04:27:40.483Z,98614.44
2022-09-23T04:32:42.274Z,98614.56
2022-09-23T04:37:44.335Z,98605.44
2022-09-23T04:42:46.111Z,98613.25
2022-09-23T04:47:47.916Z,98601.97
2022-09-23T04:52:49.706Z,98604.66
2022-09-23T04:57:51.668Z,98601.63
2022-09-23T05:02:53.487Z,98598.16
2022-09-23T05:07:56.249Z,98597.81
2022-09-23T05:12:59.200Z,98591.09
2022-09-23T05:18:02.583Z,98602.13
2022-09-23T05:23:04.788Z,98599.22
2022-09-23T05:28:06.963Z,98604.88
2022-09-23T05:33:08.761Z,98605.25
2022-09-23T05:38:10.549Z,98608.34
2022-09-23T05:43:12.325Z,98616.06
2022-09-23T05:48:14.099Z,98604.91
2022-09-23T05:53:15.979Z,98598.78
2022-09-23T05:58:18.013Z,98607.44
2022-09-23T06:03:21.147Z,98596.25
2022-09-23T06:08:23.965Z,98595.09
2022-09-23T06:13:27.555Z,98598.69
2022-09-23T06:18:29.333Z,98593.44
2022-09-23T06:23:31.367Z,98601.97
2022-09-23T06:28:38.062Z,98600.22
2022-09-23T06:33:40.554Z,98607.38
2022-09-23T06:38:48.625Z,98602.19
2022-09-23T06:43:50.468Z,98610.72
2022-09-23T06:48:52.422Z,98601.50
2022-09-23T06:53:54.348Z,98601.25
2022-09-23T06:58:56.182Z,98603.59
2022-09-23T07:03:57.985Z,98604.03
2022-09-23T07:09:01.131Z,98599.84
2022-09-23T07:14:03.358Z,98597.88
2022-09-23T07:19:05.361Z,98602.88
2022-09-23T07:24:07.671Z,98605.09
2022-09-23T07:29:13.793Z,98601.75
2022-09-23T07:34:15.634Z,98615.19
2022-09-23T07:39:17.494Z,98605.09
2022-09-23T07:44:20.308Z,98594.19
2022-09-23T07:49:22.258Z,98600.50
2022-09-23T07:54:25.714Z,98607.91
2022-09-23T07:59:27.620Z,98606.31
2022-09-23T08:04:31.315Z,98605.88
2022-09-23T08:09:41.885Z,98612.47
2022-09-23T08:14:44.572Z,98606.84
2022-09-23T08:19:46.461Z,98610.31
2022-09-23T08:24:48.350Z,98608.63
2022-09-23T08:29:50.158Z,98613.22
2022-09-23T08:34:52.285Z,98612.78
2022-09-23T08:39:54.083Z,98602.06
2022-09-23T08:44:59.106Z,98588.53
2022-09-23T08:50:08.807Z,98581.31
2022-09-23T08:55:15.092Z,98579.50
2022-09-23T09:00:22.874Z,98574.81
2022-09-23T09:05:26.954Z,98580.88
2022-09-23T09:10:37.851Z,98573.56
2022-09-23T09:15:55.949Z,98578.06
2022-09-23T09:21:12.655Z,98586.56
2022-09-23T09:26:31.961Z,98574.16
2022-09-23T09:31:48.626Z,98571.06
2022-09-23T09:37:07.472Z,98568.78
2022-09-23T09:42:18.614Z,98577.09
2022-09-23T09:47:46.830Z,98566.59
2022-09-23T09:52:49.175Z,98560.97
2022-09-23T09:57:54.059Z,98548.84
2022-09-23T10:02:59.430Z,98545.41
2022-09-23T10:08:24.343Z,98530.63
2022-09-23T10:13:27.506Z,98540.19
2022-09-23T10:18:36.120Z,98539.97
2022-09-23T10:23:46.633Z,98535.44
2022-09-23T10:28:52.986Z,98534.06
2022-09-23T10:34:27.321Z,98530.16
2022-09-23T10:39:48.195Z,98524.78
2022-09-23T10:45:11.322Z,98519.59
2022-09-23T10:50:38.468Z,98510.19
2022-09-23T10:55:58.109Z,98506.69
2022-09-23T11:01:09.608Z,98496.22
2022-09-23T11:06:14.149Z,98503.78
2022-09-23T11:11:39.466Z,98492.50
2022-09-23T11:16:51.216Z,98479.03
2022-09-23T11:22:07.144Z,98485.28
2022-09-23T11:27:35.375Z,98476.09
2022-09-23T11:33:19.209Z,98472.50
2022-09-23T11:38:42.350Z,98464.72
2022-09-23T11:43:47.416Z,98467.91
2022-09-23T11:48:59.206Z,98466.25
2022-09-23T11:54:07.367Z,98461.47
2022-09-23T11:59:40.591Z,98456.72
2022-09-23T12:04:57.143Z,98451.34
2022-09-23T12:10:03.591Z,98445.00
2022-09-23T12:15:11.313Z,98443.50
2022-09-23T12:20:42.367Z,98434.13
2022-09-23T12:25:52.568Z,98430.38
2022-09-23T12:30:58.854Z,98426.50
2022-09-23T12:36:12.314Z,98421.81
2022-09-23T12:41:24.037Z,98426.38
2022-09-23T12:46:27.679Z,98414.56
2022-09-23T12:51:34.757Z,98417.72
2022-09-23T12:56:36.502Z,98422.56
2022-09-23T13:01:39.033Z,98413.31
2022-09-23T13:06:58.822Z,98405.31
2022-09-23T13:12:03.701Z,98392.28
2022-09-23T13:17:05.731Z,98390.09
2022-09-23T13:22:09.575Z,98379.69
2022-09-23T13:27:33.376Z,98359.94
2022-09-23T13:32:41.238Z,98365.00
2022-09-23T13:37:47.947Z,98362.94
2022-09-23T13:42:58.045Z,98357.91
2022-09-23T13:48:11.042Z,98352.91
2022-09-23T13:53:20.568Z,98344.81
2022-09-23T13:58:24.446Z,98339.91
2022-09-23T14:03:37.203Z,98340.84
2022-09-23T14:08:43.040Z,98334.72
2022-09-23T14:13:47.216Z,98333.22
2022-09-23T14:18:51.916Z,98326.31
2022-09-23T14:23:53.809Z,98327.16
2022-09-23T14:28:57.026Z,98324.88
2022-09-23T14:33:58.952Z,98318.25
2022-09-23T14:39:12.374Z,98308.44
2022-09-23T14:44:25.813Z,98297.53
2022-09-23T14:49:27.903Z,98309.31
2022-09-23T14:54:36.053Z,98299.00
2022-09-23T14:59:37.861Z,98300.91
2022-09-23T15:04:39.719Z,98296.50
2022-09-23T15:09:42.639Z,98283.19
2022-09-23T15:14:51.454Z,98287.09
2022-09-23T15:20:00.757Z,98287.13
2022-09-23T15:25:16.935Z,98288.53
2022-09-23T15:30:19.843Z,98288.81
2022-09-23T15:35:26.738Z,98289.41
2022-09-23T15:40:33.925Z,98286.06
2022-09-23T15:45:40.474Z,98283.09
2022-09-23T15:50:43.016Z,98284.41
2022-09-23T15:55:45.508Z,98279.84
2022-09-23T16:00:56.065Z,98265.88
2022-09-23T16:06:01.268Z,98263.63
2022-09-23T16:11:03.303Z,98262.94
2022-09-23T16:16:06.123Z,98251.22
2022-09-23T16:21:12.572Z,98249.31
2022-09-23T16:26:21.629Z,98249.00
2022-09-23T16:31:25.636Z,98249.84
2022-09-23T16:36:29.008Z,98251.47
2022-09-23T16:41:34.479Z,98246.03
2022-09-23T16:46:36.902Z,98253.94
2022-09-23T16:51:38.938Z,98256.31
2022-09-23T16:56:46.494Z,98246.16
2022-09-23T17:02:07.222Z,98252.47
2022-09-23T17:07:09.571Z,98242.34
2022-09-23T17:12:24.423Z,98235.34
2022-09-23T17:17:28.488Z,98247.94
2022-09-23T17:22:30.547Z,98238.22
2022-09-23T17:27:32.379Z,98246.50
2022-09-23T17:32:34.174Z,98248.13
2022-09-23T17:37:39.241Z,98237.97
2022-09-23T17:42:41.556Z,98235.66
2022-09-23T17:47:43.335Z,98240.38
2022-09-23T17:52:46.219Z,98234.94
2022-09-23T17:57:51.212Z,98234.94
2022-09-23T18:02:53.237Z,98234.97
2022-09-23T18:07:55.707Z,98236.94
2022-09-23T18:12:57.855Z,98234.97
2022-09-23T18:17:59.753Z,98236.56
2022-09-23T18:23:01.654Z,98233.44
2022-09-23T18:28:03.644Z,98241.22
2022-09-23T18:33:05.810Z,98235.00
2022-09-23T18:38:07.840Z,98233.44
2022-09-23T18:43:09.728Z,98229.13
2022-09-23T18:48:30.265Z,98229.09
2022-09-23T18:53:32.479Z,98230.66
2022-09-23T18:58:34.397Z,98236.50
2022-09-23T19:03:37.262Z,98234.13
2022-09-23T19:08:40.176Z,98223.97
2022-09-23T19:13:42.577Z,98225.91
2022-09-23T19:18:46.744Z,98227.06
2022-09-23T19:23:51.751Z,98227.03
2022-09-23T19:28:55.711Z,98226.22
2022-09-23T19:34:00.646Z,98231.69
2022-09-23T19:39:05.829Z,98230.47
2022-09-23T19:44:08.084Z,98223.03
2022-09-23T19:49:11.478Z,98231.19
2022-09-23T19:54:26.235Z,98219.81
2022-09-23T19:59:28.290Z,98228.00
2022-09-23T20:04:30.206Z,98228.34
2022-09-23T20:09:33.900Z,98217.41
2022-09-23T20:14:35.749Z,98218.97
2022-09-23T20:19:37.544Z,98217.41
2022-09-23T20:24:39.393Z,98211.97
2022-09-23T20:29:41.304Z,98208.75
2022-09-23T20:34:49.738Z,98206.63
2022-09-23T20:39:52.653Z,98197.53
2022-09-23T20:44:54.952Z,98205.22
2022-09-23T20:49:56.735Z,98202.72
2022-09-23T20:54:58.722Z,98204.84
2022-09-23T21:00:00.674Z,98196.19
2022-09-23T21:05:02.563Z,98202.34
2022-09-23T21:10:06.929Z,98186.41
2022-09-23T21:15:09.035Z,98186.72
2022-09-23T21:20:11.589Z,98182.00
2022-09-23T21:25:27.527Z,98177.69
2022-09-23T21:30:30.147Z,98174.13
2022-09-23T21:35:31.937Z,98176.44
2022-09-23T21:40:52.259Z,98172.97
2022-09-23T21:45:59.683Z,98167.59
2022-09-23T21:51:04.466Z,98160.25
2022-09-23T21:56:09.814Z,98165.69
2022-09-23T22:01:12.760Z,98157.09
2022-09-23T22:06:20.340Z,98159.78
2022-09-23T22:11:42.499Z,98160.22
2022-09-23T22:16:44.534Z,98159.50
2022-09-23T22:21:46.753Z,98157.97
2022-09-23T22:26:48.536Z,98154.84
2022-09-23T22:32:08.874Z,98148.97
2022-09-23T22:37:10.652Z,98149.31
2022-09-23T22:42:13.207Z,98140.75
2022-09-23T22:47:15.342Z,98145.50
2022-09-23T22:52:21.213Z,98142.81
2022-09-23T22:57:23.120Z,98142.81
2022-09-23T23:02:25.027Z,98138.50
2022-09-23T23:07:26.853Z,98130.75
2022-09-23T23:12:28.711Z,98133.81
2022-09-23T23:17:30.540Z,98131.44
2022-09-23T23:22:32.328Z,98126.75
2022-09-23T23:27:34.695Z,98118.16
2022-09-23T23:32:36.826Z,98116.59
2022-09-23T23:37:38.832Z,98114.28
2022-09-23T23:42:40.743Z,98120.50
2022-09-23T23:47:42.789Z,98120.50
2022-09-23T23:52:45.540Z,98123.59
2022-09-23T23:57:47.371Z,98110.41
