createdAt,value
2018-09-04T04:00:31.359Z,0.00
2018-09-04T04:01:31.386Z,0.00
2018-09-04T04:02:31.311Z,0.00
2018-09-04T04:03:31.313Z,0.00
2018-09-04T04:04:31.293Z,0.00
2018-09-04T04:05:31.276Z,0.00
2018-09-04T04:06:31.263Z,0.00
2018-09-04T04:07:31.271Z,0.00
2018-09-04T04:08:31.241Z,0.00
2018-09-04T04:09:31.238Z,0.00
2018-09-04T04:10:31.218Z,0.00
2018-09-04T04:11:31.204Z,0.00
2018-09-04T04:12:31.194Z,0.00
2018-09-04T04:13:31.188Z,0.00
2018-09-04T04:14:31.185Z,0.00
2018-09-04T04:15:31.165Z,0.00
2018-09-04T04:16:31.150Z,0.00
2018-09-04T04:17:31.139Z,0.00
2018-09-04T04:18:31.125Z,0.00
2018-09-04T04:19:31.132Z,0.00
2018-09-04T04:20:31.105Z,0.00
2018-09-04T04:21:31.094Z,0.00
2018-09-04T04:22:31.088Z,0.00
2018-09-04T04:23:31.071Z,0.00
2018-09-04T04:24:31.129Z,0.00
2018-09-04T04:25:31.047Z,0.00
2018-09-04T04:26:31.038Z,0.00
2018-09-04T04:27:31.028Z,0.00
2018-09-04T04:28:31.022Z,0.00
2018-09-04T04:29:31.018Z,0.00
2018-09-04T04:30:30.996Z,0.00
2018-09-04T04:31:30.986Z,0.00
2018-09-04T04:32:30.975Z,0.00
2018-09-04T04:33:30.963Z,0.00
2018-09-04T04:34:30.965Z,0.00
2018-09-04T04:35:30.943Z,0.00
2018-09-04T04:36:30.928Z,0.00
2018-09-04T04:37:30.917Z,0.00
2018-09-04T04:38:30.910Z,0.00
2018-09-04T04:39:30.906Z,0.00
2018-09-04T04:40:30.882Z,0.00
2018-09-04T04:41:30.870Z,0.00
2018-09-04T04:42:30.863Z,0.00
2018-09-04T04:43:30.849Z,5.62
2018-09-04T04:44:30.852Z,5.62
2018-09-04T04:45:30.824Z,5.62
2018-09-04T04:46:30.818Z,5.62
2018-09-04T04:47:30.804Z,5.62
2018-09-04T04:48:30.791Z,5.62
2018-09-04T04:49:30.795Z,5.62
2018-09-04T04:50:30.776Z,5.62
2018-09-04T04:51:30.763Z,5.62
2018-09-04T04:52:30.750Z,5.62
2018-09-04T04:53:30.739Z,5.62
2018-09-04T04:54:30.735Z,5.62
2018-09-04T04:55:30.726Z,5.62
2018-09-04T04:56:30.707Z,5.62
2018-09-04T04:57:30.725Z,5.62
2018-09-04T04:58:30.690Z,5.62
2018-09-04T04:59:30.684Z,11.25
2018-09-04T05:00:30.817Z,11.25
2018-09-04T05:01:30.649Z,11.25
2018-09-04T05:02:30.637Z,11.25
2018-09-04T05:03:30.635Z,11.25
2018-09-04T05:04:30.632Z,11.25
2018-09-04T05:05:30.605Z,11.25
2018-09-04T05:06:30.601Z,11.25
2018-09-04T05:07:30.611Z,11.25
2018-09-04T05:08:30.572Z,11.25
2018-09-04T05:09:30.575Z,16.88
2018-09-04T05:10:30.547Z,16.88
2018-09-04T05:11:30.724Z,16.88
2018-09-04T05:12:30.532Z,16.88
2018-09-04T05:13:30.516Z,16.88
2018-09-04T05:14:30.517Z,16.88
2018-09-04T05:15:30.502Z,16.88
2018-09-04T05:16:30.485Z,22.50
2018-09-04T05:17:30.475Z,22.50
2018-09-04T05:18:30.464Z,22.50
2018-09-04T05:19:30.479Z,22.50
2018-09-04T05:20:30.439Z,22.50
2018-09-04T05:21:30.426Z,28.12
2018-09-04T05:22:30.519Z,28.12
2018-09-04T05:23:30.405Z,28.12
2018-09-04T05:24:30.411Z,33.75
2018-09-04T05:25:30.384Z,33.75
2018-09-04T05:26:30.369Z,33.75
2018-09-04T05:27:30.361Z,33.75
2018-09-04T05:28:30.351Z,33.75
2018-09-04T05:29:30.394Z,33.75
2018-09-04T05:30:30.329Z,33.75
2018-09-04T05:31:30.315Z,33.75
2018-09-04T05:32:30.301Z,33.75
2018-09-04T05:33:30.293Z,33.75
2018-09-04T05:34:30.313Z,33.75
2018-09-04T05:35:30.271Z,33.75
2018-09-04T05:36:30.261Z,33.75
2018-09-04T05:37:30.250Z,39.38
2018-09-04T05:38:30.240Z,39.38
2018-09-04T05:39:30.232Z,39.38
2018-09-04T05:40:30.233Z,39.38
2018-09-04T05:41:30.211Z,45.00
2018-09-04T05:42:30.190Z,45.00
2018-09-04T05:43:30.182Z,45.00
2018-09-04T05:44:30.175Z,45.00
2018-09-04T05:45:30.172Z,50.62
2018-09-04T05:46:30.147Z,50.62
2018-09-04T05:47:30.136Z,50.62
2018-09-04T05:48:30.126Z,56.25
2018-09-04T05:49:30.113Z,56.25
2018-09-04T05:50:30.116Z,56.25
2018-09-04T05:51:30.091Z,50.62
2018-09-04T05:52:30.081Z,50.62
2018-09-04T05:53:30.068Z,50.62
2018-09-04T05:54:30.082Z,56.25
2018-09-04T05:55:30.066Z,56.25
2018-09-04T05:56:30.037Z,56.25
2018-09-04T05:57:30.026Z,61.88
2018-09-04T05:58:30.024Z,67.50
2018-09-04T05:59:30.025Z,67.50
2018-09-04T06:00:30.024Z,67.50
2018-09-04T06:01:29.992Z,67.50
2018-09-04T06:02:29.976Z,67.50
2018-09-04T06:03:29.956Z,67.50
2018-09-04T06:04:29.946Z,67.50
2018-09-04T06:05:29.948Z,67.50
2018-09-04T06:06:29.925Z,73.12
2018-09-04T06:07:29.914Z,78.75
2018-09-04T06:08:29.902Z,73.12
2018-09-04T06:09:29.890Z,73.12
2018-09-04T06:10:29.893Z,73.12
2018-09-04T06:11:29.913Z,84.38
2018-09-04T06:12:29.862Z,90.00
2018-09-04T06:13:29.848Z,90.00
2018-09-04T06:14:29.835Z,90.00
2018-09-04T06:15:29.835Z,90.00
2018-09-04T06:16:29.819Z,90.00
2018-09-04T06:17:29.802Z,90.00
2018-09-04T06:18:29.789Z,90.00
2018-09-04T06:19:29.783Z,95.62
2018-09-04T06:20:29.801Z,95.62
2018-09-04T06:21:29.757Z,95.62
2018-09-04T06:22:29.747Z,90.00
2018-09-04T06:23:29.735Z,84.38
2018-09-04T06:24:29.726Z,84.38
2018-09-04T06:25:29.726Z,84.38
2018-09-04T06:26:29.719Z,78.75
2018-09-04T06:27:29.691Z,73.12
2018-09-04T06:28:29.699Z,73.12
2018-09-04T06:29:29.702Z,67.50
2018-09-04T06:30:29.692Z,67.50
2018-09-04T06:31:29.647Z,67.50
2018-09-04T06:32:29.641Z,67.50
2018-09-04T06:33:29.626Z,73.12
2018-09-04T06:34:29.619Z,73.12
2018-09-04T06:35:29.636Z,78.75
2018-09-04T06:36:29.646Z,78.75
2018-09-04T06:37:29.591Z,84.38
2018-09-04T06:38:29.579Z,84.38
2018-09-04T06:39:29.557Z,90.00
2018-09-04T06:40:29.571Z,95.62
2018-09-04T06:41:29.540Z,95.62
2018-09-04T06:42:29.550Z,95.62
2018-09-04T06:43:29.518Z,95.62
2018-09-04T06:44:29.511Z,95.62
2018-09-04T06:45:29.513Z,95.62
2018-09-04T06:46:29.501Z,95.62
2018-09-04T06:47:29.470Z,95.62
2018-09-04T06:48:29.494Z,95.62
2018-09-04T06:49:29.456Z,95.62
2018-09-04T06:50:29.455Z,95.62
2018-09-04T06:51:29.424Z,101.25
2018-09-04T06:52:29.420Z,106.88
2018-09-04T06:53:29.404Z,106.88
2018-09-04T06:54:29.439Z,106.88
2018-09-04T06:55:29.402Z,95.62
2018-09-04T06:56:29.396Z,95.62
2018-09-04T06:57:29.361Z,101.25
2018-09-04T06:58:29.346Z,106.88
2018-09-04T06:59:29.345Z,106.88
2018-09-04T07:00:29.350Z,106.88
2018-09-04T07:01:29.329Z,112.50
2018-09-04T07:02:29.305Z,112.50
2018-09-04T07:03:29.296Z,123.75
2018-09-04T07:04:29.278Z,129.38
2018-09-04T07:05:29.296Z,129.38
2018-09-04T07:06:29.257Z,129.38
2018-09-04T07:07:29.262Z,135.00
2018-09-04T07:08:29.238Z,135.00
2018-09-04T07:09:29.226Z,135.00
2018-09-04T07:10:29.229Z,140.62
2018-09-04T07:11:29.213Z,140.62
2018-09-04T07:12:29.191Z,140.62
2018-09-04T07:13:29.179Z,146.25
2018-09-04T07:14:29.168Z,151.88
2018-09-04T07:15:29.190Z,151.88
2018-09-04T07:16:29.148Z,151.88
2018-09-04T07:17:29.139Z,157.50
2018-09-04T07:18:29.124Z,157.50
2018-09-04T07:19:29.112Z,146.25
2018-09-04T07:20:29.130Z,140.62
2018-09-04T07:21:29.093Z,140.62
2018-09-04T07:22:29.080Z,146.25
2018-09-04T07:23:29.074Z,157.50
2018-09-04T07:24:29.063Z,174.38
2018-09-04T07:25:29.079Z,185.62
2018-09-04T07:26:29.035Z,185.62
2018-09-04T07:27:29.033Z,185.62
2018-09-04T07:28:29.014Z,185.62
2018-09-04T07:29:29.007Z,180.00
2018-09-04T07:30:29.011Z,174.38
2018-09-04T07:31:31.951Z,174.38
2018-09-04T07:32:29.052Z,180.00
2018-09-04T07:33:28.954Z,202.50
2018-09-04T07:34:28.947Z,219.38
2018-09-04T07:35:28.945Z,219.38
2018-09-04T07:36:28.971Z,230.62
2018-09-04T07:37:28.912Z,213.75
2018-09-04T07:38:28.908Z,208.12
2018-09-04T07:39:29.217Z,202.50
2018-09-04T07:40:29.148Z,208.12
2018-09-04T07:41:28.918Z,196.88
2018-09-04T07:42:28.856Z,219.38
2018-09-04T07:43:28.879Z,225.00
2018-09-04T07:44:28.832Z,219.38
2018-09-04T07:45:28.821Z,236.25
2018-09-04T07:46:28.827Z,247.50
2018-09-04T07:47:28.819Z,253.12
2018-09-04T07:48:28.796Z,258.75
2018-09-04T07:49:28.777Z,270.00
2018-09-04T07:50:28.765Z,298.12
2018-09-04T07:51:28.767Z,298.12
2018-09-04T07:52:28.748Z,331.88
2018-09-04T07:53:28.733Z,399.38
2018-09-04T07:54:28.727Z,399.38
2018-09-04T07:55:28.711Z,326.25
2018-09-04T07:56:28.718Z,320.62
2018-09-04T07:57:28.688Z,343.12
2018-09-04T07:58:28.680Z,348.75
2018-09-04T07:59:28.673Z,371.25
2018-09-04T08:00:28.654Z,382.50
2018-09-04T08:01:28.653Z,376.88
2018-09-04T08:02:28.635Z,382.50
2018-09-04T08:03:28.629Z,376.88
2018-09-04T08:04:28.622Z,371.25
2018-09-04T08:05:28.601Z,360.00
2018-09-04T08:06:28.604Z,354.38
2018-09-04T08:07:28.578Z,399.38
2018-09-04T08:08:28.592Z,371.25
2018-09-04T08:09:28.555Z,416.25
2018-09-04T08:10:28.545Z,444.38
2018-09-04T08:11:28.545Z,511.88
2018-09-04T08:12:28.537Z,607.50
2018-09-04T08:13:28.521Z,900.00
2018-09-04T08:14:28.499Z,967.50
2018-09-04T08:15:28.491Z,1153.12
2018-09-04T08:16:28.516Z,1276.88
2018-09-04T08:17:28.470Z,1316.25
2018-09-04T08:18:28.462Z,1091.25
2018-09-04T08:19:28.445Z,961.88
2018-09-04T08:20:28.477Z,956.25
2018-09-04T08:21:28.452Z,759.38
2018-09-04T08:22:28.411Z,691.88
2018-09-04T08:23:28.400Z,641.25
2018-09-04T08:24:28.396Z,680.62
2018-09-04T08:25:28.377Z,703.12
2018-09-04T08:26:28.379Z,708.75
2018-09-04T08:27:28.359Z,630.00
2018-09-04T08:28:28.346Z,534.38
2018-09-04T08:29:28.343Z,500.62
2018-09-04T08:30:28.322Z,624.38
2018-09-04T08:31:28.324Z,641.25
2018-09-04T08:32:28.300Z,838.12
2018-09-04T08:33:28.292Z,506.25
2018-09-04T08:34:28.278Z,506.25
2018-09-04T08:35:28.274Z,787.50
2018-09-04T08:36:28.278Z,765.00
2018-09-04T08:37:28.255Z,765.00
2018-09-04T08:38:28.238Z,731.25
2018-09-04T08:39:28.222Z,781.88
2018-09-04T08:40:28.213Z,618.75
2018-09-04T08:41:28.220Z,810.00
2018-09-04T08:42:28.210Z,883.12
2018-09-04T08:43:28.180Z,995.62
2018-09-04T08:44:28.173Z,691.88
2018-09-04T08:45:28.156Z,613.12
2018-09-04T08:46:28.158Z,1018.12
2018-09-04T08:47:28.193Z,1012.50
2018-09-04T08:48:28.146Z,1035.00
2018-09-04T08:49:28.112Z,1040.62
2018-09-04T08:50:28.131Z,1029.38
2018-09-04T08:51:28.106Z,1029.38
2018-09-04T08:52:28.078Z,1096.88
2018-09-04T08:53:28.114Z,922.50
2018-09-04T08:54:28.054Z,1130.62
2018-09-04T08:55:28.045Z,675.00
2018-09-04T08:56:28.050Z,894.38
2018-09-04T08:57:28.026Z,1147.50
2018-09-04T08:58:28.038Z,1119.38
2018-09-04T08:59:28.006Z,1153.12
2018-09-04T09:00:27.990Z,1186.88
2018-09-04T09:01:27.990Z,1029.38
2018-09-04T09:02:27.976Z,1130.62
2018-09-04T09:03:27.956Z,1631.25
2018-09-04T09:04:27.945Z,2064.38
2018-09-04T09:05:27.998Z,2182.50
2018-09-04T09:06:27.936Z,1884.38
2018-09-04T09:07:27.927Z,1276.88
2018-09-04T09:08:27.902Z,1203.75
2018-09-04T09:09:27.888Z,1006.88
2018-09-04T09:10:27.877Z,748.12
2018-09-04T09:11:27.886Z,708.75
2018-09-04T09:12:27.857Z,708.75
2018-09-04T09:13:27.858Z,697.50
2018-09-04T09:14:27.834Z,686.25
2018-09-04T09:15:27.824Z,686.25
2018-09-04T09:16:27.826Z,686.25
2018-09-04T09:17:27.803Z,691.88
2018-09-04T09:18:27.791Z,686.25
2018-09-04T09:19:27.790Z,815.62
2018-09-04T09:20:27.768Z,832.50
2018-09-04T09:21:27.773Z,725.62
2018-09-04T09:22:27.745Z,663.75
2018-09-04T09:23:27.738Z,697.50
2018-09-04T09:24:27.729Z,680.62
2018-09-04T09:25:27.717Z,675.00
2018-09-04T09:26:27.713Z,669.38
2018-09-04T09:27:27.690Z,663.75
2018-09-04T09:28:27.680Z,658.12
2018-09-04T09:29:27.722Z,658.12
2018-09-04T09:30:27.660Z,641.25
2018-09-04T09:31:27.657Z,641.25
2018-09-04T09:32:27.634Z,641.25
2018-09-04T09:33:27.629Z,641.25
2018-09-04T09:34:27.613Z,646.88
2018-09-04T09:35:27.610Z,635.62
2018-09-04T09:36:27.662Z,635.62
2018-09-04T09:37:27.580Z,630.00
2018-09-04T09:38:27.568Z,607.50
2018-09-04T09:39:27.563Z,607.50
2018-09-04T09:40:27.547Z,601.88
2018-09-04T09:41:27.553Z,596.25
2018-09-04T09:42:27.530Z,590.62
2018-09-04T09:43:27.513Z,680.62
2018-09-04T09:44:27.501Z,928.12
2018-09-04T09:45:27.495Z,742.50
2018-09-04T09:46:27.511Z,556.88
2018-09-04T09:47:27.467Z,517.50
2018-09-04T09:48:27.455Z,489.38
2018-09-04T09:49:27.445Z,495.00
2018-09-04T09:50:27.443Z,478.12
2018-09-04T09:51:27.424Z,461.25
2018-09-04T09:52:27.442Z,450.00
2018-09-04T09:53:27.554Z,444.38
2018-09-04T09:54:27.390Z,438.75
2018-09-04T09:55:27.381Z,433.12
2018-09-04T09:56:27.495Z,438.75
2018-09-04T09:57:27.370Z,444.38
2018-09-04T09:58:27.348Z,438.75
2018-09-04T09:59:27.389Z,433.12
2018-09-04T10:00:27.337Z,438.75
2018-09-04T10:01:27.330Z,438.75
2018-09-04T10:02:27.312Z,427.50
2018-09-04T10:03:27.314Z,421.88
2018-09-04T10:04:27.289Z,427.50
2018-09-04T10:05:27.279Z,421.88
2018-09-04T10:06:27.261Z,416.25
2018-09-04T10:07:27.286Z,416.25
2018-09-04T10:08:27.264Z,410.62
2018-09-04T10:09:27.225Z,410.62
2018-09-04T10:10:27.274Z,410.62
2018-09-04T10:11:27.203Z,416.25
2018-09-04T10:12:27.207Z,410.62
2018-09-04T10:13:27.180Z,410.62
2018-09-04T10:14:27.176Z,416.25
2018-09-04T10:15:27.157Z,421.88
2018-09-04T10:16:27.146Z,410.62
2018-09-04T10:17:27.147Z,399.38
2018-09-04T10:18:27.128Z,399.38
2018-09-04T10:19:27.115Z,393.75
2018-09-04T10:20:27.107Z,393.75
2018-09-04T10:21:27.122Z,388.12
2018-09-04T10:22:27.090Z,388.12
2018-09-04T10:23:27.072Z,388.12
2018-09-04T10:24:27.060Z,382.50
2018-09-04T10:25:27.053Z,393.75
2018-09-04T10:26:27.072Z,399.38
2018-09-04T10:27:27.037Z,399.38
2018-09-04T10:28:27.019Z,376.88
2018-09-04T10:29:27.002Z,360.00
2018-09-04T10:30:26.994Z,360.00
2018-09-04T10:31:26.983Z,354.38
2018-09-04T10:32:26.981Z,354.38
2018-09-04T10:33:26.960Z,354.38
2018-09-04T10:34:26.952Z,348.75
2018-09-04T10:35:26.937Z,348.75
2018-09-04T10:36:27.023Z,343.12
2018-09-04T10:37:26.931Z,343.12
2018-09-04T10:38:26.904Z,337.50
2018-09-04T10:39:26.893Z,337.50
2018-09-04T10:40:26.888Z,337.50
2018-09-04T10:41:26.871Z,331.88
2018-09-04T10:42:26.877Z,331.88
2018-09-04T10:43:26.846Z,326.25
2018-09-04T10:44:26.897Z,326.25
2018-09-04T10:45:26.830Z,326.25
2018-09-04T10:46:26.815Z,320.62
2018-09-04T10:47:26.818Z,320.62
2018-09-04T10:48:26.792Z,315.00
2018-09-04T10:49:26.798Z,315.00
2018-09-04T10:50:26.771Z,315.00
2018-09-04T10:51:26.764Z,315.00
2018-09-04T10:52:26.764Z,315.00
2018-09-04T10:53:26.736Z,309.38
2018-09-04T10:54:26.730Z,309.38
2018-09-04T10:55:26.717Z,303.75
2018-09-04T10:56:26.704Z,309.38
2018-09-04T10:57:26.706Z,309.38
2018-09-04T10:58:26.689Z,303.75
2018-09-04T10:59:26.672Z,298.12
2018-09-04T11:00:26.665Z,292.50
2018-09-04T11:01:26.647Z,292.50
2018-09-04T11:02:26.700Z,281.25
2018-09-04T11:03:26.628Z,281.25
2018-09-04T11:04:26.618Z,281.25
2018-09-04T11:05:26.857Z,286.88
2018-09-04T11:06:26.599Z,281.25
2018-09-04T11:07:26.594Z,275.62
2018-09-04T11:08:26.577Z,281.25
2018-09-04T11:09:26.584Z,286.88
2018-09-04T11:10:26.595Z,286.88
2018-09-04T11:11:26.539Z,292.50
2018-09-04T11:12:26.545Z,286.88
2018-09-04T11:13:26.515Z,281.25
2018-09-04T11:14:26.504Z,281.25
2018-09-04T11:15:26.598Z,275.62
2018-09-04T11:16:26.487Z,275.62
2018-09-04T11:17:26.487Z,275.62
2018-09-04T11:18:26.462Z,270.00
2018-09-04T11:19:26.463Z,270.00
2018-09-04T11:20:26.439Z,264.38
2018-09-04T11:21:26.438Z,258.75
2018-09-04T11:22:26.429Z,258.75
2018-09-04T11:23:26.408Z,253.12
2018-09-04T11:24:26.398Z,253.12
2018-09-04T11:25:26.386Z,253.12
2018-09-04T11:26:26.375Z,247.50
2018-09-04T11:27:26.371Z,247.50
2018-09-04T11:28:26.355Z,241.88
2018-09-04T11:29:26.342Z,241.88
2018-09-04T11:30:26.329Z,236.25
2018-09-04T11:31:26.321Z,230.62
2018-09-04T11:32:26.324Z,230.62
2018-09-04T11:33:26.298Z,225.00
2018-09-04T11:34:26.294Z,225.00
2018-09-04T11:35:26.277Z,230.62
2018-09-04T11:36:26.266Z,241.88
2018-09-04T11:37:26.265Z,241.88
2018-09-04T11:38:26.243Z,236.25
2018-09-04T11:39:26.233Z,236.25
2018-09-04T11:40:26.280Z,236.25
2018-09-04T11:41:26.208Z,236.25
2018-09-04T11:42:26.213Z,236.25
2018-09-04T11:43:26.189Z,241.88
2018-09-04T11:44:26.176Z,241.88
2018-09-04T11:45:26.176Z,236.25
2018-09-04T11:46:26.169Z,236.25
2018-09-04T11:47:26.152Z,230.62
2018-09-04T11:48:26.131Z,230.62
2018-09-04T11:49:26.123Z,230.62
2018-09-04T11:50:26.111Z,230.62
2018-09-04T11:51:26.104Z,225.00
2018-09-04T11:52:26.135Z,225.00
2018-09-04T11:53:26.078Z,219.38
2018-09-04T11:54:26.064Z,225.00
2018-09-04T11:55:26.054Z,225.00
2018-09-04T11:56:26.054Z,225.00
2018-09-04T11:57:26.044Z,219.38
2018-09-04T11:58:26.033Z,213.75
2018-09-04T11:59:26.049Z,208.12
2018-09-04T12:00:25.999Z,202.50
2018-09-04T12:01:25.995Z,196.88
2018-09-04T12:02:25.977Z,202.50
2018-09-04T12:03:25.976Z,208.12
2018-09-04T12:04:25.954Z,208.12
2018-09-04T12:05:25.944Z,213.75
2018-09-04T12:06:25.935Z,219.38
2018-09-04T12:07:25.922Z,208.12
2018-09-04T12:08:25.924Z,208.12
2018-09-04T12:09:25.902Z,202.50
2018-09-04T12:10:25.889Z,202.50
2018-09-04T12:11:25.880Z,202.50
2018-09-04T12:12:25.887Z,202.50
2018-09-04T12:13:25.865Z,196.88
2018-09-04T12:14:25.844Z,191.25
2018-09-04T12:15:25.838Z,185.62
2018-09-04T12:16:25.828Z,180.00
2018-09-04T12:17:25.816Z,180.00
2018-09-04T12:18:25.811Z,180.00
2018-09-04T12:19:25.792Z,180.00
2018-09-04T12:20:25.779Z,174.38
2018-09-04T12:21:25.769Z,174.38
2018-09-04T12:22:25.762Z,174.38
2018-09-04T12:23:25.757Z,174.38
2018-09-04T12:24:25.737Z,174.38
2018-09-04T12:25:25.725Z,180.00
2018-09-04T12:26:25.714Z,185.62
2018-09-04T12:27:25.709Z,185.62
2018-09-04T12:28:25.705Z,185.62
2018-09-04T12:29:25.682Z,185.62
2018-09-04T12:30:25.670Z,174.38
2018-09-04T12:31:25.658Z,168.75
2018-09-04T12:32:25.646Z,168.75
2018-09-04T12:33:25.647Z,174.38
2018-09-04T12:34:25.628Z,180.00
2018-09-04T12:35:25.613Z,191.25
2018-09-04T12:36:25.618Z,208.12
2018-09-04T12:37:25.591Z,213.75
2018-09-04T12:38:25.596Z,213.75
2018-09-04T12:39:25.577Z,213.75
2018-09-04T12:40:25.562Z,202.50
2018-09-04T12:41:25.546Z,191.25
2018-09-04T12:42:25.557Z,185.62
2018-09-04T12:43:25.538Z,185.62
2018-09-04T12:44:25.722Z,191.25
2018-09-04T12:45:25.510Z,191.25
2018-09-04T12:46:25.495Z,191.25
2018-09-04T12:47:25.481Z,191.25
2018-09-04T12:48:25.495Z,191.25
2018-09-04T12:49:25.460Z,191.25
2018-09-04T12:50:25.451Z,191.25
2018-09-04T12:51:25.436Z,185.62
2018-09-04T12:52:25.429Z,180.00
2018-09-04T12:53:25.441Z,185.62
2018-09-04T12:54:25.417Z,185.62
2018-09-04T12:55:25.394Z,180.00
2018-09-04T12:56:25.385Z,185.62
2018-09-04T12:57:25.373Z,185.62
2018-09-04T12:58:25.374Z,185.62
2018-09-04T12:59:25.348Z,196.88
2018-09-04T13:00:25.342Z,196.88
2018-09-04T13:01:25.328Z,185.62
2018-09-04T13:02:25.318Z,180.00
2018-09-04T13:03:25.318Z,185.62
2018-09-04T13:04:25.295Z,196.88
2018-09-04T13:05:25.286Z,191.25
2018-09-04T13:06:25.274Z,191.25
2018-09-04T13:07:25.263Z,191.25
2018-09-04T13:08:25.266Z,180.00
2018-09-04T13:09:25.274Z,191.25
2018-09-04T13:10:25.228Z,191.25
2018-09-04T13:11:25.218Z,196.88
2018-09-04T13:12:25.208Z,185.62
2018-09-04T13:13:25.227Z,191.25
2018-09-04T13:14:25.221Z,196.88
2018-09-04T13:15:25.177Z,208.12
2018-09-04T13:16:25.165Z,236.25
2018-09-04T13:17:25.154Z,236.25
2018-09-04T13:18:25.152Z,219.38
2018-09-04T13:19:25.133Z,196.88
2018-09-04T13:20:25.118Z,202.50
2018-09-04T13:21:25.109Z,208.12
2018-09-04T13:22:25.100Z,219.38
2018-09-04T13:23:25.100Z,225.00
2018-09-04T13:24:25.075Z,208.12
2018-09-04T13:25:25.065Z,202.50
2018-09-04T13:26:25.052Z,213.75
2018-09-04T13:27:25.043Z,219.38
2018-09-04T13:28:25.049Z,213.75
2018-09-04T13:29:25.021Z,219.38
2018-09-04T13:30:25.011Z,225.00
2018-09-04T13:31:24.999Z,213.75
2018-09-04T13:32:24.990Z,219.38
2018-09-04T13:33:24.985Z,230.62
2018-09-04T13:34:24.976Z,247.50
2018-09-04T13:35:24.956Z,270.00
2018-09-04T13:36:24.984Z,286.88
2018-09-04T13:37:24.931Z,298.12
2018-09-04T13:38:24.937Z,298.12
2018-09-04T13:39:24.928Z,286.88
2018-09-04T13:40:24.898Z,275.62
2018-09-04T13:41:24.887Z,253.12
2018-09-04T13:42:24.878Z,230.62
2018-09-04T13:43:24.877Z,213.75
2018-09-04T13:44:24.866Z,191.25
2018-09-04T13:45:24.844Z,174.38
2018-09-04T13:46:24.838Z,163.12
2018-09-04T13:47:24.826Z,151.88
2018-09-04T13:48:24.827Z,151.88
2018-09-04T13:49:24.876Z,146.25
2018-09-04T13:50:24.788Z,140.62
2018-09-04T13:51:24.780Z,140.62
2018-09-04T13:52:24.768Z,135.00
2018-09-04T13:53:24.781Z,129.38
2018-09-04T13:54:24.746Z,129.38
2018-09-04T13:55:24.736Z,129.38
2018-09-04T13:56:24.731Z,129.38
2018-09-04T13:57:24.712Z,129.38
2018-09-04T13:58:24.706Z,129.38
2018-09-04T13:59:24.728Z,135.00
2018-09-04T14:00:24.689Z,135.00
2018-09-04T14:01:24.669Z,135.00
2018-09-04T14:02:24.657Z,135.00
2018-09-04T14:03:24.650Z,129.38
2018-09-04T14:04:24.722Z,129.38
2018-09-04T14:05:24.625Z,129.38
2018-09-04T14:06:24.615Z,129.38
2018-09-04T14:07:24.602Z,129.38
2018-09-04T14:08:24.592Z,129.38
2018-09-04T14:09:24.594Z,129.38
2018-09-04T14:10:24.577Z,129.38
2018-09-04T14:11:24.575Z,129.38
2018-09-04T14:12:24.577Z,129.38
2018-09-04T14:13:24.538Z,129.38
2018-09-04T14:14:24.541Z,129.38
2018-09-04T14:15:24.516Z,129.38
2018-09-04T14:16:24.506Z,129.38
2018-09-04T14:17:24.498Z,129.38
2018-09-04T14:18:24.481Z,129.38
2018-09-04T14:19:24.483Z,129.38
2018-09-04T14:20:24.466Z,140.62
2018-09-04T14:21:24.449Z,157.50
2018-09-04T14:22:24.444Z,163.12
2018-09-04T14:23:24.425Z,163.12
2018-09-04T14:24:24.426Z,157.50
2018-09-04T14:25:24.464Z,146.25
2018-09-04T14:26:24.395Z,140.62
2018-09-04T14:27:24.382Z,135.00
2018-09-04T14:28:40.970Z,135.00
2018-09-04T14:29:53.777Z,151.88
2018-09-04T14:30:25.409Z,168.75
2018-09-04T14:31:24.340Z,174.38
2018-09-04T14:32:24.327Z,174.38
2018-09-04T14:33:24.316Z,163.12
2018-09-04T14:34:24.322Z,146.25
2018-09-04T14:35:24.294Z,129.38
2018-09-04T14:36:24.367Z,123.75
2018-09-04T14:37:24.274Z,123.75
2018-09-04T14:38:24.267Z,123.75
2018-09-04T14:39:24.261Z,123.75
2018-09-04T14:40:24.245Z,123.75
2018-09-04T14:41:24.234Z,123.75
2018-09-04T14:42:24.220Z,129.38
2018-09-04T14:43:24.206Z,123.75
2018-09-04T14:44:24.206Z,112.50
2018-09-04T14:45:24.189Z,106.88
2018-09-04T14:46:24.173Z,106.88
2018-09-04T14:47:24.191Z,101.25
2018-09-04T14:48:24.156Z,95.62
2018-09-04T14:49:24.152Z,95.62
2018-09-04T14:50:24.132Z,95.62
2018-09-04T14:51:24.136Z,95.62
2018-09-04T14:52:24.115Z,95.62
2018-09-04T14:53:24.098Z,95.62
2018-09-04T14:54:24.105Z,95.62
2018-09-04T14:55:24.076Z,95.62
2018-09-04T14:56:24.064Z,95.62
2018-09-04T14:57:24.058Z,101.25
2018-09-04T14:58:24.045Z,101.25
2018-09-04T14:59:24.045Z,101.25
2018-09-04T15:00:24.026Z,101.25
2018-09-04T15:01:24.009Z,101.25
2018-09-04T15:02:23.998Z,101.25
2018-09-04T15:03:23.992Z,101.25
2018-09-04T15:04:23.987Z,101.25
2018-09-04T15:05:23.964Z,101.25
2018-09-04T15:06:24.016Z,101.25
2018-09-04T15:07:23.944Z,95.62
2018-09-04T15:08:23.940Z,101.25
2018-09-04T15:09:23.940Z,101.25
2018-09-04T15:10:23.913Z,101.25
2018-09-04T15:11:24.044Z,101.25
2018-09-04T15:12:23.890Z,95.62
2018-09-04T15:13:23.879Z,95.62
2018-09-04T15:14:23.879Z,95.62
2018-09-04T15:15:23.884Z,95.62
2018-09-04T15:16:23.847Z,95.62
2018-09-04T15:17:23.842Z,95.62
2018-09-04T15:18:23.825Z,95.62
2018-09-04T15:19:23.828Z,95.62
2018-09-04T15:20:23.805Z,95.62
2018-09-04T15:21:23.792Z,95.62
2018-09-04T15:22:23.783Z,90.00
2018-09-04T15:23:23.769Z,90.00
2018-09-04T15:24:23.772Z,90.00
2018-09-04T15:25:23.765Z,84.38
2018-09-04T15:26:23.738Z,84.38
2018-09-04T15:27:23.724Z,84.38
2018-09-04T15:28:23.736Z,90.00
2018-09-04T15:29:23.714Z,90.00
2018-09-04T15:30:23.693Z,90.00
2018-09-04T15:31:23.680Z,90.00
2018-09-04T15:32:23.670Z,90.00
2018-09-04T15:33:23.658Z,95.62
2018-09-04T15:34:23.660Z,95.62
2018-09-04T15:35:23.638Z,95.62
2018-09-04T15:36:23.627Z,90.00
2018-09-04T15:37:23.617Z,90.00
2018-09-04T15:38:23.606Z,90.00
2018-09-04T15:39:23.608Z,90.00
2018-09-04T15:40:23.586Z,84.38
2018-09-04T15:41:23.572Z,78.75
2018-09-04T15:42:23.583Z,78.75
2018-09-04T15:43:23.550Z,73.12
2018-09-04T15:44:23.549Z,73.12
2018-09-04T15:45:23.527Z,73.12
2018-09-04T15:46:23.517Z,73.12
2018-09-04T15:47:23.504Z,73.12
2018-09-04T15:48:23.496Z,78.75
2018-09-04T15:49:23.511Z,78.75
2018-09-04T15:50:23.474Z,78.75
2018-09-04T15:51:23.462Z,78.75
2018-09-04T15:52:23.452Z,78.75
2018-09-04T15:53:23.440Z,78.75
2018-09-04T15:54:23.445Z,73.12
2018-09-04T15:55:23.420Z,73.12
2018-09-04T15:56:23.406Z,73.12
2018-09-04T15:57:23.397Z,73.12
2018-09-04T15:58:23.388Z,73.12
2018-09-04T15:59:23.399Z,73.12
2018-09-04T16:00:23.361Z,73.12
2018-09-04T16:01:23.352Z,67.50
2018-09-04T16:02:23.344Z,67.50
2018-09-04T16:03:23.355Z,67.50
2018-09-04T16:04:23.319Z,73.12
2018-09-04T16:05:23.317Z,67.50
2018-09-04T16:06:23.295Z,67.50
2018-09-04T16:07:23.288Z,67.50
2018-09-04T16:08:23.285Z,67.50
2018-09-04T16:09:23.261Z,67.50
2018-09-04T16:10:23.301Z,67.50
2018-09-04T16:11:23.246Z,67.50
2018-09-04T16:12:23.229Z,67.50
2018-09-04T16:13:23.218Z,67.50
2018-09-04T16:14:23.207Z,67.50
2018-09-04T16:15:23.226Z,67.50
2018-09-04T16:16:23.187Z,67.50
2018-09-04T16:17:23.178Z,67.50
2018-09-04T16:18:23.169Z,67.50
2018-09-04T16:19:23.292Z,67.50
2018-09-04T16:20:23.155Z,67.50
2018-09-04T16:21:23.133Z,67.50
2018-09-04T16:22:23.119Z,61.88
2018-09-04T16:23:23.110Z,61.88
2018-09-04T16:24:23.121Z,61.88
2018-09-04T16:25:23.098Z,61.88
2018-09-04T16:26:23.076Z,61.88
2018-09-04T16:27:23.063Z,61.88
2018-09-04T16:28:23.056Z,61.88
2018-09-04T16:29:23.043Z,61.88
2018-09-04T16:30:23.050Z,61.88
2018-09-04T16:31:23.021Z,61.88
2018-09-04T16:32:23.013Z,56.25
2018-09-04T16:33:22.996Z,56.25
2018-09-04T16:34:23.171Z,56.25
2018-09-04T16:35:23.003Z,56.25
2018-09-04T16:36:22.967Z,56.25
2018-09-04T16:37:22.953Z,56.25
2018-09-04T16:38:22.942Z,56.25