createdAt,value
2018-01-03T00:01:00.299Z,5.20
2018-01-03T00:03:27.261Z,5.10
2018-01-03T00:05:53.584Z,5.10
2018-01-03T00:08:19.808Z,5.20
2018-01-03T00:10:46.098Z,5.20
2018-01-03T00:13:12.321Z,5.20
2018-01-03T00:15:38.570Z,5.20
2018-01-03T00:18:04.853Z,5.30
2018-01-03T00:20:31.084Z,5.20
2018-01-03T00:22:57.339Z,5.30
2018-01-03T00:25:23.576Z,5.30
2018-01-03T00:27:49.882Z,5.30
2018-01-03T00:30:16.102Z,5.40
2018-01-03T00:32:42.342Z,5.40
2018-01-03T00:35:08.599Z,5.40
2018-01-03T00:37:34.852Z,5.50
2018-01-03T00:40:01.828Z,5.50
2018-01-03T00:42:28.074Z,5.50
2018-01-03T00:44:54.320Z,5.60
2018-01-03T00:47:20.566Z,5.60
2018-01-03T00:49:47.572Z,5.60
2018-01-03T00:52:13.860Z,5.60
2018-01-03T00:54:40.082Z,5.60
2018-01-03T00:57:07.075Z,5.70
2018-01-03T00:59:33.302Z,5.70
2018-01-03T01:01:59.576Z,5.70
2018-01-03T01:04:26.561Z,5.70
2018-01-03T01:06:52.829Z,5.70
2018-01-03T01:09:19.099Z,5.70
2018-01-03T01:15:14.967Z,5.70
2018-01-03T01:17:41.253Z,5.70
2018-01-03T01:20:08.260Z,5.70
2018-01-03T01:22:34.522Z,5.70
2018-01-03T01:25:00.747Z,5.60
2018-01-03T01:27:27.026Z,5.60
2018-01-03T01:29:53.255Z,5.50
2018-01-03T01:32:19.537Z,5.50
2018-01-03T01:34:45.801Z,5.50
2018-01-03T01:37:12.061Z,5.40
2018-01-03T01:39:38.299Z,5.40
2018-01-03T01:42:04.552Z,5.30
2018-01-03T01:44:31.556Z,5.30
2018-01-03T01:46:57.822Z,5.30
2018-01-03T01:49:24.043Z,5.40
2018-01-03T01:51:50.323Z,5.40
2018-01-03T01:54:16.559Z,5.30
2018-01-03T01:56:42.805Z,5.40
2018-01-03T01:59:09.045Z,5.30
2018-01-03T02:01:35.320Z,5.30
2018-01-03T02:04:02.299Z,5.30
2018-01-03T02:06:28.526Z,5.30
2018-01-03T02:08:54.946Z,5.20
2018-01-03T02:11:21.208Z,5.20
2018-01-03T02:13:47.454Z,5.20
2018-01-03T02:16:13.687Z,5.30
2018-01-03T02:18:39.962Z,5.30
2018-01-03T02:21:06.223Z,5.30
2018-01-03T02:23:32.483Z,5.30
2018-01-03T02:25:59.473Z,5.30
2018-01-03T02:28:25.736Z,5.30
2018-01-03T02:30:51.978Z,5.30
2018-01-03T02:33:18.232Z,5.30
2018-01-03T02:35:45.199Z,5.30
2018-01-03T02:38:23.605Z,5.30
2018-01-03T02:40:49.830Z,5.30
2018-01-03T02:43:16.077Z,5.30
2018-01-03T02:45:42.320Z,5.30
2018-01-03T02:48:08.595Z,5.30
2018-01-03T02:50:35.592Z,5.30
2018-01-03T02:53:01.865Z,5.30
2018-01-03T02:55:28.100Z,5.30
2018-01-03T02:57:55.167Z,5.30
2018-01-03T03:00:21.430Z,5.30
2018-01-03T03:02:47.676Z,5.30
2018-01-03T03:05:13.930Z,5.30
2018-01-03T03:07:40.944Z,5.30
2018-01-03T03:10:07.180Z,5.30
2018-01-03T03:12:33.407Z,5.30
2018-01-03T03:14:59.663Z,5.40
2018-01-03T03:17:26.633Z,5.40
2018-01-03T03:19:52.915Z,5.40
2018-01-03T03:22:19.171Z,5.40
2018-01-03T03:24:46.174Z,5.40
2018-01-03T03:27:12.413Z,5.40
2018-01-03T03:29:38.685Z,5.50
2018-01-03T03:32:05.697Z,5.40
2018-01-03T03:34:31.954Z,5.40
2018-01-03T03:36:58.914Z,5.40
2018-01-03T03:39:25.182Z,5.40
2018-01-03T03:41:51.410Z,5.40
2018-01-03T03:44:17.676Z,5.40
2018-01-03T03:46:44.006Z,5.40
2018-01-03T03:49:10.987Z,5.30
2018-01-03T03:51:37.248Z,5.30
2018-01-03T03:54:03.466Z,5.40
2018-01-03T03:56:29.725Z,5.40
2018-01-03T03:58:55.942Z,5.40
2018-01-03T04:01:22.234Z,5.40
2018-01-03T04:03:48.489Z,5.40
2018-01-03T04:06:14.742Z,5.40
2018-01-03T04:08:40.966Z,5.40
2018-01-03T04:11:07.227Z,5.40
2018-01-03T04:13:34.210Z,5.50
2018-01-03T04:16:00.475Z,5.50
2018-01-03T04:18:26.743Z,5.50
2018-01-03T04:20:52.997Z,5.50
2018-01-03T04:23:19.235Z,5.50
2018-01-03T04:25:45.486Z,5.50
2018-01-03T04:28:11.726Z,5.50
2018-01-03T04:30:37.948Z,5.60
2018-01-03T04:33:04.199Z,5.60
2018-01-03T04:35:31.277Z,5.60
2018-01-03T04:37:57.526Z,5.60
2018-01-03T04:40:23.758Z,5.60
2018-01-03T04:42:50.036Z,5.60
2018-01-03T04:45:17.070Z,5.70
2018-01-03T04:47:44.045Z,5.70
2018-01-03T04:50:10.326Z,5.70
2018-01-03T04:52:37.566Z,5.70
2018-01-03T04:55:03.850Z,5.70
2018-01-03T04:57:30.074Z,5.80
2018-01-03T04:59:57.055Z,5.80
2018-01-03T05:02:23.332Z,5.80
2018-01-03T05:04:50.332Z,5.70
2018-01-03T05:07:16.632Z,5.70
2018-01-03T05:09:42.876Z,5.80
2018-01-03T05:12:09.122Z,5.80
2018-01-03T05:14:35.351Z,5.80
2018-01-03T05:17:01.619Z,5.80
2018-01-03T05:19:28.669Z,5.80
2018-01-03T05:21:55.677Z,5.80
2018-01-03T05:24:22.673Z,5.90
2018-01-03T05:26:48.952Z,5.90
2018-01-03T05:29:15.203Z,5.90
2018-01-03T05:31:41.784Z,5.90
2018-01-03T05:34:08.039Z,6.00
2018-01-03T05:36:34.335Z,6.00
2018-01-03T05:39:00.650Z,6.00
2018-01-03T05:41:27.659Z,6.10
2018-01-03T05:43:53.887Z,6.10
2018-01-03T05:46:20.126Z,6.20
2018-01-03T05:48:46.366Z,6.20
2018-01-03T05:51:12.624Z,6.20
2018-01-03T05:53:39.623Z,6.20
2018-01-03T05:56:05.897Z,6.20
2018-01-03T05:58:33.437Z,6.30
2018-01-03T06:00:59.770Z,6.30
2018-01-03T06:03:26.068Z,6.30
2018-01-03T06:05:52.324Z,6.40
2018-01-03T06:08:18.561Z,6.40
2018-01-03T06:10:45.584Z,6.50
2018-01-03T06:13:11.818Z,6.50
2018-01-03T06:15:38.052Z,6.50
2018-01-03T06:18:04.331Z,6.60
2018-01-03T06:20:30.576Z,6.60
2018-01-03T06:22:56.852Z,6.60
2018-01-03T06:25:23.814Z,6.70
2018-01-03T06:27:50.075Z,6.70
2018-01-03T06:30:16.350Z,6.70
2018-01-03T06:32:42.596Z,6.70
2018-01-03T06:35:09.593Z,6.90
2018-01-03T06:37:35.826Z,6.80
2018-01-03T06:40:02.100Z,6.90
2018-01-03T06:42:28.377Z,6.90
2018-01-03T06:44:54.655Z,7.00
2018-01-03T06:50:14.462Z,7.10
2018-01-03T06:52:40.709Z,7.20
2018-01-03T06:55:06.934Z,7.30
2018-01-03T06:57:33.174Z,7.30
2018-01-03T06:59:59.392Z,7.40
2018-01-03T07:02:25.640Z,7.50
2018-01-03T07:04:51.864Z,7.50
2018-01-03T07:07:18.131Z,7.60
2018-01-03T07:09:44.370Z,7.60
2018-01-03T07:12:11.364Z,7.70
2018-01-03T07:14:37.596Z,7.70
2018-01-03T07:17:03.847Z,7.70
2018-01-03T07:19:30.106Z,7.70
2018-01-03T07:21:57.104Z,7.80
2018-01-03T07:24:23.350Z,7.80
2018-01-03T07:26:49.587Z,7.80
2018-01-03T07:29:15.823Z,7.80
2018-01-03T07:31:42.080Z,7.80
2018-01-03T07:34:08.356Z,7.80
2018-01-03T07:36:34.643Z,7.80
2018-01-03T07:39:00.884Z,7.90
2018-01-03T07:41:27.130Z,7.80
2018-01-03T07:43:53.354Z,7.80
2018-01-03T07:46:19.623Z,7.80
2018-01-03T07:48:45.842Z,7.80
2018-01-03T07:51:12.100Z,7.70
2018-01-03T07:53:39.067Z,7.50
2018-01-03T07:56:05.323Z,7.50
2018-01-03T07:58:31.574Z,7.50
2018-01-03T08:00:57.819Z,7.50
2018-01-03T08:03:24.043Z,7.60
2018-01-03T08:05:50.270Z,7.70
2018-01-03T08:08:16.594Z,7.80
2018-01-03T08:10:42.833Z,7.90
2018-01-03T08:13:09.074Z,7.90
2018-01-03T08:15:36.058Z,8.00
2018-01-03T08:18:02.288Z,8.10
2018-01-03T08:20:28.575Z,8.10
2018-01-03T08:22:55.538Z,8.30
2018-01-03T08:25:21.774Z,8.30
2018-01-03T08:27:48.028Z,8.50
2018-01-03T08:30:14.284Z,8.50
2018-01-03T08:32:40.532Z,8.40
2018-01-03T08:35:07.548Z,8.20
2018-01-03T08:37:33.808Z,8.20
2018-01-03T08:40:00.824Z,8.10
2018-01-03T08:42:27.095Z,8.10
2018-01-03T08:44:54.088Z,8.00
2018-01-03T08:47:20.328Z,8.00
2018-01-03T08:49:46.704Z,7.90
2018-01-03T08:52:13.674Z,7.80
2018-01-03T08:54:39.930Z,7.80
2018-01-03T08:57:06.181Z,7.80
2018-01-03T08:59:32.432Z,7.90
2018-01-03T09:01:59.404Z,7.90
2018-01-03T09:04:25.656Z,7.90
2018-01-03T09:06:51.892Z,7.90
2018-01-03T09:09:18.160Z,8.00
2018-01-03T09:11:45.148Z,8.00
2018-01-03T09:14:11.416Z,8.00
2018-01-03T09:16:37.656Z,8.10
2018-01-03T09:19:04.667Z,8.20
2018-01-03T09:21:30.890Z,8.20
2018-01-03T09:23:57.146Z,8.30
2018-01-03T09:26:23.388Z,8.50
2018-01-03T09:28:49.648Z,8.40
2018-01-03T09:31:15.906Z,8.20
2018-01-03T09:33:42.177Z,8.00
2018-01-03T09:36:09.165Z,7.80
2018-01-03T09:38:35.447Z,7.80
2018-01-03T09:41:01.680Z,7.80
2018-01-03T09:43:28.664Z,7.70
2018-01-03T09:45:54.915Z,7.70
2018-01-03T09:48:21.134Z,7.60
2018-01-03T09:50:47.390Z,7.60
2018-01-03T09:53:13.628Z,7.60
2018-01-03T09:55:39.892Z,7.30
2018-01-03T09:58:06.144Z,7.20
2018-01-03T10:00:32.418Z,7.20
2018-01-03T10:02:58.704Z,7.20
2018-01-03T10:05:24.995Z,7.30
2018-01-03T10:07:51.951Z,7.30
2018-01-03T10:10:18.235Z,7.20
2018-01-03T10:12:44.467Z,7.10
2018-01-03T10:15:10.683Z,7.10
2018-01-03T10:17:36.918Z,7.00
2018-01-03T10:20:03.192Z,6.90
2018-01-03T10:22:30.178Z,6.80
2018-01-03T10:24:56.461Z,6.80
2018-01-03T10:27:23.451Z,6.80
2018-01-03T10:29:49.735Z,6.80
2018-01-03T10:32:16.706Z,6.50
2018-01-03T10:34:42.980Z,6.50
2018-01-03T10:37:09.252Z,6.50
2018-01-03T10:39:35.498Z,6.50
2018-01-03T10:42:01.755Z,6.60
2018-01-03T10:44:27.995Z,6.70
2018-01-03T10:46:54.298Z,6.90
2018-01-03T10:49:20.579Z,6.90
2018-01-03T10:51:47.604Z,7.10
2018-01-03T10:54:13.834Z,7.10
2018-01-03T10:56:40.090Z,7.10
2018-01-03T10:59:07.070Z,7.20
2018-01-03T11:01:33.322Z,7.20
2018-01-03T11:03:59.560Z,7.20
2018-01-03T11:06:25.803Z,7.20
2018-01-03T11:08:52.022Z,7.30
2018-01-03T11:11:18.284Z,7.30
2018-01-03T11:13:45.272Z,7.30
2018-01-03T11:16:11.498Z,7.30
2018-01-03T11:18:37.747Z,7.40
2018-01-03T11:21:03.994Z,7.40
2018-01-03T11:23:30.219Z,7.40
2018-01-03T11:25:57.214Z,7.40
2018-01-03T11:28:23.458Z,7.40
2018-01-03T11:30:49.711Z,7.50
2018-01-03T11:33:15.952Z,7.50
2018-01-03T11:35:42.189Z,7.60
2018-01-03T11:38:09.185Z,7.80
2018-01-03T11:40:35.452Z,7.80
2018-01-03T11:43:01.682Z,7.80
2018-01-03T11:45:27.978Z,7.70
2018-01-03T11:47:54.216Z,7.80
2018-01-03T11:50:20.462Z,7.70
2018-01-03T11:52:46.744Z,7.70
2018-01-03T11:55:13.003Z,7.60
2018-01-03T11:57:39.267Z,7.60
2018-01-03T12:00:06.416Z,7.60
2018-01-03T12:02:33.408Z,7.70
2018-01-03T12:04:59.652Z,7.70
2018-01-03T12:07:25.902Z,7.70
2018-01-03T12:09:52.142Z,7.70
2018-01-03T12:12:18.388Z,7.70
2018-01-03T12:14:45.382Z,7.40
2018-01-03T12:17:11.612Z,7.40
2018-01-03T12:19:37.874Z,7.30
2018-01-03T12:22:04.111Z,7.10
2018-01-03T12:24:31.098Z,6.70
2018-01-03T12:26:57.331Z,6.60
2018-01-03T12:29:23.612Z,6.50
2018-01-03T12:31:50.624Z,6.40
2018-01-03T12:34:16.900Z,6.40
2018-01-03T12:36:43.908Z,6.30
2018-01-03T12:39:10.168Z,6.30
2018-01-03T12:41:37.177Z,6.20
2018-01-03T12:44:03.408Z,6.20
2018-01-03T12:46:29.684Z,6.10
2018-01-03T12:48:56.651Z,6.00
2018-01-03T12:51:22.936Z,5.90
2018-01-03T12:53:49.187Z,6.00
2018-01-03T12:56:16.176Z,5.80
2018-01-03T12:58:42.415Z,5.80
2018-01-03T13:01:08.690Z,5.90
2018-01-03T13:03:35.681Z,5.80
2018-01-03T13:06:01.955Z,5.80
2018-01-03T13:08:28.940Z,5.80
2018-01-03T13:10:55.196Z,5.80
2018-01-03T13:13:21.444Z,5.80
2018-01-03T13:15:47.723Z,5.70
2018-01-03T13:18:13.956Z,5.60
2018-01-03T13:20:40.247Z,5.60
2018-01-03T13:23:07.245Z,5.60
2018-01-03T13:25:33.525Z,5.60
2018-01-03T13:28:00.520Z,5.70
2018-01-03T13:30:26.782Z,5.60
2018-01-03T13:32:53.024Z,5.60
2018-01-03T13:35:20.028Z,5.60
2018-01-03T13:37:46.273Z,5.60
2018-01-03T13:40:12.536Z,5.60
2018-01-03T13:42:39.532Z,5.60
2018-01-03T13:45:05.791Z,5.60
2018-01-03T13:47:32.013Z,5.70
2018-01-03T13:49:58.270Z,5.70
2018-01-03T13:52:25.256Z,5.70
2018-01-03T13:54:51.521Z,5.60
2018-01-03T13:57:17.759Z,5.80
2018-01-03T13:59:44.765Z,5.80
2018-01-03T14:02:10.993Z,5.70
2018-01-03T14:04:37.276Z,5.80
2018-01-03T14:07:04.272Z,5.80
2018-01-03T14:09:30.520Z,5.80
2018-01-03T14:11:56.760Z,5.90
2018-01-03T14:14:23.012Z,5.90
2018-01-03T14:16:50.027Z,5.80
2018-01-03T14:19:16.278Z,5.80
2018-01-03T14:21:43.287Z,5.80
2018-01-03T14:24:09.522Z,5.80
2018-01-03T14:26:35.820Z,5.80
2018-01-03T14:29:02.046Z,5.80
2018-01-03T14:31:28.290Z,5.80
2018-01-03T14:33:54.528Z,5.70
2018-01-03T14:36:20.787Z,5.70
2018-01-03T14:38:47.040Z,5.60
2018-01-03T14:41:13.323Z,5.70
2018-01-03T14:43:39.571Z,5.60
2018-01-03T14:46:05.842Z,5.60
2018-01-03T14:48:32.063Z,5.60
2018-01-03T14:50:58.323Z,5.60
2018-01-03T14:53:24.556Z,5.50
2018-01-03T14:55:50.816Z,5.60
2018-01-03T14:58:17.082Z,5.60
2018-01-03T15:00:43.356Z,5.60
2018-01-03T15:03:09.594Z,5.60
2018-01-03T15:05:35.844Z,5.60
2018-01-03T15:08:02.872Z,5.70
2018-01-03T15:10:29.124Z,5.70
2018-01-03T15:12:56.116Z,5.80
2018-01-03T15:15:22.352Z,5.70
2018-01-03T15:17:48.612Z,5.80
2018-01-03T15:20:14.918Z,5.80
2018-01-03T15:22:41.140Z,5.80
2018-01-03T15:25:07.388Z,5.70
2018-01-03T15:27:33.647Z,5.70
2018-01-03T15:30:00.632Z,5.80
2018-01-03T15:32:26.913Z,5.70
2018-01-03T15:34:53.897Z,5.80
2018-01-03T15:37:20.220Z,5.80
2018-01-03T15:39:46.669Z,5.80
2018-01-03T15:42:13.017Z,5.80
2018-01-03T15:44:40.080Z,5.80
2018-01-03T15:47:06.345Z,5.90
2018-01-03T15:49:32.591Z,5.80
2018-01-03T15:51:58.854Z,5.80
2018-01-03T15:54:26.589Z,5.80
2018-01-03T15:56:53.890Z,5.80
2018-01-03T15:59:20.272Z,5.80
2018-01-03T16:01:46.571Z,5.90
2018-01-03T16:04:13.549Z,5.80
2018-01-03T16:06:39.806Z,5.80
2018-01-03T16:09:06.063Z,5.80
2018-01-03T16:11:32.303Z,5.90
2018-01-03T16:13:59.294Z,5.90
2018-01-03T16:16:25.534Z,5.80
2018-01-03T16:18:52.173Z,5.80
2018-01-03T16:21:18.410Z,6.00
2018-01-03T16:23:44.654Z,5.90
2018-01-03T16:26:10.904Z,5.90
2018-01-03T16:28:37.981Z,5.90
2018-01-03T16:31:04.231Z,5.90
2018-01-03T16:33:30.501Z,5.80
2018-01-03T16:35:56.746Z,5.80
2018-01-03T16:38:23.764Z,5.90
2018-01-03T16:40:50.083Z,5.90
2018-01-03T16:43:16.377Z,6.00
2018-01-03T16:45:42.625Z,5.90
2018-01-03T16:48:08.890Z,5.90
2018-01-03T16:50:36.374Z,6.00
2018-01-03T16:53:02.695Z,5.90
2018-01-03T16:55:31.062Z,6.00
2018-01-03T16:57:58.039Z,6.10
2018-01-03T17:00:24.287Z,6.10
2018-01-03T17:02:50.528Z,6.20
2018-01-03T17:05:16.812Z,6.20
2018-01-03T17:07:43.812Z,6.20
2018-01-03T17:10:10.057Z,6.20
2018-01-03T17:12:36.300Z,6.20
2018-01-03T17:15:03.339Z,6.30
2018-01-03T17:17:29.590Z,6.30
2018-01-03T17:19:55.876Z,6.40
2018-01-03T17:22:22.113Z,6.40
2018-01-03T17:24:48.386Z,6.40
2018-01-03T17:27:14.867Z,6.50
2018-01-03T17:29:41.127Z,6.60
2018-01-03T17:32:08.116Z,6.60
2018-01-03T17:34:34.384Z,6.60
2018-01-03T17:37:00.634Z,6.70
2018-01-03T17:39:27.619Z,6.80
2018-01-03T17:41:53.884Z,6.80
2018-01-03T17:44:20.143Z,6.80
2018-01-03T17:46:47.124Z,6.80
2018-01-03T17:49:13.363Z,6.80
2018-01-03T17:51:39.719Z,6.80
2018-01-03T17:54:05.967Z,6.80
2018-01-03T17:56:32.948Z,6.90
2018-01-03T17:58:59.190Z,6.90
2018-01-03T18:01:25.434Z,6.90
2018-01-03T18:03:51.696Z,6.90
2018-01-03T18:06:18.685Z,6.90
2018-01-03T18:08:44.965Z,6.90
2018-01-03T18:11:11.283Z,6.90
2018-01-03T18:13:37.554Z,6.90
2018-01-03T18:16:03.869Z,6.90
2018-01-03T18:18:30.888Z,6.90
2018-01-03T18:20:57.136Z,6.80
2018-01-03T18:23:24.135Z,6.80
2018-01-03T18:25:50.576Z,6.80
2018-01-03T18:28:16.826Z,6.80
2018-01-03T18:30:43.165Z,6.80
2018-01-03T18:33:10.908Z,6.80
2018-01-03T18:35:37.141Z,6.80
2018-01-03T18:38:03.408Z,6.80
2018-01-03T18:40:30.414Z,6.70
2018-01-03T18:42:56.676Z,6.70
2018-01-03T18:45:23.731Z,6.30
2018-01-03T18:47:50.031Z,6.30
2018-01-03T18:50:16.272Z,6.30
2018-01-03T18:52:42.582Z,6.30
2018-01-03T18:55:08.838Z,6.20
2018-01-03T18:57:35.836Z,6.10
2018-01-03T19:00:02.120Z,6.10
2018-01-03T19:02:28.357Z,6.10
2018-01-03T19:04:55.365Z,6.20
2018-01-03T19:07:21.676Z,6.20
2018-01-03T19:09:47.953Z,6.10
2018-01-03T19:12:14.915Z,6.20
2018-01-03T19:14:41.212Z,6.20
2018-01-03T19:17:07.669Z,6.30
2018-01-03T19:19:34.724Z,6.30
2018-01-03T19:22:00.987Z,6.30
2018-01-03T19:24:27.252Z,6.30
2018-01-03T19:26:53.472Z,6.40
2018-01-03T19:29:19.814Z,6.30
2018-01-03T19:31:46.052Z,6.30
2018-01-03T19:34:13.044Z,6.30
2018-01-03T19:36:39.292Z,6.30
2018-01-03T19:39:05.541Z,6.20
2018-01-03T19:41:31.780Z,6.20
2018-01-03T19:43:58.056Z,6.20
2018-01-03T19:46:24.288Z,6.20
2018-01-03T19:48:50.559Z,6.20
2018-01-03T19:51:16.804Z,6.30
2018-01-03T19:53:43.786Z,6.30
2018-01-03T19:56:10.034Z,6.30
2018-01-03T19:58:36.272Z,6.30
2018-01-03T20:01:02.514Z,6.30
2018-01-03T20:03:28.828Z,6.30
2018-01-03T20:05:55.097Z,6.30
2018-01-03T20:08:22.080Z,6.30
2018-01-03T20:10:48.351Z,6.30
2018-01-03T20:13:14.592Z,6.30
2018-01-03T20:15:41.617Z,6.30
2018-01-03T20:18:07.862Z,6.30
2018-01-03T20:20:34.876Z,6.40
2018-01-03T20:23:01.097Z,6.40
2018-01-03T20:25:27.367Z,6.40
2018-01-03T20:27:53.629Z,6.30
2018-01-03T20:30:19.900Z,6.30
2018-01-03T20:32:46.141Z,6.20
2018-01-03T20:35:12.389Z,6.10
2018-01-03T20:37:39.372Z,6.00
2018-01-03T20:40:05.617Z,6.00
2018-01-03T20:42:31.897Z,6.00
2018-01-03T20:44:58.892Z,6.20
2018-01-03T20:47:25.152Z,6.20
2018-01-03T20:49:51.395Z,6.20
2018-01-03T20:52:18.404Z,6.40
2018-01-03T20:54:44.639Z,6.40
2018-01-03T20:57:10.922Z,6.50
2018-01-03T20:59:37.894Z,6.40
2018-01-03T21:02:04.186Z,6.40
2018-01-03T21:04:31.362Z,6.40
2018-01-03T21:06:57.618Z,6.40
2018-01-03T21:09:23.898Z,6.40
2018-01-03T21:11:50.963Z,6.60
2018-01-03T21:14:24.133Z,6.60
2018-01-03T21:16:51.131Z,6.50
2018-01-03T21:19:17.392Z,6.50
2018-01-03T21:21:43.675Z,6.40
2018-01-03T21:24:09.898Z,6.40
2018-01-03T21:26:36.146Z,6.40
2018-01-03T21:29:02.406Z,6.40
2018-01-03T21:31:28.658Z,6.50
2018-01-03T21:33:55.215Z,6.50
2018-01-03T21:36:21.473Z,6.60
2018-01-03T21:38:48.430Z,6.50
2018-01-03T21:41:14.734Z,6.50
2018-01-03T21:43:40.973Z,6.50
2018-01-03T21:46:07.224Z,6.60
2018-01-03T21:48:33.463Z,6.60
2018-01-03T21:51:00.437Z,6.70
2018-01-03T21:53:26.674Z,6.60
2018-01-03T21:55:52.952Z,6.60
2018-01-03T21:58:19.192Z,6.70
2018-01-03T22:00:45.776Z,6.70
2018-01-03T22:03:12.016Z,6.80
2018-01-03T22:05:38.277Z,6.80
2018-01-03T22:08:04.548Z,6.80
2018-01-03T22:10:30.802Z,6.80
2018-01-03T22:12:57.076Z,6.80
2018-01-03T22:15:23.407Z,6.80
2018-01-03T22:17:49.637Z,6.80
2018-01-03T22:20:16.653Z,6.90
2018-01-03T22:22:44.095Z,6.90
2018-01-03T22:25:10.347Z,6.90
2018-01-03T22:27:36.580Z,7.00
2018-01-03T22:30:03.307Z,7.00
2018-01-03T22:32:29.533Z,7.10
2018-01-03T22:34:55.794Z,7.00
2018-01-03T22:37:22.835Z,6.80
2018-01-03T22:39:49.124Z,6.80
2018-01-03T22:42:16.115Z,6.90
2018-01-03T22:44:42.370Z,6.90
2018-01-03T22:47:08.602Z,6.90
2018-01-03T22:49:34.925Z,6.90
2018-01-03T22:52:01.163Z,6.90
2018-01-03T22:54:27.415Z,6.90
2018-01-03T22:56:53.664Z,6.70
2018-01-03T22:59:19.894Z,6.70
2018-01-03T23:01:46.172Z,6.70
2018-01-03T23:04:12.452Z,6.80
2018-01-03T23:06:38.695Z,6.80
2018-01-03T23:09:04.949Z,6.80
2018-01-03T23:11:31.988Z,6.70
2018-01-03T23:13:59.139Z,6.70
2018-01-03T23:16:25.485Z,6.70
2018-01-03T23:18:51.759Z,6.70
2018-01-03T23:21:18.088Z,6.80
2018-01-03T23:23:45.096Z,6.70
2018-01-03T23:26:11.504Z,6.70
2018-01-03T23:28:38.496Z,6.40
2018-01-03T23:31:04.752Z,6.40
2018-01-03T23:33:30.987Z,6.30
2018-01-03T23:35:57.247Z,6.30
2018-01-03T23:38:24.253Z,6.30
2018-01-03T23:40:50.495Z,6.30
2018-01-03T23:43:16.746Z,6.30
2018-01-03T23:45:43.736Z,6.40
2018-01-03T23:48:09.978Z,6.40
2018-01-03T23:50:36.232Z,6.40
2018-01-03T23:53:02.484Z,6.40
2018-01-03T23:55:29.528Z,6.70
2018-01-03T23:57:56.490Z,6.70
