createdAt,value
2023-05-13T00:00:19.728Z,100.00
2023-05-13T00:02:46.711Z,100.00
2023-05-13T00:05:13.580Z,100.00
2023-05-13T00:07:41.873Z,100.00
2023-05-13T00:10:09.401Z,100.00
2023-05-13T00:12:36.386Z,100.00
2023-05-13T00:15:05.975Z,100.00
2023-05-13T00:17:33.273Z,100.00
2023-05-13T00:20:00.249Z,100.00
2023-05-13T00:22:27.169Z,100.00
2023-05-13T00:24:54.301Z,100.00
2023-05-13T00:27:21.276Z,100.00
2023-05-13T00:29:48.181Z,100.00
2023-05-13T00:32:15.812Z,100.00
2023-05-13T00:34:42.849Z,100.00
2023-05-13T00:37:11.249Z,100.00
2023-05-13T00:39:38.097Z,100.00
2023-05-13T00:42:05.345Z,100.00
2023-05-13T00:44:32.229Z,100.00
2023-05-13T00:46:59.691Z,100.00
2023-05-13T00:49:26.936Z,100.00
2023-05-13T00:51:55.420Z,100.00
2023-05-13T00:54:22.430Z,100.00
2023-05-13T00:56:49.404Z,100.00
2023-05-13T00:59:18.785Z,100.00
2023-05-13T01:01:56.521Z,100.00
2023-05-13T01:04:45.108Z,100.00
2023-05-13T01:07:28.889Z,100.00
2023-05-13T01:10:13.869Z,100.00
2023-05-13T01:12:44.648Z,100.00
2023-05-13T01:15:15.413Z,100.00
2023-05-13T01:17:54.386Z,100.00
2023-05-13T01:20:24.992Z,100.00
2023-05-13T01:22:52.128Z,100.00
2023-05-13T01:25:21.747Z,100.00
2023-05-13T01:27:48.804Z,100.00
2023-05-13T01:30:16.000Z,100.00
2023-05-13T01:32:42.990Z,100.00
2023-05-13T01:35:11.277Z,100.00
2023-05-13T01:37:38.522Z,100.00
2023-05-13T01:40:17.078Z,100.00
2023-05-13T01:42:51.615Z,100.00
2023-05-13T01:45:19.054Z,100.00
2023-05-13T01:47:45.987Z,100.00
2023-05-13T01:50:12.918Z,100.00
2023-05-13T01:52:39.729Z,100.00
2023-05-13T01:55:06.817Z,100.00
2023-05-13T01:57:33.923Z,100.00
2023-05-13T02:00:00.854Z,100.00
2023-05-13T02:02:27.685Z,100.00
2023-05-13T02:04:54.809Z,100.00
2023-05-13T02:07:21.885Z,100.00
2023-05-13T02:09:48.904Z,100.00
2023-05-13T02:12:16.547Z,100.00
2023-05-13T02:14:43.499Z,100.00
2023-05-13T02:17:10.638Z,100.00
2023-05-13T02:19:37.738Z,100.00
2023-05-13T02:22:04.890Z,100.00
2023-05-13T02:24:31.901Z,100.00
2023-05-13T02:26:58.792Z,100.00
2023-05-13T02:29:26.096Z,100.00
2023-05-13T02:31:53.224Z,100.00
2023-05-13T02:34:22.095Z,100.00
2023-05-13T02:36:49.029Z,100.00
2023-05-13T02:39:16.295Z,100.00
2023-05-13T02:41:44.873Z,100.00
2023-05-13T02:44:11.832Z,100.00
2023-05-13T02:46:38.930Z,100.00
2023-05-13T02:49:05.929Z,100.00
2023-05-13T02:51:32.867Z,100.00
2023-05-13T02:53:59.622Z,100.00
2023-05-13T02:56:26.529Z,100.00
2023-05-13T02:58:53.355Z,100.00
2023-05-13T03:01:20.384Z,100.00
2023-05-13T03:03:47.571Z,100.00
2023-05-13T03:06:14.703Z,100.00
2023-05-13T03:08:41.949Z,100.00
2023-05-13T03:11:08.962Z,100.00
2023-05-13T03:13:36.058Z,100.00
2023-05-13T03:16:03.155Z,100.00
2023-05-13T03:18:31.856Z,100.00
2023-05-13T03:20:58.897Z,100.00
2023-05-13T03:23:26.045Z,100.00
2023-05-13T03:25:53.375Z,100.00
2023-05-13T03:28:23.374Z,100.00
2023-05-13T03:30:51.141Z,100.00
2023-05-13T03:33:19.239Z,100.00
2023-05-13T03:35:49.221Z,100.00
2023-05-13T03:38:17.005Z,100.00
2023-05-13T03:40:47.334Z,100.00
2023-05-13T03:43:14.865Z,100.00
2023-05-13T03:45:47.864Z,100.00
2023-05-13T03:48:16.086Z,100.00
2023-05-13T03:50:45.269Z,100.00
2023-05-13T03:53:16.250Z,100.00
2023-05-13T03:55:43.891Z,100.00
2023-05-13T03:58:15.478Z,100.00
2023-05-13T04:00:43.785Z,100.00
2023-05-13T04:03:10.977Z,100.00
2023-05-13T04:05:37.980Z,100.00
2023-05-13T04:08:05.385Z,100.00
2023-05-13T04:10:32.588Z,100.00
2023-05-13T04:12:59.487Z,100.00
2023-05-13T04:15:26.463Z,100.00
2023-05-13T04:17:54.243Z,100.00
2023-05-13T04:20:21.767Z,100.00
2023-05-13T04:22:49.203Z,100.00
2023-05-13T04:25:16.765Z,100.00
2023-05-13T04:27:43.988Z,100.00
2023-05-13T04:30:11.561Z,100.00
2023-05-13T04:32:39.542Z,100.00
2023-05-13T04:35:08.334Z,100.00
2023-05-13T04:37:35.433Z,100.00
2023-05-13T04:40:02.611Z,100.00
2023-05-13T04:42:29.666Z,100.00
2023-05-13T04:44:57.266Z,100.00
2023-05-13T04:47:24.578Z,100.00
2023-05-13T04:49:51.761Z,100.00
2023-05-13T04:52:22.322Z,100.00
2023-05-13T04:54:49.429Z,100.00
2023-05-13T04:57:16.517Z,100.00
2023-05-13T04:59:43.600Z,100.00
2023-05-13T05:02:10.873Z,100.00
2023-05-13T05:04:40.825Z,100.00
2023-05-13T05:07:08.138Z,100.00
2023-05-13T05:09:35.224Z,100.00
2023-05-13T05:12:02.641Z,100.00
2023-05-13T05:14:29.980Z,100.00
2023-05-13T05:16:57.703Z,100.00
2023-05-13T05:19:25.485Z,100.00
2023-05-13T05:21:52.989Z,100.00
2023-05-13T05:24:21.814Z,100.00
2023-05-13T05:26:49.298Z,100.00
2023-05-13T05:29:19.092Z,100.00
2023-05-13T05:31:46.318Z,100.00
2023-05-13T05:34:13.454Z,100.00
2023-05-13T05:36:40.660Z,100.00
2023-05-13T05:39:07.580Z,100.00
2023-05-13T05:41:34.981Z,100.00
2023-05-13T05:44:02.356Z,100.00
2023-05-13T05:46:30.054Z,100.00
2023-05-13T05:48:57.507Z,100.00
2023-05-13T05:51:27.491Z,100.00
2023-05-13T05:53:55.276Z,100.00
2023-05-13T05:56:23.649Z,100.00
2023-05-13T05:58:51.512Z,100.00
2023-05-13T06:01:18.568Z,100.00
2023-05-13T06:03:48.092Z,100.00
2023-05-13T06:06:15.428Z,100.00
2023-05-13T06:08:42.948Z,100.00
2023-05-13T06:11:10.418Z,100.00
2023-05-13T06:13:37.817Z,100.00
2023-05-13T06:16:08.371Z,100.00
2023-05-13T06:18:35.683Z,100.00
2023-05-13T06:21:03.195Z,100.00
2023-05-13T06:23:31.041Z,100.00
2023-05-13T06:25:59.607Z,100.00
2023-05-13T06:28:28.148Z,100.00
2023-05-13T06:30:56.622Z,100.00
2023-05-13T06:33:24.014Z,100.00
2023-05-13T06:35:51.369Z,100.00
2023-05-13T06:38:22.393Z,100.00
2023-05-13T06:40:50.531Z,100.00
2023-05-13T06:43:20.723Z,100.00
2023-05-13T06:45:49.478Z,100.00
2023-05-13T06:48:22.682Z,100.00
2023-05-13T06:50:51.183Z,100.00
2023-05-13T06:56:11.968Z,100.00
2023-05-13T06:58:45.447Z,100.00
2023-05-13T07:01:17.099Z,100.00
2023-05-13T07:04:03.137Z,100.00
2023-05-13T07:06:34.549Z,100.00
2023-05-13T07:09:08.461Z,100.00
2023-05-13T07:11:47.512Z,100.00
2023-05-13T07:14:16.442Z,100.00
2023-05-13T07:16:52.715Z,100.00
2023-05-13T07:22:07.099Z,100.00
2023-05-13T07:24:35.933Z,100.00
2023-05-13T07:29:46.615Z,100.00
2023-05-13T07:32:25.788Z,95.51
2023-05-13T07:34:53.660Z,88.16
2023-05-13T07:37:29.701Z,90.56
2023-05-13T07:39:56.883Z,89.43
2023-05-13T07:42:53.886Z,75.78
2023-05-13T07:48:11.397Z,73.43
2023-05-13T07:50:43.685Z,70.59
2023-05-13T07:53:23.997Z,70.96
2023-05-13T07:55:52.350Z,72.32
2023-05-13T07:58:23.489Z,68.52
2023-05-13T08:03:41.297Z,71.52
2023-05-13T08:06:20.263Z,69.24
2023-05-13T08:08:51.403Z,71.56
2023-05-13T08:14:17.311Z,66.45
2023-05-13T08:16:57.252Z,63.69
2023-05-13T08:27:44.635Z,76.85
2023-05-13T08:30:32.363Z,71.47
2023-05-13T08:32:59.665Z,69.20
2023-05-13T08:38:10.799Z,62.47
2023-05-13T08:43:15.485Z,65.37
2023-05-13T08:45:42.948Z,62.07
2023-05-13T08:48:10.461Z,57.52
2023-05-13T08:50:37.312Z,73.92
2023-05-13T08:53:04.755Z,71.13
2023-05-13T08:55:31.437Z,73.29
2023-05-13T08:57:58.538Z,73.26
2023-05-13T09:00:26.007Z,72.16
2023-05-13T09:03:12.310Z,74.92
2023-05-13T09:08:39.052Z,82.52
2023-05-13T09:11:07.919Z,71.35
2023-05-13T09:13:35.982Z,74.84
2023-05-13T09:16:04.412Z,74.69
2023-05-13T09:18:52.681Z,71.05
2023-05-13T09:21:33.488Z,68.34
2023-05-13T09:24:20.410Z,72.09
2023-05-13T09:26:52.089Z,76.96
2023-05-13T09:29:29.888Z,68.93
2023-05-13T09:32:00.101Z,65.64
2023-05-13T09:34:29.515Z,69.83
2023-05-13T09:37:03.263Z,68.86
2023-05-13T09:39:38.081Z,74.40
2023-05-13T09:42:06.531Z,70.47
2023-05-13T09:50:29.141Z,74.36
2023-05-13T09:52:59.076Z,75.75
2023-05-13T09:55:26.434Z,71.65
2023-05-13T09:57:54.057Z,77.87
2023-05-13T10:00:35.460Z,76.76
2023-05-13T10:03:08.306Z,77.52
2023-05-13T10:08:23.867Z,75.66
2023-05-13T10:10:55.202Z,77.51
2023-05-13T10:13:29.261Z,84.74
2023-05-13T10:16:05.022Z,79.36
2023-05-13T10:18:40.789Z,81.71
2023-05-13T10:21:10.296Z,86.10
2023-05-13T10:23:39.766Z,87.61
2023-05-13T10:26:07.952Z,94.08
2023-05-13T10:28:35.027Z,100.00
2023-05-13T10:31:03.220Z,100.00
2023-05-13T10:33:31.197Z,100.00
2023-05-13T10:36:20.415Z,100.00
2023-05-13T10:39:02.654Z,100.00
2023-05-13T10:41:59.959Z,100.00
2023-05-13T10:45:03.306Z,96.90
2023-05-13T10:47:34.082Z,91.47
2023-05-13T10:50:06.227Z,100.00
2023-05-13T10:52:48.683Z,100.00
2023-05-13T10:55:20.809Z,100.00
2023-05-13T10:58:29.871Z,100.00
2023-05-13T11:01:16.383Z,100.00
2023-05-13T11:04:21.633Z,100.00
2023-05-13T11:06:51.762Z,78.42
2023-05-13T11:09:29.111Z,59.04
2023-05-13T11:12:06.388Z,49.08
2023-05-13T11:14:33.544Z,51.12
2023-05-13T11:17:01.249Z,45.49
2023-05-13T11:19:32.404Z,38.75
2023-05-13T11:22:07.010Z,39.53
2023-05-13T11:27:25.765Z,48.33
2023-05-13T11:29:56.132Z,45.51
2023-05-13T11:33:07.982Z,46.68
2023-05-13T11:35:35.134Z,52.80
2023-05-13T11:38:03.752Z,48.56
2023-05-13T11:40:34.267Z,40.10
2023-05-13T11:43:02.434Z,36.56
2023-05-13T11:45:35.837Z,38.67
2023-05-13T11:48:24.520Z,30.75
2023-05-13T11:50:53.866Z,32.50
2023-05-13T11:53:24.039Z,30.64
2023-05-13T11:55:57.037Z,31.06
2023-05-13T11:58:24.563Z,30.10
2023-05-13T12:00:53.893Z,28.45
2023-05-13T12:04:01.171Z,29.60
2023-05-13T12:06:37.816Z,25.25
2023-05-13T12:10:05.147Z,23.50
2023-05-13T12:12:40.299Z,23.33
2023-05-13T12:15:11.140Z,26.12
2023-05-13T12:20:32.165Z,26.99
2023-05-13T12:23:09.220Z,27.42
2023-05-13T12:25:59.381Z,26.82
2023-05-13T12:28:30.412Z,25.29
2023-05-13T12:30:59.070Z,25.04
2023-05-13T12:33:26.866Z,25.16
2023-05-13T12:35:55.667Z,26.24
2023-05-13T12:38:24.583Z,23.26
2023-05-13T12:40:52.511Z,24.80
2023-05-13T12:43:19.849Z,24.11
2023-05-13T12:45:48.233Z,26.07
2023-05-13T12:48:15.017Z,24.89
2023-05-13T12:50:41.682Z,24.58
2023-05-13T12:53:08.356Z,23.60
2023-05-13T12:55:40.080Z,23.70
2023-05-13T12:58:10.930Z,23.20
2023-05-13T13:00:37.691Z,19.47
2023-05-13T13:03:04.544Z,19.89
2023-05-13T13:05:31.941Z,19.51
2023-05-13T13:07:58.687Z,20.08
2023-05-13T13:10:25.454Z,19.06
2023-05-13T13:12:52.398Z,18.59
2023-05-13T13:15:19.463Z,19.32
2023-05-13T13:17:46.284Z,21.87
2023-05-13T13:20:13.040Z,22.36
2023-05-13T13:22:39.811Z,24.35
2023-05-13T13:25:07.040Z,25.01
2023-05-13T13:27:34.795Z,26.23
2023-05-13T13:30:01.728Z,26.90
2023-05-13T13:32:29.544Z,28.11
2023-05-13T13:34:58.179Z,28.77
2023-05-13T13:37:24.925Z,31.31
2023-05-13T13:39:51.813Z,35.94
2023-05-13T13:42:18.858Z,36.40
2023-05-13T13:44:46.646Z,38.63
2023-05-13T13:47:15.749Z,43.42
2023-05-13T13:49:47.349Z,48.86
2023-05-13T13:52:17.910Z,49.28
2023-05-13T13:57:33.552Z,52.27
2023-05-13T14:00:02.286Z,53.40
2023-05-13T14:02:34.632Z,56.79
2023-05-13T14:05:02.772Z,58.43
2023-05-13T14:07:46.950Z,57.44
2023-05-13T14:10:14.309Z,59.94
2023-05-13T14:12:41.623Z,60.68
2023-05-13T14:17:57.152Z,65.93
2023-05-13T14:23:23.103Z,71.87
2023-05-13T14:25:55.785Z,69.92
2023-05-13T14:46:01.819Z,60.41
2023-05-13T14:48:43.779Z,55.16
2023-05-13T15:14:10.699Z,46.11
2023-05-13T15:16:38.461Z,44.71
2023-05-13T15:19:07.840Z,47.78
2023-05-13T15:21:35.356Z,49.25
2023-05-13T15:24:02.518Z,53.26
2023-05-13T15:26:32.923Z,52.96
2023-05-13T15:28:59.990Z,50.70
2023-05-13T15:31:30.480Z,46.97
2023-05-13T15:33:59.205Z,55.39
2023-05-13T15:36:31.390Z,54.09
2023-05-13T15:38:58.622Z,52.54
2023-05-13T15:41:25.700Z,53.74
2023-05-13T15:44:00.547Z,49.22
2023-05-13T15:46:30.638Z,45.04
2023-05-13T15:49:01.654Z,52.70
2023-05-13T15:51:32.004Z,53.07
2023-05-13T15:54:03.793Z,49.49
2023-05-13T15:56:34.379Z,57.92
2023-05-13T15:59:04.378Z,49.35
2023-05-13T16:07:29.017Z,49.84
2023-05-13T16:09:55.767Z,50.87
2023-05-13T16:12:25.153Z,54.95
2023-05-13T16:14:51.837Z,56.81
2023-05-13T16:17:18.609Z,57.05
2023-05-13T16:19:45.360Z,58.16
2023-05-13T16:22:34.833Z,59.57
2023-05-13T16:25:03.273Z,63.51
2023-05-13T16:27:30.471Z,66.53
2023-05-13T16:29:58.117Z,67.15
2023-05-13T16:32:25.287Z,70.28
2023-05-13T16:34:52.608Z,71.94
2023-05-13T16:37:19.366Z,74.84
2023-05-13T16:39:46.310Z,82.16
2023-05-13T16:42:13.065Z,84.98
2023-05-13T16:44:39.897Z,78.01
2023-05-13T16:47:08.693Z,76.97
2023-05-13T16:49:36.513Z,80.78
2023-05-13T16:52:04.468Z,85.34
2023-05-13T16:54:31.502Z,80.13
2023-05-13T16:56:58.664Z,85.17
2023-05-13T16:59:27.609Z,85.78
2023-05-13T17:01:54.604Z,86.68
2023-05-13T17:04:22.700Z,87.50
2023-05-13T17:06:49.573Z,89.02
2023-05-13T17:09:17.274Z,85.59
2023-05-13T17:11:44.041Z,85.46
2023-05-13T17:14:10.798Z,86.96
2023-05-13T17:16:38.868Z,86.85
2023-05-13T17:19:06.685Z,90.41
2023-05-13T17:26:58.648Z,97.58
2023-05-13T17:29:26.791Z,100.00
2023-05-13T17:31:56.127Z,100.00
2023-05-13T17:34:24.833Z,95.64
2023-05-13T18:41:17.623Z,100.00
2023-05-13T18:43:44.484Z,100.00
2023-05-13T18:46:11.952Z,100.00
2023-05-13T18:48:38.567Z,100.00
2023-05-13T18:51:05.381Z,100.00
2023-05-13T18:53:32.311Z,100.00
2023-05-13T18:55:59.235Z,100.00
2023-05-13T18:58:26.964Z,100.00
2023-05-13T19:00:54.066Z,100.00
2023-05-13T19:03:20.940Z,100.00
2023-05-13T19:05:48.547Z,100.00
2023-05-13T19:08:22.818Z,100.00
2023-05-13T19:10:52.950Z,100.00
2023-05-13T19:13:33.056Z,100.00
2023-05-13T19:16:15.585Z,100.00
2023-05-13T19:18:46.599Z,100.00
2023-05-13T19:21:16.757Z,100.00
2023-05-13T19:23:49.854Z,100.00
2023-05-13T19:26:25.716Z,100.00
2023-05-13T19:35:08.881Z,100.00
2023-05-13T19:40:23.776Z,100.00
2023-05-13T19:43:06.030Z,100.00
2023-05-13T19:45:39.886Z,100.00
2023-05-13T19:51:12.350Z,100.00
2023-05-13T19:53:48.600Z,100.00
2023-05-13T19:59:05.791Z,100.00
2023-05-13T20:10:04.605Z,100.00
2023-05-13T20:12:42.277Z,100.00
2023-05-13T20:15:18.687Z,100.00
2023-05-13T20:17:47.919Z,100.00
2023-05-13T20:20:23.014Z,100.00
2023-05-13T20:22:53.016Z,100.00
2023-05-13T20:25:29.717Z,100.00
2023-05-13T20:27:57.112Z,100.00
2023-05-13T20:30:26.414Z,100.00
2023-05-13T20:33:01.000Z,100.00
2023-05-13T20:35:32.027Z,100.00
2023-05-13T20:38:05.546Z,100.00
2023-05-13T20:40:32.919Z,100.00
2023-05-13T20:43:03.093Z,100.00
2023-05-13T20:45:31.856Z,100.00
2023-05-13T20:48:00.415Z,100.00
2023-05-13T20:50:32.200Z,100.00
2023-05-13T20:52:59.398Z,100.00
2023-05-13T20:55:29.791Z,100.00
2023-05-13T20:57:57.218Z,100.00
2023-05-13T21:00:24.793Z,100.00
2023-05-13T21:03:02.535Z,100.00
2023-05-13T21:05:30.936Z,100.00
2023-05-13T21:07:58.807Z,100.00
2023-05-13T21:10:29.930Z,100.00
2023-05-13T21:12:58.415Z,100.00
2023-05-13T21:15:29.953Z,100.00
2023-05-13T21:18:01.066Z,100.00
2023-05-13T21:20:33.146Z,100.00
2023-05-13T21:23:16.154Z,100.00
2023-05-13T22:26:37.174Z,100.00
2023-05-13T22:32:01.962Z,100.00
2023-05-13T22:58:47.771Z,100.00
2023-05-13T23:06:53.252Z,100.00
2023-05-13T23:09:23.187Z,100.00
2023-05-13T23:14:48.647Z,100.00
