createdAt,value
2019-01-02T00:00:03.136Z,40.50
2019-01-02T00:02:52.804Z,50.93
2019-01-02T00:05:42.056Z,84.63
2019-01-02T00:08:31.771Z,146.50
2019-01-02T00:11:21.532Z,80.40
2019-01-02T00:14:11.413Z,60.77
2019-01-02T00:17:00.465Z,68.43
2019-01-02T00:19:50.054Z,65.40
2019-01-02T00:22:39.271Z,61.27
2019-01-02T00:25:28.999Z,63.73
2019-01-02T00:28:18.928Z,77.23
2019-01-02T00:31:08.323Z,72.37
2019-01-02T00:33:57.835Z,64.00
2019-01-02T00:36:47.455Z,61.80
2019-01-02T00:39:37.455Z,52.47
2019-01-02T00:42:27.502Z,54.40
2019-01-02T00:45:22.330Z,58.50
2019-01-02T00:48:07.544Z,47.23
2019-01-02T00:50:57.442Z,39.50
2019-01-02T00:53:50.196Z,34.63
2019-01-02T00:56:39.439Z,60.67
2019-01-02T00:59:28.909Z,57.57
2019-01-02T01:02:18.201Z,46.13
2019-01-02T01:05:07.454Z,47.43
2019-01-02T01:07:57.083Z,33.50
2019-01-02T01:10:46.376Z,38.90
2019-01-02T01:13:35.141Z,64.27
2019-01-02T01:16:26.024Z,61.47
2019-01-02T01:19:15.788Z,57.37
2019-01-02T01:22:04.879Z,57.13
2019-01-02T01:24:54.479Z,57.60
2019-01-02T01:27:43.750Z,59.40
2019-01-02T01:30:33.884Z,71.37
2019-01-02T01:33:23.702Z,69.33
2019-01-02T01:36:12.987Z,66.80
2019-01-02T01:39:02.176Z,49.53
2019-01-02T01:41:50.974Z,93.53
2019-01-02T01:44:40.525Z,50.90
2019-01-02T01:47:30.238Z,44.70
2019-01-02T01:50:19.452Z,44.97
2019-01-02T01:53:08.525Z,55.07
2019-01-02T01:55:57.796Z,37.53
2019-01-02T01:58:47.097Z,40.10
2019-01-02T02:01:35.921Z,35.40
2019-01-02T02:04:25.716Z,37.40
2019-01-02T02:07:15.338Z,40.17
2019-01-02T02:10:05.169Z,42.53
2019-01-02T02:12:54.639Z,44.97
2019-01-02T02:15:43.725Z,44.10
2019-01-02T02:18:33.833Z,56.93
2019-01-02T02:21:23.683Z,52.67
2019-01-02T02:24:13.564Z,49.93
2019-01-02T02:27:03.551Z,56.70
2019-01-02T02:29:52.850Z,53.00
2019-01-02T02:32:42.195Z,42.47
2019-01-02T02:35:32.594Z,55.10
2019-01-02T02:38:21.811Z,52.27
2019-01-02T02:41:11.034Z,73.40
2019-01-02T02:44:00.797Z,59.80
2019-01-02T02:46:50.469Z,46.07
2019-01-02T02:49:39.706Z,41.30
2019-01-02T02:52:28.939Z,182.40
2019-01-02T02:55:21.703Z,187.87
2019-01-02T02:58:11.385Z,128.13
2019-01-02T03:01:00.284Z,58.57
2019-01-02T03:03:49.870Z,136.83
2019-01-02T03:06:39.664Z,140.23
2019-01-02T03:09:29.435Z,202.73
2019-01-02T03:12:19.255Z,383.07
2019-01-02T03:15:09.412Z,249.23
2019-01-02T03:17:58.924Z,201.70
2019-01-02T03:20:49.404Z,135.30
2019-01-02T03:23:39.047Z,110.20
2019-01-02T03:26:28.329Z,48.03
2019-01-02T03:29:17.997Z,174.50
2019-01-02T03:32:07.689Z,57.50
2019-01-02T03:34:57.193Z,49.70
2019-01-02T03:37:46.501Z,44.33
2019-01-02T03:40:36.105Z,68.67
2019-01-02T03:43:25.698Z,39.17
2019-01-02T03:46:15.118Z,44.27
2019-01-02T03:49:04.596Z,46.63
2019-01-02T03:51:54.073Z,48.27
2019-01-02T03:54:43.400Z,48.57
2019-01-02T03:57:32.600Z,92.40
2019-01-02T04:00:22.227Z,86.03
2019-01-02T04:03:11.873Z,67.37
2019-01-02T04:06:01.350Z,84.53
2019-01-02T04:08:51.244Z,78.20
2019-01-02T04:11:40.575Z,53.27
2019-01-02T04:14:33.000Z,29.93
2019-01-02T04:17:22.242Z,39.93
2019-01-02T04:20:11.362Z,39.17
2019-01-02T04:23:01.326Z,51.90
2019-01-02T04:25:51.019Z,50.23
2019-01-02T04:28:40.169Z,54.97
2019-01-02T04:31:29.270Z,56.40
2019-01-02T04:34:18.524Z,51.03
2019-01-02T04:37:07.382Z,59.97
2019-01-02T04:39:56.204Z,63.43
2019-01-02T04:42:45.758Z,53.13
2019-01-02T04:45:35.339Z,75.60
2019-01-02T04:48:24.771Z,147.30
2019-01-02T04:51:14.254Z,152.17
2019-01-02T04:54:03.876Z,157.33
2019-01-02T04:56:53.492Z,135.67
2019-01-02T04:59:42.859Z,120.47
2019-01-02T05:02:32.167Z,167.37
2019-01-02T05:05:21.436Z,133.43
2019-01-02T05:08:10.717Z,65.90
2019-01-02T05:11:00.065Z,81.60
2019-01-02T05:13:49.718Z,116.40
2019-01-02T05:16:38.985Z,92.73
2019-01-02T05:19:28.569Z,145.50
2019-01-02T05:22:17.975Z,99.50
2019-01-02T05:25:08.744Z,85.70
2019-01-02T05:27:58.112Z,76.30
2019-01-02T05:30:47.234Z,63.70
2019-01-02T05:33:36.865Z,59.40
2019-01-02T05:36:26.127Z,72.10
2019-01-02T05:39:15.750Z,78.23
2019-01-02T05:42:07.474Z,94.93
2019-01-02T05:44:57.120Z,174.50
2019-01-02T05:47:46.488Z,136.47
2019-01-02T05:50:35.356Z,167.00
2019-01-02T05:53:24.620Z,134.93
2019-01-02T05:56:13.852Z,281.57
2019-01-02T05:59:03.341Z,257.20
2019-01-02T06:01:52.449Z,222.63
2019-01-02T06:04:41.482Z,223.37
2019-01-02T06:07:31.151Z,183.80
2019-01-02T06:10:20.428Z,90.17
2019-01-02T06:13:10.058Z,77.53
2019-01-02T06:15:59.372Z,351.97
2019-01-02T06:18:48.770Z,139.90
2019-01-02T06:21:38.166Z,115.37
2019-01-02T06:24:27.937Z,161.17
2019-01-02T06:27:18.445Z,125.10
2019-01-02T06:30:11.225Z,65.93
2019-01-02T06:33:00.809Z,131.47
2019-01-02T06:35:50.100Z,107.20
2019-01-02T06:38:39.390Z,106.27
2019-01-02T06:41:30.511Z,114.43
2019-01-02T06:44:19.879Z,189.40
2019-01-02T06:47:09.982Z,256.40
2019-01-02T06:49:59.544Z,217.17
2019-01-02T06:52:48.959Z,215.80
2019-01-02T06:55:38.298Z,222.03
2019-01-02T06:58:27.244Z,196.70
2019-01-02T07:01:17.066Z,229.27
2019-01-02T07:04:06.592Z,159.87
2019-01-02T07:06:55.977Z,177.67
2019-01-02T07:09:45.604Z,118.40
2019-01-02T07:12:34.767Z,218.23
2019-01-02T07:15:24.184Z,354.80
2019-01-02T07:18:12.990Z,169.83
2019-01-02T07:21:02.678Z,102.03
2019-01-02T07:23:52.320Z,118.10
2019-01-02T07:26:41.699Z,197.23
2019-01-02T07:29:31.830Z,151.63
2019-01-02T07:32:24.630Z,116.00
2019-01-02T07:35:48.050Z,129.73
2019-01-02T07:39:45.500Z,156.67
2019-01-02T07:43:05.778Z,307.83
2019-01-02T07:46:31.380Z,213.60
2019-01-02T07:49:55.999Z,131.63
2019-01-02T07:53:22.072Z,112.77
2019-01-02T07:56:38.844Z,126.03
2019-01-02T08:00:03.473Z,96.47
2019-01-02T08:03:18.228Z,76.80
2019-01-02T08:06:57.224Z,54.07
2019-01-02T08:10:31.486Z,71.80
2019-01-02T08:13:56.883Z,57.67
2019-01-02T08:17:23.968Z,57.83
2019-01-02T08:20:44.343Z,45.17
2019-01-02T08:24:14.664Z,109.53
2019-01-02T08:27:59.867Z,64.97
2019-01-02T08:31:37.800Z,60.43
2019-01-02T08:35:02.830Z,51.47
2019-01-02T08:38:32.741Z,74.20
2019-01-02T08:41:56.536Z,51.30
2019-01-02T08:45:29.312Z,45.07
2019-01-02T08:48:41.259Z,53.27
2019-01-02T08:52:13.060Z,55.07
2019-01-02T08:55:42.325Z,43.30
2019-01-02T08:58:53.852Z,37.43
2019-01-02T09:02:38.443Z,44.20
2019-01-02T09:06:07.509Z,53.33
2019-01-02T09:09:20.119Z,52.27
2019-01-02T09:12:30.089Z,48.00
2019-01-02T09:16:25.153Z,40.77
2019-01-02T09:20:00.705Z,44.43
2019-01-02T09:23:39.004Z,46.13
2019-01-02T09:27:07.574Z,57.67
2019-01-02T09:30:34.167Z,47.00
2019-01-02T09:34:07.883Z,69.43
2019-01-02T09:37:31.559Z,44.03
2019-01-02T09:41:13.987Z,43.30
2019-01-02T09:44:55.929Z,41.57
2019-01-02T09:48:36.195Z,31.10
2019-01-02T09:52:20.988Z,40.50
2019-01-02T09:56:06.547Z,41.70
2019-01-02T09:59:32.601Z,63.97
2019-01-02T10:03:03.952Z,50.20
2019-01-02T10:06:32.270Z,62.40
2019-01-02T10:10:00.223Z,48.00
2019-01-02T10:13:23.650Z,37.70
2019-01-02T10:16:22.577Z,36.97
2019-01-02T10:19:39.440Z,32.13
2019-01-02T10:22:49.963Z,36.47
2019-01-02T10:26:12.223Z,37.97
2019-01-02T10:29:25.035Z,37.63
2019-01-02T10:32:35.388Z,31.30
2019-01-02T10:36:01.010Z,43.27
2019-01-02T10:39:21.106Z,35.87
2019-01-02T10:42:33.536Z,32.37
2019-01-02T10:45:42.190Z,39.40
2019-01-02T10:49:24.671Z,120.97
2019-01-02T10:53:13.133Z,52.20
2019-01-02T10:56:37.266Z,96.73
2019-01-02T11:00:00.639Z,59.83
2019-01-02T11:03:31.012Z,57.43
2019-01-02T11:06:59.708Z,61.20
2019-01-02T11:10:12.653Z,55.30
2019-01-02T11:13:38.103Z,54.17
2019-01-02T11:17:04.211Z,51.33
2019-01-02T11:21:04.745Z,79.13
2019-01-02T11:24:40.171Z,143.27
2019-01-02T11:27:51.205Z,58.97
2019-01-02T11:30:57.727Z,50.13
2019-01-02T11:34:12.536Z,38.20
2019-01-02T11:37:06.500Z,43.23
2019-01-02T11:40:33.109Z,45.17
2019-01-02T11:43:18.399Z,34.60
2019-01-02T11:45:49.308Z,56.10
2019-01-02T11:48:20.142Z,50.00
2019-01-02T11:50:51.147Z,40.20
2019-01-02T11:53:22.136Z,70.43
2019-01-02T11:55:52.966Z,59.43
2019-01-02T11:58:25.398Z,61.47
2019-01-02T12:00:56.278Z,74.23
2019-01-02T12:03:27.117Z,60.47
2019-01-02T12:05:57.960Z,58.43
2019-01-02T12:08:29.192Z,89.63
2019-01-02T12:11:00.030Z,62.90
2019-01-02T12:13:30.872Z,75.60
2019-01-02T12:16:01.752Z,80.07
2019-01-02T12:18:36.005Z,101.10
2019-01-02T12:21:06.855Z,101.13
2019-01-02T12:23:37.818Z,91.53
2019-01-02T12:26:11.900Z,123.60
2019-01-02T12:28:42.852Z,116.53
2019-01-02T12:31:13.748Z,231.80
2019-01-02T12:33:44.594Z,91.87
2019-01-02T12:36:15.479Z,174.90
2019-01-02T12:38:46.462Z,156.70
2019-01-02T12:41:17.373Z,50.57
2019-01-02T12:43:48.321Z,40.37
2019-01-02T12:46:19.165Z,108.10
2019-01-02T12:48:50.011Z,31.47
2019-01-02T12:51:20.884Z,77.23
2019-01-02T12:53:51.721Z,54.53
2019-01-02T12:56:22.562Z,138.23
2019-01-02T12:58:53.496Z,44.73
2019-01-02T13:01:50.168Z,24.47
2019-01-02T13:04:58.180Z,40.10
2019-01-02T13:08:13.727Z,36.77
2019-01-02T13:11:12.208Z,55.30
2019-01-02T13:14:21.334Z,36.67
2019-01-02T13:17:25.061Z,63.77
2019-01-02T13:20:45.761Z,40.70
2019-01-02T13:23:57.431Z,36.53
2019-01-02T13:27:18.392Z,33.43
2019-01-02T13:30:24.831Z,38.03
2019-01-02T13:33:13.422Z,29.47
2019-01-02T13:36:28.948Z,28.70
2019-01-02T13:39:07.127Z,17.57
2019-01-02T13:42:32.767Z,23.93
2019-01-02T13:45:56.544Z,20.17
2019-01-02T13:48:54.430Z,24.87
2019-01-02T13:51:40.388Z,17.40
2019-01-02T13:54:11.293Z,69.27
2019-01-02T13:56:42.141Z,26.67
2019-01-02T13:59:13.002Z,15.97
2019-01-02T14:01:43.872Z,35.00
2019-01-02T14:04:14.711Z,21.30
2019-01-02T14:06:45.546Z,24.47
2019-01-02T14:09:16.448Z,24.77
2019-01-02T14:11:47.364Z,26.47
2019-01-02T14:14:18.208Z,34.53
2019-01-02T14:16:50.693Z,39.03
2019-01-02T14:19:21.532Z,39.00
2019-01-02T14:21:52.372Z,55.43
2019-01-02T14:24:24.215Z,59.13
2019-01-02T14:26:55.063Z,40.73
2019-01-02T14:29:25.891Z,37.37
2019-01-02T14:31:56.774Z,38.07
2019-01-02T14:34:27.691Z,28.63
2019-01-02T14:36:58.522Z,33.30
2019-01-02T14:39:29.542Z,27.37
2019-01-02T14:42:00.378Z,53.87
2019-01-02T14:44:31.237Z,121.30
2019-01-02T14:47:02.124Z,173.87
2019-01-02T14:49:32.966Z,42.60
2019-01-02T14:52:03.887Z,47.27
2019-01-02T14:54:34.839Z,76.57
2019-01-02T14:57:08.482Z,37.93
2019-01-02T14:59:42.804Z,62.03
2019-01-02T15:02:13.676Z,69.27
2019-01-02T15:04:44.484Z,45.60
2019-01-02T15:07:15.386Z,29.60
2019-01-02T15:09:46.223Z,24.47
2019-01-02T15:12:17.053Z,85.70
2019-01-02T15:14:48.012Z,136.10
2019-01-02T15:17:18.849Z,53.33
2019-01-02T15:19:49.682Z,51.37
2019-01-02T15:22:20.749Z,56.63
2019-01-02T15:24:51.640Z,84.63
2019-01-02T15:27:22.480Z,110.27
2019-01-02T15:29:53.420Z,83.17
2019-01-02T15:32:24.341Z,73.23
2019-01-02T15:34:55.245Z,113.50
2019-01-02T15:37:26.111Z,54.70
2019-01-02T15:39:57.007Z,54.93
2019-01-02T15:42:27.907Z,107.23
2019-01-02T15:44:58.773Z,166.63
2019-01-02T15:47:29.648Z,154.17
2019-01-02T15:50:00.576Z,219.40
2019-01-02T15:52:31.451Z,234.23
2019-01-02T15:55:02.353Z,144.23
2019-01-02T15:57:33.202Z,95.00
2019-01-02T16:00:06.794Z,79.30
2019-01-02T16:02:37.633Z,66.37
2019-01-02T16:05:08.691Z,95.17
2019-01-02T16:07:39.556Z,159.00
2019-01-02T16:10:11.226Z,104.80
2019-01-02T16:12:46.645Z,102.27
2019-01-02T16:15:14.830Z,87.87
2019-01-02T16:17:47.305Z,174.47
2019-01-02T16:20:18.382Z,145.60
2019-01-02T16:22:49.245Z,77.23
2019-01-02T16:25:20.091Z,83.27
2019-01-02T16:27:51.171Z,160.27
2019-01-02T16:30:22.079Z,80.30
2019-01-02T16:32:52.982Z,37.20
2019-01-02T16:35:23.931Z,41.50
2019-01-02T16:37:54.779Z,40.90
2019-01-02T16:40:25.754Z,35.87
2019-01-02T16:42:56.602Z,41.47
2019-01-02T16:45:27.461Z,48.37
2019-01-02T16:47:58.372Z,52.77
2019-01-02T16:50:29.250Z,84.90
2019-01-02T16:53:00.116Z,49.73
2019-01-02T16:55:31.020Z,44.83
2019-01-02T16:58:07.314Z,98.67
2019-01-02T17:00:38.166Z,84.50
2019-01-02T17:03:09.134Z,77.23
2019-01-02T17:05:40.094Z,71.50
2019-01-02T17:08:11.031Z,89.67
2019-01-02T17:10:42.003Z,130.73
2019-01-02T17:13:12.871Z,124.07
2019-01-02T17:15:43.745Z,102.53
2019-01-02T17:18:14.745Z,106.30
2019-01-02T17:20:45.742Z,56.50
2019-01-02T17:23:16.615Z,64.30
2019-01-02T17:25:47.519Z,49.10
2019-01-02T17:28:18.393Z,211.87
2019-01-02T17:30:49.455Z,90.30
2019-01-02T17:33:20.446Z,80.23
2019-01-02T17:35:54.232Z,83.10
2019-01-02T17:38:25.130Z,113.67
2019-01-02T17:40:56.605Z,23.87
2019-01-02T17:43:27.574Z,67.40
2019-01-02T17:45:58.433Z,32.67
2019-01-02T17:48:29.352Z,37.00
2019-01-02T17:51:00.263Z,45.23
2019-01-02T17:53:31.152Z,72.63
2019-01-02T17:56:02.024Z,72.13
2019-01-02T17:58:33.025Z,59.87
2019-01-02T18:01:04.675Z,59.73
2019-01-02T18:03:35.637Z,54.33
2019-01-02T18:06:10.980Z,92.57
2019-01-02T18:08:39.139Z,126.80
2019-01-02T18:11:10.005Z,173.70
2019-01-02T18:13:40.920Z,150.07
2019-01-02T18:16:11.845Z,220.87
2019-01-02T18:18:43.291Z,206.07
2019-01-02T18:21:14.273Z,121.33
2019-01-02T18:23:45.123Z,106.20
2019-01-02T18:26:16.105Z,84.57
2019-01-02T18:28:47.232Z,45.17
2019-01-02T18:31:18.210Z,37.93
2019-01-02T18:33:52.599Z,31.00
2019-01-02T18:36:23.518Z,34.27
2019-01-02T18:38:54.389Z,68.60
2019-01-02T18:41:25.479Z,73.83
2019-01-02T18:43:56.440Z,97.17
2019-01-02T18:46:27.422Z,188.47
2019-01-02T18:48:58.398Z,140.47
2019-01-02T18:51:29.355Z,110.30
2019-01-02T18:54:00.267Z,140.20
2019-01-02T18:56:31.212Z,150.97
2019-01-02T18:59:02.214Z,121.60
2019-01-02T19:01:33.301Z,115.10
2019-01-02T19:04:04.170Z,154.23
2019-01-02T19:06:35.227Z,220.33
2019-01-02T19:09:08.031Z,148.90
2019-01-02T19:11:39.238Z,110.20
2019-01-02T19:14:12.947Z,101.07
2019-01-02T19:16:47.247Z,149.70
2019-01-02T19:19:18.357Z,182.33
2019-01-02T19:21:49.497Z,177.57
2019-01-02T19:24:20.664Z,115.80
2019-01-02T19:26:51.712Z,149.70
2019-01-02T19:29:22.825Z,121.47
2019-01-02T19:31:53.765Z,133.10
2019-01-02T19:34:24.667Z,144.10
2019-01-02T19:36:55.634Z,86.67
2019-01-02T19:39:26.526Z,52.50
2019-01-02T19:41:57.521Z,61.33
2019-01-02T19:44:30.233Z,70.67
2019-01-02T19:47:01.232Z,53.67
2019-01-02T19:49:32.654Z,61.90
2019-01-02T19:52:03.901Z,44.47
2019-01-02T19:54:34.871Z,35.37
2019-01-02T19:57:05.214Z,96.50
2019-01-02T19:59:36.431Z,60.00
2019-01-02T20:02:08.715Z,35.43
2019-01-02T20:04:40.421Z,37.67
2019-01-02T20:07:12.045Z,34.80
2019-01-02T20:09:45.960Z,45.17
2019-01-02T20:12:16.982Z,33.60
2019-01-02T20:14:48.407Z,37.77
2019-01-02T20:17:19.507Z,33.00
2019-01-02T20:19:50.503Z,29.37
2019-01-02T20:22:21.528Z,39.87
2019-01-02T20:24:52.378Z,58.17
2019-01-02T20:27:23.330Z,43.03
2019-01-02T20:29:54.289Z,41.03
2019-01-02T20:32:25.214Z,24.13
2019-01-02T20:34:56.168Z,27.40
2019-01-02T20:37:27.311Z,26.93
2019-01-02T20:39:58.426Z,21.43
2019-01-02T20:42:31.131Z,20.67
2019-01-02T20:45:02.060Z,31.37
2019-01-02T20:47:33.088Z,27.93
2019-01-02T20:50:04.689Z,26.87
2019-01-02T20:52:35.716Z,23.00
2019-01-02T20:55:06.908Z,18.40
2019-01-02T20:57:37.974Z,22.63
2019-01-02T21:00:27.295Z,20.90
2019-01-02T21:03:16.418Z,22.50
2019-01-02T21:06:05.764Z,19.33
2019-01-02T21:08:55.046Z,17.87
2019-01-02T21:11:44.604Z,17.00
2019-01-02T21:14:34.491Z,26.00
2019-01-02T21:17:23.700Z,17.83
2019-01-02T21:20:12.957Z,19.00
2019-01-02T21:23:08.164Z,14.83
2019-01-02T21:25:58.091Z,15.27
2019-01-02T21:28:51.724Z,14.50
2019-01-02T21:31:41.599Z,11.20
2019-01-02T21:34:30.449Z,19.03
2019-01-02T21:37:19.870Z,19.07
2019-01-02T21:40:09.844Z,20.20
2019-01-02T21:42:59.494Z,18.07
2019-01-02T21:45:48.873Z,15.77
2019-01-02T21:48:41.254Z,20.30
2019-01-02T21:51:28.158Z,17.00
2019-01-02T21:54:17.271Z,13.50
2019-01-02T21:57:06.545Z,22.30
2019-01-02T21:59:55.742Z,23.73
2019-01-02T22:02:45.053Z,17.13
2019-01-02T22:05:34.271Z,23.17
2019-01-02T22:08:23.477Z,15.33
2019-01-02T22:11:12.831Z,26.37
2019-01-02T22:14:01.814Z,24.00
2019-01-02T22:16:51.020Z,15.43
2019-01-02T22:19:41.192Z,16.33
2019-01-02T22:22:30.494Z,17.43
2019-01-02T22:25:19.736Z,24.50
2019-01-02T22:28:09.034Z,17.60
2019-01-02T22:30:58.608Z,15.90
2019-01-02T22:33:47.915Z,16.00
2019-01-02T22:36:36.737Z,17.60
2019-01-02T22:39:26.549Z,15.10
2019-01-02T22:42:15.872Z,15.90
2019-01-02T22:45:05.542Z,16.77
2019-01-02T22:47:54.614Z,16.20
2019-01-02T22:50:43.991Z,20.17
2019-01-02T22:53:32.597Z,21.43
2019-01-02T22:56:22.053Z,24.53
2019-01-02T22:59:11.302Z,21.93
2019-01-02T23:02:22.573Z,18.83
2019-01-02T23:05:48.346Z,14.13
2019-01-02T23:09:04.714Z,17.27
2019-01-02T23:12:24.610Z,13.10
2019-01-02T23:15:31.339Z,13.80
2019-01-02T23:18:43.306Z,12.77
2019-01-02T23:21:50.229Z,20.63
2019-01-02T23:25:04.431Z,27.40
2019-01-02T23:28:16.167Z,28.23
2019-01-02T23:31:23.516Z,17.10
2019-01-02T23:34:31.656Z,12.00
2019-01-02T23:37:45.572Z,20.37
2019-01-02T23:41:09.284Z,17.33
2019-01-02T23:44:35.585Z,16.87
2019-01-02T23:47:40.666Z,14.30
2019-01-02T23:50:49.155Z,17.50
2019-01-02T23:54:03.151Z,9.23
2019-01-02T23:57:16.959Z,9.33
