createdAt,value
2018-11-22T00:00:42.557Z,59.70
2018-11-22T00:03:12.586Z,59.70
2018-11-22T00:05:42.653Z,59.70
2018-11-22T00:08:11.859Z,59.70
2018-11-22T00:10:41.029Z,59.90
2018-11-22T00:13:10.261Z,59.90
2018-11-22T00:15:39.433Z,59.80
2018-11-22T00:18:08.590Z,60.00
2018-11-22T00:20:37.802Z,60.00
2018-11-22T00:23:06.932Z,60.00
2018-11-22T00:25:36.058Z,60.00
2018-11-22T00:28:05.454Z,60.00
2018-11-22T00:30:34.553Z,60.00
2018-11-22T00:33:03.664Z,59.80
2018-11-22T00:35:32.768Z,59.80
2018-11-22T00:38:01.868Z,59.80
2018-11-22T00:40:31.008Z,59.80
2018-11-22T00:43:00.154Z,59.80
2018-11-22T00:45:29.599Z,59.80
2018-11-22T00:47:58.739Z,59.70
2018-11-22T00:50:27.808Z,59.50
2018-11-22T00:52:56.898Z,59.50
2018-11-22T00:55:26.779Z,59.60
2018-11-22T00:57:56.442Z,59.50
2018-11-22T01:00:27.042Z,59.50
2018-11-22T01:02:56.160Z,59.50
2018-11-22T01:05:26.092Z,59.50
2018-11-22T01:07:55.258Z,59.50
2018-11-22T01:10:25.747Z,59.40
2018-11-22T01:12:56.473Z,59.30
2018-11-22T01:15:25.571Z,59.30
2018-11-22T01:17:54.776Z,59.50
2018-11-22T01:20:24.989Z,59.50
2018-11-22T01:22:55.501Z,59.50
2018-11-22T01:25:24.652Z,59.30
2018-11-22T01:27:53.773Z,59.40
2018-11-22T01:30:23.726Z,59.50
2018-11-22T01:32:53.600Z,59.50
2018-11-22T01:35:23.339Z,59.40
2018-11-22T01:37:52.549Z,59.40
2018-11-22T01:40:22.765Z,59.30
2018-11-22T01:42:51.946Z,59.30
2018-11-22T01:45:25.277Z,59.30
2018-11-22T01:47:54.526Z,59.40
2018-11-22T01:50:23.833Z,59.30
2018-11-22T01:52:53.198Z,59.30
2018-11-22T01:55:23.103Z,59.20
2018-11-22T01:57:52.230Z,59.20
2018-11-22T02:00:24.068Z,59.20
2018-11-22T02:02:53.261Z,59.00
2018-11-22T02:05:23.582Z,58.80
2018-11-22T02:07:53.107Z,58.80
2018-11-22T02:10:23.154Z,58.70
2018-11-22T02:12:52.292Z,58.80
2018-11-22T02:15:23.100Z,58.70
2018-11-22T02:17:52.395Z,58.40
2018-11-22T02:20:22.362Z,58.30
2018-11-22T02:22:51.803Z,58.30
2018-11-22T02:25:22.233Z,58.40
2018-11-22T02:27:51.373Z,58.40
2018-11-22T02:30:21.902Z,58.40
2018-11-22T02:32:52.382Z,58.40
2018-11-22T02:35:21.977Z,58.40
2018-11-22T02:37:51.122Z,58.50
2018-11-22T02:40:21.620Z,58.60
2018-11-22T02:42:51.639Z,58.80
2018-11-22T02:45:24.937Z,58.90
2018-11-22T02:47:54.045Z,59.00
2018-11-22T02:50:23.957Z,59.20
2018-11-22T02:52:53.841Z,59.40
2018-11-22T02:55:22.998Z,59.60
2018-11-22T02:57:52.093Z,59.40
2018-11-22T03:00:41.192Z,59.40
2018-11-22T03:03:11.535Z,59.40
2018-11-22T03:05:40.737Z,59.30
2018-11-22T03:08:09.894Z,59.40
2018-11-22T03:10:39.045Z,59.40
2018-11-22T03:13:09.377Z,59.30
2018-11-22T03:15:38.537Z,59.30
2018-11-22T03:18:07.738Z,59.40
2018-11-22T03:20:36.896Z,59.40
2018-11-22T03:23:06.152Z,59.30
2018-11-22T03:25:35.409Z,59.30
2018-11-22T03:28:04.528Z,60.00
2018-11-22T03:30:33.677Z,59.40
2018-11-22T03:33:02.807Z,59.40
2018-11-22T03:35:31.922Z,59.40
2018-11-22T03:38:01.077Z,59.40
2018-11-22T03:40:30.267Z,60.00
2018-11-22T03:42:59.442Z,59.40
2018-11-22T03:45:28.546Z,59.50
2018-11-22T03:47:57.709Z,59.50
2018-11-22T03:50:27.709Z,59.50
2018-11-22T03:52:57.183Z,59.80
2018-11-22T03:55:26.301Z,59.50
2018-11-22T03:57:55.759Z,59.40
2018-11-22T04:00:26.493Z,59.50
2018-11-22T04:02:55.666Z,59.60
2018-11-22T04:05:25.730Z,59.50
2018-11-22T04:07:54.864Z,59.50
2018-11-22T04:10:25.419Z,59.60
2018-11-22T04:12:54.769Z,59.60
2018-11-22T04:15:24.065Z,59.60
2018-11-22T04:17:53.278Z,59.60
2018-11-22T04:20:23.870Z,59.60
2018-11-22T04:22:53.091Z,59.60
2018-11-22T04:25:22.585Z,59.70
2018-11-22T04:27:52.631Z,59.60
2018-11-22T04:30:29.395Z,59.70
2018-11-22T04:32:58.593Z,59.70
2018-11-22T04:35:28.061Z,59.80
2018-11-22T04:37:57.259Z,59.80
2018-11-22T04:40:27.990Z,59.80
2018-11-22T04:42:57.291Z,59.80
2018-11-22T04:45:26.427Z,59.80
2018-11-22T04:47:57.084Z,59.80
2018-11-22T04:50:27.922Z,59.80
2018-11-22T04:52:57.071Z,59.90
2018-11-22T04:55:26.246Z,59.90
2018-11-22T04:57:58.097Z,60.00
2018-11-22T05:00:25.142Z,60.10
2018-11-22T05:02:54.406Z,60.20
2018-11-22T05:05:24.775Z,60.20
2018-11-22T05:07:53.915Z,60.30
2018-11-22T05:10:27.433Z,60.40
2018-11-22T05:12:56.752Z,60.50
2018-11-22T05:15:27.575Z,60.50
2018-11-22T05:17:56.757Z,60.60
2018-11-22T05:20:25.962Z,60.60
2018-11-22T05:22:55.210Z,60.70
2018-11-22T05:25:24.322Z,60.70
2018-11-22T05:27:53.422Z,60.80
2018-11-22T05:30:24.112Z,60.70
2018-11-22T05:32:53.225Z,60.70
2018-11-22T05:35:22.610Z,60.80
2018-11-22T05:37:51.782Z,60.80
2018-11-22T05:40:22.352Z,60.80
2018-11-22T05:42:51.529Z,60.80
2018-11-22T05:45:22.007Z,60.80
2018-11-22T05:47:51.277Z,60.80
2018-11-22T05:50:21.858Z,60.80
2018-11-22T05:52:51.756Z,60.80
2018-11-22T05:55:20.990Z,60.80
2018-11-22T05:57:50.174Z,60.90
2018-11-22T06:00:23.852Z,60.80
2018-11-22T06:02:53.278Z,60.70
2018-11-22T06:05:23.671Z,60.60
2018-11-22T06:07:52.834Z,60.60
2018-11-22T06:10:23.351Z,60.70
2018-11-22T06:12:53.369Z,60.70
2018-11-22T06:15:22.578Z,60.60
2018-11-22T06:17:52.688Z,60.60
2018-11-22T06:20:23.146Z,60.60
2018-11-22T06:22:52.627Z,60.60
2018-11-22T06:25:21.928Z,60.60
2018-11-22T06:27:51.519Z,60.60
2018-11-22T06:30:21.926Z,60.60
2018-11-22T06:32:52.526Z,60.50
2018-11-22T06:35:22.102Z,60.50
2018-11-22T06:37:51.199Z,60.50
2018-11-22T06:40:20.399Z,60.50
2018-11-22T06:42:50.854Z,60.50
2018-11-22T06:45:24.158Z,60.60
2018-11-22T06:47:53.231Z,60.50
2018-11-22T06:50:23.225Z,60.40
2018-11-22T06:52:52.691Z,60.40
2018-11-22T06:55:29.097Z,60.40
2018-11-22T06:57:58.287Z,60.30
2018-11-22T07:00:28.237Z,60.40
2018-11-22T07:02:59.227Z,60.20
2018-11-22T07:05:29.225Z,60.10
2018-11-22T07:07:58.419Z,60.10
2018-11-22T07:10:27.749Z,60.10
2018-11-22T07:12:57.744Z,60.30
2018-11-22T07:15:26.891Z,60.30
2018-11-22T07:17:56.303Z,60.40
2018-11-22T07:20:26.454Z,60.40
2018-11-22T07:22:57.313Z,60.40
2018-11-22T07:25:26.701Z,60.30
2018-11-22T07:27:55.860Z,60.20
2018-11-22T07:30:26.765Z,60.30
2018-11-22T07:32:56.102Z,60.40
2018-11-22T07:35:26.837Z,60.40
2018-11-22T07:37:56.172Z,60.30
2018-11-22T07:40:26.843Z,60.20
2018-11-22T07:42:56.003Z,60.10
2018-11-22T07:45:30.659Z,60.20
2018-11-22T07:48:00.754Z,60.10
2018-11-22T07:50:29.864Z,60.10
2018-11-22T07:52:59.157Z,60.10
2018-11-22T07:55:28.276Z,60.10
2018-11-22T07:57:57.420Z,60.20
2018-11-22T08:00:31.028Z,60.20
2018-11-22T08:03:00.231Z,60.20
2018-11-22T08:05:30.574Z,60.10
2018-11-22T08:07:59.761Z,60.20
2018-11-22T08:10:29.045Z,60.30
2018-11-22T08:12:58.946Z,60.40
2018-11-22T08:15:29.666Z,60.40
2018-11-22T08:17:59.054Z,60.30
2018-11-22T08:20:28.394Z,60.20
2018-11-22T08:22:58.952Z,60.30
2018-11-22T08:25:29.260Z,60.40
2018-11-22T08:27:58.466Z,60.50
2018-11-22T08:30:27.764Z,60.60
2018-11-22T08:32:56.959Z,60.50
2018-11-22T08:35:26.166Z,60.50
2018-11-22T08:37:55.282Z,60.50
2018-11-22T08:40:26.116Z,60.50
2018-11-22T08:42:55.479Z,60.40
2018-11-22T08:45:25.539Z,60.30
2018-11-22T08:47:54.898Z,60.10
2018-11-22T08:50:25.563Z,60.10
2018-11-22T08:52:56.098Z,60.20
2018-11-22T08:55:25.245Z,60.30
2018-11-22T08:57:54.484Z,60.30
2018-11-22T09:00:27.576Z,60.30
2018-11-22T09:02:57.274Z,60.10
2018-11-22T09:05:27.921Z,60.10
2018-11-22T09:07:57.275Z,59.80
2018-11-22T09:10:27.223Z,59.90
2018-11-22T09:12:57.439Z,59.90
2018-11-22T09:15:31.428Z,60.00
2018-11-22T09:17:57.978Z,60.20
2018-11-22T09:20:28.822Z,60.30
2018-11-22T09:22:58.085Z,60.20
2018-11-22T09:25:27.443Z,60.10
2018-11-22T09:27:56.893Z,60.20
2018-11-22T09:30:27.763Z,60.10
2018-11-22T09:32:57.049Z,60.10
2018-11-22T09:35:27.509Z,60.10
2018-11-22T09:37:56.758Z,60.10
2018-11-22T09:40:27.117Z,60.10
2018-11-22T09:42:56.294Z,60.10
2018-11-22T09:45:30.327Z,60.10
2018-11-22T09:47:59.635Z,60.10
2018-11-22T09:50:29.449Z,60.10
2018-11-22T09:53:05.800Z,60.00
2018-11-22T09:55:35.165Z,59.90
2018-11-22T09:58:04.392Z,59.90
2018-11-22T10:00:33.591Z,59.80
2018-11-22T10:03:03.158Z,59.80
2018-11-22T10:05:33.346Z,59.80
2018-11-22T10:08:02.659Z,59.80
2018-11-22T10:10:36.275Z,59.90
2018-11-22T10:13:05.775Z,60.70
2018-11-22T10:15:36.129Z,59.80
2018-11-22T10:18:05.261Z,59.80
2018-11-22T10:20:34.455Z,59.90
2018-11-22T10:23:03.655Z,60.00
2018-11-22T10:25:32.799Z,59.90
2018-11-22T10:28:02.483Z,59.90
2018-11-22T10:30:31.693Z,59.80
2018-11-22T10:33:02.135Z,60.30
2018-11-22T10:35:33.027Z,59.40
2018-11-22T10:38:02.419Z,59.30
2018-11-22T10:40:31.739Z,59.40
2018-11-22T10:43:01.871Z,59.60
2018-11-22T10:45:32.562Z,59.50
2018-11-22T10:48:03.262Z,59.60
2018-11-22T10:50:33.357Z,59.60
2018-11-22T10:53:02.596Z,59.30
2018-11-22T10:55:33.671Z,59.30
2018-11-22T10:58:03.301Z,59.30
2018-11-22T11:00:51.536Z,59.30
2018-11-22T11:03:38.110Z,59.50
2018-11-22T11:06:25.189Z,59.40
2018-11-22T11:08:54.454Z,60.10
2018-11-22T11:11:23.752Z,59.50
2018-11-22T11:13:53.024Z,59.60
2018-11-22T11:16:22.122Z,59.60
2018-11-22T11:18:51.379Z,59.70
2018-11-22T11:21:20.686Z,60.50
2018-11-22T11:23:49.985Z,59.70
2018-11-22T11:26:19.249Z,59.80
2018-11-22T11:28:48.392Z,59.70
2018-11-22T11:31:17.594Z,59.50
2018-11-22T11:33:47.648Z,59.50
2018-11-22T11:36:17.846Z,59.50
2018-11-22T11:38:47.013Z,59.60
2018-11-22T11:41:16.254Z,59.70
2018-11-22T11:43:45.492Z,59.60
2018-11-22T11:46:14.804Z,59.70
2018-11-22T11:48:44.030Z,59.60
2018-11-22T11:51:13.342Z,59.40
2018-11-22T11:53:42.684Z,59.40
2018-11-22T11:56:11.922Z,59.30
2018-11-22T11:58:41.065Z,59.20
2018-11-22T12:01:10.292Z,59.20
2018-11-22T12:03:39.539Z,59.90
2018-11-22T12:06:08.812Z,59.20
2018-11-22T12:08:38.092Z,59.10
2018-11-22T12:11:07.400Z,59.10
2018-11-22T12:13:36.681Z,59.10
2018-11-22T12:16:05.996Z,59.10
2018-11-22T12:18:37.026Z,59.10
2018-11-22T12:21:05.639Z,59.20
2018-11-22T12:23:34.960Z,59.20
2018-11-22T12:26:04.114Z,59.20
2018-11-22T12:28:33.330Z,59.00
2018-11-22T12:31:06.510Z,58.90
2018-11-22T12:33:40.414Z,59.00
2018-11-22T12:36:43.788Z,58.90
2018-11-22T12:39:13.930Z,58.90
2018-11-22T12:41:43.748Z,58.90
2018-11-22T12:44:13.049Z,59.00
2018-11-22T12:46:42.282Z,58.90
2018-11-22T12:49:11.490Z,58.90
2018-11-22T12:51:40.777Z,59.00
2018-11-22T12:54:10.009Z,59.10
2018-11-22T12:56:39.156Z,59.20
2018-11-22T12:59:08.280Z,59.20
2018-11-22T13:01:37.468Z,59.30
2018-11-22T13:04:06.711Z,59.20
2018-11-22T13:06:36.103Z,59.10
2018-11-22T13:09:07.783Z,59.20
2018-11-22T13:11:37.229Z,59.20
2018-11-22T13:14:06.472Z,59.20
2018-11-22T13:16:35.793Z,59.20
2018-11-22T13:19:05.217Z,59.30
2018-11-22T13:21:34.587Z,59.30
2018-11-22T13:24:03.878Z,59.40
2018-11-22T13:26:33.075Z,59.40
2018-11-22T13:29:02.352Z,59.40
2018-11-22T13:31:31.577Z,59.50
2018-11-22T13:34:00.922Z,59.40
2018-11-22T13:36:30.151Z,59.30
2018-11-22T13:38:59.401Z,59.20
2018-11-22T13:41:28.712Z,59.30
2018-11-22T13:43:58.020Z,59.40
2018-11-22T13:46:27.267Z,59.50
2018-11-22T13:48:56.554Z,59.50
2018-11-22T13:51:26.172Z,60.20
2018-11-22T13:53:56.596Z,59.60
2018-11-22T13:56:26.006Z,59.60
2018-11-22T13:58:55.240Z,59.50
2018-11-22T14:01:24.462Z,59.60
2018-11-22T14:03:53.747Z,59.60
2018-11-22T14:06:22.944Z,59.70
2018-11-22T14:08:52.244Z,59.70
2018-11-22T14:11:21.468Z,59.70
2018-11-22T14:13:50.719Z,59.80
2018-11-22T14:16:19.940Z,59.70
2018-11-22T14:18:49.137Z,59.70
2018-11-22T14:21:18.451Z,59.80
2018-11-22T14:23:47.738Z,59.90
2018-11-22T14:26:17.772Z,59.90
2018-11-22T14:28:47.028Z,59.90
2018-11-22T14:31:16.300Z,60.80
2018-11-22T14:33:45.528Z,59.90
2018-11-22T14:36:14.770Z,59.90
2018-11-22T14:38:44.180Z,59.90
2018-11-22T14:41:13.388Z,60.00
2018-11-22T14:43:42.642Z,60.00
2018-11-22T14:46:11.846Z,60.00
2018-11-22T14:48:41.054Z,60.00
2018-11-22T14:51:43.777Z,60.00
2018-11-22T14:54:13.085Z,59.90
2018-11-22T14:56:42.248Z,59.90
2018-11-22T14:59:11.439Z,59.90
2018-11-22T15:01:40.632Z,59.80
2018-11-22T15:04:09.786Z,59.80
2018-11-22T15:06:39.132Z,59.90
2018-11-22T15:09:09.472Z,60.00
2018-11-22T15:11:38.819Z,60.10
2018-11-22T15:14:08.090Z,60.20
2018-11-22T15:16:37.253Z,60.20
2018-11-22T15:19:06.781Z,60.30
2018-11-22T15:21:36.098Z,60.20
2018-11-22T15:24:05.399Z,60.50
2018-11-22T15:26:34.671Z,60.60
2018-11-22T15:29:03.910Z,60.50
2018-11-22T15:31:33.053Z,60.50
2018-11-22T15:34:02.374Z,60.50
2018-11-22T15:36:31.713Z,60.50
2018-11-22T15:39:01.068Z,60.40
2018-11-22T15:41:30.365Z,60.40
2018-11-22T15:43:59.649Z,60.50
2018-11-22T15:46:28.901Z,60.60
2018-11-22T15:48:58.057Z,60.50
2018-11-22T15:51:27.202Z,60.60
2018-11-22T15:53:56.464Z,60.50
2018-11-22T15:56:25.802Z,60.40
2018-11-22T15:58:54.956Z,60.40
2018-11-22T16:01:24.204Z,60.60
2018-11-22T16:03:53.451Z,60.70
2018-11-22T16:06:22.616Z,60.70
2018-11-22T16:08:51.765Z,60.70
2018-11-22T16:11:20.901Z,60.70
2018-11-22T16:13:50.135Z,60.70
2018-11-22T16:16:19.465Z,60.70
2018-11-22T16:18:48.712Z,60.80
2018-11-22T16:21:17.912Z,60.80
2018-11-22T16:23:47.044Z,60.90
2018-11-22T16:26:16.350Z,60.90
2018-11-22T16:28:45.741Z,60.90
2018-11-22T16:31:14.959Z,61.00
2018-11-22T16:33:44.260Z,61.00
2018-11-22T16:36:13.532Z,61.00
2018-11-22T16:38:42.779Z,60.90
2018-11-22T16:41:11.969Z,60.90
2018-11-22T16:43:41.656Z,60.90
2018-11-22T16:46:10.857Z,60.90
2018-11-22T16:48:40.169Z,60.80
2018-11-22T16:51:09.495Z,60.80
2018-11-22T16:53:38.705Z,60.80
2018-11-22T16:56:07.973Z,60.90
2018-11-22T16:58:37.256Z,60.90
2018-11-22T17:01:06.924Z,60.90
2018-11-22T17:03:36.164Z,60.90
2018-11-22T17:06:05.810Z,61.00
2018-11-22T17:08:35.084Z,61.10
2018-11-22T17:11:04.518Z,61.00
2018-11-22T17:13:33.776Z,61.10
2018-11-22T17:16:03.193Z,61.00
2018-11-22T17:18:32.592Z,61.80
2018-11-22T17:21:02.904Z,61.00
2018-11-22T17:23:32.217Z,61.00
2018-11-22T17:26:01.435Z,61.20
2018-11-22T17:28:30.744Z,61.00
2018-11-22T17:30:59.968Z,61.10
2018-11-22T17:33:29.169Z,61.20
2018-11-22T17:35:58.364Z,61.20
2018-11-22T17:38:27.565Z,61.20
2018-11-22T17:40:56.795Z,61.30
2018-11-22T17:43:26.007Z,61.20
2018-11-22T17:45:55.136Z,61.30
2018-11-22T17:48:24.322Z,61.30
2018-11-22T17:50:53.566Z,61.30
2018-11-22T17:53:23.822Z,61.30
2018-11-22T17:55:52.827Z,61.20
2018-11-22T17:58:21.988Z,61.20
2018-11-22T18:00:52.333Z,61.10
2018-11-22T18:03:21.804Z,61.10
2018-11-22T18:05:51.285Z,61.10
2018-11-22T18:08:20.631Z,61.20
2018-11-22T18:10:49.869Z,61.20
2018-11-22T18:13:18.984Z,61.10
2018-11-22T18:15:57.678Z,61.10
2018-11-22T18:18:27.364Z,61.10
2018-11-22T18:20:56.702Z,61.20
2018-11-22T18:23:25.911Z,61.20
2018-11-22T18:25:55.263Z,61.30
2018-11-22T18:28:24.369Z,61.20
2018-11-22T18:30:53.654Z,61.20
2018-11-22T18:33:22.871Z,61.30
2018-11-22T18:35:52.127Z,61.30
2018-11-22T18:38:21.389Z,61.40
2018-11-22T18:40:50.597Z,61.30
2018-11-22T18:43:19.783Z,61.30
2018-11-22T18:45:49.346Z,61.40
2018-11-22T18:48:19.594Z,61.40
2018-11-22T18:50:48.907Z,61.40
2018-11-22T18:53:18.207Z,61.30
2018-11-22T18:55:47.421Z,61.30
2018-11-22T18:58:17.029Z,61.30
2018-11-22T19:00:47.040Z,61.30
2018-11-22T19:03:20.007Z,61.30
2018-11-22T19:05:49.528Z,61.20
2018-11-22T19:08:18.715Z,61.20
2018-11-22T19:10:47.906Z,61.30
2018-11-22T19:13:17.241Z,61.30
2018-11-22T19:15:47.351Z,61.40
2018-11-22T19:18:16.613Z,61.40
2018-11-22T19:20:46.082Z,61.50
2018-11-22T19:23:16.114Z,61.50
2018-11-22T19:25:45.438Z,61.40
2018-11-22T19:28:14.577Z,61.40
2018-11-22T19:30:45.214Z,61.40
2018-11-22T19:33:15.844Z,61.40
2018-11-22T19:35:46.664Z,61.40
2018-11-22T19:38:16.378Z,61.40
2018-11-22T19:40:45.613Z,61.40
2018-11-22T19:43:14.877Z,61.40
2018-11-22T19:45:45.773Z,61.40
2018-11-22T19:48:14.986Z,61.40
2018-11-22T19:50:44.279Z,61.50
2018-11-22T19:53:15.259Z,61.60
2018-11-22T19:55:44.634Z,61.60
2018-11-22T19:58:15.061Z,61.60
2018-11-22T20:00:44.349Z,61.60
2018-11-22T20:03:13.633Z,61.50
2018-11-22T20:05:43.304Z,61.50
2018-11-22T20:08:17.112Z,61.40
2018-11-22T20:10:47.010Z,61.40
2018-11-22T20:13:16.299Z,61.30
2018-11-22T20:15:45.601Z,61.40
2018-11-22T20:18:14.845Z,61.30
2018-11-22T20:20:49.557Z,61.30
2018-11-22T20:23:17.660Z,61.30
2018-11-22T20:25:44.311Z,61.30
2018-11-22T20:28:13.617Z,61.30
2018-11-22T20:30:44.415Z,61.20
2018-11-22T20:33:13.689Z,61.20
2018-11-22T20:35:42.992Z,61.30
2018-11-22T20:38:13.114Z,61.30
2018-11-22T20:40:42.411Z,61.40
2018-11-22T20:43:11.526Z,61.40
2018-11-22T20:45:41.279Z,61.40
2018-11-22T20:48:10.606Z,61.40
2018-11-22T20:50:39.797Z,61.40
2018-11-22T20:53:09.149Z,61.50
2018-11-22T20:55:39.650Z,61.40
2018-11-22T20:58:08.934Z,61.60
2018-11-22T21:00:39.697Z,61.60
2018-11-22T21:03:09.238Z,61.70
2018-11-22T21:05:38.411Z,61.70
2018-11-22T21:08:07.677Z,61.80
2018-11-22T21:10:36.944Z,61.80
2018-11-22T21:13:06.320Z,61.80
2018-11-22T21:15:36.298Z,61.90
2018-11-22T21:18:06.809Z,61.90
2018-11-22T21:20:37.518Z,61.90
2018-11-22T21:23:07.465Z,61.90
2018-11-22T21:25:36.691Z,61.90
2018-11-22T21:28:06.963Z,62.00
2018-11-22T21:30:37.501Z,62.00
2018-11-22T21:33:07.703Z,62.00
2018-11-22T21:35:37.250Z,62.00
2018-11-22T21:38:07.543Z,62.00
2018-11-22T21:40:36.892Z,62.00
2018-11-22T21:43:06.298Z,62.00
2018-11-22T21:45:35.737Z,62.00
2018-11-22T21:48:05.123Z,61.90
2018-11-22T21:50:34.431Z,61.90
2018-11-22T21:53:03.734Z,62.00
2018-11-22T21:55:33.017Z,61.90
2018-11-22T21:58:02.766Z,61.90
2018-11-22T22:00:42.655Z,61.90
2018-11-22T22:03:12.288Z,62.00
2018-11-22T22:05:41.803Z,62.10
2018-11-22T22:08:11.964Z,62.00
2018-11-22T22:10:41.265Z,62.70
2018-11-22T22:13:10.499Z,61.80
2018-11-22T22:15:39.773Z,61.70
2018-11-22T22:18:09.842Z,61.60
2018-11-22T22:20:39.115Z,61.50
2018-11-22T22:23:13.184Z,61.70
2018-11-22T22:25:38.459Z,61.70
2018-11-22T22:28:07.756Z,61.70
2018-11-22T22:30:36.969Z,61.70
2018-11-22T22:33:06.874Z,61.80
2018-11-22T22:35:36.087Z,61.80
2018-11-22T22:38:05.387Z,61.80
2018-11-22T22:40:34.643Z,61.80
2018-11-22T22:43:03.909Z,61.80
2018-11-22T22:45:33.648Z,61.70
2018-11-22T22:48:02.842Z,61.80
2018-11-22T22:50:32.452Z,61.80
2018-11-22T22:53:01.797Z,61.80
2018-11-22T22:55:31.344Z,61.80
2018-11-22T22:58:00.624Z,61.80
2018-11-22T23:00:47.208Z,61.80
2018-11-22T23:03:16.542Z,61.90
2018-11-22T23:05:45.767Z,61.80
2018-11-22T23:08:15.103Z,61.80
2018-11-22T23:10:44.423Z,61.90
2018-11-22T23:13:13.651Z,61.90
2018-11-22T23:15:42.790Z,62.00
2018-11-22T23:18:12.011Z,61.90
2018-11-22T23:20:41.230Z,61.90
2018-11-22T23:23:10.397Z,61.90
2018-11-22T23:25:39.604Z,61.90
2018-11-22T23:28:08.848Z,61.90
2018-11-22T23:30:38.076Z,61.90
2018-11-22T23:33:08.235Z,61.80
2018-11-22T23:35:37.431Z,61.90
2018-11-22T23:38:06.708Z,62.00
2018-11-22T23:40:36.060Z,61.90
2018-11-22T23:43:06.201Z,61.90
2018-11-22T23:45:35.476Z,61.90
2018-11-22T23:48:04.705Z,62.00
2018-11-22T23:50:34.229Z,62.00
2018-11-22T23:53:04.264Z,62.00
2018-11-22T23:55:33.504Z,61.90
2018-11-22T23:58:02.665Z,61.90
