createdAt,value
2019-01-17T00:02:19.527Z,76.80
2019-01-17T00:05:06.764Z,77.90
2019-01-17T00:07:47.038Z,78.30
2019-01-17T00:10:18.288Z,78.90
2019-01-17T00:12:52.250Z,79.70
2019-01-17T00:15:32.396Z,80.00
2019-01-17T00:18:12.360Z,80.00
2019-01-17T00:20:43.612Z,80.00
2019-01-17T00:23:23.620Z,80.50
2019-01-17T00:26:03.934Z,80.30
2019-01-17T00:28:47.414Z,80.30
2019-01-17T00:31:21.632Z,80.40
2019-01-17T00:33:55.642Z,80.60
2019-01-17T00:36:26.892Z,80.90
2019-01-17T00:39:04.114Z,81.10
2019-01-17T00:41:35.342Z,81.40
2019-01-17T00:44:22.821Z,82.10
2019-01-17T00:46:54.067Z,82.60
2019-01-17T00:49:28.242Z,83.10
2019-01-17T00:52:05.155Z,83.00
2019-01-17T00:54:45.343Z,83.20
2019-01-17T00:57:31.596Z,83.40
2019-01-17T01:00:08.527Z,83.40
2019-01-17T01:02:39.765Z,83.30
2019-01-17T01:05:16.719Z,83.60
2019-01-17T01:08:04.481Z,83.30
2019-01-17T01:10:35.703Z,83.70
2019-01-17T01:13:09.607Z,83.70
2019-01-17T01:15:42.784Z,83.80
2019-01-17T01:18:22.632Z,83.80
2019-01-17T01:21:10.447Z,84.00
2019-01-17T01:23:50.478Z,83.70
2019-01-17T01:26:30.723Z,83.80
2019-01-17T01:29:18.240Z,84.00
2019-01-17T01:31:52.244Z,84.30
2019-01-17T01:34:26.391Z,84.30
2019-01-17T01:37:00.319Z,84.20
2019-01-17T01:39:40.640Z,84.10
2019-01-17T01:42:27.114Z,84.20
2019-01-17T01:44:58.364Z,84.40
2019-01-17T01:47:47.605Z,84.50
2019-01-17T01:50:21.655Z,84.70
2019-01-17T01:53:05.578Z,84.40
2019-01-17T01:55:35.178Z,84.60
2019-01-17T01:58:04.765Z,84.70
2019-01-17T02:00:34.362Z,84.80
2019-01-17T02:03:03.948Z,84.90
2019-01-17T02:05:33.542Z,85.00
2019-01-17T02:08:03.140Z,84.90
2019-01-17T02:10:32.762Z,85.00
2019-01-17T02:13:02.362Z,85.30
2019-01-17T02:15:31.948Z,85.20
2019-01-17T02:18:01.546Z,85.40
2019-01-17T02:20:31.132Z,85.60
2019-01-17T02:23:00.731Z,85.80
2019-01-17T02:25:30.332Z,85.80
2019-01-17T02:27:59.935Z,86.00
2019-01-17T02:30:29.517Z,86.10
2019-01-17T02:32:59.113Z,86.30
2019-01-17T02:35:28.699Z,86.30
2019-01-17T02:37:58.293Z,86.50
2019-01-17T02:40:27.886Z,86.50
2019-01-17T02:42:57.495Z,86.90
2019-01-17T02:45:27.071Z,87.00
2019-01-17T02:47:56.664Z,86.90
2019-01-17T02:50:26.268Z,87.30
2019-01-17T02:52:55.859Z,87.70
2019-01-17T02:55:25.445Z,87.70
2019-01-17T02:57:55.039Z,87.70
2019-01-17T03:00:24.619Z,87.40
2019-01-17T03:02:54.220Z,87.90
2019-01-17T03:05:23.811Z,87.40
2019-01-17T03:07:53.407Z,87.50
2019-01-17T03:10:23.023Z,87.80
2019-01-17T03:12:52.606Z,87.90
2019-01-17T03:15:22.230Z,88.10
2019-01-17T03:17:51.875Z,88.30
2019-01-17T03:20:21.471Z,88.20
2019-01-17T03:22:51.064Z,88.20
2019-01-17T03:25:20.664Z,88.20
2019-01-17T03:27:50.259Z,88.40
2019-01-17T03:30:19.874Z,88.30
2019-01-17T03:32:49.454Z,88.40
2019-01-17T03:35:19.070Z,88.20
2019-01-17T03:37:48.662Z,88.30
2019-01-17T03:40:18.265Z,88.20
2019-01-17T03:42:47.864Z,88.10
2019-01-17T03:45:17.448Z,87.90
2019-01-17T03:47:47.047Z,87.70
2019-01-17T03:50:16.630Z,87.80
2019-01-17T03:52:46.248Z,87.90
2019-01-17T03:55:16.797Z,88.40
2019-01-17T03:57:46.404Z,87.90
2019-01-17T04:00:18.241Z,87.60
2019-01-17T04:02:47.831Z,87.60
2019-01-17T04:05:17.415Z,87.60
2019-01-17T04:07:47.011Z,87.40
2019-01-17T04:10:16.611Z,87.30
2019-01-17T04:12:46.209Z,87.20
2019-01-17T04:15:15.797Z,87.00
2019-01-17T04:17:45.408Z,87.00
2019-01-17T04:20:16.027Z,87.10
2019-01-17T04:22:45.703Z,87.00
2019-01-17T04:25:15.283Z,86.90
2019-01-17T04:27:44.880Z,86.90
2019-01-17T04:30:16.412Z,86.90
2019-01-17T04:32:46.013Z,86.80
2019-01-17T04:35:15.641Z,86.70
2019-01-17T04:37:45.274Z,86.80
2019-01-17T04:40:14.878Z,86.70
2019-01-17T04:42:44.484Z,86.60
2019-01-17T04:45:14.443Z,86.60
2019-01-17T04:47:44.029Z,86.70
2019-01-17T04:50:14.444Z,86.60
2019-01-17T04:52:44.052Z,86.50
2019-01-17T04:55:14.211Z,86.40
2019-01-17T04:57:43.797Z,86.40
2019-01-17T05:00:16.034Z,86.30
2019-01-17T05:02:45.614Z,86.10
2019-01-17T05:05:16.277Z,85.90
2019-01-17T05:07:45.862Z,85.90
2019-01-17T05:10:16.800Z,85.90
2019-01-17T05:12:46.390Z,85.80
2019-01-17T05:15:15.991Z,85.70
2019-01-17T05:17:45.588Z,85.80
2019-01-17T05:20:15.718Z,85.70
2019-01-17T05:22:45.302Z,85.80
2019-01-17T05:25:14.900Z,86.00
2019-01-17T05:27:45.567Z,86.00
2019-01-17T05:30:17.654Z,86.20
2019-01-17T05:32:47.267Z,86.20
2019-01-17T05:35:16.846Z,86.20
2019-01-17T05:37:46.440Z,86.10
2019-01-17T05:40:18.073Z,86.70
2019-01-17T05:42:47.674Z,86.20
2019-01-17T05:45:17.250Z,86.30
2019-01-17T05:47:46.848Z,86.40
2019-01-17T05:50:17.701Z,86.50
2019-01-17T05:52:47.308Z,87.00
2019-01-17T05:55:20.082Z,86.40
2019-01-17T05:57:48.217Z,86.20
2019-01-17T06:00:19.543Z,86.30
2019-01-17T06:02:49.139Z,86.10
2019-01-17T06:05:18.725Z,86.20
2019-01-17T06:07:48.410Z,86.50
2019-01-17T06:10:18.018Z,86.50
2019-01-17T06:12:47.595Z,86.60
2019-01-17T06:15:18.856Z,86.60
2019-01-17T06:17:48.452Z,86.90
2019-01-17T06:20:18.033Z,86.80
2019-01-17T06:22:47.636Z,87.40
2019-01-17T06:25:17.230Z,87.20
2019-01-17T06:27:46.838Z,87.40
2019-01-17T06:30:16.432Z,87.30
2019-01-17T06:32:46.031Z,87.10
2019-01-17T06:35:15.624Z,87.00
2019-01-17T06:37:45.210Z,86.70
2019-01-17T06:40:23.668Z,87.10
2019-01-17T06:42:53.819Z,86.70
2019-01-17T06:45:23.665Z,86.80
2019-01-17T06:47:53.302Z,86.60
2019-01-17T06:50:22.908Z,86.90
2019-01-17T06:52:52.499Z,87.00
2019-01-17T06:55:22.172Z,86.80
2019-01-17T06:57:51.888Z,86.60
2019-01-17T07:00:21.539Z,86.30
2019-01-17T07:02:51.248Z,86.20
2019-01-17T07:05:20.955Z,86.00
2019-01-17T07:07:50.539Z,86.30
2019-01-17T07:10:20.282Z,85.50
2019-01-17T07:12:49.936Z,85.40
2019-01-17T07:15:19.520Z,85.50
2019-01-17T07:17:49.147Z,85.40
2019-01-17T07:20:18.784Z,85.20
2019-01-17T07:22:48.381Z,84.50
2019-01-17T07:25:17.965Z,84.80
2019-01-17T07:27:47.563Z,84.80
2019-01-17T07:30:22.812Z,84.60
2019-01-17T07:32:52.406Z,84.80
2019-01-17T07:35:21.984Z,84.80
2019-01-17T07:37:51.583Z,85.00
2019-01-17T07:40:21.167Z,84.90
2019-01-17T07:42:50.776Z,84.90
2019-01-17T07:45:23.293Z,84.90
2019-01-17T07:47:52.913Z,84.50
2019-01-17T07:50:22.498Z,84.70
2019-01-17T07:52:52.095Z,84.70
2019-01-17T07:55:21.679Z,84.40
2019-01-17T07:57:51.305Z,84.30
2019-01-17T08:00:22.826Z,84.20
2019-01-17T08:02:52.443Z,84.20
2019-01-17T08:05:22.032Z,84.40
2019-01-17T08:07:51.631Z,84.60
2019-01-17T08:10:21.227Z,84.50
2019-01-17T08:12:50.823Z,84.20
2019-01-17T08:15:20.419Z,83.80
2019-01-17T08:17:50.038Z,83.90
2019-01-17T08:20:22.022Z,83.50
2019-01-17T08:22:51.808Z,83.40
2019-01-17T08:25:21.466Z,83.50
2019-01-17T08:27:51.063Z,83.60
2019-01-17T08:30:25.850Z,83.50
2019-01-17T08:32:55.468Z,83.30
2019-01-17T08:35:25.050Z,83.10
2019-01-17T08:37:54.652Z,82.90
2019-01-17T08:40:29.537Z,82.70
2019-01-17T08:42:59.139Z,82.30
2019-01-17T08:45:28.722Z,81.90
2019-01-17T08:47:58.308Z,81.90
2019-01-17T08:50:28.054Z,82.00
2019-01-17T08:52:57.878Z,81.90
2019-01-17T08:55:27.469Z,81.30
2019-01-17T08:57:57.054Z,80.70
2019-01-17T09:00:26.921Z,80.90
2019-01-17T09:02:56.505Z,79.90
2019-01-17T09:05:26.103Z,79.90
2019-01-17T09:07:55.688Z,79.50
2019-01-17T09:10:27.533Z,80.00
2019-01-17T09:12:57.109Z,79.60
2019-01-17T09:15:29.150Z,79.60
2019-01-17T09:17:58.730Z,79.70
2019-01-17T09:20:28.330Z,79.50
2019-01-17T09:22:57.921Z,79.60
2019-01-17T09:25:27.520Z,78.80
2019-01-17T09:27:57.100Z,78.70
2019-01-17T09:30:26.699Z,78.80
2019-01-17T09:32:56.297Z,78.30
2019-01-17T09:35:25.887Z,78.50
2019-01-17T09:37:55.490Z,79.10
2019-01-17T09:40:25.071Z,79.20
2019-01-17T09:42:54.675Z,79.00
2019-01-17T09:45:24.258Z,78.20
2019-01-17T09:47:53.859Z,78.40
2019-01-17T09:50:24.978Z,78.70
2019-01-17T09:52:54.590Z,79.00
2019-01-17T09:55:24.176Z,78.70
2019-01-17T09:57:53.777Z,79.10
2019-01-17T10:00:28.006Z,79.40
2019-01-17T10:02:57.683Z,79.50
2019-01-17T10:05:27.266Z,79.30
2019-01-17T10:07:57.935Z,79.00
2019-01-17T10:10:27.518Z,79.10
2019-01-17T10:12:58.186Z,79.30
2019-01-17T10:15:43.071Z,79.50
2019-01-17T10:18:24.874Z,79.80
2019-01-17T10:21:24.702Z,79.90
2019-01-17T10:24:18.851Z,79.90
2019-01-17T10:27:00.257Z,79.70
2019-01-17T10:29:47.982Z,79.60
2019-01-17T10:32:37.509Z,79.50
2019-01-17T10:35:13.588Z,79.60
2019-01-17T10:37:58.496Z,79.40
2019-01-17T10:40:50.812Z,79.90
2019-01-17T10:43:26.591Z,80.10
2019-01-17T10:46:02.209Z,80.60
2019-01-17T10:48:43.846Z,81.20
2019-01-17T10:51:31.729Z,81.20
2019-01-17T10:54:26.841Z,81.20
2019-01-17T10:56:59.709Z,81.50
2019-01-17T10:59:32.631Z,82.40
2019-01-17T11:02:21.723Z,83.00
2019-01-17T11:04:54.606Z,82.60
2019-01-17T11:07:33.359Z,83.50
2019-01-17T11:10:36.577Z,83.50
2019-01-17T11:13:23.957Z,84.10
2019-01-17T11:16:20.362Z,84.30
2019-01-17T11:18:53.331Z,85.10
2019-01-17T11:21:42.692Z,85.70
2019-01-17T11:24:38.502Z,86.60
2019-01-17T11:27:19.980Z,87.20
2019-01-17T11:29:52.884Z,88.20
2019-01-17T11:32:48.507Z,88.30
2019-01-17T11:35:24.124Z,87.30
2019-01-17T11:38:02.542Z,87.30
2019-01-17T11:40:41.336Z,87.50
2019-01-17T11:43:22.819Z,87.50
2019-01-17T11:46:07.933Z,87.80
2019-01-17T11:48:48.948Z,87.60
2019-01-17T11:51:30.571Z,87.70
2019-01-17T11:54:03.494Z,87.90
2019-01-17T11:56:45.175Z,87.80
2019-01-17T11:59:20.560Z,88.00
2019-01-17T12:02:20.199Z,87.80
2019-01-17T12:04:48.886Z,87.70
2019-01-17T12:07:18.651Z,88.00
2019-01-17T12:09:48.242Z,88.10
2019-01-17T12:12:19.313Z,88.20
2019-01-17T12:14:48.970Z,88.10
2019-01-17T12:17:18.598Z,89.20
2019-01-17T12:19:49.192Z,89.30
2019-01-17T12:22:18.784Z,89.50
2019-01-17T12:24:48.366Z,90.00
2019-01-17T12:27:17.981Z,89.40
2019-01-17T12:29:47.627Z,88.60
2019-01-17T12:32:17.267Z,87.70
2019-01-17T12:34:46.864Z,87.00
2019-01-17T12:37:16.453Z,86.70
2019-01-17T12:39:46.064Z,88.10
2019-01-17T12:42:15.651Z,87.50
2019-01-17T12:44:45.262Z,87.90
2019-01-17T12:47:14.841Z,88.10
2019-01-17T12:49:44.452Z,87.60
2019-01-17T12:52:14.032Z,88.20
2019-01-17T12:54:43.630Z,88.70
2019-01-17T12:57:13.251Z,87.80
2019-01-17T12:59:42.855Z,87.80
2019-01-17T13:02:12.446Z,87.70
2019-01-17T13:04:42.044Z,87.70
2019-01-17T13:07:11.647Z,87.60
2019-01-17T13:09:41.240Z,87.80
2019-01-17T13:12:10.837Z,87.50
2019-01-17T13:14:40.431Z,88.00
2019-01-17T13:17:10.032Z,87.40
2019-01-17T13:19:40.988Z,87.20
2019-01-17T13:22:10.677Z,87.60
2019-01-17T13:24:40.257Z,87.80
2019-01-17T13:27:10.732Z,88.10
2019-01-17T13:29:40.318Z,89.00
2019-01-17T13:32:09.911Z,88.50
2019-01-17T13:34:39.567Z,88.60
2019-01-17T13:37:09.181Z,88.50
2019-01-17T13:39:38.747Z,88.70
2019-01-17T13:42:08.370Z,89.00
2019-01-17T13:44:37.949Z,88.60
2019-01-17T13:47:07.543Z,88.70
2019-01-17T13:49:37.150Z,88.90
2019-01-17T13:52:06.741Z,88.80
2019-01-17T13:54:36.335Z,88.80
2019-01-17T13:57:07.684Z,89.50
2019-01-17T13:59:37.229Z,90.00
2019-01-17T14:02:06.811Z,90.10
2019-01-17T14:04:36.418Z,90.30
2019-01-17T14:07:05.997Z,89.50
2019-01-17T14:09:35.587Z,89.60
2019-01-17T14:12:05.183Z,88.70
2019-01-17T14:14:34.794Z,87.70
2019-01-17T14:17:04.447Z,87.90
2019-01-17T14:19:34.037Z,87.20
2019-01-17T14:22:03.620Z,86.90
2019-01-17T14:24:33.217Z,87.40
2019-01-17T14:27:02.821Z,87.30
2019-01-17T14:29:32.420Z,85.90
2019-01-17T14:32:02.007Z,86.20
2019-01-17T14:34:31.585Z,86.90
2019-01-17T14:37:01.199Z,87.30
2019-01-17T14:39:30.783Z,86.80
2019-01-17T14:42:00.379Z,86.60
2019-01-17T14:44:29.967Z,86.90
2019-01-17T14:46:59.570Z,87.70
2019-01-17T14:49:29.157Z,87.00
2019-01-17T14:51:58.751Z,87.30
2019-01-17T14:54:28.335Z,87.30
2019-01-17T14:56:57.947Z,87.50
2019-01-17T14:59:27.535Z,87.60
2019-01-17T15:01:57.134Z,87.90
2019-01-17T15:04:26.715Z,87.90
2019-01-17T15:06:56.311Z,87.50
2019-01-17T15:09:25.899Z,87.20
2019-01-17T15:11:55.492Z,87.20
2019-01-17T15:14:25.084Z,87.00
2019-01-17T15:16:54.690Z,86.20
2019-01-17T15:19:24.274Z,84.60
2019-01-17T15:21:53.878Z,85.00
2019-01-17T15:24:23.472Z,84.90
2019-01-17T15:26:53.067Z,84.90
2019-01-17T15:29:22.668Z,84.40
2019-01-17T15:31:52.260Z,84.70
2019-01-17T15:34:21.885Z,84.90
2019-01-17T15:36:51.476Z,84.70
2019-01-17T15:39:21.070Z,84.10
2019-01-17T15:41:50.658Z,83.80
2019-01-17T15:44:20.254Z,83.40
2019-01-17T15:46:50.808Z,83.10
2019-01-17T15:49:20.412Z,82.90
2019-01-17T15:51:50.001Z,82.90
2019-01-17T15:54:19.628Z,82.90
2019-01-17T15:56:49.207Z,82.60
2019-01-17T15:59:23.229Z,82.90
2019-01-17T16:01:50.119Z,82.80
2019-01-17T16:04:19.720Z,82.60
2019-01-17T16:06:49.304Z,82.70
2019-01-17T16:09:18.917Z,82.70
2019-01-17T16:11:48.486Z,83.10
2019-01-17T16:14:18.090Z,83.00
2019-01-17T16:16:48.354Z,83.00
2019-01-17T16:19:18.178Z,82.90
2019-01-17T16:21:47.775Z,82.60
2019-01-17T16:24:17.372Z,82.50
2019-01-17T16:26:46.979Z,82.70
2019-01-17T16:29:16.677Z,82.70
2019-01-17T16:31:46.355Z,83.40
2019-01-17T16:34:16.113Z,81.80
2019-01-17T16:36:45.717Z,82.10
2019-01-17T16:39:15.311Z,82.20
2019-01-17T16:41:44.911Z,82.60
2019-01-17T16:44:15.327Z,81.90
2019-01-17T16:46:44.939Z,81.90
2019-01-17T16:49:14.532Z,82.30
2019-01-17T16:51:44.140Z,82.40
2019-01-17T16:54:13.727Z,82.60
2019-01-17T16:56:43.324Z,82.60
2019-01-17T16:59:12.920Z,82.50
2019-01-17T17:01:42.519Z,83.20
2019-01-17T17:04:12.107Z,82.80
2019-01-17T17:06:44.414Z,83.70
2019-01-17T17:09:14.003Z,82.90
2019-01-17T17:11:43.602Z,83.10
2019-01-17T17:14:13.219Z,83.40
2019-01-17T17:16:42.802Z,83.80
2019-01-17T17:19:12.401Z,83.50
2019-01-17T17:21:41.983Z,83.10
2019-01-17T17:24:11.577Z,82.80
2019-01-17T17:26:41.163Z,82.70
2019-01-17T17:29:10.767Z,83.20
2019-01-17T17:31:40.363Z,82.50
2019-01-17T17:34:09.959Z,82.70
2019-01-17T17:36:39.547Z,82.10
2019-01-17T17:39:09.165Z,82.10
2019-01-17T17:41:38.765Z,81.40
2019-01-17T17:44:08.371Z,81.80
2019-01-17T17:46:37.960Z,81.90
2019-01-17T17:49:07.559Z,81.70
2019-01-17T17:51:43.315Z,81.20
2019-01-17T17:54:12.920Z,82.10
2019-01-17T17:56:42.507Z,82.30
2019-01-17T17:59:12.171Z,83.30
2019-01-17T18:01:42.144Z,84.30
2019-01-17T18:04:11.761Z,83.90
2019-01-17T18:06:41.351Z,83.80
2019-01-17T18:09:10.955Z,84.60
2019-01-17T18:11:40.569Z,84.90
2019-01-17T18:14:10.163Z,84.10
2019-01-17T18:16:39.773Z,84.30
2019-01-17T18:19:09.439Z,83.30
2019-01-17T18:21:39.047Z,82.80
2019-01-17T18:24:08.643Z,82.80
2019-01-17T18:26:38.261Z,82.10
2019-01-17T18:29:07.859Z,81.70
2019-01-17T18:31:37.471Z,82.20
2019-01-17T18:34:07.055Z,81.90
2019-01-17T18:36:36.662Z,81.20
2019-01-17T18:39:09.063Z,81.30
2019-01-17T18:41:38.663Z,81.40
2019-01-17T18:44:09.323Z,81.90
2019-01-17T18:46:38.932Z,82.10
2019-01-17T18:49:08.795Z,82.50
2019-01-17T18:51:38.397Z,83.50
2019-01-17T18:54:08.003Z,84.20
2019-01-17T18:56:37.609Z,84.60
2019-01-17T18:59:07.203Z,84.80
2019-01-17T19:01:37.860Z,84.90
2019-01-17T19:04:07.471Z,85.10
2019-01-17T19:06:37.068Z,85.20
2019-01-17T19:09:07.038Z,85.50
2019-01-17T19:11:36.642Z,85.90
2019-01-17T19:14:06.243Z,86.50
2019-01-17T19:16:35.836Z,86.90
2019-01-17T19:19:05.479Z,86.60
2019-01-17T19:21:35.058Z,86.70
2019-01-17T19:24:04.659Z,87.00
2019-01-17T19:26:34.255Z,86.90
2019-01-17T19:29:04.864Z,86.80
2019-01-17T19:31:34.439Z,87.20
2019-01-17T19:34:04.046Z,88.00
2019-01-17T19:36:33.634Z,88.30
2019-01-17T19:39:05.060Z,88.00
2019-01-17T19:41:35.817Z,87.20
2019-01-17T19:44:05.602Z,87.50
2019-01-17T19:46:35.232Z,87.70
2019-01-17T19:49:05.969Z,87.60
2019-01-17T19:51:35.715Z,87.70
2019-01-17T19:54:05.428Z,88.20
2019-01-17T19:56:35.002Z,88.40
2019-01-17T19:59:04.607Z,88.50
2019-01-17T20:01:34.340Z,88.70
2019-01-17T20:04:04.102Z,89.10
2019-01-17T20:06:33.854Z,88.50
2019-01-17T20:09:06.950Z,88.50
2019-01-17T20:11:36.588Z,88.50
2019-01-17T20:14:06.196Z,88.00
2019-01-17T20:16:35.784Z,87.90
2019-01-17T20:19:05.754Z,89.10
2019-01-17T20:21:35.474Z,90.00
2019-01-17T20:24:05.128Z,88.70
2019-01-17T20:26:34.734Z,88.60
2019-01-17T20:29:04.330Z,88.30
2019-01-17T20:31:34.794Z,88.20
2019-01-17T20:34:04.376Z,87.80
2019-01-17T20:36:33.983Z,87.70
2019-01-17T20:39:04.751Z,88.20
2019-01-17T20:41:34.355Z,88.60
2019-01-17T20:44:03.956Z,88.50
2019-01-17T20:46:33.566Z,88.40
2019-01-17T20:49:03.150Z,88.00
2019-01-17T20:51:32.799Z,88.10
2019-01-17T20:54:02.396Z,87.90
2019-01-17T20:56:32.017Z,87.90
2019-01-17T20:59:01.628Z,88.10
2019-01-17T21:01:37.124Z,87.90
2019-01-17T21:04:06.875Z,88.00
2019-01-17T21:06:36.498Z,87.90
2019-01-17T21:09:08.397Z,87.40
2019-01-17T21:11:38.085Z,87.60
2019-01-17T21:14:07.686Z,87.50
2019-01-17T21:16:37.309Z,87.30
2019-01-17T21:19:06.924Z,87.60
2019-01-17T21:21:36.542Z,87.80
2019-01-17T21:24:06.154Z,87.40
2019-01-17T21:26:35.774Z,87.40
2019-01-17T21:29:06.195Z,87.70
2019-01-17T21:31:35.811Z,87.70
2019-01-17T21:34:05.428Z,87.20
2019-01-17T21:36:35.049Z,87.40
2019-01-17T21:39:06.702Z,87.40
2019-01-17T21:41:36.367Z,87.40
2019-01-17T21:44:05.994Z,87.40
2019-01-17T21:46:35.586Z,87.20
2019-01-17T21:49:05.190Z,87.30
2019-01-17T21:51:34.862Z,87.20
2019-01-17T21:54:04.494Z,86.90
2019-01-17T21:56:34.092Z,86.40
2019-01-17T21:59:03.776Z,86.40
2019-01-17T22:01:33.368Z,86.60
2019-01-17T22:04:02.968Z,86.50
2019-01-17T22:06:52.284Z,86.10
2019-01-17T22:09:21.898Z,86.00
2019-01-17T22:11:51.492Z,86.30
2019-01-17T22:14:21.106Z,86.10
2019-01-17T22:16:50.698Z,86.30
2019-01-17T22:19:20.315Z,86.30
2019-01-17T22:21:50.968Z,86.10
2019-01-17T22:24:20.566Z,86.00
2019-01-17T22:26:50.160Z,86.20
2019-01-17T22:29:19.766Z,86.10
2019-01-17T22:31:49.432Z,86.40
2019-01-17T22:34:19.066Z,86.60
2019-01-17T22:36:48.684Z,86.50
2019-01-17T22:39:18.289Z,86.70
2019-01-17T22:41:47.878Z,86.60
2019-01-17T22:44:17.564Z,87.00
2019-01-17T22:46:47.174Z,86.80
2019-01-17T22:49:16.754Z,86.60
2019-01-17T22:51:46.376Z,86.70
2019-01-17T22:54:15.960Z,87.10
2019-01-17T22:56:45.562Z,87.20
2019-01-17T22:59:15.157Z,87.30
2019-01-17T23:01:44.780Z,87.20
2019-01-17T23:04:14.362Z,87.40
2019-01-17T23:06:43.966Z,87.50
2019-01-17T23:09:13.583Z,87.60
2019-01-17T23:11:43.176Z,88.00
2019-01-17T23:14:12.770Z,87.90
2019-01-17T23:16:42.390Z,87.70
2019-01-17T23:19:11.984Z,87.90
2019-01-17T23:21:41.591Z,88.20
2019-01-17T23:24:11.192Z,88.40
2019-01-17T23:26:40.798Z,88.60
2019-01-17T23:29:15.921Z,87.70
2019-01-17T23:31:41.690Z,88.30
2019-01-17T23:34:11.282Z,87.90
2019-01-17T23:36:40.894Z,87.50
2019-01-17T23:39:11.666Z,87.90
2019-01-17T23:41:41.256Z,88.10
2019-01-17T23:44:10.857Z,88.10
2019-01-17T23:46:40.454Z,87.90
2019-01-17T23:49:10.074Z,87.80
2019-01-17T23:51:39.658Z,87.90
2019-01-17T23:54:09.266Z,87.90
2019-01-17T23:56:38.868Z,87.90
2019-01-17T23:59:08.466Z,88.00
