createdAt,value
2022-11-09T16:00:14.365Z,46.65
2022-11-09T16:01:11.803Z,46.55
2022-11-09T16:02:11.678Z,46.65
2022-11-09T16:03:11.644Z,46.65
2022-11-09T16:04:11.609Z,46.85
2022-11-09T16:05:11.598Z,46.85
2022-11-09T16:06:11.524Z,47.15
2022-11-09T16:09:24.874Z,47.22
2022-11-09T16:10:25.815Z,47.13
2022-11-09T16:11:25.789Z,47.53
2022-11-09T16:12:25.766Z,47.42
2022-11-09T16:13:46.705Z,47.42
2022-11-09T16:14:47.680Z,47.30
2022-11-09T16:15:47.686Z,47.60
2022-11-09T16:16:47.659Z,47.50
2022-11-09T16:17:47.655Z,47.90
2022-11-09T16:18:47.660Z,47.80
2022-11-09T16:44:36.254Z,75.37
2022-11-09T16:45:37.253Z,76.03
2022-11-09T16:46:37.215Z,76.78
2022-11-09T16:47:37.209Z,77.53
2022-11-09T16:48:37.195Z,77.94
2022-11-09T16:49:37.187Z,78.79
2022-11-09T16:50:37.189Z,79.10
2022-11-09T16:51:37.171Z,79.30
2022-11-09T16:52:37.162Z,79.00
2022-11-09T16:53:37.148Z,79.91
2022-11-09T16:54:37.126Z,79.71
2022-11-09T16:55:37.141Z,79.34
2022-11-09T16:56:37.111Z,79.96
2022-11-09T16:57:37.103Z,80.40
2022-11-09T16:58:37.039Z,80.81
2022-11-09T16:59:37.030Z,80.91
2022-11-09T17:01:03.860Z,80.71
2022-11-09T17:01:37.101Z,81.43
2022-11-09T17:02:37.048Z,81.73
2022-11-09T17:03:37.040Z,81.18
2022-11-09T17:04:37.023Z,81.01
2022-11-09T17:05:37.025Z,81.63
2022-11-09T17:06:37.046Z,81.73
2022-11-09T17:07:42.019Z,81.63
2022-11-09T17:08:36.990Z,81.52
2022-11-09T17:09:36.973Z,81.94
2022-11-09T17:10:36.971Z,82.14
2022-11-09T17:11:36.952Z,81.52
2022-11-09T17:12:36.937Z,81.26
2022-11-09T17:13:36.934Z,81.57
2022-11-09T17:14:36.917Z,80.95
2022-11-09T17:15:36.917Z,81.15
2022-11-09T17:16:36.898Z,82.08
2022-11-09T17:17:36.891Z,82.39
2022-11-09T17:18:36.872Z,82.28
2022-11-09T17:19:36.871Z,82.35
2022-11-09T17:20:36.869Z,81.94
2022-11-09T17:21:36.844Z,81.67
2022-11-09T17:22:39.277Z,82.18
2022-11-09T17:23:36.828Z,81.77
2022-11-09T17:24:36.810Z,81.81
2022-11-09T17:25:36.809Z,82.42
2022-11-09T17:26:36.787Z,82.42
2022-11-09T17:27:36.789Z,82.42
2022-11-09T17:28:41.529Z,83.39
2022-11-09T17:29:36.763Z,84.04
2022-11-09T17:30:36.754Z,84.34
2022-11-09T17:31:36.734Z,84.86
2022-11-09T17:32:36.724Z,84.80
2022-11-09T17:33:36.730Z,84.34
2022-11-09T17:34:36.702Z,84.76
2022-11-09T17:35:36.714Z,85.17
2022-11-09T17:37:02.460Z,85.06
2022-11-09T17:37:36.706Z,84.72
2022-11-09T17:38:36.659Z,84.31
2022-11-09T17:39:36.650Z,83.90
2022-11-09T17:40:36.647Z,84.00
2022-11-09T17:41:42.286Z,84.10
2022-11-09T17:42:36.619Z,84.04
2022-11-09T17:43:36.604Z,84.34
2022-11-09T17:44:36.591Z,84.86
2022-11-09T17:45:36.601Z,85.27
2022-11-09T17:46:36.571Z,85.41
2022-11-09T17:47:36.565Z,86.03
2022-11-09T17:48:36.546Z,86.75
2022-11-09T17:49:36.546Z,86.54
2022-11-09T17:50:36.537Z,86.60
2022-11-09T17:51:36.519Z,86.81
2022-11-09T17:52:36.508Z,86.40
2022-11-09T17:53:36.503Z,87.32
2022-11-09T17:54:37.362Z,84.52
2022-11-09T17:55:36.492Z,85.54
2022-11-09T17:56:36.458Z,85.85
2022-11-09T17:57:36.454Z,85.54
2022-11-09T17:58:36.441Z,85.03
2022-11-09T17:59:36.433Z,85.33
2022-11-09T18:00:36.531Z,85.95
2022-11-09T18:01:40.795Z,85.85
2022-11-09T18:02:36.407Z,85.74
2022-11-09T18:03:36.406Z,86.05
2022-11-09T18:04:36.370Z,86.01
2022-11-09T18:05:36.377Z,86.11
2022-11-09T18:06:36.393Z,85.80
2022-11-09T18:07:36.347Z,84.88
2022-11-09T18:08:36.338Z,85.30
2022-11-09T18:09:41.310Z,85.66
2022-11-09T18:10:36.331Z,85.05
2022-11-09T18:11:36.305Z,84.84
2022-11-09T18:12:36.289Z,84.84
2022-11-09T18:13:36.279Z,84.44
2022-11-09T18:14:36.268Z,84.23
2022-11-09T18:15:36.274Z,85.56
2022-11-09T18:16:36.247Z,84.53
2022-11-09T18:17:36.242Z,84.33
2022-11-09T18:18:36.220Z,83.92
2022-11-09T18:19:36.228Z,84.23
2022-11-09T18:20:36.212Z,84.64
2022-11-09T18:21:36.193Z,85.05
2022-11-09T18:22:36.175Z,85.25
2022-11-09T18:23:36.175Z,85.25
2022-11-09T18:24:36.156Z,84.74
2022-11-09T18:25:36.160Z,84.12
2022-11-09T18:26:36.136Z,84.53
2022-11-09T18:27:36.127Z,84.95
2022-11-09T18:28:36.126Z,85.15
2022-11-09T18:29:36.109Z,85.56
2022-11-09T18:30:36.105Z,85.97
2022-11-09T18:31:36.083Z,85.97
2022-11-09T18:32:36.075Z,85.72
2022-11-09T18:33:36.065Z,85.01
2022-11-09T18:34:36.053Z,83.47
2022-11-09T18:35:36.060Z,84.80
2022-11-09T18:36:36.041Z,84.80
2022-11-09T18:37:36.024Z,84.80
2022-11-09T18:38:36.451Z,84.91
2022-11-09T18:39:36.002Z,85.01
2022-11-09T18:40:36.001Z,84.60
2022-11-09T18:41:35.989Z,83.68
2022-11-09T18:42:35.969Z,83.27
2022-11-09T18:43:35.964Z,84.19
2022-11-09T18:44:35.943Z,85.17
2022-11-09T18:45:35.946Z,84.77
2022-11-09T18:46:35.924Z,84.25
2022-11-09T18:47:35.916Z,84.97
2022-11-09T18:48:35.939Z,84.87
2022-11-09T18:49:35.892Z,84.46
2022-11-09T18:50:35.909Z,82.41
2022-11-09T18:51:35.875Z,83.19
2022-11-09T18:52:35.857Z,81.04
2022-11-09T18:53:35.855Z,77.42
2022-11-09T18:54:35.837Z,77.70
2022-11-09T18:55:35.839Z,77.35
2022-11-09T18:56:35.823Z,76.84
2022-11-09T18:57:35.814Z,77.04
2022-11-09T18:58:35.789Z,77.76
2022-11-09T18:59:35.787Z,75.21
2022-11-09T19:00:35.780Z,76.33
2022-11-09T19:01:35.768Z,76.43
2022-11-09T19:02:35.836Z,78.52
2022-11-09T19:03:35.741Z,76.88
2022-11-09T19:04:35.727Z,77.90
2022-11-09T19:05:35.740Z,78.96
2022-11-09T19:06:35.794Z,78.86
2022-11-09T19:07:35.703Z,78.96
2022-11-09T19:08:35.682Z,80.22
2022-11-09T19:09:35.755Z,81.04
2022-11-09T19:10:35.676Z,80.94
2022-11-09T19:11:35.659Z,81.76
2022-11-09T19:12:35.646Z,81.79
2022-11-09T19:13:35.642Z,81.70
2022-11-09T19:14:35.625Z,81.08
2022-11-09T19:15:35.626Z,79.54
2022-11-09T19:16:35.601Z,80.36
2022-11-09T19:17:35.587Z,81.90
2022-11-09T19:18:35.594Z,82.00
2022-11-09T19:19:35.570Z,81.79
2022-11-09T19:20:35.568Z,81.90
2022-11-09T19:21:36.106Z,79.54
2022-11-09T19:22:35.532Z,78.49
2022-11-09T19:23:35.524Z,79.00
2022-11-09T19:24:35.510Z,79.61
2022-11-09T19:25:35.524Z,78.28
2022-11-09T19:26:35.504Z,77.87
2022-11-09T19:27:35.484Z,78.38
2022-11-09T19:28:35.466Z,78.79
2022-11-09T19:29:35.466Z,79.03
2022-11-09T19:30:35.480Z,81.38
2022-11-09T19:31:35.446Z,82.14
2022-11-09T19:32:35.428Z,83.68
2022-11-09T19:33:35.420Z,82.55
2022-11-09T19:34:35.406Z,82.79
2022-11-09T19:35:35.425Z,81.57
2022-11-09T19:36:35.383Z,80.64
2022-11-09T19:37:35.375Z,79.89
2022-11-09T19:38:35.369Z,81.63
2022-11-09T19:39:38.060Z,79.99
2022-11-09T19:40:39.649Z,79.75
2022-11-09T19:41:35.328Z,79.13
2022-11-09T19:42:35.336Z,80.36
2022-11-09T19:43:35.304Z,79.75
2022-11-09T19:44:35.310Z,79.24
2022-11-09T19:45:35.298Z,78.93
2022-11-09T19:46:35.277Z,79.24
2022-11-09T19:47:35.260Z,79.64
2022-11-09T19:48:35.260Z,78.52
2022-11-09T19:49:35.244Z,80.19
2022-11-09T19:50:35.250Z,80.30
2022-11-09T19:51:35.288Z,80.60
2022-11-09T19:52:35.216Z,80.30
2022-11-09T19:53:41.042Z,78.31
2022-11-09T19:54:35.215Z,78.21
2022-11-09T19:55:35.172Z,77.56
2022-11-09T19:56:35.239Z,78.72
2022-11-09T19:57:35.159Z,80.16
2022-11-09T19:58:35.150Z,81.43
2022-11-09T19:59:35.142Z,81.84
2022-11-09T20:00:35.135Z,82.49
2022-11-09T20:01:35.308Z,79.58
2022-11-09T20:02:35.105Z,79.89
2022-11-09T20:03:35.097Z,80.71
2022-11-09T20:04:35.098Z,81.15
2022-11-09T20:05:35.066Z,81.12
2022-11-09T20:06:35.115Z,80.54
2022-11-09T20:07:35.050Z,82.59
2022-11-09T20:08:35.037Z,82.63
2022-11-09T20:09:35.038Z,82.22
2022-11-09T20:10:35.017Z,83.76
2022-11-09T20:11:35.069Z,84.00
2022-11-09T20:12:34.995Z,80.37
2022-11-09T20:13:35.013Z,82.22
2022-11-09T20:14:34.982Z,80.78
2022-11-09T20:15:34.958Z,82.53
2022-11-09T20:16:35.076Z,82.01
2022-11-09T20:17:34.943Z,82.01
2022-11-09T20:18:34.934Z,82.01
2022-11-09T20:19:34.925Z,82.67
2022-11-09T20:20:34.912Z,81.95
2022-11-09T20:21:34.913Z,82.87
2022-11-09T20:22:34.890Z,83.18
2022-11-09T20:23:34.871Z,83.18
2022-11-09T20:24:34.884Z,84.00
2022-11-09T20:25:34.850Z,84.20
2022-11-09T20:26:34.942Z,84.52
2022-11-09T20:27:34.838Z,84.86
2022-11-09T20:28:34.823Z,84.86
2022-11-09T20:29:34.818Z,85.17
2022-11-09T20:30:34.799Z,85.31
2022-11-09T20:31:34.859Z,86.03
2022-11-09T20:32:34.787Z,86.03
2022-11-09T20:33:34.765Z,86.44
2022-11-09T20:34:34.777Z,86.65
2022-11-09T20:35:34.740Z,87.40
2022-11-09T20:36:34.739Z,87.92
2022-11-09T20:37:34.722Z,87.20
2022-11-09T20:38:34.717Z,87.30
2022-11-09T20:39:34.707Z,87.82
2022-11-09T20:40:34.701Z,87.71
2022-11-09T20:41:34.685Z,87.40
2022-11-09T20:42:34.679Z,85.86
2022-11-09T20:43:34.658Z,86.07
2022-11-09T20:44:34.661Z,86.58
2022-11-09T20:45:34.641Z,86.89
2022-11-09T20:46:36.815Z,87.71
2022-11-09T20:48:01.953Z,88.23
2022-11-09T20:49:34.604Z,88.47
2022-11-09T20:50:34.603Z,88.23
2022-11-09T20:51:34.569Z,88.17
2022-11-09T20:52:34.584Z,88.47
2022-11-09T20:53:34.547Z,88.78
2022-11-09T20:54:34.555Z,88.89
2022-11-09T20:55:34.535Z,89.15
2022-11-09T20:56:34.541Z,88.84
2022-11-09T20:57:34.519Z,88.43
2022-11-09T20:58:34.495Z,88.43
2022-11-09T20:59:34.498Z,88.43
2022-11-09T21:00:34.475Z,88.02
2022-11-09T21:01:34.686Z,87.98
2022-11-09T21:02:34.457Z,87.67
2022-11-09T21:03:34.469Z,87.61
2022-11-09T21:04:34.445Z,87.82
2022-11-09T21:05:34.442Z,87.61
2022-11-09T21:06:34.466Z,87.71
2022-11-09T21:07:34.403Z,88.02
2022-11-09T21:08:34.391Z,88.23
2022-11-09T21:09:34.386Z,88.64
2022-11-09T21:10:34.368Z,88.95
2022-11-09T21:11:34.381Z,89.25
2022-11-09T21:12:34.365Z,89.15
2022-11-09T21:13:34.329Z,88.43
2022-11-09T21:14:34.340Z,89.04
2022-11-09T21:15:34.312Z,88.64
2022-11-09T21:16:34.319Z,88.74
2022-11-09T21:17:34.288Z,89.15
2022-11-09T21:18:34.282Z,88.95
2022-11-09T21:19:34.287Z,90.42
2022-11-09T21:20:34.260Z,90.53
2022-11-09T21:21:36.684Z,90.94
2022-11-09T21:22:34.238Z,89.19
2022-11-09T21:23:34.223Z,89.15
2022-11-09T21:24:34.230Z,89.46
2022-11-09T21:25:34.204Z,89.36
2022-11-09T21:26:34.196Z,90.18
2022-11-09T21:27:34.182Z,89.66
2022-11-09T21:28:34.179Z,89.66
2022-11-09T21:29:34.174Z,89.56
2022-11-09T21:30:34.155Z,88.29
2022-11-09T21:31:34.136Z,87.57
2022-11-09T21:32:34.134Z,86.85
2022-11-09T21:33:34.127Z,87.26
2022-11-09T21:34:36.821Z,87.43
2022-11-09T21:35:34.095Z,87.57
2022-11-09T21:36:34.109Z,87.16
2022-11-09T21:37:34.078Z,87.67
2022-11-09T21:38:34.094Z,87.77
2022-11-09T21:39:34.050Z,86.85
2022-11-09T21:40:34.045Z,87.77
2022-11-09T21:41:34.031Z,88.08
2022-11-09T21:42:34.028Z,88.18
2022-11-09T21:43:34.023Z,89.11
2022-11-09T21:44:34.010Z,89.11
2022-11-09T21:45:33.986Z,87.94
2022-11-09T21:46:33.998Z,88.14
2022-11-09T21:47:33.965Z,88.04
2022-11-09T21:48:33.967Z,88.76
2022-11-09T21:49:33.941Z,88.86
2022-11-09T21:50:33.935Z,88.45
2022-11-09T21:51:33.921Z,88.66
2022-11-09T21:52:33.918Z,88.96
2022-11-09T21:53:33.911Z,88.66
2022-11-09T21:54:33.897Z,88.86
2022-11-09T21:55:33.890Z,89.48
2022-11-09T21:56:33.874Z,89.17
2022-11-09T21:57:33.858Z,89.58
2022-11-09T21:58:33.862Z,89.17
2022-11-09T21:59:33.837Z,88.76
2022-11-09T22:00:33.948Z,88.35
2022-11-09T22:01:33.885Z,87.73
2022-11-09T22:02:33.812Z,88.14
2022-11-09T22:03:33.805Z,87.53
2022-11-09T22:04:33.790Z,87.90
2022-11-09T22:05:33.772Z,88.21
2022-11-09T22:06:33.861Z,88.31
2022-11-09T22:07:33.747Z,88.51
2022-11-09T22:08:33.769Z,88.10
2022-11-09T22:09:58.031Z,87.28
2022-11-09T22:10:33.747Z,86.05
2022-11-09T22:11:33.708Z,87.18
2022-11-09T22:12:33.699Z,87.08
2022-11-09T22:13:33.699Z,87.38
2022-11-09T22:14:33.675Z,87.45
2022-11-09T22:15:33.658Z,87.14
2022-11-09T22:16:33.681Z,87.45
2022-11-09T22:17:33.656Z,88.06
2022-11-09T22:18:33.643Z,87.76
2022-11-09T22:19:33.618Z,87.45
2022-11-09T22:20:33.618Z,88.17
2022-11-09T22:21:33.609Z,88.47
2022-11-09T22:22:33.594Z,88.31
2022-11-09T22:23:33.611Z,88.21
2022-11-09T22:24:33.570Z,88.41
2022-11-09T22:25:33.557Z,88.82
2022-11-09T22:26:33.563Z,88.66
2022-11-09T22:27:33.531Z,88.45
2022-11-09T22:28:33.555Z,88.56
2022-11-09T22:29:33.520Z,88.59
2022-11-09T22:30:33.521Z,88.80
2022-11-09T22:31:33.497Z,88.80
2022-11-09T22:32:33.549Z,88.70
2022-11-09T22:33:34.008Z,88.59
2022-11-09T22:34:33.467Z,88.70
2022-11-09T22:35:33.449Z,89.11
2022-11-09T22:36:33.447Z,89.52
2022-11-09T22:37:33.429Z,89.21
2022-11-09T22:38:33.434Z,88.80
2022-11-09T22:39:33.405Z,88.59
2022-11-09T22:40:33.407Z,88.70
2022-11-09T22:41:33.386Z,88.80
2022-11-09T22:42:33.374Z,88.80
2022-11-09T22:43:33.373Z,88.90
2022-11-09T22:44:33.355Z,88.74
2022-11-09T22:45:33.336Z,88.84
2022-11-09T22:46:33.337Z,88.43
2022-11-09T22:47:33.314Z,88.74
2022-11-09T22:48:33.322Z,88.84
2022-11-09T22:49:33.305Z,89.36
2022-11-09T22:50:33.287Z,89.46
2022-11-09T22:51:33.271Z,89.36
2022-11-09T22:52:33.268Z,89.52
2022-11-09T22:53:33.273Z,89.93
2022-11-09T22:54:33.244Z,90.14
2022-11-09T22:55:33.237Z,90.55
2022-11-09T22:56:33.223Z,89.93
2022-11-09T22:57:33.214Z,90.03
2022-11-09T22:58:33.215Z,90.44
2022-11-09T22:59:33.191Z,89.11
2022-11-09T23:00:33.187Z,88.70
2022-11-09T23:01:33.247Z,88.80
2022-11-09T23:02:33.165Z,90.14
2022-11-09T23:03:33.170Z,90.95
2022-11-09T23:04:33.151Z,91.27
2022-11-09T23:05:33.122Z,91.41
2022-11-09T23:06:33.171Z,91.61
2022-11-09T23:07:33.099Z,91.82
2022-11-09T23:08:37.731Z,92.40
2022-11-09T23:09:33.077Z,92.70
2022-11-09T23:10:33.075Z,92.60
2022-11-09T23:11:33.060Z,92.60
2022-11-09T23:12:33.050Z,92.50
2022-11-09T23:13:33.051Z,92.29
2022-11-09T23:14:33.031Z,91.16
2022-11-09T23:15:33.014Z,91.06
2022-11-09T23:16:33.027Z,91.99
2022-11-09T23:17:33.005Z,92.08
2022-11-09T23:18:32.999Z,91.67
2022-11-09T23:19:32.981Z,91.67
2022-11-09T23:20:35.685Z,91.67
2022-11-09T23:21:32.954Z,91.88
2022-11-09T23:22:32.943Z,92.08
2022-11-09T23:23:32.944Z,92.70
2022-11-09T23:24:32.922Z,93.01
2022-11-09T23:25:32.920Z,92.91
2022-11-09T23:26:32.909Z,92.29
2022-11-09T23:27:32.892Z,91.88
2022-11-09T23:28:32.886Z,91.88
2022-11-09T23:29:32.862Z,92.29
2022-11-09T23:30:32.853Z,92.40
2022-11-09T23:31:32.843Z,92.50
2022-11-09T23:32:32.837Z,92.50
2022-11-09T23:33:32.826Z,92.60
2022-11-09T23:34:32.821Z,92.70
2022-11-09T23:35:32.803Z,92.91
2022-11-09T23:36:32.792Z,93.01
2022-11-09T23:37:32.780Z,93.21
2022-11-09T23:38:32.771Z,93.32
2022-11-09T23:39:32.763Z,93.26
2022-11-09T23:40:32.750Z,93.26
2022-11-09T23:41:32.738Z,93.36
2022-11-09T23:42:32.728Z,93.57
2022-11-09T23:43:32.711Z,93.87
2022-11-09T23:44:32.724Z,94.14
2022-11-09T23:45:32.694Z,94.14
2022-11-09T23:46:32.692Z,94.34
2022-11-09T23:47:32.671Z,94.24
2022-11-09T23:48:32.667Z,94.14
2022-11-09T23:49:32.659Z,94.14
2022-11-09T23:50:32.649Z,94.14
2022-11-09T23:51:32.621Z,93.99
2022-11-09T23:52:32.621Z,93.89
2022-11-09T23:53:32.602Z,93.73
2022-11-09T23:54:32.600Z,93.63
2022-11-09T23:55:32.584Z,93.52
2022-11-09T23:56:32.582Z,93.42
2022-11-09T23:57:32.572Z,93.42
2022-11-09T23:58:32.557Z,93.52
2022-11-09T23:59:32.541Z,93.59
