createdAt,value
2023-04-26T00:04:34.385Z,8.30
2023-04-26T00:09:36.142Z,8.80
2023-04-26T00:14:37.785Z,8.88
2023-04-26T00:19:39.802Z,8.18
2023-04-26T00:24:41.998Z,8.57
2023-04-26T00:29:43.523Z,11.00
2023-04-26T00:34:45.076Z,9.05
2023-04-26T00:39:46.862Z,8.55
2023-04-26T00:44:49.575Z,9.20
2023-04-26T00:49:51.208Z,11.02
2023-04-26T00:54:54.825Z,8.73
2023-04-26T00:59:56.466Z,10.20
2023-04-26T01:04:57.991Z,11.15
2023-04-26T01:09:59.749Z,12.88
2023-04-26T01:15:01.560Z,12.95
2023-04-26T01:20:03.653Z,9.32
2023-04-26T01:25:07.869Z,13.45
2023-04-26T01:30:09.794Z,10.02
2023-04-26T01:35:11.463Z,13.23
2023-04-26T01:40:13.258Z,12.63
2023-04-26T01:45:14.701Z,15.32
2023-04-26T01:50:16.383Z,15.43
2023-04-26T01:55:17.861Z,13.25
2023-04-26T02:00:19.545Z,13.80
2023-04-26T02:05:21.178Z,14.93
2023-04-26T02:10:22.807Z,13.25
2023-04-26T02:15:24.316Z,14.15
2023-04-26T02:20:25.953Z,13.68
2023-04-26T02:25:27.495Z,15.27
2023-04-26T02:30:29.030Z,12.98
2023-04-26T02:35:30.514Z,13.70
2023-04-26T02:40:32.025Z,12.88
2023-04-26T02:45:33.522Z,12.48
2023-04-26T02:50:35.350Z,12.65
2023-04-26T02:55:37.946Z,12.90
2023-04-26T03:00:39.493Z,14.10
2023-04-26T03:05:41.750Z,15.20
2023-04-26T03:10:44.620Z,10.40
2023-04-26T03:15:46.576Z,12.25
2023-04-26T03:20:48.304Z,16.13
2023-04-26T03:25:49.804Z,13.20
2023-04-26T03:30:51.881Z,7.47
2023-04-26T03:35:53.351Z,8.95
2023-04-26T03:40:54.799Z,11.43
2023-04-26T03:45:56.286Z,10.18
2023-04-26T03:50:57.995Z,6.38
2023-04-26T03:55:59.483Z,7.38
2023-04-26T04:01:00.967Z,8.35
2023-04-26T04:06:02.792Z,4.95
2023-04-26T04:11:04.324Z,6.63
2023-04-26T04:16:07.058Z,7.05
2023-04-26T04:21:08.623Z,7.15
2023-04-26T04:26:12.541Z,2.92
2023-04-26T04:31:14.477Z,4.25
2023-04-26T04:36:16.968Z,1.10
2023-04-26T04:41:18.449Z,2.88
2023-04-26T04:46:20.008Z,2.00
2023-04-26T04:51:21.576Z,3.67
2023-04-26T04:56:23.798Z,3.40
2023-04-26T05:01:25.469Z,1.25
2023-04-26T05:06:27.871Z,1.35
2023-04-26T05:11:29.391Z,1.98
2023-04-26T05:16:30.943Z,1.30
2023-04-26T05:21:32.448Z,1.10
2023-04-26T05:26:35.563Z,0.57
2023-04-26T05:31:37.209Z,0.63
2023-04-26T05:36:38.788Z,0.47
2023-04-26T05:41:40.458Z,0.80
2023-04-26T05:46:42.087Z,0.30
2023-04-26T05:51:43.885Z,0.38
2023-04-26T05:56:45.728Z,2.72
2023-04-26T06:01:47.239Z,0.10
2023-04-26T06:06:48.787Z,0.25
2023-04-26T06:11:50.294Z,0.30
2023-04-26T06:16:51.803Z,0.20
2023-04-26T06:21:55.425Z,2.38
2023-04-26T06:26:57.110Z,0.55
2023-04-26T06:31:58.720Z,0.30
2023-04-26T06:37:00.246Z,0.08
2023-04-26T06:42:02.202Z,0.20
2023-04-26T06:47:03.797Z,0.90
2023-04-26T06:52:08.226Z,0.35
2023-04-26T06:57:10.874Z,0.10
2023-04-26T07:02:13.372Z,0.10
2023-04-26T07:07:17.220Z,1.17
2023-04-26T07:12:18.727Z,0.20
2023-04-26T07:17:21.451Z,0.17
2023-04-26T07:22:22.947Z,0.45
2023-04-26T07:27:25.087Z,0.03
2023-04-26T07:32:26.890Z,0.20
2023-04-26T07:37:28.442Z,0.00
2023-04-26T07:42:29.899Z,0.10
2023-04-26T07:47:31.497Z,0.00
2023-04-26T07:52:33.072Z,0.10
2023-04-26T07:57:34.729Z,0.22
2023-04-26T08:02:44.500Z,0.20
2023-04-26T08:07:47.076Z,0.00
2023-04-26T08:12:48.582Z,0.17
2023-04-26T08:17:53.373Z,0.00
2023-04-26T08:22:58.419Z,0.10
2023-04-26T08:27:59.910Z,0.05
2023-04-26T08:33:01.583Z,1.42
2023-04-26T08:38:03.330Z,0.00
2023-04-26T08:43:04.833Z,0.00
2023-04-26T08:48:09.333Z,0.10
2023-04-26T08:53:13.817Z,1.08
2023-04-26T08:58:15.952Z,0.05
2023-04-26T09:03:17.899Z,0.40
2023-04-26T09:08:19.956Z,0.10
2023-04-26T09:13:28.308Z,0.10
2023-04-26T09:18:31.360Z,0.08
2023-04-26T09:23:33.108Z,1.30
2023-04-26T09:28:34.597Z,0.10
2023-04-26T09:33:36.686Z,0.20
2023-04-26T09:38:42.444Z,5.28
2023-04-26T09:43:43.981Z,0.10
2023-04-26T09:48:46.671Z,0.15
2023-04-26T09:53:50.128Z,0.20
2023-04-26T09:58:58.930Z,0.10
2023-04-26T10:04:04.733Z,0.10
2023-04-26T10:09:09.245Z,0.10
2023-04-26T10:14:10.886Z,0.25
2023-04-26T10:19:12.414Z,0.15
2023-04-26T10:24:14.054Z,0.40
2023-04-26T10:29:15.838Z,0.10
2023-04-26T10:34:21.207Z,0.30
2023-04-26T10:39:23.366Z,0.15
2023-04-26T10:44:41.232Z,0.38
2023-04-26T10:49:47.036Z,0.20
2023-04-26T10:54:53.346Z,0.10
2023-04-26T11:00:10.450Z,1.90
2023-04-26T11:05:12.313Z,0.35
2023-04-26T11:10:22.540Z,0.13
2023-04-26T11:15:24.580Z,0.20
2023-04-26T11:20:31.442Z,0.30
2023-04-26T11:25:32.959Z,0.20
2023-04-26T11:30:34.520Z,0.40
2023-04-26T11:35:36.580Z,2.63
2023-04-26T11:40:38.128Z,0.10
2023-04-26T11:45:39.647Z,0.30
2023-04-26T11:50:41.932Z,0.50
2023-04-26T11:55:44.855Z,1.48
2023-04-26T12:00:56.346Z,0.45
2023-04-26T12:05:57.902Z,0.40
2023-04-26T12:11:00.479Z,0.75
2023-04-26T12:16:18.553Z,0.40
2023-04-26T12:21:30.452Z,0.60
2023-04-26T12:26:47.526Z,0.93
2023-04-26T12:31:49.230Z,0.30
2023-04-26T12:36:51.050Z,0.40
2023-04-26T12:41:52.630Z,0.65
2023-04-26T12:46:54.217Z,0.93
2023-04-26T12:51:56.116Z,0.30
2023-04-26T12:56:57.701Z,1.00
2023-04-26T13:01:59.175Z,0.22
2023-04-26T13:07:00.699Z,0.35
2023-04-26T13:12:02.257Z,0.30
2023-04-26T13:17:04.824Z,0.45
2023-04-26T13:22:08.339Z,0.70
2023-04-26T13:27:10.046Z,0.50
2023-04-26T13:32:11.524Z,0.50
2023-04-26T13:37:13.119Z,1.55
2023-04-26T13:42:15.219Z,0.45
2023-04-26T13:47:17.565Z,0.60
2023-04-26T13:52:19.106Z,3.33
2023-04-26T13:57:20.919Z,1.25
2023-04-26T14:02:22.872Z,2.08
2023-04-26T14:07:25.357Z,0.50
2023-04-26T14:12:26.857Z,2.25
2023-04-26T14:17:29.171Z,0.88
2023-04-26T14:22:30.797Z,0.40
2023-04-26T14:27:32.713Z,0.45
2023-04-26T14:32:34.282Z,0.50
2023-04-26T14:37:35.841Z,0.30
2023-04-26T14:42:37.770Z,0.88
2023-04-26T14:47:39.393Z,0.28
2023-04-26T14:52:41.310Z,2.33
2023-04-26T14:57:42.951Z,0.40
2023-04-26T15:02:44.744Z,0.28
2023-04-26T15:07:46.650Z,0.68
2023-04-26T15:12:48.182Z,0.75
2023-04-26T15:17:49.753Z,0.63
2023-04-26T15:22:51.260Z,0.65
2023-04-26T15:27:52.847Z,5.28
2023-04-26T15:32:54.353Z,0.40
2023-04-26T15:37:56.199Z,0.75
2023-04-26T15:42:57.715Z,0.40
2023-04-26T15:47:59.388Z,0.60
2023-04-26T15:53:01.383Z,0.68
2023-04-26T15:58:02.986Z,0.38
2023-04-26T16:03:04.681Z,0.63
2023-04-26T16:08:07.195Z,1.75
2023-04-26T16:13:08.881Z,0.50
2023-04-26T16:18:10.482Z,0.38
2023-04-26T16:23:11.999Z,0.40
2023-04-26T16:28:13.489Z,2.17
2023-04-26T16:33:15.852Z,0.40
2023-04-26T16:38:17.428Z,0.40
2023-04-26T16:43:19.358Z,0.40
2023-04-26T16:48:21.607Z,0.35
2023-04-26T16:53:23.399Z,0.47
2023-04-26T16:58:25.473Z,3.70
2023-04-26T17:03:28.020Z,0.20
2023-04-26T17:08:29.660Z,0.65
2023-04-26T17:13:33.396Z,0.28
2023-04-26T17:18:35.236Z,0.47
2023-04-26T17:23:36.722Z,0.30
2023-04-26T17:28:39.081Z,0.20
2023-04-26T17:33:42.922Z,0.30
2023-04-26T17:38:44.482Z,0.52
2023-04-26T17:43:46.016Z,0.22
2023-04-26T17:48:47.559Z,0.17
2023-04-26T17:53:49.060Z,0.20
2023-04-26T17:58:50.592Z,0.20
2023-04-26T18:03:52.180Z,0.65
2023-04-26T18:08:53.806Z,0.25
2023-04-26T18:13:55.388Z,0.20
2023-04-26T18:18:56.868Z,0.20
2023-04-26T18:24:00.511Z,0.20
2023-04-26T18:29:02.066Z,0.43
2023-04-26T18:34:03.598Z,0.20
2023-04-26T18:39:05.118Z,0.38
2023-04-26T18:44:13.290Z,0.15
2023-04-26T18:49:15.132Z,0.47
2023-04-26T18:54:16.799Z,0.88
2023-04-26T18:59:19.160Z,4.85
2023-04-26T19:04:20.984Z,0.40
2023-04-26T19:09:22.635Z,0.13
2023-04-26T19:14:24.200Z,0.40
2023-04-26T19:19:26.039Z,0.28
2023-04-26T19:24:27.563Z,0.20
2023-04-26T19:29:29.150Z,0.30
2023-04-26T19:34:33.005Z,1.40
2023-04-26T19:39:34.490Z,0.50
2023-04-26T19:44:36.165Z,0.38
2023-04-26T19:49:38.027Z,1.13
2023-04-26T19:54:39.540Z,0.32
2023-04-26T19:59:41.098Z,0.75
2023-04-26T20:04:43.043Z,0.45
2023-04-26T20:09:44.631Z,0.40
2023-04-26T20:14:47.179Z,0.40
2023-04-26T20:19:49.067Z,0.30
2023-04-26T20:24:50.562Z,0.28
2023-04-26T20:29:52.062Z,0.30
2023-04-26T20:34:53.670Z,0.30
2023-04-26T20:39:55.187Z,0.28
2023-04-26T20:44:57.674Z,0.30
2023-04-26T20:50:00.730Z,0.43
2023-04-26T20:55:02.230Z,0.30
2023-04-26T21:00:04.207Z,0.30
2023-04-26T21:05:06.443Z,0.82
2023-04-26T21:10:08.289Z,0.75
2023-04-26T21:15:10.039Z,0.35
2023-04-26T21:20:11.779Z,0.45
2023-04-26T21:25:16.982Z,1.90
2023-04-26T21:30:18.737Z,0.57
2023-04-26T21:35:20.422Z,0.57
2023-04-26T21:40:21.918Z,0.88
2023-04-26T21:45:23.421Z,1.02
2023-04-26T21:50:25.185Z,0.45
2023-04-26T21:55:26.960Z,0.38
2023-04-26T22:00:28.466Z,0.40
2023-04-26T22:05:30.042Z,0.73
2023-04-26T22:10:31.809Z,0.80
2023-04-26T22:15:33.465Z,0.30
2023-04-26T22:20:35.093Z,0.52
2023-04-26T22:25:36.816Z,1.08
2023-04-26T22:30:38.335Z,0.38
2023-04-26T22:35:39.894Z,0.25
2023-04-26T22:40:41.515Z,0.40
2023-04-26T22:45:43.259Z,0.50
2023-04-26T22:50:45.018Z,0.35
2023-04-26T22:55:46.531Z,0.70
2023-04-26T23:00:48.087Z,1.20
2023-04-26T23:05:49.756Z,2.95
2023-04-26T23:10:51.340Z,0.28
2023-04-26T23:15:52.897Z,0.73
2023-04-26T23:20:54.405Z,1.00
2023-04-26T23:25:55.965Z,0.52
2023-04-26T23:30:57.753Z,0.32
2023-04-26T23:35:59.280Z,0.43
2023-04-26T23:41:00.917Z,0.45
2023-04-26T23:46:03.079Z,0.50
2023-04-26T23:51:05.253Z,0.43
2023-04-26T23:56:07.472Z,0.40
