createdAt,value
2018-04-11T00:00:51.229Z,0.00
2018-04-11T00:01:51.416Z,0.00
2018-04-11T00:02:51.603Z,0.00
2018-04-11T00:03:51.789Z,0.00
2018-04-11T00:04:51.980Z,0.00
2018-04-11T00:05:52.166Z,0.00
2018-04-11T00:06:52.354Z,0.00
2018-04-11T00:07:52.542Z,0.00
2018-04-11T00:08:52.728Z,0.00
2018-04-11T00:09:52.917Z,0.00
2018-04-11T00:10:53.107Z,0.00
2018-04-11T00:11:53.293Z,0.00
2018-04-11T00:12:53.480Z,0.00
2018-04-11T00:13:53.668Z,0.00
2018-04-11T00:14:53.859Z,0.00
2018-04-11T00:15:54.044Z,0.00
2018-04-11T00:16:54.233Z,0.00
2018-04-11T00:17:54.420Z,0.00
2018-04-11T00:18:54.606Z,0.00
2018-04-11T00:19:54.794Z,0.00
2018-04-11T00:20:54.983Z,0.00
2018-04-11T00:21:55.170Z,0.00
2018-04-11T00:22:55.359Z,0.00
2018-04-11T00:23:55.546Z,0.00
2018-04-11T00:24:55.735Z,0.00
2018-04-11T00:25:55.921Z,0.00
2018-04-11T00:26:56.110Z,0.00
2018-04-11T00:27:56.296Z,0.00
2018-04-11T00:28:56.481Z,0.00
2018-04-11T00:29:56.668Z,0.00
2018-04-11T00:30:56.913Z,0.00
2018-04-11T00:31:57.040Z,0.00
2018-04-11T00:32:57.227Z,0.00
2018-04-11T00:33:57.415Z,0.00
2018-04-11T00:34:57.604Z,0.00
2018-04-11T00:35:57.790Z,0.00
2018-04-11T00:36:57.975Z,0.00
2018-04-11T00:37:58.162Z,0.00
2018-04-11T00:38:58.350Z,0.00
2018-04-11T00:39:58.538Z,0.00
2018-04-11T00:40:58.724Z,0.00
2018-04-11T00:41:58.912Z,0.00
2018-04-11T00:42:59.100Z,0.00
2018-04-11T00:43:59.287Z,0.00
2018-04-11T00:44:59.476Z,0.00
2018-04-11T00:45:59.664Z,0.00
2018-04-11T00:46:59.849Z,0.00
2018-04-11T00:48:00.038Z,0.00
2018-04-11T00:49:00.224Z,0.00
2018-04-11T00:50:00.412Z,0.00
2018-04-11T00:51:00.600Z,0.00
2018-04-11T00:52:00.785Z,0.00
2018-04-11T00:53:00.973Z,0.00
2018-04-11T00:54:01.158Z,0.00
2018-04-11T00:55:01.347Z,0.00
2018-04-11T00:56:01.534Z,0.00
2018-04-11T00:57:01.721Z,0.00
2018-04-11T00:58:01.908Z,0.00
2018-04-11T00:59:02.095Z,0.00
2018-04-11T01:00:02.281Z,0.00
2018-04-11T01:01:02.468Z,0.00
2018-04-11T01:02:02.655Z,0.00
2018-04-11T01:03:02.842Z,0.00
2018-04-11T01:04:03.028Z,0.00
2018-04-11T01:05:03.214Z,0.00
2018-04-11T01:06:03.401Z,0.00
2018-04-11T01:07:03.590Z,0.00
2018-04-11T01:08:03.775Z,0.00
2018-04-11T01:09:03.956Z,0.00
2018-04-11T01:10:04.146Z,0.00
2018-04-11T01:11:04.332Z,0.00
2018-04-11T01:12:04.519Z,0.00
2018-04-11T01:13:04.707Z,0.00
2018-04-11T01:14:04.893Z,0.00
2018-04-11T01:15:05.080Z,0.00
2018-04-11T01:16:05.519Z,0.00
2018-04-11T01:17:05.505Z,0.00
2018-04-11T01:18:05.584Z,0.00
2018-04-11T01:19:05.766Z,0.00
2018-04-11T01:20:05.953Z,0.00
2018-04-11T01:21:06.140Z,0.00
2018-04-11T01:22:06.326Z,0.00
2018-04-11T01:23:06.511Z,0.00
2018-04-11T01:24:06.700Z,0.00
2018-04-11T01:25:06.886Z,0.00
2018-04-11T01:26:07.071Z,0.00
2018-04-11T01:27:07.259Z,0.00
2018-04-11T01:28:07.448Z,0.00
2018-04-11T01:29:07.634Z,0.00
2018-04-11T01:30:07.822Z,0.00
2018-04-11T01:31:08.008Z,0.00
2018-04-11T01:32:08.196Z,0.00
2018-04-11T01:33:08.380Z,0.00
2018-04-11T01:34:08.566Z,0.00
2018-04-11T01:35:08.752Z,0.00
2018-04-11T01:36:08.940Z,0.00
2018-04-11T01:37:09.125Z,0.00
2018-04-11T01:38:09.313Z,0.00
2018-04-11T01:39:09.499Z,0.00
2018-04-11T01:40:09.686Z,0.00
2018-04-11T01:41:09.871Z,0.00
2018-04-11T01:42:10.058Z,0.00
2018-04-11T01:43:10.244Z,0.00
2018-04-11T01:44:10.432Z,0.00
2018-04-11T01:45:10.617Z,0.00
2018-04-11T01:46:10.805Z,0.00
2018-04-11T01:47:10.991Z,0.00
2018-04-11T01:48:11.177Z,0.00
2018-04-11T01:49:11.364Z,0.00
2018-04-11T01:50:11.551Z,0.00
2018-04-11T01:51:11.736Z,0.00
2018-04-11T01:52:11.923Z,0.00
2018-04-11T01:53:12.110Z,0.00
2018-04-11T01:54:12.295Z,0.00
2018-04-11T01:55:12.482Z,0.00
2018-04-11T01:56:12.669Z,0.00
2018-04-11T01:57:12.856Z,0.00
2018-04-11T01:58:13.043Z,0.00
2018-04-11T01:59:13.230Z,0.00
2018-04-11T02:00:13.416Z,0.00
2018-04-11T02:01:13.603Z,0.00
2018-04-11T02:02:13.793Z,0.00
2018-04-11T02:03:13.977Z,0.00
2018-04-11T02:04:14.165Z,0.00
2018-04-11T02:05:14.351Z,0.00
2018-04-11T02:06:14.537Z,0.00
2018-04-11T02:07:14.723Z,0.00
2018-04-11T02:08:14.912Z,0.00
2018-04-11T02:09:15.099Z,0.00
2018-04-11T02:10:15.287Z,0.00
2018-04-11T02:11:15.472Z,0.00
2018-04-11T02:12:15.663Z,0.00
2018-04-11T02:13:15.846Z,0.00
2018-04-11T02:14:16.033Z,0.00
2018-04-11T02:15:16.219Z,0.00
2018-04-11T02:16:16.406Z,0.00
2018-04-11T02:17:16.596Z,0.00
2018-04-11T02:18:16.780Z,0.00
2018-04-11T02:19:16.968Z,0.00
2018-04-11T02:20:17.159Z,0.00
2018-04-11T02:21:17.339Z,0.00
2018-04-11T02:22:17.527Z,0.00
2018-04-11T02:23:17.712Z,0.00
2018-04-11T02:24:17.898Z,0.00
2018-04-11T02:25:18.086Z,0.00
2018-04-11T02:26:18.272Z,0.00
2018-04-11T02:27:18.459Z,0.00
2018-04-11T02:28:18.645Z,0.00
2018-04-11T02:29:18.832Z,0.00
2018-04-11T02:30:19.026Z,0.00
2018-04-11T02:31:19.205Z,0.00
2018-04-11T02:32:19.392Z,0.00
2018-04-11T02:33:19.578Z,0.00
2018-04-11T02:34:19.766Z,0.00
2018-04-11T02:35:19.951Z,0.00
2018-04-11T02:36:20.137Z,0.00
2018-04-11T02:37:20.324Z,0.00
2018-04-11T02:38:20.512Z,0.00
2018-04-11T02:39:20.699Z,0.00
2018-04-11T02:40:20.885Z,0.00
2018-04-11T02:41:21.071Z,0.00
2018-04-11T02:42:21.259Z,0.00
2018-04-11T02:43:21.446Z,0.00
2018-04-11T02:44:21.632Z,0.00
2018-04-11T02:45:21.819Z,0.00
2018-04-11T02:46:22.006Z,0.00
2018-04-11T02:47:22.193Z,0.00
2018-04-11T02:48:22.380Z,0.00
2018-04-11T02:49:22.566Z,0.00
2018-04-11T02:50:22.753Z,0.00
2018-04-11T02:51:22.939Z,0.00
2018-04-11T02:52:23.126Z,0.00
2018-04-11T02:53:23.314Z,0.00
2018-04-11T02:54:23.500Z,0.00
2018-04-11T02:55:23.687Z,0.00
2018-04-11T02:56:23.876Z,0.00
2018-04-11T02:57:24.059Z,0.00
2018-04-11T02:58:24.248Z,0.00
2018-04-11T02:59:24.433Z,0.00
2018-04-11T03:00:24.620Z,0.00
2018-04-11T03:01:24.805Z,0.00
2018-04-11T03:02:24.993Z,0.00
2018-04-11T03:03:25.181Z,0.00
2018-04-11T03:04:25.377Z,0.00
2018-04-11T03:05:25.554Z,0.00
2018-04-11T03:06:25.740Z,0.00
2018-04-11T03:07:25.927Z,0.00
2018-04-11T03:08:26.114Z,0.00
2018-04-11T03:09:26.325Z,0.00
2018-04-11T03:10:26.486Z,0.00
2018-04-11T03:11:26.673Z,0.00
2018-04-11T03:12:26.861Z,0.00
2018-04-11T03:13:27.049Z,0.00
2018-04-11T03:14:27.235Z,0.00
2018-04-11T03:15:27.422Z,0.00
2018-04-11T03:16:27.607Z,0.00
2018-04-11T03:17:27.795Z,0.00
2018-04-11T03:18:27.987Z,0.00
2018-04-11T03:19:28.166Z,0.00
2018-04-11T03:20:28.354Z,0.00
2018-04-11T03:21:28.540Z,0.00
2018-04-11T03:22:28.726Z,0.00
2018-04-11T03:23:28.913Z,0.00
2018-04-11T03:24:29.099Z,0.00
2018-04-11T03:25:29.286Z,0.00
2018-04-11T03:26:29.476Z,0.00
2018-04-11T03:27:29.661Z,0.00
2018-04-11T03:28:29.844Z,0.00
2018-04-11T03:29:30.030Z,0.00
2018-04-11T03:30:30.220Z,0.00
2018-04-11T03:31:30.406Z,0.00
2018-04-11T03:32:30.596Z,0.00
2018-04-11T03:33:30.807Z,0.00
2018-04-11T03:34:30.967Z,0.00
2018-04-11T03:35:31.154Z,0.00
2018-04-11T03:36:31.339Z,0.00
2018-04-11T03:37:31.530Z,0.00
2018-04-11T03:38:31.714Z,0.00
2018-04-11T03:39:31.900Z,0.00
2018-04-11T03:40:32.086Z,0.00
2018-04-11T03:41:32.281Z,0.00
2018-04-11T03:42:32.459Z,0.00
2018-04-11T03:43:32.647Z,0.00
2018-04-11T03:44:32.833Z,0.00
2018-04-11T03:45:33.021Z,0.00
2018-04-11T03:46:33.207Z,0.00
2018-04-11T03:47:33.394Z,0.00
2018-04-11T03:48:33.582Z,0.00
2018-04-11T03:49:33.769Z,0.00
2018-04-11T03:50:33.958Z,0.00
2018-04-11T03:51:34.148Z,0.00
2018-04-11T03:52:34.331Z,0.00
2018-04-11T03:53:34.524Z,0.00
2018-04-11T03:54:34.709Z,0.00
2018-04-11T03:55:34.892Z,0.00
2018-04-11T03:56:35.078Z,0.00
2018-04-11T03:57:35.266Z,0.00
2018-04-11T03:58:35.449Z,0.00
2018-04-11T03:59:35.636Z,0.00
2018-04-11T04:00:35.824Z,0.00
2018-04-11T04:01:36.016Z,0.00
2018-04-11T04:02:36.197Z,0.00
2018-04-11T04:03:36.384Z,12.00
2018-04-11T04:04:36.571Z,12.00
2018-04-11T04:05:36.763Z,12.00
2018-04-11T04:06:36.944Z,8.00
2018-04-11T04:07:37.139Z,12.00
2018-04-11T04:08:37.321Z,12.00
2018-04-11T04:09:37.505Z,8.00
2018-04-11T04:10:37.693Z,12.00
2018-04-11T04:11:37.878Z,4.00
2018-04-11T04:12:38.065Z,4.00
2018-04-11T04:13:38.252Z,8.00
2018-04-11T04:14:38.438Z,4.00
2018-04-11T04:15:38.629Z,8.00
2018-04-11T04:16:38.812Z,8.00
2018-04-11T04:17:38.999Z,8.00
2018-04-11T04:18:39.186Z,12.00
2018-04-11T04:19:39.376Z,8.00
2018-04-11T04:20:39.559Z,12.00
2018-04-11T04:21:39.751Z,12.00
2018-04-11T04:22:39.935Z,12.00
2018-04-11T04:23:40.123Z,16.00
2018-04-11T04:24:40.310Z,20.00
2018-04-11T04:25:40.495Z,24.00
2018-04-11T04:26:40.683Z,28.00
2018-04-11T04:27:40.870Z,28.00
2018-04-11T04:28:41.056Z,32.00
2018-04-11T04:29:41.243Z,36.00
2018-04-11T04:30:41.428Z,40.00
2018-04-11T04:31:41.616Z,40.00
2018-04-11T04:32:41.802Z,36.00
2018-04-11T04:33:41.989Z,40.00
2018-04-11T04:34:42.178Z,36.00
2018-04-11T04:35:42.361Z,40.00
2018-04-11T04:36:42.550Z,40.00
2018-04-11T04:37:42.736Z,48.00
2018-04-11T04:38:42.923Z,56.00
2018-04-11T04:39:43.111Z,56.00
2018-04-11T04:40:43.296Z,52.00
2018-04-11T04:41:43.483Z,52.00
2018-04-11T04:42:43.670Z,48.00
2018-04-11T04:43:43.856Z,48.00
2018-04-11T04:44:44.043Z,48.00
2018-04-11T04:45:44.230Z,52.00
2018-04-11T04:46:44.421Z,56.00
2018-04-11T04:47:44.605Z,64.00
2018-04-11T04:48:44.792Z,68.00
2018-04-11T04:49:44.978Z,76.00
2018-04-11T04:50:45.166Z,92.00
2018-04-11T04:51:45.353Z,108.00
2018-04-11T04:52:45.544Z,120.00
2018-04-11T04:53:45.730Z,132.00
2018-04-11T04:54:45.913Z,132.00
2018-04-11T04:55:46.106Z,124.00
2018-04-11T04:56:46.288Z,124.00
2018-04-11T04:57:46.476Z,128.00
2018-04-11T04:58:46.660Z,136.00
2018-04-11T04:59:46.847Z,156.00
2018-04-11T05:00:47.035Z,168.00
2018-04-11T05:01:47.221Z,180.00
2018-04-11T05:02:47.408Z,192.00
2018-04-11T05:03:47.596Z,220.00
2018-04-11T05:04:47.786Z,256.00
2018-04-11T05:05:47.969Z,276.00
2018-04-11T05:06:48.156Z,300.00
2018-04-11T05:07:48.343Z,348.00
2018-04-11T05:08:48.532Z,412.00
2018-04-11T05:09:48.718Z,472.00
2018-04-11T05:10:48.904Z,524.00
2018-04-11T05:11:49.090Z,576.00
2018-04-11T05:12:49.277Z,656.00
2018-04-11T05:13:49.464Z,788.00
2018-04-11T05:14:49.655Z,948.00
2018-04-11T05:15:49.838Z,1064.00
2018-04-11T05:16:50.025Z,1056.00
2018-04-11T05:17:50.211Z,880.00
2018-04-11T05:18:50.397Z,752.00
2018-04-11T05:19:50.585Z,700.00
2018-04-11T05:20:50.772Z,664.00
2018-04-11T05:21:51.000Z,636.00
2018-04-11T05:22:51.146Z,628.00
2018-04-11T05:23:51.333Z,612.00
2018-04-11T05:24:51.522Z,612.00
2018-04-11T05:25:51.707Z,624.00
2018-04-11T05:26:51.895Z,636.00
2018-04-11T05:27:52.080Z,648.00
2018-04-11T05:28:52.268Z,652.00
2018-04-11T05:29:52.454Z,644.00
2018-04-11T05:30:52.640Z,628.00
2018-04-11T05:31:52.828Z,616.00
2018-04-11T05:32:53.015Z,616.00
2018-04-11T05:33:53.203Z,632.00
2018-04-11T05:34:53.387Z,652.00
2018-04-11T05:35:53.581Z,644.00
2018-04-11T05:36:53.763Z,616.00
2018-04-11T05:37:53.948Z,612.00
2018-04-11T05:38:54.135Z,636.00
2018-04-11T05:39:54.325Z,664.00
2018-04-11T05:40:54.509Z,680.00
2018-04-11T05:41:54.695Z,704.00
2018-04-11T05:42:54.884Z,720.00
2018-04-11T05:43:55.070Z,680.00
2018-04-11T05:44:55.257Z,608.00
2018-04-11T05:45:55.444Z,564.00
2018-04-11T05:46:55.631Z,564.00
2018-04-11T05:47:55.843Z,612.00
2018-04-11T05:48:56.006Z,656.00
2018-04-11T05:49:56.190Z,648.00
2018-04-11T05:50:56.378Z,612.00
2018-04-11T05:51:56.566Z,596.00
2018-04-11T05:52:56.751Z,620.00
2018-04-11T05:53:56.937Z,656.00
2018-04-11T05:54:57.124Z,676.00
2018-04-11T05:55:57.311Z,648.00
2018-04-11T05:56:57.503Z,584.00
2018-04-11T05:57:57.687Z,532.00
2018-04-11T05:58:57.877Z,500.00
2018-04-11T05:59:58.060Z,480.00
2018-04-11T06:00:58.245Z,460.00
2018-04-11T06:01:58.433Z,436.00
2018-04-11T06:02:58.619Z,416.00
2018-04-11T06:03:58.805Z,412.00
2018-04-11T06:04:58.991Z,404.00
2018-04-11T06:05:59.207Z,412.00
2018-04-11T06:06:59.367Z,448.00
2018-04-11T06:07:59.572Z,500.00
2018-04-11T06:08:59.740Z,536.00
2018-04-11T06:09:59.925Z,552.00
2018-04-11T06:11:00.114Z,552.00
2018-04-11T06:12:00.301Z,544.00
2018-04-11T06:13:00.488Z,560.00
2018-04-11T06:14:00.676Z,600.00
2018-04-11T06:15:00.861Z,656.00
2018-04-11T06:16:01.048Z,716.00
2018-04-11T06:17:01.287Z,764.00
2018-04-11T06:18:01.421Z,792.00
2018-04-11T06:19:01.611Z,800.00
2018-04-11T06:20:01.805Z,804.00
2018-04-11T06:21:01.985Z,828.00
2018-04-11T06:22:02.168Z,888.00
2018-04-11T06:23:02.380Z,940.00
2018-04-11T06:24:02.544Z,964.00
2018-04-11T06:25:02.733Z,976.00
2018-04-11T06:26:02.917Z,980.00
2018-04-11T06:27:03.101Z,980.00
2018-04-11T06:28:03.321Z,984.00
2018-04-11T06:29:03.469Z,976.00
2018-04-11T06:30:03.712Z,976.00
2018-04-11T06:31:03.898Z,996.00
2018-04-11T06:32:04.100Z,1064.00
2018-04-11T06:33:04.297Z,1148.00
2018-04-11T06:34:04.484Z,1204.00
2018-04-11T06:35:04.672Z,1216.00
2018-04-11T06:36:04.858Z,1232.00
2018-04-11T06:37:05.045Z,1296.00
2018-04-11T06:38:05.245Z,1356.00
2018-04-11T06:39:05.412Z,1416.00
2018-04-11T06:40:05.615Z,1480.00
2018-04-11T06:41:05.800Z,1592.00
2018-04-11T06:42:06.044Z,1772.00
2018-04-11T06:43:06.174Z,1892.00
2018-04-11T06:44:06.361Z,1840.00
2018-04-11T06:45:06.548Z,1740.00
2018-04-11T06:46:06.782Z,1728.00
2018-04-11T06:47:06.924Z,1808.00
2018-04-11T06:48:07.111Z,1844.00
2018-04-11T06:49:07.299Z,1856.00
2018-04-11T06:50:07.486Z,1892.00
2018-04-11T06:51:07.673Z,1948.00
2018-04-11T06:52:07.861Z,1948.00
2018-04-11T06:53:08.047Z,1972.00
2018-04-11T06:54:08.233Z,2132.00
2018-04-11T06:55:08.421Z,2428.00
2018-04-11T06:56:08.607Z,2812.00
2018-04-11T06:57:08.792Z,3124.00
2018-04-11T06:58:08.980Z,3320.00
2018-04-11T06:59:09.166Z,3416.00
2018-04-11T07:00:09.355Z,3476.00
2018-04-11T07:01:09.541Z,3536.00
2018-04-11T07:02:09.729Z,3600.00
2018-04-11T07:03:09.917Z,3616.00
2018-04-11T07:04:10.106Z,3588.00
2018-04-11T07:05:10.290Z,3536.00
2018-04-11T07:06:10.478Z,3516.00
2018-04-11T07:07:10.665Z,3484.00
2018-04-11T07:08:10.851Z,3440.00
2018-04-11T07:09:11.039Z,3360.00
2018-04-11T07:10:11.225Z,3308.00
2018-04-11T07:11:11.412Z,3284.00
2018-04-11T07:12:11.600Z,3308.00
2018-04-11T07:13:11.785Z,3292.00
2018-04-11T07:14:12.004Z,3128.00
2018-04-11T07:15:12.159Z,3108.00
2018-04-11T07:16:12.346Z,3080.00
2018-04-11T07:17:12.535Z,3128.00
2018-04-11T07:18:12.720Z,3396.00
2018-04-11T07:19:12.907Z,3888.00
2018-04-11T07:20:13.101Z,4188.00
2018-04-11T07:21:13.289Z,4292.00
2018-04-11T07:22:13.477Z,4612.00
2018-04-11T07:23:13.663Z,4736.00
2018-04-11T07:24:13.851Z,4460.00
2018-04-11T07:25:14.038Z,4500.00
2018-04-11T07:26:14.226Z,4444.00
2018-04-11T07:27:14.414Z,4300.00
2018-04-11T07:28:14.600Z,4220.00
2018-04-11T07:29:14.786Z,4228.00
2018-04-11T07:30:14.976Z,4236.00
2018-04-11T07:31:15.163Z,4300.00
2018-04-11T07:32:15.350Z,4396.00
2018-04-11T07:33:15.539Z,4428.00
2018-04-11T07:34:15.727Z,4480.00
2018-04-11T07:35:15.914Z,4660.00
2018-04-11T07:36:16.100Z,4936.00
2018-04-11T07:37:16.289Z,5000.00
2018-04-11T07:38:16.477Z,4940.00
2018-04-11T07:39:16.662Z,4868.00
2018-04-11T07:40:16.865Z,4660.00
2018-04-11T07:41:17.039Z,4400.00
2018-04-11T07:42:17.230Z,4076.00
2018-04-11T07:43:17.413Z,3696.00
2018-04-11T07:44:17.601Z,3432.00
2018-04-11T07:45:17.793Z,3200.00
2018-04-11T07:46:17.976Z,2988.00
2018-04-11T07:47:18.164Z,2776.00
2018-04-11T07:48:18.350Z,2568.00
2018-04-11T07:49:18.538Z,2400.00
2018-04-11T07:50:18.726Z,2268.00
2018-04-11T07:51:18.915Z,2188.00
2018-04-11T07:52:19.101Z,2104.00
2018-04-11T07:53:19.292Z,1988.00
2018-04-11T07:54:19.479Z,1952.00
2018-04-11T07:55:19.667Z,2036.00
2018-04-11T07:56:19.857Z,2080.00
2018-04-11T07:57:20.041Z,2068.00
2018-04-11T07:58:20.227Z,2060.00
2018-04-11T07:59:20.415Z,2100.00
2018-04-11T08:00:20.601Z,2180.00
2018-04-11T08:01:20.790Z,2380.00
2018-04-11T08:02:20.977Z,2600.00
2018-04-11T08:03:21.225Z,2748.00
2018-04-11T08:04:21.353Z,2728.00
2018-04-11T08:05:21.540Z,2640.00
2018-04-11T08:06:21.727Z,2544.00
2018-04-11T08:07:21.914Z,2492.00
2018-04-11T08:08:22.102Z,2488.00
2018-04-11T08:09:22.289Z,2536.00
2018-04-11T08:10:22.477Z,2644.00
2018-04-11T08:11:22.662Z,2744.00
2018-04-11T08:12:22.852Z,2772.00
2018-04-11T08:13:23.037Z,2768.00
2018-04-11T08:14:23.227Z,2832.00
2018-04-11T08:15:23.414Z,2960.00
2018-04-11T08:16:23.602Z,3104.00
2018-04-11T08:17:23.790Z,3260.00
2018-04-11T08:18:23.977Z,3352.00
2018-04-11T08:19:24.166Z,3448.00
2018-04-11T08:20:24.351Z,3536.00
2018-04-11T08:21:24.539Z,3604.00
2018-04-11T08:22:24.724Z,3732.00
2018-04-11T08:23:24.911Z,3924.00
2018-04-11T08:24:25.099Z,4140.00
2018-04-11T08:25:25.290Z,4440.00
2018-04-11T08:26:25.475Z,4812.00
2018-04-11T08:27:25.665Z,5168.00
2018-04-11T08:28:25.855Z,5480.00
2018-04-11T08:29:26.040Z,5716.00
2018-04-11T08:30:26.227Z,5804.00
2018-04-11T08:31:26.418Z,5680.00
2018-04-11T08:32:26.600Z,5540.00
2018-04-11T08:33:26.786Z,5564.00
2018-04-11T08:34:26.975Z,5592.00
2018-04-11T08:35:27.163Z,5596.00
2018-04-11T08:36:27.354Z,5700.00
2018-04-11T08:37:27.538Z,5920.00
2018-04-11T08:38:27.725Z,6288.00
2018-04-11T08:39:27.913Z,6704.00
2018-04-11T08:40:28.099Z,7188.00
2018-04-11T08:41:28.286Z,7700.00
2018-04-11T08:42:28.475Z,8188.00
2018-04-11T08:43:28.662Z,8792.00
2018-04-11T08:44:28.851Z,9408.00
2018-04-11T08:45:29.041Z,9684.00
2018-04-11T08:46:29.230Z,9404.00
2018-04-11T08:47:29.416Z,8564.00
2018-04-11T08:48:29.605Z,7612.00
2018-04-11T08:49:29.793Z,6968.00
2018-04-11T08:50:29.980Z,6404.00
2018-04-11T08:51:30.168Z,6148.00
2018-04-11T08:52:30.359Z,6136.00
2018-04-11T08:53:30.546Z,6056.00
2018-04-11T08:54:30.733Z,5884.00
2018-04-11T08:55:30.921Z,5380.00
2018-04-11T08:56:31.108Z,4968.00
2018-04-11T08:57:31.296Z,4968.00
2018-04-11T08:58:31.484Z,5436.00
2018-04-11T08:59:31.670Z,6136.00
2018-04-11T09:00:31.859Z,6544.00
2018-04-11T09:01:32.048Z,6756.00
2018-04-11T09:02:32.233Z,7220.00
2018-04-11T09:03:32.423Z,8136.00
2018-04-11T09:04:32.611Z,9212.00
2018-04-11T09:05:32.802Z,9896.00
2018-04-11T09:06:32.987Z,10288.00
2018-04-11T09:07:33.175Z,10544.00
2018-04-11T09:08:33.364Z,11236.00
2018-04-11T09:09:33.551Z,12488.00
2018-04-11T09:10:33.738Z,13956.00
2018-04-11T09:11:33.930Z,15316.00
2018-04-11T09:12:34.114Z,16324.00
2018-04-11T09:13:34.304Z,16624.00
2018-04-11T09:14:34.491Z,16160.00
2018-04-11T09:15:34.681Z,16280.00
2018-04-11T09:16:34.867Z,17312.00
2018-04-11T09:17:35.056Z,18208.00
2018-04-11T09:18:35.248Z,18336.00
2018-04-11T09:19:35.478Z,19328.00
2018-04-11T09:20:35.623Z,20128.00
2018-04-11T09:21:35.811Z,19104.00
2018-04-11T09:22:35.999Z,17824.00
2018-04-11T09:23:36.187Z,17184.00
2018-04-11T09:24:36.376Z,17024.00
2018-04-11T09:25:36.567Z,16348.00
2018-04-11T09:26:36.755Z,15692.00
2018-04-11T09:27:36.946Z,14624.00
2018-04-11T09:28:37.133Z,13864.00
2018-04-11T09:29:37.322Z,13740.00
2018-04-11T09:30:37.509Z,14164.00
2018-04-11T09:31:37.698Z,14788.00
2018-04-11T09:32:37.889Z,15044.00
2018-04-11T09:33:38.076Z,14968.00
2018-04-11T09:34:38.267Z,14648.00
2018-04-11T09:35:38.456Z,14588.00
2018-04-11T09:36:38.644Z,15300.00
2018-04-11T09:37:38.830Z,16088.00
2018-04-11T09:38:39.026Z,16228.00
2018-04-11T09:39:39.215Z,16088.00
2018-04-11T09:40:39.408Z,16392.00
2018-04-11T09:41:39.595Z,17120.00
2018-04-11T09:42:39.786Z,18240.00
2018-04-11T09:43:39.975Z,19488.00
2018-04-11T09:44:40.163Z,19552.00
2018-04-11T09:45:40.353Z,19104.00
2018-04-11T09:46:40.542Z,19008.00
2018-04-11T09:47:40.731Z,19808.00
2018-04-11T09:48:40.920Z,20960.00
2018-04-11T09:49:41.109Z,21056.00
2018-04-11T09:50:41.298Z,21632.00
2018-04-11T09:51:41.492Z,22912.00
2018-04-11T09:52:41.680Z,24576.00
2018-04-11T09:53:41.869Z,25728.00
2018-04-11T09:54:42.060Z,25664.00
2018-04-11T09:55:42.249Z,24672.00
2018-04-11T09:56:42.440Z,24448.00
2018-04-11T09:57:42.633Z,25600.00
2018-04-11T09:58:42.820Z,26464.00
2018-04-11T09:59:43.012Z,26880.00
2018-04-11T10:00:43.201Z,28512.00
2018-04-11T10:01:43.393Z,28960.00
2018-04-11T10:02:43.581Z,24928.00
2018-04-11T10:03:43.773Z,23776.00
2018-04-11T10:04:43.964Z,25344.00
2018-04-11T10:05:44.152Z,28384.00
2018-04-11T10:06:44.343Z,30048.00
2018-04-11T10:07:44.536Z,29216.00
2018-04-11T10:08:44.728Z,28000.00
2018-04-11T10:09:44.917Z,28160.00
2018-04-11T10:10:45.111Z,30144.00
2018-04-11T10:11:45.300Z,35168.00
2018-04-11T10:12:45.492Z,38112.00
2018-04-11T10:13:45.682Z,37216.00
2018-04-11T10:14:45.874Z,35456.00
2018-04-11T10:15:46.066Z,32256.00
2018-04-11T10:16:46.258Z,29152.00
2018-04-11T10:17:46.447Z,26976.00
2018-04-11T10:18:46.638Z,24736.00
2018-04-11T10:19:46.832Z,23968.00
2018-04-11T10:20:47.023Z,23840.00
2018-04-11T10:21:47.215Z,23328.00
2018-04-11T10:22:47.407Z,22432.00
2018-04-11T10:23:47.599Z,21280.00
2018-04-11T10:24:47.828Z,20064.00
2018-04-11T10:25:47.988Z,18752.00
2018-04-11T10:26:48.170Z,17792.00
2018-04-11T10:27:48.363Z,16672.00
2018-04-11T10:28:48.554Z,15700.00
2018-04-11T10:29:48.747Z,14792.00
2018-04-11T10:30:48.940Z,14076.00
2018-04-11T10:31:49.138Z,13832.00
2018-04-11T10:32:49.321Z,14012.00
2018-04-11T10:33:49.513Z,14632.00
2018-04-11T10:34:49.705Z,15856.00
2018-04-11T10:35:49.897Z,17728.00
2018-04-11T10:36:50.089Z,19680.00
2018-04-11T10:37:50.281Z,20896.00
2018-04-11T10:38:50.472Z,20768.00
2018-04-11T10:39:50.665Z,21248.00
2018-04-11T10:40:50.855Z,21056.00
2018-04-11T10:41:51.046Z,24096.00
2018-04-11T10:42:51.238Z,28832.00
2018-04-11T10:43:51.427Z,30240.00
2018-04-11T10:44:51.619Z,27616.00
2018-04-11T10:45:51.814Z,31616.00
2018-04-11T10:46:52.000Z,34624.00
2018-04-11T10:47:52.191Z,34720.00
2018-04-11T10:48:52.382Z,30976.00
2018-04-11T10:49:52.573Z,29632.00
2018-04-11T10:50:52.765Z,32992.00
2018-04-11T10:51:52.955Z,27872.00
2018-04-11T10:52:53.147Z,27008.00
2018-04-11T10:53:53.338Z,26400.00
2018-04-11T10:54:53.534Z,30624.00
2018-04-11T10:55:53.723Z,30848.00
2018-04-11T10:56:53.916Z,31040.00
2018-04-11T10:57:54.107Z,33504.00
2018-04-11T10:58:54.297Z,31904.00
2018-04-11T10:59:54.490Z,26912.00
2018-04-11T11:00:54.681Z,25056.00
2018-04-11T11:01:54.877Z,24672.00
2018-04-11T11:02:55.069Z,24160.00
2018-04-11T11:03:55.257Z,23968.00
2018-04-11T11:04:55.451Z,24320.00
2018-04-11T11:05:55.641Z,21920.00
2018-04-11T11:06:55.833Z,21056.00
2018-04-11T11:07:56.025Z,21536.00
2018-04-11T11:08:56.216Z,22560.00
2018-04-11T11:09:56.407Z,22176.00
2018-04-11T11:10:56.599Z,21952.00
2018-04-11T11:11:56.789Z,22624.00
2018-04-11T11:12:56.981Z,23552.00
2018-04-11T11:13:57.177Z,23808.00
2018-04-11T11:14:57.364Z,24032.00
2018-04-11T11:15:57.560Z,24224.00
2018-04-11T11:16:57.746Z,24256.00
2018-04-11T11:17:57.937Z,24448.00
2018-04-11T11:18:58.130Z,24832.00
2018-04-11T11:19:58.322Z,25280.00
2018-04-11T11:20:58.519Z,25408.00
2018-04-11T11:21:58.703Z,25056.00
2018-04-11T11:22:58.895Z,25248.00
2018-04-11T11:23:59.099Z,24160.00
2018-04-11T11:24:59.278Z,22848.00
2018-04-11T11:25:59.470Z,22816.00
2018-04-11T11:26:59.663Z,24960.00
2018-04-11T11:27:59.853Z,25952.00
2018-04-11T11:29:00.046Z,25536.00
2018-04-11T11:30:00.237Z,24576.00
2018-04-11T11:31:00.430Z,23744.00
2018-04-11T11:32:00.624Z,23360.00
2018-04-11T11:33:00.817Z,21920.00
2018-04-11T11:34:01.012Z,22816.00
2018-04-11T11:35:01.202Z,22080.00
2018-04-11T11:36:01.393Z,21952.00
2018-04-11T11:37:01.585Z,20992.00
2018-04-11T11:38:01.779Z,20608.00
2018-04-11T11:39:01.969Z,20576.00
2018-04-11T11:40:02.165Z,20768.00
2018-04-11T11:41:02.359Z,20832.00
2018-04-11T11:42:02.549Z,20992.00
2018-04-11T11:43:02.743Z,20992.00
2018-04-11T11:44:02.936Z,21344.00
2018-04-11T11:45:03.129Z,22048.00
2018-04-11T11:46:03.323Z,22784.00
2018-04-11T11:47:03.513Z,23264.00
2018-04-11T11:48:03.703Z,22592.00
2018-04-11T11:49:03.897Z,21664.00
2018-04-11T11:50:04.091Z,20896.00
2018-04-11T11:51:04.283Z,20128.00
2018-04-11T11:52:04.522Z,18688.00
2018-04-11T11:53:04.668Z,17280.00
2018-04-11T11:54:04.860Z,16040.00
2018-04-11T11:55:05.054Z,15288.00
2018-04-11T11:56:05.245Z,14708.00
2018-04-11T11:57:05.437Z,14360.00
2018-04-11T11:58:05.624Z,14172.00
2018-04-11T11:59:05.818Z,13340.00
2018-04-11T12:00:06.008Z,12736.00
2018-04-11T12:01:06.206Z,12304.00
2018-04-11T12:02:06.395Z,12404.00
2018-04-11T12:03:06.587Z,12244.00
2018-04-11T12:04:06.778Z,12732.00
2018-04-11T12:05:06.970Z,13204.00
2018-04-11T12:06:07.162Z,14372.00
2018-04-11T12:07:07.354Z,16480.00
2018-04-11T12:08:07.546Z,18304.00
2018-04-11T12:09:07.740Z,20480.00
2018-04-11T12:10:07.933Z,21536.00
2018-04-11T12:11:08.126Z,22336.00
2018-04-11T12:12:08.318Z,23200.00
2018-04-11T12:13:08.511Z,22272.00
2018-04-11T12:14:08.705Z,21632.00
2018-04-11T12:15:08.896Z,21216.00
2018-04-11T12:16:09.092Z,21120.00
2018-04-11T12:17:09.284Z,18528.00
2018-04-11T12:18:09.476Z,17920.00
2018-04-11T12:19:09.667Z,18144.00
2018-04-11T12:20:09.862Z,17632.00
2018-04-11T12:21:10.056Z,17952.00
2018-04-11T12:22:10.250Z,18784.00
2018-04-11T12:23:10.441Z,18720.00
2018-04-11T12:24:10.631Z,18240.00
2018-04-11T12:25:10.876Z,17824.00
2018-04-11T12:26:11.018Z,17248.00
2018-04-11T12:27:11.210Z,17216.00
2018-04-11T12:28:11.402Z,17152.00
2018-04-11T12:29:11.595Z,16928.00
2018-04-11T12:30:11.786Z,16544.00