createdAt,value
2022-10-11T00:04:09.023Z,16.30
2022-10-11T00:06:51.661Z,15.30
2022-10-11T00:12:17.061Z,15.10
2022-10-11T00:17:42.727Z,14.10
2022-10-11T00:20:26.682Z,14.40
2022-10-11T00:23:09.297Z,15.20
2022-10-11T00:28:42.737Z,13.50
2022-10-11T00:31:25.607Z,14.20
2022-10-11T00:36:54.201Z,13.60
2022-10-11T00:39:36.883Z,15.40
2022-10-11T00:45:31.291Z,13.30
2022-10-11T00:48:23.146Z,15.40
2022-10-11T00:51:16.667Z,14.20
2022-10-11T00:54:01.530Z,14.40
2022-10-11T00:56:49.558Z,16.00
2022-10-11T00:59:37.999Z,15.90
2022-10-11T01:02:21.119Z,15.50
2022-10-11T01:05:28.068Z,15.60
2022-10-11T01:08:08.835Z,16.20
2022-10-11T01:10:53.095Z,16.00
2022-10-11T01:13:49.720Z,16.10
2022-10-11T01:16:47.985Z,15.30
2022-10-11T01:19:59.241Z,15.60
2022-10-11T01:23:01.608Z,14.50
2022-10-11T01:26:22.894Z,16.00
2022-10-11T01:29:42.387Z,14.20
2022-10-11T01:32:32.934Z,13.40
2022-10-11T01:36:05.425Z,13.60
2022-10-11T01:39:13.572Z,13.40
2022-10-11T01:42:00.002Z,14.50
2022-10-11T01:44:46.766Z,12.60
2022-10-11T01:47:29.492Z,13.40
2022-10-11T01:50:31.221Z,13.80
2022-10-11T01:53:43.411Z,13.10
2022-10-11T01:56:57.480Z,12.40
2022-10-11T01:59:55.694Z,13.00
2022-10-11T02:02:54.366Z,12.20
2022-10-11T02:05:52.093Z,10.40
2022-10-11T02:08:44.550Z,11.60
2022-10-11T02:11:33.686Z,12.50
2022-10-11T02:14:23.278Z,11.90
2022-10-11T02:17:14.492Z,11.10
2022-10-11T02:20:00.419Z,11.60
2022-10-11T02:22:46.056Z,11.80
2022-10-11T02:25:33.036Z,11.10
2022-10-11T02:28:21.345Z,11.10
2022-10-11T02:31:07.213Z,10.70
2022-10-11T02:34:09.020Z,10.60
2022-10-11T02:37:10.163Z,10.30
2022-10-11T02:40:21.936Z,10.10
2022-10-11T02:43:12.525Z,9.90
2022-10-11T02:46:00.150Z,9.70
2022-10-11T02:48:42.855Z,9.70
2022-10-11T02:51:27.384Z,9.70
2022-10-11T02:54:10.119Z,11.00
2022-10-11T02:56:53.033Z,8.60
2022-10-11T02:59:35.799Z,9.20
2022-10-11T03:05:01.265Z,8.70
2022-10-11T03:07:43.975Z,7.90
2022-10-11T03:10:26.787Z,8.10
2022-10-11T03:13:09.602Z,8.90
2022-10-11T03:16:02.873Z,8.40
2022-10-11T03:18:46.277Z,8.40
2022-10-11T03:21:29.044Z,9.40
2022-10-11T03:24:11.840Z,8.70
2022-10-11T03:26:55.494Z,9.50
2022-10-11T03:29:38.241Z,8.40
2022-10-11T03:32:20.973Z,8.10
2022-10-11T03:35:04.184Z,7.80
2022-10-11T03:37:46.990Z,7.60
2022-10-11T03:40:29.737Z,7.30
2022-10-11T03:45:55.601Z,7.70
2022-10-11T03:48:38.956Z,7.00
2022-10-11T03:51:21.665Z,7.60
2022-10-11T03:54:04.580Z,6.80
2022-10-11T03:56:47.597Z,6.50
2022-10-11T03:59:30.415Z,6.20
2022-10-11T04:02:13.319Z,6.10
2022-10-11T04:04:56.074Z,6.00
2022-10-11T04:10:22.273Z,5.70
2022-10-11T04:13:05.333Z,6.10
2022-10-11T04:15:48.016Z,4.90
2022-10-11T04:21:13.235Z,4.90
2022-10-11T04:26:38.944Z,4.20
2022-10-11T04:29:21.760Z,4.70
2022-10-11T04:32:04.676Z,4.40
2022-10-11T04:34:47.382Z,3.90
2022-10-11T04:40:13.109Z,4.00
2022-10-11T04:42:55.736Z,4.20
2022-10-11T04:48:21.098Z,4.60
2022-10-11T04:51:05.894Z,3.90
2022-10-11T04:53:49.629Z,4.30
2022-10-11T04:56:32.338Z,3.90
2022-10-11T05:01:57.797Z,4.40
2022-10-11T05:04:40.803Z,3.90
2022-10-11T05:07:23.588Z,4.20
2022-10-11T05:10:07.093Z,4.20
2022-10-11T05:12:49.931Z,3.70
2022-10-11T05:15:33.358Z,4.50
2022-10-11T05:18:16.065Z,4.60
2022-10-11T05:21:18.733Z,4.10
2022-10-11T05:24:01.646Z,3.70
2022-10-11T05:26:44.267Z,4.40
2022-10-11T05:32:09.784Z,3.60
2022-10-11T05:34:53.524Z,5.30
2022-10-11T05:37:36.322Z,6.00
2022-10-11T05:40:18.991Z,4.40
2022-10-11T05:45:45.476Z,4.00
2022-10-11T05:48:28.732Z,4.20
2022-10-11T05:51:12.331Z,3.40
2022-10-11T05:53:54.997Z,4.60
2022-10-11T05:59:20.288Z,4.10
2022-10-11T06:04:45.778Z,3.90
2022-10-11T06:10:11.475Z,3.80
2022-10-11T06:12:54.933Z,4.80
2022-10-11T06:18:21.716Z,3.80
2022-10-11T06:23:54.557Z,4.30
2022-10-11T06:26:39.740Z,4.30
2022-10-11T06:34:48.586Z,4.60
2022-10-11T06:37:31.502Z,4.50
2022-10-11T06:40:14.181Z,5.10
2022-10-11T06:42:57.026Z,4.30
2022-10-11T06:45:39.839Z,4.20
2022-10-11T06:48:22.556Z,4.00
2022-10-11T06:51:05.355Z,4.50
2022-10-11T06:53:53.493Z,3.90
2022-10-11T06:56:36.202Z,4.20
2022-10-11T06:59:19.122Z,3.80
2022-10-11T07:02:01.828Z,3.30
2022-10-11T07:04:44.640Z,3.90
2022-10-11T07:07:27.360Z,3.80
2022-10-11T07:10:10.675Z,4.00
2022-10-11T07:12:53.588Z,3.30
2022-10-11T07:15:41.230Z,3.10
2022-10-11T07:18:23.965Z,3.00
2022-10-11T07:21:11.033Z,2.80
2022-10-11T07:23:53.668Z,3.30
2022-10-11T07:26:38.682Z,2.60
2022-10-11T07:29:21.973Z,3.10
2022-10-11T07:32:04.927Z,3.30
2022-10-11T07:34:47.676Z,3.00
2022-10-11T07:37:30.363Z,2.50
2022-10-11T07:40:13.279Z,3.00
2022-10-11T07:42:58.175Z,3.30
2022-10-11T07:45:42.404Z,3.20
2022-10-11T07:48:25.201Z,3.20
2022-10-11T07:51:13.739Z,2.90
2022-10-11T07:53:57.097Z,2.80
2022-10-11T07:56:40.388Z,2.70
2022-10-11T07:59:23.097Z,3.50
2022-10-11T08:02:06.116Z,3.40
2022-10-11T08:04:48.828Z,3.50
2022-10-11T08:08:29.659Z,3.10
2022-10-11T08:11:24.854Z,3.60
2022-10-11T08:14:09.308Z,3.30
2022-10-11T08:16:52.282Z,3.30
2022-10-11T08:19:35.645Z,3.20
2022-10-11T08:22:18.288Z,4.70
2022-10-11T08:25:01.048Z,3.60
2022-10-11T08:27:43.687Z,3.50
2022-10-11T08:30:26.462Z,3.70
2022-10-11T08:33:09.070Z,3.80
2022-10-11T08:35:53.267Z,4.10
2022-10-11T08:38:37.496Z,3.70
2022-10-11T08:41:46.138Z,3.50
2022-10-11T08:45:09.987Z,4.10
2022-10-11T08:47:48.650Z,4.20
2022-10-11T08:50:31.975Z,3.80
2022-10-11T08:53:32.598Z,4.80
2022-10-11T08:56:17.497Z,4.20
2022-10-11T08:59:15.480Z,3.80
2022-10-11T09:02:18.484Z,4.20
2022-10-11T09:05:03.138Z,4.00
2022-10-11T09:07:48.773Z,3.70
2022-10-11T09:10:46.674Z,3.90
2022-10-11T09:13:37.364Z,4.20
2022-10-11T09:16:39.212Z,4.20
2022-10-11T09:19:27.858Z,4.40
2022-10-11T09:22:35.536Z,3.80
2022-10-11T09:25:40.146Z,4.40
2022-10-11T09:28:50.739Z,3.70
2022-10-11T09:31:34.028Z,4.90
2022-10-11T09:34:16.827Z,3.30
2022-10-11T09:37:14.341Z,3.40
2022-10-11T09:40:03.840Z,3.50
2022-10-11T09:42:46.653Z,3.50
2022-10-11T09:45:29.354Z,3.30
2022-10-11T09:48:20.976Z,3.10
2022-10-11T09:51:08.269Z,3.60
2022-10-11T09:53:57.083Z,3.20
2022-10-11T09:56:45.995Z,3.30
2022-10-11T09:59:31.825Z,4.00
2022-10-11T10:02:14.672Z,3.90
2022-10-11T10:05:06.404Z,3.90
2022-10-11T10:08:09.508Z,4.30
2022-10-11T10:11:04.879Z,3.90
2022-10-11T10:13:56.300Z,2.40
2022-10-11T10:16:39.169Z,3.10
2022-10-11T10:19:22.020Z,3.40
2022-10-11T10:22:04.797Z,2.80
2022-10-11T10:24:50.300Z,2.90
2022-10-11T10:27:33.816Z,2.80
2022-10-11T10:30:19.485Z,2.20
2022-10-11T10:33:06.864Z,2.10
2022-10-11T10:35:54.180Z,2.60
2022-10-11T10:39:01.714Z,2.90
2022-10-11T10:41:44.424Z,2.60
2022-10-11T10:44:27.238Z,2.20
2022-10-11T10:47:31.898Z,2.80
2022-10-11T10:50:30.716Z,2.30
2022-10-11T10:53:49.870Z,2.50
2022-10-11T10:56:44.271Z,2.80
2022-10-11T10:59:42.200Z,2.40
2022-10-11T11:02:44.595Z,2.80
2022-10-11T11:05:34.070Z,2.80
2022-10-11T11:08:38.739Z,2.60
2022-10-11T11:11:40.453Z,2.60
2022-10-11T11:14:32.527Z,2.20
2022-10-11T11:17:24.425Z,2.30
2022-10-11T11:20:37.550Z,1.70
2022-10-11T11:23:27.534Z,2.00
2022-10-11T11:26:25.371Z,2.40
2022-10-11T11:29:29.788Z,2.40
2022-10-11T11:32:34.491Z,3.00
2022-10-11T11:35:30.524Z,1.70
2022-10-11T11:38:42.162Z,1.60
2022-10-11T11:41:30.701Z,2.80
2022-10-11T11:44:27.304Z,2.70
2022-10-11T11:47:31.324Z,2.20
2022-10-11T11:50:22.684Z,2.40
2022-10-11T11:53:34.383Z,3.10
2022-10-11T11:56:45.664Z,2.20
2022-10-11T11:59:40.758Z,2.00
2022-10-11T12:02:58.980Z,1.70
2022-10-11T12:06:14.033Z,2.50
2022-10-11T12:09:23.341Z,2.40
2022-10-11T12:12:08.817Z,2.40
2022-10-11T12:15:02.066Z,1.70
2022-10-11T12:17:57.424Z,2.00
2022-10-11T12:20:43.046Z,3.30
2022-10-11T12:23:28.539Z,2.80
2022-10-11T12:26:34.661Z,2.90
2022-10-11T12:29:18.295Z,2.10
2022-10-11T12:32:00.947Z,3.10
2022-10-11T12:34:45.000Z,2.20
2022-10-11T12:37:33.526Z,2.40
2022-10-11T12:40:36.019Z,2.30
2022-10-11T12:43:18.859Z,2.50
2022-10-11T12:46:29.901Z,2.50
2022-10-11T12:49:25.825Z,2.30
2022-10-11T12:52:17.965Z,2.60
2022-10-11T12:55:05.426Z,2.70
2022-10-11T12:58:13.253Z,2.20
2022-10-11T13:00:56.344Z,2.10
2022-10-11T13:03:45.279Z,2.70
2022-10-11T13:06:33.370Z,3.50
2022-10-11T13:09:24.944Z,2.00
2022-10-11T13:12:23.492Z,2.00
2022-10-11T13:15:12.858Z,1.90
2022-10-11T13:18:02.375Z,2.30
2022-10-11T13:20:45.121Z,2.40
2022-10-11T13:23:34.727Z,2.60
2022-10-11T13:26:17.605Z,2.20
2022-10-11T13:29:01.089Z,2.30
2022-10-11T13:31:46.892Z,2.00
2022-10-11T13:34:35.252Z,1.60
2022-10-11T13:37:20.916Z,2.20
2022-10-11T13:40:04.679Z,3.40
2022-10-11T13:42:49.409Z,2.50
2022-10-11T13:45:35.361Z,2.80
2022-10-11T13:48:18.244Z,2.20
2022-10-11T13:51:30.209Z,2.70
2022-10-11T13:54:13.914Z,2.90
2022-10-11T13:56:58.642Z,5.50
2022-10-11T13:59:43.914Z,3.20
2022-10-11T14:02:28.159Z,2.00
2022-10-11T14:05:30.536Z,2.60
2022-10-11T14:08:39.981Z,3.10
2022-10-11T14:11:35.655Z,2.40
2022-10-11T14:14:30.222Z,2.30
2022-10-11T14:17:17.196Z,2.20
2022-10-11T14:20:17.034Z,3.70
2022-10-11T14:23:00.259Z,2.10
2022-10-11T14:25:43.029Z,1.80
2022-10-11T14:28:26.064Z,2.30
2022-10-11T14:31:10.025Z,2.80
2022-10-11T14:33:54.378Z,2.70
2022-10-11T14:36:38.409Z,4.20
2022-10-11T14:39:26.007Z,2.60
2022-10-11T14:42:10.449Z,2.90
2022-10-11T14:44:53.169Z,2.90
2022-10-11T14:47:40.546Z,2.50
2022-10-11T14:50:49.342Z,2.90
2022-10-11T14:53:32.127Z,2.20
2022-10-11T14:56:20.352Z,2.60
2022-10-11T14:59:04.611Z,2.70
2022-10-11T15:01:51.966Z,2.90
2022-10-11T15:04:34.772Z,2.90
2022-10-11T15:07:17.507Z,3.00
2022-10-11T15:10:00.163Z,3.50
2022-10-11T15:12:42.966Z,2.60
2022-10-11T15:15:27.808Z,2.60
2022-10-11T15:18:13.641Z,2.70
2022-10-11T15:20:58.166Z,2.90
2022-10-11T15:23:41.957Z,2.80
2022-10-11T15:26:27.160Z,3.50
2022-10-11T15:29:17.489Z,3.30
2022-10-11T15:32:00.258Z,3.10
2022-10-11T15:34:42.957Z,2.50
2022-10-11T15:37:25.578Z,4.00
2022-10-11T15:40:15.654Z,6.30
2022-10-11T15:42:58.284Z,3.70
2022-10-11T15:45:41.996Z,4.10
2022-10-11T15:48:26.654Z,4.50
2022-10-11T15:51:09.468Z,3.10
2022-10-11T15:53:52.177Z,3.10
2022-10-11T15:56:35.617Z,4.50
2022-10-11T15:59:18.275Z,6.20
2022-10-11T16:02:01.134Z,3.10
2022-10-11T16:04:44.652Z,3.30
2022-10-11T16:07:27.669Z,3.20
2022-10-11T16:10:10.380Z,3.40
2022-10-11T16:12:53.089Z,3.80
2022-10-11T16:15:41.178Z,4.40
2022-10-11T16:18:25.985Z,4.50
2022-10-11T16:21:11.376Z,4.80
2022-10-11T16:23:54.099Z,5.00
2022-10-11T16:26:36.875Z,7.30
2022-10-11T16:29:19.587Z,6.90
2022-10-11T16:32:02.398Z,5.90
2022-10-11T16:34:45.313Z,7.10
2022-10-11T16:37:27.982Z,5.10
2022-10-11T16:42:54.150Z,5.40
2022-10-11T16:48:19.681Z,6.00
2022-10-11T16:51:06.742Z,7.00
2022-10-11T16:53:49.707Z,7.70
2022-10-11T16:56:37.350Z,6.00
2022-10-11T16:59:21.865Z,6.30
2022-10-11T17:04:50.687Z,6.80
2022-10-11T17:07:33.593Z,5.70
2022-10-11T17:10:16.406Z,6.70
2022-10-11T17:12:59.116Z,5.20
2022-10-11T17:18:24.613Z,5.40
2022-10-11T17:21:11.494Z,5.30
2022-10-11T17:23:54.359Z,5.30
2022-10-11T17:26:37.072Z,4.70
2022-10-11T17:32:04.661Z,5.40
2022-10-11T17:34:47.350Z,5.80
2022-10-11T17:40:12.628Z,5.10
2022-10-11T17:42:55.480Z,4.60
2022-10-11T17:48:20.901Z,4.70
2022-10-11T17:53:51.725Z,4.80
2022-10-11T17:56:38.020Z,4.90
2022-10-11T17:59:21.887Z,5.30
2022-10-11T18:02:04.683Z,5.30
2022-10-11T18:07:30.326Z,4.00
2022-10-11T18:12:55.731Z,4.90
2022-10-11T18:18:22.172Z,5.00
2022-10-11T18:23:49.801Z,4.70
2022-10-11T18:26:32.553Z,5.30
2022-10-11T18:31:58.183Z,5.30
2022-10-11T18:37:23.497Z,4.80
2022-10-11T18:40:06.747Z,5.10
2022-10-11T18:42:49.473Z,5.80
2022-10-11T18:48:15.365Z,5.80
2022-10-11T18:53:49.581Z,5.70
2022-10-11T18:56:35.503Z,6.00
2022-10-11T18:59:20.392Z,5.50
2022-10-11T19:02:04.363Z,6.30
2022-10-11T19:04:52.601Z,5.90
2022-10-11T19:07:37.563Z,4.90
2022-10-11T19:10:20.279Z,5.60
2022-10-11T19:15:45.899Z,5.70
2022-10-11T19:21:13.159Z,6.90
2022-10-11T19:23:56.998Z,7.90
2022-10-11T19:26:41.001Z,10.00
2022-10-11T19:29:26.764Z,10.20
2022-10-11T19:32:10.552Z,18.00
2022-10-11T19:34:53.260Z,18.80
2022-10-11T19:37:35.969Z,22.40
2022-10-11T19:40:18.692Z,24.50
2022-10-11T19:45:44.314Z,25.10
2022-10-11T19:48:27.782Z,24.80
2022-10-11T19:51:16.503Z,28.10
2022-10-11T19:54:20.680Z,23.40
2022-10-11T19:57:03.703Z,25.80
2022-10-11T19:59:46.719Z,25.80
2022-10-11T20:05:12.442Z,24.20
2022-10-11T20:10:37.797Z,24.00
2022-10-11T20:13:20.453Z,21.80
2022-10-11T20:16:21.090Z,22.70
2022-10-11T20:19:04.140Z,22.80
2022-10-11T20:21:47.779Z,20.70
2022-10-11T20:24:33.624Z,21.00
2022-10-11T20:27:17.040Z,21.10
2022-10-11T20:32:42.670Z,20.00
2022-10-11T20:35:25.461Z,20.50
2022-10-11T20:40:51.414Z,18.00
2022-10-11T20:43:34.432Z,17.60
2022-10-11T20:46:19.706Z,19.40
2022-10-11T20:49:05.889Z,17.80
2022-10-11T20:51:49.111Z,18.00
2022-10-11T20:54:34.379Z,16.30
2022-10-11T20:57:17.055Z,18.00
2022-10-11T20:59:59.773Z,18.10
2022-10-11T21:02:42.512Z,15.30
2022-10-11T21:05:26.346Z,16.40
2022-10-11T21:08:09.875Z,15.80
2022-10-11T21:10:54.155Z,15.80
2022-10-11T21:13:36.948Z,16.10
2022-10-11T21:19:06.279Z,16.00
2022-10-11T21:21:53.455Z,16.00
2022-10-11T21:24:36.680Z,17.30
2022-10-11T21:27:19.387Z,16.50
2022-10-11T21:30:02.104Z,18.20
2022-10-11T21:32:44.894Z,18.10
2022-10-11T21:35:29.256Z,17.10
2022-10-11T21:38:12.606Z,17.00
2022-10-11T21:40:55.291Z,19.70
2022-10-11T21:43:38.622Z,19.40
2022-10-11T21:46:32.480Z,20.30
2022-10-11T21:49:26.045Z,18.00
2022-10-11T21:52:09.657Z,18.30
2022-10-11T21:54:52.432Z,17.30
2022-10-11T21:57:35.117Z,20.10
2022-10-11T22:00:17.837Z,15.80
2022-10-11T22:03:00.592Z,16.50
2022-10-11T22:05:45.371Z,15.70
2022-10-11T22:08:28.504Z,16.10
2022-10-11T22:11:11.814Z,15.10
2022-10-11T22:13:54.512Z,15.20
2022-10-11T22:16:37.246Z,16.30
2022-10-11T22:22:02.669Z,14.90
2022-10-11T22:24:45.444Z,14.90
2022-10-11T22:30:11.620Z,15.00
2022-10-11T22:32:54.415Z,14.50
2022-10-11T22:38:20.720Z,15.10
2022-10-11T22:41:03.790Z,16.40
2022-10-11T22:43:46.646Z,14.50
2022-10-11T22:46:29.705Z,15.00
2022-10-11T22:49:12.864Z,15.40
2022-10-11T22:51:55.537Z,14.40
2022-10-11T22:54:38.233Z,15.20
2022-10-11T22:57:20.955Z,17.30
2022-10-11T23:00:04.586Z,15.30
2022-10-11T23:02:47.399Z,14.50
2022-10-11T23:08:13.166Z,15.50
2022-10-11T23:10:55.836Z,15.50
2022-10-11T23:13:38.627Z,15.50
2022-10-11T23:16:21.360Z,14.50
2022-10-11T23:19:04.166Z,14.70
2022-10-11T23:24:30.583Z,13.70
2022-10-11T23:27:13.331Z,14.80
2022-10-11T23:29:56.117Z,14.30
2022-10-11T23:32:38.848Z,14.90
2022-10-11T23:35:21.864Z,15.30
2022-10-11T23:38:04.574Z,15.40
2022-10-11T23:40:47.258Z,15.40
2022-10-11T23:43:29.943Z,15.40
2022-10-11T23:46:12.807Z,15.20
2022-10-11T23:48:55.824Z,15.40
2022-10-11T23:54:21.757Z,17.00
2022-10-11T23:59:47.192Z,14.40
