createdAt,value
2019-02-10T00:02:02.215Z,72.33
2019-02-10T00:04:31.953Z,72.79
2019-02-10T00:07:01.599Z,73.37
2019-02-10T00:09:31.223Z,73.66
2019-02-10T00:12:01.720Z,73.99
2019-02-10T00:14:32.087Z,74.61
2019-02-10T00:17:02.305Z,75.14
2019-02-10T00:19:32.185Z,76.08
2019-02-10T00:22:02.856Z,77.47
2019-02-10T00:24:32.536Z,77.78
2019-02-10T00:27:03.854Z,78.80
2019-02-10T00:29:33.546Z,79.74
2019-02-10T00:32:03.399Z,79.54
2019-02-10T00:34:33.019Z,79.80
2019-02-10T00:37:02.767Z,80.51
2019-02-10T00:39:32.564Z,80.28
2019-02-10T00:42:02.750Z,81.04
2019-02-10T00:44:32.717Z,81.04
2019-02-10T00:47:02.336Z,80.92
2019-02-10T00:49:31.977Z,81.44
2019-02-10T00:52:01.757Z,81.31
2019-02-10T00:54:31.398Z,81.37
2019-02-10T00:57:01.372Z,81.54
2019-02-10T00:59:31.170Z,81.75
2019-02-10T01:02:01.213Z,81.91
2019-02-10T01:04:30.911Z,82.17
2019-02-10T01:07:03.137Z,81.88
2019-02-10T01:09:32.843Z,82.29
2019-02-10T01:12:03.289Z,82.28
2019-02-10T01:14:33.128Z,82.74
2019-02-10T01:17:03.902Z,82.76
2019-02-10T01:19:33.541Z,82.71
2019-02-10T01:22:03.335Z,82.57
2019-02-10T01:24:33.259Z,82.78
2019-02-10T01:27:03.576Z,82.78
2019-02-10T01:29:33.675Z,82.76
2019-02-10T01:32:03.478Z,83.00
2019-02-10T01:34:33.282Z,83.16
2019-02-10T01:37:03.386Z,82.95
2019-02-10T01:39:35.066Z,82.81
2019-02-10T01:42:06.805Z,82.96
2019-02-10T01:44:36.860Z,82.60
2019-02-10T01:47:06.480Z,82.59
2019-02-10T01:49:36.091Z,82.41
2019-02-10T01:52:05.779Z,82.36
2019-02-10T01:54:35.795Z,82.30
2019-02-10T01:57:05.562Z,82.16
2019-02-10T01:59:35.405Z,81.99
2019-02-10T02:02:05.860Z,81.73
2019-02-10T02:04:35.480Z,81.54
2019-02-10T02:07:05.129Z,81.30
2019-02-10T02:09:34.758Z,81.31
2019-02-10T02:12:05.852Z,81.36
2019-02-10T02:14:35.687Z,81.34
2019-02-10T02:17:05.392Z,81.39
2019-02-10T02:19:35.490Z,81.21
2019-02-10T02:22:05.217Z,81.05
2019-02-10T02:24:34.976Z,81.05
2019-02-10T02:27:05.011Z,80.92
2019-02-10T02:29:35.849Z,80.83
2019-02-10T02:32:06.057Z,80.72
2019-02-10T02:34:35.948Z,80.44
2019-02-10T02:37:08.063Z,80.26
2019-02-10T02:39:37.025Z,80.00
2019-02-10T02:42:07.593Z,79.96
2019-02-10T02:44:37.278Z,79.99
2019-02-10T02:47:07.031Z,79.98
2019-02-10T02:49:36.950Z,79.95
2019-02-10T02:52:06.730Z,80.01
2019-02-10T02:54:37.362Z,80.17
2019-02-10T02:57:07.050Z,80.15
2019-02-10T02:59:36.789Z,80.06
2019-02-10T03:02:06.403Z,79.96
2019-02-10T03:04:36.011Z,79.85
2019-02-10T03:07:05.812Z,79.80
2019-02-10T03:09:35.452Z,79.78
2019-02-10T03:12:05.916Z,79.85
2019-02-10T03:14:36.164Z,79.91
2019-02-10T03:17:05.780Z,80.17
2019-02-10T03:19:35.402Z,80.27
2019-02-10T03:22:05.100Z,80.25
2019-02-10T03:24:36.275Z,80.17
2019-02-10T03:27:05.882Z,80.37
2019-02-10T03:29:35.666Z,80.33
2019-02-10T03:32:05.477Z,80.25
2019-02-10T03:34:36.137Z,80.26
2019-02-10T03:37:06.244Z,80.29
2019-02-10T03:39:36.144Z,80.35
2019-02-10T03:42:05.938Z,80.37
2019-02-10T03:44:35.704Z,80.14
2019-02-10T03:47:08.683Z,80.07
2019-02-10T03:49:38.298Z,80.08
2019-02-10T03:52:08.450Z,80.03
2019-02-10T03:54:38.856Z,80.06
2019-02-10T03:57:08.635Z,80.02
2019-02-10T03:59:38.402Z,80.02
2019-02-10T04:02:08.126Z,80.15
2019-02-10T04:04:37.749Z,80.19
2019-02-10T04:07:07.398Z,80.13
2019-02-10T04:09:37.776Z,80.16
2019-02-10T04:12:07.500Z,80.20
2019-02-10T04:14:37.558Z,80.08
2019-02-10T04:17:07.689Z,80.12
2019-02-10T04:19:37.319Z,80.29
2019-02-10T04:22:07.340Z,80.23
2019-02-10T04:24:38.523Z,80.14
2019-02-10T04:27:08.141Z,80.09
2019-02-10T04:29:37.930Z,80.14
2019-02-10T04:32:07.542Z,80.23
2019-02-10T04:34:38.798Z,80.14
2019-02-10T04:37:09.635Z,80.20
2019-02-10T04:39:39.627Z,80.21
2019-02-10T04:42:09.364Z,80.12
2019-02-10T04:44:39.157Z,80.07
2019-02-10T04:47:09.138Z,80.01
2019-02-10T04:49:38.882Z,80.06
2019-02-10T04:52:08.541Z,80.13
2019-02-10T04:54:38.154Z,80.21
2019-02-10T04:57:07.951Z,80.18
2019-02-10T04:59:37.614Z,80.14
2019-02-10T05:02:07.263Z,80.15
2019-02-10T05:04:36.953Z,80.25
2019-02-10T05:07:06.645Z,80.24
2019-02-10T05:09:36.252Z,80.34
2019-02-10T05:12:06.343Z,80.34
2019-02-10T05:14:36.100Z,80.33
2019-02-10T05:17:06.042Z,80.25
2019-02-10T05:19:35.822Z,80.23
2019-02-10T05:22:05.596Z,80.31
2019-02-10T05:24:35.215Z,80.24
2019-02-10T05:27:04.835Z,80.14
2019-02-10T05:29:34.705Z,80.25
2019-02-10T05:32:04.318Z,80.23
2019-02-10T05:34:33.952Z,80.21
2019-02-10T05:37:03.780Z,80.22
2019-02-10T05:39:33.392Z,80.24
2019-02-10T05:42:03.151Z,80.26
2019-02-10T05:44:32.921Z,80.23
2019-02-10T05:47:02.537Z,80.17
2019-02-10T05:49:34.098Z,80.22
2019-02-10T05:52:04.263Z,80.20
2019-02-10T05:54:33.982Z,80.07
2019-02-10T05:57:03.718Z,79.92
2019-02-10T05:59:33.489Z,79.83
2019-02-10T06:02:06.710Z,79.69
2019-02-10T06:04:39.529Z,79.62
2019-02-10T06:07:16.618Z,79.63
2019-02-10T06:09:46.523Z,79.55
2019-02-10T06:12:16.800Z,79.50
2019-02-10T06:14:46.446Z,79.48
2019-02-10T06:17:17.294Z,79.44
2019-02-10T06:19:48.146Z,79.62
2019-02-10T06:22:17.970Z,79.34
2019-02-10T06:24:47.551Z,79.15
2019-02-10T06:27:18.057Z,79.27
2019-02-10T06:29:48.093Z,79.27
2019-02-10T06:32:18.043Z,79.23
2019-02-10T06:34:47.645Z,79.27
2019-02-10T06:37:18.440Z,79.11
2019-02-10T06:39:48.606Z,79.24
2019-02-10T06:42:18.510Z,78.89
2019-02-10T06:44:48.347Z,78.74
2019-02-10T06:47:18.130Z,78.79
2019-02-10T06:49:47.812Z,78.73
2019-02-10T06:52:17.463Z,78.82
2019-02-10T06:54:51.125Z,78.82
2019-02-10T06:57:22.148Z,78.76
2019-02-10T06:59:53.469Z,78.71
2019-02-10T07:02:30.967Z,78.55
2019-02-10T07:05:01.455Z,78.34
2019-02-10T07:07:31.072Z,78.29
2019-02-10T07:10:00.684Z,78.02
2019-02-10T07:12:49.979Z,77.92
2019-02-10T07:15:44.957Z,77.82
2019-02-10T07:18:51.009Z,77.50
2019-02-10T07:21:21.559Z,77.32
2019-02-10T07:23:59.315Z,77.13
2019-02-10T07:26:37.833Z,76.77
2019-02-10T07:29:16.319Z,77.00
2019-02-10T07:31:51.921Z,76.76
2019-02-10T07:34:27.552Z,76.47
2019-02-10T07:37:21.493Z,76.09
2019-02-10T07:40:01.946Z,76.08
2019-02-10T07:42:34.609Z,76.10
2019-02-10T07:45:16.559Z,76.11
2019-02-10T07:47:52.647Z,75.89
2019-02-10T07:50:33.882Z,75.79
2019-02-10T07:53:24.525Z,75.64
2019-02-10T07:56:09.629Z,75.25
2019-02-10T07:59:04.992Z,74.89
2019-02-10T08:01:55.865Z,75.04
2019-02-10T08:04:40.781Z,75.04
2019-02-10T08:07:29.996Z,74.57
2019-02-10T08:10:03.134Z,74.23
2019-02-10T08:12:38.479Z,74.07
2019-02-10T08:15:14.597Z,74.08
2019-02-10T08:17:53.517Z,74.33
2019-02-10T08:20:36.127Z,74.28
2019-02-10T08:23:08.973Z,74.27
2019-02-10T08:25:57.109Z,74.12
2019-02-10T08:28:44.769Z,74.09
2019-02-10T08:31:22.946Z,74.21
2019-02-10T08:34:13.266Z,74.27
2019-02-10T08:36:48.913Z,74.39
2019-02-10T08:39:51.473Z,74.25
2019-02-10T08:42:24.140Z,74.30
2019-02-10T08:44:59.714Z,74.42
2019-02-10T08:47:38.210Z,74.22
2019-02-10T08:50:16.744Z,74.00
2019-02-10T08:52:52.745Z,74.07
2019-02-10T08:55:22.433Z,73.91
2019-02-10T08:57:53.044Z,73.60
2019-02-10T09:00:23.755Z,73.56
2019-02-10T09:02:53.436Z,73.57
2019-02-10T09:05:23.064Z,73.71
2019-02-10T09:07:55.372Z,73.14
2019-02-10T09:10:25.057Z,72.85
2019-02-10T09:12:55.028Z,72.97
2019-02-10T09:15:25.188Z,72.71
2019-02-10T09:17:55.301Z,72.68
2019-02-10T09:20:25.500Z,72.81
2019-02-10T09:22:57.155Z,72.67
2019-02-10T09:25:26.834Z,72.45
2019-02-10T09:27:56.472Z,72.26
2019-02-10T09:30:26.081Z,72.27
2019-02-10T09:32:55.757Z,71.97
2019-02-10T09:35:25.391Z,71.52
2019-02-10T09:37:55.015Z,71.64
2019-02-10T09:40:24.668Z,71.76
2019-02-10T09:42:54.404Z,71.24
2019-02-10T09:45:24.113Z,71.26
2019-02-10T09:47:54.079Z,71.16
2019-02-10T09:50:23.860Z,70.84
2019-02-10T09:52:55.703Z,70.99
2019-02-10T09:55:25.359Z,71.01
2019-02-10T09:57:55.147Z,70.74
2019-02-10T10:00:25.064Z,70.66
2019-02-10T10:02:55.429Z,70.34
2019-02-10T10:05:25.066Z,70.10
2019-02-10T10:07:55.185Z,69.99
2019-02-10T10:10:25.098Z,69.81
2019-02-10T10:12:54.712Z,69.58
2019-02-10T10:15:24.408Z,69.12
2019-02-10T10:17:54.080Z,68.96
2019-02-10T10:20:23.995Z,68.94
2019-02-10T10:22:53.700Z,68.44
2019-02-10T10:25:23.402Z,67.91
2019-02-10T10:27:53.028Z,67.76
2019-02-10T10:30:23.765Z,67.90
2019-02-10T10:32:53.456Z,67.70
2019-02-10T10:35:23.430Z,67.23
2019-02-10T10:37:53.421Z,66.59
2019-02-10T10:40:23.109Z,66.98
2019-02-10T10:42:52.749Z,66.66
2019-02-10T10:45:22.934Z,66.02
2019-02-10T10:47:53.926Z,65.70
2019-02-10T10:50:23.596Z,65.75
2019-02-10T10:52:53.184Z,65.01
2019-02-10T10:55:22.869Z,64.20
2019-02-10T10:57:52.516Z,64.69
2019-02-10T11:00:22.314Z,64.32
2019-02-10T11:02:53.592Z,63.97
2019-02-10T11:05:24.359Z,63.58
2019-02-10T11:07:55.132Z,63.18
2019-02-10T11:10:25.863Z,62.99
2019-02-10T11:12:55.767Z,62.23
2019-02-10T11:15:25.607Z,62.52
2019-02-10T11:17:55.394Z,61.82
2019-02-10T11:20:25.132Z,61.46
2019-02-10T11:22:54.762Z,60.11
2019-02-10T11:25:26.010Z,60.69
2019-02-10T11:27:55.638Z,60.64
2019-02-10T11:30:25.275Z,60.39
2019-02-10T11:32:55.414Z,59.70
2019-02-10T11:35:25.040Z,59.50
2019-02-10T11:37:55.459Z,59.49
2019-02-10T11:40:25.124Z,58.99
2019-02-10T11:42:54.876Z,59.34
2019-02-10T11:45:24.781Z,59.53
2019-02-10T11:47:54.481Z,59.66
2019-02-10T11:50:24.096Z,59.26
2019-02-10T11:52:53.717Z,59.24
2019-02-10T11:55:24.055Z,58.72
2019-02-10T11:57:54.911Z,59.16
2019-02-10T12:00:24.527Z,58.92
2019-02-10T12:02:54.335Z,59.12
2019-02-10T12:05:25.625Z,58.99
2019-02-10T12:07:55.550Z,59.32
2019-02-10T12:10:25.220Z,59.80
2019-02-10T12:12:57.208Z,59.41
2019-02-10T12:15:27.151Z,58.78
2019-02-10T12:17:56.848Z,58.29
2019-02-10T12:20:26.735Z,58.11
2019-02-10T12:22:56.368Z,58.36
2019-02-10T12:25:26.161Z,58.22
2019-02-10T12:27:56.568Z,58.58
2019-02-10T12:30:26.199Z,58.60
2019-02-10T12:32:55.865Z,58.53
2019-02-10T12:35:25.496Z,58.33
2019-02-10T12:37:55.136Z,58.44
2019-02-10T12:40:24.869Z,58.34
2019-02-10T12:42:54.668Z,58.04
2019-02-10T12:45:24.299Z,58.04
2019-02-10T12:47:54.086Z,57.67
2019-02-10T12:50:23.703Z,57.51
2019-02-10T12:52:53.503Z,57.34
2019-02-10T12:55:25.290Z,57.28
2019-02-10T12:57:56.054Z,57.46
2019-02-10T13:00:27.377Z,57.54
2019-02-10T13:03:00.292Z,57.83
2019-02-10T13:05:31.595Z,58.19
2019-02-10T13:08:01.279Z,58.47
2019-02-10T13:10:31.414Z,58.61
2019-02-10T13:13:01.363Z,59.20
2019-02-10T13:15:30.998Z,59.39
2019-02-10T13:18:01.877Z,59.99
2019-02-10T13:20:34.198Z,60.00
2019-02-10T13:23:06.493Z,59.82
2019-02-10T13:25:37.423Z,60.05
2019-02-10T13:28:07.042Z,60.29
2019-02-10T13:30:46.862Z,60.41
2019-02-10T13:33:16.914Z,60.54
2019-02-10T13:35:46.907Z,60.74
2019-02-10T13:38:17.676Z,60.90
2019-02-10T13:40:49.855Z,60.92
2019-02-10T13:43:19.586Z,60.81
2019-02-10T13:45:49.197Z,60.88
2019-02-10T13:48:18.992Z,60.90
2019-02-10T13:50:48.614Z,61.13
2019-02-10T13:53:19.163Z,61.52
2019-02-10T13:55:48.812Z,61.74
2019-02-10T13:58:19.694Z,61.89
2019-02-10T14:00:49.490Z,62.05
2019-02-10T14:03:20.742Z,62.39
2019-02-10T14:05:50.377Z,63.23
2019-02-10T14:08:20.004Z,63.67
2019-02-10T14:10:49.948Z,63.13
2019-02-10T14:13:19.684Z,63.09
2019-02-10T14:15:50.888Z,63.39
2019-02-10T14:18:20.612Z,63.66
2019-02-10T14:20:50.918Z,64.00
2019-02-10T14:23:21.195Z,64.37
2019-02-10T14:25:51.291Z,64.71
2019-02-10T14:28:20.903Z,64.81
2019-02-10T14:30:51.302Z,65.09
2019-02-10T14:33:21.196Z,65.57
2019-02-10T14:35:50.985Z,65.52
2019-02-10T14:38:21.208Z,65.83
2019-02-10T14:40:50.958Z,65.87
2019-02-10T14:43:20.602Z,66.03
2019-02-10T14:45:52.595Z,65.99
2019-02-10T14:48:22.958Z,66.19
2019-02-10T14:50:52.633Z,66.67
2019-02-10T14:53:23.888Z,66.98
2019-02-10T14:55:53.620Z,66.89
2019-02-10T14:58:25.729Z,67.36
2019-02-10T15:00:55.354Z,67.16
2019-02-10T15:03:29.642Z,66.93
2019-02-10T15:06:00.093Z,66.77
2019-02-10T15:08:31.063Z,66.79
2019-02-10T15:11:01.053Z,67.10
2019-02-10T15:13:32.455Z,67.43
2019-02-10T15:16:02.151Z,67.59
2019-02-10T15:18:31.831Z,67.74
2019-02-10T15:21:05.528Z,67.88
2019-02-10T15:23:38.636Z,68.33
2019-02-10T15:26:13.585Z,68.58
2019-02-10T15:28:43.273Z,68.91
2019-02-10T15:31:15.638Z,69.02
2019-02-10T15:33:49.347Z,69.39
2019-02-10T15:36:19.779Z,69.58
2019-02-10T15:38:53.562Z,69.89
2019-02-10T15:41:24.381Z,70.32
2019-02-10T15:43:56.016Z,70.49
2019-02-10T15:46:25.745Z,71.01
2019-02-10T15:48:56.822Z,71.22
2019-02-10T15:51:35.577Z,71.34
2019-02-10T15:54:00.110Z,71.76
2019-02-10T15:56:30.602Z,72.12
2019-02-10T15:59:01.644Z,72.33
2019-02-10T16:01:32.123Z,72.51
2019-02-10T16:04:04.624Z,72.84
2019-02-10T16:06:34.310Z,73.24
2019-02-10T16:09:08.004Z,73.65
2019-02-10T16:11:38.034Z,73.88
2019-02-10T16:14:09.286Z,73.96
2019-02-10T16:16:38.955Z,74.17
2019-02-10T16:19:08.576Z,74.53
2019-02-10T16:21:39.709Z,74.77
2019-02-10T16:24:09.769Z,74.96
2019-02-10T16:26:39.514Z,75.35
2019-02-10T16:29:09.291Z,75.41
2019-02-10T16:31:38.942Z,75.51
2019-02-10T16:34:09.213Z,75.75
2019-02-10T16:36:38.911Z,76.24
2019-02-10T16:39:10.444Z,76.68
2019-02-10T16:41:40.331Z,76.36
2019-02-10T16:44:10.090Z,76.34
2019-02-10T16:46:40.318Z,76.68
2019-02-10T16:49:09.959Z,76.81
2019-02-10T16:51:39.640Z,77.02
2019-02-10T16:54:09.303Z,77.61
2019-02-10T16:56:39.593Z,77.97
2019-02-10T16:59:09.348Z,77.98
2019-02-10T17:01:39.047Z,77.91
2019-02-10T17:04:08.665Z,77.97
2019-02-10T17:06:38.404Z,78.20
2019-02-10T17:09:08.678Z,78.25
2019-02-10T17:11:38.411Z,78.51
2019-02-10T17:14:08.034Z,78.70
2019-02-10T17:16:37.971Z,78.93
2019-02-10T17:19:07.712Z,78.97
2019-02-10T17:21:37.343Z,79.15
2019-02-10T17:24:07.396Z,79.22
2019-02-10T17:26:37.133Z,79.36
2019-02-10T17:29:06.945Z,79.47
2019-02-10T17:31:37.376Z,79.57
2019-02-10T17:34:07.357Z,79.77
2019-02-10T17:36:37.108Z,79.95
2019-02-10T17:39:08.666Z,79.88
2019-02-10T17:41:38.692Z,79.97
2019-02-10T17:44:08.563Z,80.02
2019-02-10T17:46:38.235Z,80.19
2019-02-10T17:49:07.864Z,80.28
2019-02-10T17:51:38.380Z,80.34
2019-02-10T17:54:08.457Z,80.36
2019-02-10T17:56:38.853Z,80.45
2019-02-10T17:59:08.480Z,80.51
2019-02-10T18:01:38.414Z,80.54
2019-02-10T18:04:08.145Z,80.44
2019-02-10T18:06:37.835Z,80.65
2019-02-10T18:09:08.307Z,80.72
2019-02-10T18:11:38.095Z,80.78
2019-02-10T18:14:09.368Z,80.67
2019-02-10T18:16:43.173Z,80.61
2019-02-10T18:19:17.061Z,80.61
2019-02-10T18:21:51.087Z,80.85
2019-02-10T18:24:34.629Z,80.91
2019-02-10T18:27:14.687Z,81.08
2019-02-10T18:30:00.941Z,81.27
2019-02-10T18:32:32.585Z,81.55
2019-02-10T18:35:06.565Z,81.64
2019-02-10T18:37:40.698Z,81.79
2019-02-10T18:40:23.709Z,81.91
2019-02-10T18:42:55.925Z,82.06
2019-02-10T18:45:43.450Z,82.15
2019-02-10T18:48:18.372Z,82.34
2019-02-10T18:50:52.318Z,82.46
2019-02-10T18:53:42.346Z,82.59
2019-02-10T18:56:16.525Z,82.76
2019-02-10T18:58:54.366Z,82.81
2019-02-10T19:01:23.587Z,82.94
2019-02-10T19:03:54.936Z,82.90
2019-02-10T19:06:41.702Z,82.89
2019-02-10T19:09:15.685Z,82.92
2019-02-10T19:11:50.973Z,82.95
2019-02-10T19:14:30.846Z,82.92
2019-02-10T19:17:07.930Z,82.96
2019-02-10T19:19:39.194Z,82.94
2019-02-10T19:22:14.265Z,82.98
2019-02-10T19:24:45.566Z,83.06
2019-02-10T19:27:16.841Z,83.36
2019-02-10T19:29:48.145Z,83.98
2019-02-10T19:32:19.483Z,83.92
2019-02-10T19:35:06.921Z,83.42
2019-02-10T19:37:47.708Z,83.20
2019-02-10T19:40:36.976Z,82.94
2019-02-10T19:43:08.269Z,82.76
2019-02-10T19:45:59.240Z,82.53
2019-02-10T19:48:36.738Z,82.61
2019-02-10T19:51:20.659Z,82.74
2019-02-10T19:54:07.843Z,82.91
2019-02-10T19:56:39.122Z,82.82
2019-02-10T19:59:22.315Z,82.89
2019-02-10T20:01:57.380Z,83.11
2019-02-10T20:04:30.358Z,83.60
2019-02-10T20:07:01.664Z,83.27
2019-02-10T20:09:35.346Z,82.92
2019-02-10T20:12:12.346Z,82.77
2019-02-10T20:14:44.520Z,82.65
2019-02-10T20:17:21.582Z,82.64
2019-02-10T20:20:11.087Z,82.85
2019-02-10T20:22:42.434Z,82.81
2019-02-10T20:25:25.974Z,82.79
2019-02-10T20:27:57.623Z,82.90
2019-02-10T20:30:38.113Z,83.23
2019-02-10T20:33:20.429Z,83.28
2019-02-10T20:35:54.896Z,83.43
2019-02-10T20:38:38.202Z,83.38
2019-02-10T20:41:15.404Z,83.33
2019-02-10T20:43:46.710Z,83.32
2019-02-10T20:46:29.617Z,83.45
2019-02-10T20:49:02.749Z,83.54
2019-02-10T20:51:36.894Z,83.61
2019-02-10T20:54:08.994Z,83.54
2019-02-10T20:56:42.942Z,83.62
2019-02-10T20:59:14.909Z,83.80
2019-02-10T21:01:54.345Z,84.14
2019-02-10T21:04:27.942Z,83.96
2019-02-10T21:07:08.844Z,84.11
2019-02-10T21:09:45.984Z,84.16
2019-02-10T21:12:21.071Z,84.27
2019-02-10T21:14:54.796Z,84.16
2019-02-10T21:17:26.499Z,85.03
2019-02-10T21:20:00.962Z,84.70
2019-02-10T21:22:32.219Z,84.19
2019-02-10T21:25:06.406Z,84.12
2019-02-10T21:27:37.719Z,83.97
2019-02-10T21:30:23.787Z,83.96
2019-02-10T21:33:11.158Z,83.86
2019-02-10T21:35:51.896Z,83.75
2019-02-10T21:38:29.257Z,83.98
2019-02-10T21:41:03.124Z,84.03
2019-02-10T21:43:40.170Z,83.96
2019-02-10T21:46:11.435Z,83.96
2019-02-10T21:48:43.754Z,83.90
2019-02-10T21:51:14.311Z,83.92
2019-02-10T21:53:44.096Z,83.92
2019-02-10T21:56:15.492Z,83.82
2019-02-10T21:58:45.248Z,83.88
2019-02-10T22:01:16.135Z,83.84
2019-02-10T22:03:46.317Z,83.67
2019-02-10T22:06:16.669Z,83.50
2019-02-10T22:08:47.816Z,83.67
2019-02-10T22:11:18.974Z,83.65
2019-02-10T22:13:51.129Z,83.35
2019-02-10T22:16:22.226Z,82.89
2019-02-10T22:18:51.849Z,82.96
2019-02-10T22:21:23.299Z,82.97
2019-02-10T22:23:53.092Z,82.76
2019-02-10T22:26:22.714Z,82.70
2019-02-10T22:28:53.167Z,82.80
2019-02-10T22:31:24.534Z,82.79
2019-02-10T22:33:55.309Z,82.51
2019-02-10T22:36:24.975Z,82.34
2019-02-10T22:38:54.608Z,82.01
2019-02-10T22:41:25.005Z,81.99
2019-02-10T22:43:54.825Z,81.99
2019-02-10T22:46:24.845Z,82.09
2019-02-10T22:48:57.205Z,81.83
2019-02-10T22:51:27.771Z,81.79
2019-02-10T22:53:57.392Z,81.42
2019-02-10T22:56:27.004Z,81.48
2019-02-10T22:58:56.692Z,81.32
2019-02-10T23:01:27.840Z,81.19
2019-02-10T23:03:57.531Z,81.28
2019-02-10T23:06:27.314Z,80.99
2019-02-10T23:08:56.942Z,80.85
2019-02-10T23:11:26.560Z,80.91
2019-02-10T23:13:56.374Z,80.89
2019-02-10T23:16:25.990Z,80.82
2019-02-10T23:18:55.991Z,81.04
2019-02-10T23:21:25.757Z,81.05
2019-02-10T23:23:55.865Z,81.07
2019-02-10T23:26:25.482Z,81.05
2019-02-10T23:28:56.150Z,80.99
2019-02-10T23:31:25.770Z,80.94
2019-02-10T23:33:55.572Z,80.82
2019-02-10T23:36:25.405Z,80.84
2019-02-10T23:38:55.164Z,80.84
2019-02-10T23:41:24.789Z,80.94
2019-02-10T23:43:54.964Z,80.84
2019-02-10T23:46:24.700Z,80.94
2019-02-10T23:48:54.332Z,80.90
2019-02-10T23:51:24.027Z,81.04
2019-02-10T23:53:53.652Z,81.10
2019-02-10T23:56:24.949Z,81.03
2019-02-10T23:58:55.570Z,81.03
