createdAt,value
2022-08-24T00:01:10.654Z,100742.91
2022-08-24T00:03:45.083Z,100739.88
2022-08-24T00:06:19.961Z,100735.25
2022-08-24T00:08:50.584Z,100738.53
2022-08-24T00:11:20.798Z,100736.63
2022-08-24T00:13:49.213Z,100742.91
2022-08-24T00:16:20.285Z,100740.69
2022-08-24T00:18:49.498Z,100743.97
2022-08-24T00:21:19.445Z,100745.03
2022-08-24T00:23:50.464Z,100742.88
2022-08-24T00:26:19.278Z,100757.47
2022-08-24T00:28:57.615Z,100748.47
2022-08-24T00:31:26.697Z,100746.06
2022-08-24T00:33:54.542Z,100750.03
2022-08-24T00:36:24.983Z,100757.34
2022-08-24T00:38:55.484Z,100742.63
2022-08-24T00:41:23.611Z,100747.13
2022-08-24T00:43:58.491Z,100750.78
2022-08-24T00:50:11.998Z,100752.63
2022-08-24T00:52:50.268Z,100747.03
2022-08-24T00:55:20.872Z,100746.00
2022-08-24T00:57:51.200Z,100751.41
2022-08-24T01:01:20.808Z,100753.16
2022-08-24T01:03:51.436Z,100739.91
2022-08-24T01:06:21.397Z,100758.59
2022-08-24T01:08:56.769Z,100760.06
2022-08-24T01:11:29.239Z,100747.38
2022-08-24T01:14:04.608Z,100743.94
2022-08-24T01:16:50.281Z,100751.50
2022-08-24T01:19:30.784Z,100748.63
2022-08-24T01:22:07.382Z,100754.56
2022-08-24T01:24:37.938Z,100753.69
2022-08-24T01:27:06.317Z,100743.69
2022-08-24T01:29:38.954Z,100762.81
2022-08-24T01:32:07.345Z,100750.47
2022-08-24T01:34:36.739Z,100749.28
2022-08-24T01:37:11.182Z,100741.56
2022-08-24T01:39:45.270Z,100750.06
2022-08-24T01:42:14.375Z,100749.66
2022-08-24T01:44:44.868Z,100742.75
2022-08-24T01:47:17.023Z,100750.44
2022-08-24T01:50:49.311Z,100751.81
2022-08-24T01:53:17.443Z,100754.25
2022-08-24T01:55:48.428Z,100754.16
2022-08-24T01:58:16.323Z,100747.41
2022-08-24T02:00:46.130Z,100755.66
2022-08-24T02:03:14.028Z,100752.53
2022-08-24T02:05:44.477Z,100756.34
2022-08-24T02:08:13.744Z,100756.78
2022-08-24T02:10:42.068Z,100754.81
2022-08-24T02:13:17.707Z,100762.03
2022-08-24T02:15:45.563Z,100751.72
2022-08-24T02:18:15.963Z,100754.78
2022-08-24T02:20:45.756Z,100752.47
2022-08-24T02:23:13.851Z,100754.38
2022-08-24T02:25:44.807Z,100765.78
2022-08-24T02:28:12.460Z,100756.78
2022-08-24T02:30:41.750Z,100765.56
2022-08-24T02:33:10.262Z,100768.41
2022-08-24T02:35:38.615Z,100772.78
2022-08-24T02:38:07.164Z,100767.97
2022-08-24T02:40:35.026Z,100768.88
2022-08-24T02:43:04.016Z,100766.72
2022-08-24T02:45:32.656Z,100760.59
2022-08-24T02:48:03.282Z,100765.94
2022-08-24T02:50:32.660Z,100764.47
2022-08-24T02:53:01.693Z,100766.63
2022-08-24T02:55:30.119Z,100773.22
2022-08-24T02:57:57.996Z,100775.34
2022-08-24T03:01:30.260Z,100777.31
2022-08-24T03:04:00.433Z,100772.69
2022-08-24T03:06:28.292Z,100779.94
2022-08-24T03:08:57.017Z,100782.47
2022-08-24T03:11:28.300Z,100785.19
2022-08-24T03:13:57.591Z,100787.91
2022-08-24T03:16:26.910Z,100785.44
2022-08-24T03:18:54.802Z,100789.03
2022-08-24T03:21:25.804Z,100783.34
2022-08-24T03:23:54.097Z,100782.19
2022-08-24T03:26:23.105Z,100779.56
2022-08-24T03:28:52.640Z,100770.84
2022-08-24T03:31:20.668Z,100775.47
2022-08-24T03:33:49.169Z,100777.91
2022-08-24T03:36:16.975Z,100765.97
2022-08-24T03:38:50.966Z,100764.47
2022-08-24T03:41:19.264Z,100759.19
2022-08-24T03:44:49.690Z,100762.81
2022-08-24T03:47:17.512Z,100766.25
2022-08-24T03:49:47.262Z,100775.03
2022-08-24T03:52:15.145Z,100773.81
2022-08-24T03:54:44.690Z,100770.44
2022-08-24T03:57:13.722Z,100778.91
2022-08-24T03:59:46.718Z,100771.38
2022-08-24T04:02:17.259Z,100771.72
2022-08-24T04:04:45.799Z,100777.94
2022-08-24T04:07:13.726Z,100770.53
2022-08-24T04:09:46.164Z,100782.19
2022-08-24T04:12:14.276Z,100782.84
2022-08-24T04:14:44.356Z,100776.59
2022-08-24T04:17:12.979Z,100787.84
2022-08-24T04:19:57.722Z,100787.34
2022-08-24T04:22:27.452Z,100788.75
2022-08-24T04:24:56.786Z,100787.44
2022-08-24T04:27:26.815Z,100789.03
2022-08-24T04:29:58.195Z,100784.19
2022-08-24T04:32:26.798Z,100796.13
2022-08-24T04:34:54.422Z,100790.72
2022-08-24T04:37:28.009Z,100793.09
2022-08-24T04:40:02.858Z,100797.94
2022-08-24T04:42:33.384Z,100789.41
2022-08-24T04:45:01.490Z,100794.72
2022-08-24T04:47:30.579Z,100794.94
2022-08-24T04:49:58.620Z,100803.28
2022-08-24T04:52:27.135Z,100798.94
2022-08-24T04:54:55.197Z,100806.28
2022-08-24T04:57:24.740Z,100813.25
2022-08-24T04:59:57.734Z,100818.75
2022-08-24T05:02:25.578Z,100817.59
2022-08-24T05:04:54.197Z,100822.28
2022-08-24T05:07:23.520Z,100817.28
2022-08-24T05:09:52.328Z,100816.78
2022-08-24T05:12:21.363Z,100823.25
2022-08-24T05:14:52.221Z,100826.63
2022-08-24T05:17:25.094Z,100827.19
2022-08-24T05:19:53.728Z,100825.31
2022-08-24T05:22:21.592Z,100831.34
2022-08-24T05:24:49.506Z,100836.63
2022-08-24T05:27:19.024Z,100835.16
2022-08-24T05:29:47.158Z,100837.25
2022-08-24T05:32:19.287Z,100832.34
2022-08-24T05:34:47.067Z,100837.75
2022-08-24T05:37:15.758Z,100840.53
2022-08-24T05:39:45.355Z,100833.22
2022-08-24T05:42:13.769Z,100832.09
2022-08-24T05:44:42.490Z,100833.31
2022-08-24T05:47:11.886Z,100835.69
2022-08-24T05:49:41.828Z,100832.75
2022-08-24T05:52:10.577Z,100838.47
2022-08-24T05:54:38.998Z,100833.78
2022-08-24T05:57:07.579Z,100845.31
2022-08-24T05:59:40.653Z,100852.09
2022-08-24T06:03:14.674Z,100855.16
2022-08-24T06:05:49.596Z,100851.59
2022-08-24T06:08:17.658Z,100843.59
2022-08-24T06:10:49.083Z,100855.66
2022-08-24T06:13:18.603Z,100860.06
2022-08-24T06:19:28.145Z,100865.59
2022-08-24T06:22:00.585Z,100868.03
2022-08-24T06:24:43.892Z,100863.19
2022-08-24T06:27:26.238Z,100869.97
2022-08-24T06:29:55.880Z,100870.34
2022-08-24T06:32:23.953Z,100880.75
2022-08-24T06:34:51.967Z,100872.13
2022-08-24T06:37:29.283Z,100883.00
2022-08-24T06:39:59.498Z,100883.81
2022-08-24T06:42:29.412Z,100882.75
2022-08-24T06:44:57.310Z,100879.50
2022-08-24T06:47:25.998Z,100883.59
2022-08-24T06:49:54.292Z,100889.31
2022-08-24T06:52:24.680Z,100887.44
2022-08-24T06:54:53.371Z,100892.63
2022-08-24T06:57:21.538Z,100884.44
2022-08-24T06:59:49.609Z,100901.59
2022-08-24T07:02:19.043Z,100887.13
2022-08-24T07:04:49.612Z,100883.31
2022-08-24T07:07:18.331Z,100895.78
2022-08-24T07:09:47.637Z,100899.22
2022-08-24T07:12:15.534Z,100893.28
2022-08-24T07:14:45.617Z,100896.50
2022-08-24T07:17:13.697Z,100887.97
2022-08-24T07:19:42.793Z,100895.47
2022-08-24T07:22:10.721Z,100914.16
2022-08-24T07:24:38.928Z,100899.84
2022-08-24T07:27:08.277Z,100900.19
2022-08-24T07:29:48.778Z,100902.34
2022-08-24T07:32:21.100Z,100908.84
2022-08-24T07:34:50.320Z,100914.09
2022-08-24T07:37:18.257Z,100907.53
2022-08-24T07:39:46.370Z,100907.44
2022-08-24T07:42:22.961Z,100910.97
2022-08-24T07:44:54.244Z,100914.72
2022-08-24T07:47:43.044Z,100897.84
2022-08-24T07:50:11.379Z,100910.53
2022-08-24T07:52:41.795Z,100924.66
2022-08-24T07:55:12.938Z,100930.38
2022-08-24T07:57:46.370Z,100925.22
2022-08-24T08:00:17.493Z,100923.19
2022-08-24T08:02:51.797Z,100926.44
2022-08-24T08:05:22.722Z,100916.81
2022-08-24T08:07:52.547Z,100930.31
2022-08-24T08:10:20.541Z,100929.44
2022-08-24T08:12:50.086Z,100940.88
2022-08-24T08:15:19.251Z,100940.16
2022-08-24T08:17:47.851Z,100935.47
2022-08-24T08:20:24.329Z,100934.25
2022-08-24T08:23:10.534Z,100937.72
2022-08-24T08:25:38.946Z,100939.28
2022-08-24T08:28:25.250Z,100938.91
2022-08-24T08:30:55.036Z,100946.53
2022-08-24T08:33:24.552Z,100947.25
2022-08-24T08:35:54.813Z,100946.53
2022-08-24T08:38:22.947Z,100944.25
2022-08-24T08:40:57.239Z,100945.72
2022-08-24T08:43:43.620Z,100955.72
2022-08-24T08:46:32.362Z,100945.94
2022-08-24T08:49:11.153Z,100951.31
2022-08-24T08:51:57.318Z,100948.19
2022-08-24T08:54:35.042Z,100956.09
2022-08-24T08:57:53.590Z,100960.56
2022-08-24T09:00:25.399Z,100947.75
2022-08-24T09:03:18.361Z,100948.53
2022-08-24T09:06:15.886Z,100946.53
2022-08-24T09:08:59.432Z,100955.97
2022-08-24T09:11:33.864Z,100944.25
2022-08-24T09:14:31.046Z,100946.25
2022-08-24T09:17:15.528Z,100944.50
2022-08-24T09:19:56.690Z,100935.13
2022-08-24T09:22:24.964Z,100942.53
2022-08-24T09:25:24.843Z,100939.47
2022-08-24T09:28:05.925Z,100948.75
2022-08-24T09:30:48.149Z,100950.44
2022-08-24T09:33:22.190Z,100936.13
2022-08-24T09:36:10.793Z,100935.78
2022-08-24T09:39:06.503Z,100934.41
2022-08-24T09:42:25.879Z,100937.84
2022-08-24T09:45:07.282Z,100928.44
2022-08-24T09:48:08.182Z,100926.41
2022-08-24T09:51:21.254Z,100933.91
2022-08-24T09:54:24.892Z,100935.03
2022-08-24T09:57:12.400Z,100956.09
2022-08-24T10:00:08.716Z,100943.25
2022-08-24T10:02:59.448Z,100942.69
2022-08-24T10:05:37.025Z,100941.06
2022-08-24T10:08:14.593Z,100940.00
2022-08-24T10:10:50.304Z,100930.53
2022-08-24T10:13:26.589Z,100936.03
2022-08-24T10:16:09.730Z,100925.78
2022-08-24T10:18:46.046Z,100928.72
2022-08-24T10:21:22.238Z,100922.22
2022-08-24T10:24:17.099Z,100917.66
2022-08-24T10:27:14.505Z,100924.13
2022-08-24T10:29:59.067Z,100922.94
2022-08-24T10:32:40.287Z,100922.06
2022-08-24T10:35:14.467Z,100918.03
2022-08-24T10:38:13.853Z,100916.41
2022-08-24T10:40:50.511Z,100921.25
2022-08-24T10:43:48.841Z,100916.75
2022-08-24T10:46:36.614Z,100927.22
2022-08-24T10:49:58.691Z,100924.84
2022-08-24T10:53:14.229Z,100919.59
2022-08-24T10:55:46.218Z,100911.81
2022-08-24T10:58:37.892Z,100913.56
2022-08-24T11:01:19.020Z,100917.84
2022-08-24T11:03:53.524Z,100906.59
2022-08-24T11:06:22.742Z,100911.22
2022-08-24T11:08:57.104Z,100904.19
2022-08-24T11:11:32.824Z,100914.16
2022-08-24T11:14:03.461Z,100908.63
2022-08-24T11:16:36.050Z,100897.34
2022-08-24T11:19:07.449Z,100911.91
2022-08-24T11:21:49.126Z,100900.91
2022-08-24T11:24:31.121Z,100896.75
2022-08-24T11:27:06.993Z,100902.66
2022-08-24T11:29:58.767Z,100899.94
2022-08-24T11:32:29.729Z,100889.53
2022-08-24T11:35:03.059Z,100889.78
2022-08-24T11:37:34.308Z,100888.34
2022-08-24T11:40:02.434Z,100894.31
2022-08-24T11:42:39.400Z,100894.97
2022-08-24T11:45:13.735Z,100886.06
2022-08-24T11:47:53.935Z,100891.44
2022-08-24T11:50:30.157Z,100894.00
2022-08-24T11:53:12.096Z,100891.88
2022-08-24T11:55:51.969Z,100896.16
2022-08-24T11:58:37.088Z,100891.09
2022-08-24T12:01:10.456Z,100886.78
2022-08-24T12:03:50.600Z,100888.34
2022-08-24T12:06:39.659Z,100880.16
2022-08-24T12:09:15.207Z,100880.88
2022-08-24T12:11:46.682Z,100877.19
2022-08-24T12:14:23.271Z,100888.25
2022-08-24T12:16:55.046Z,100880.91
2022-08-24T12:19:27.290Z,100878.41
2022-08-24T12:21:58.653Z,100879.69
2022-08-24T12:24:31.495Z,100880.59
2022-08-24T12:27:04.054Z,100875.28
2022-08-24T12:29:37.356Z,100880.84
2022-08-24T12:32:09.352Z,100887.13
2022-08-24T12:34:49.713Z,100874.69
2022-08-24T12:37:22.980Z,100862.94
2022-08-24T12:39:56.833Z,100872.53
2022-08-24T12:42:29.276Z,100870.94
2022-08-24T12:45:02.892Z,100871.41
2022-08-24T12:47:35.618Z,100875.28
2022-08-24T12:50:06.644Z,100877.81
2022-08-24T12:52:58.362Z,100877.13
2022-08-24T12:55:54.885Z,100870.28
2022-08-24T12:58:54.580Z,100876.63
2022-08-24T13:01:33.756Z,100862.25
2022-08-24T13:04:08.684Z,100881.34
2022-08-24T13:06:43.951Z,100862.06
2022-08-24T13:09:17.312Z,100862.72
2022-08-24T13:11:45.157Z,100862.91
2022-08-24T13:14:21.431Z,100877.84
2022-08-24T13:17:08.526Z,100863.59
2022-08-24T13:19:40.176Z,100865.50
2022-08-24T13:22:38.440Z,100861.63
2022-08-24T13:25:44.755Z,100853.44
2022-08-24T13:28:33.104Z,100868.06
2022-08-24T13:31:06.329Z,100852.81
2022-08-24T13:33:43.758Z,100865.91
2022-08-24T13:36:49.565Z,100856.00
2022-08-24T13:39:48.125Z,100855.28
2022-08-24T13:42:25.176Z,100863.22
2022-08-24T13:45:16.344Z,100853.66
2022-08-24T13:47:53.396Z,100859.50
2022-08-24T13:50:35.956Z,100857.91
2022-08-24T13:53:32.709Z,100853.59
2022-08-24T13:56:20.438Z,100853.09
2022-08-24T13:58:54.842Z,100853.97
2022-08-24T14:01:31.105Z,100857.25
2022-08-24T14:04:08.428Z,100855.59
2022-08-24T14:06:41.704Z,100841.84
2022-08-24T14:09:37.291Z,100848.84
2022-08-24T14:12:14.908Z,100848.34
2022-08-24T14:14:55.909Z,100846.03
2022-08-24T14:17:47.212Z,100840.81
2022-08-24T14:20:40.749Z,100844.41
2022-08-24T14:23:22.816Z,100838.44
2022-08-24T14:25:51.680Z,100831.19
2022-08-24T14:28:39.734Z,100840.91
2022-08-24T14:31:15.974Z,100835.59
2022-08-24T14:33:54.037Z,100838.94
2022-08-24T14:36:25.632Z,100839.72
2022-08-24T14:39:07.930Z,100823.75
2022-08-24T14:41:50.295Z,100837.66
2022-08-24T14:44:35.460Z,100829.34
2022-08-24T14:47:09.069Z,100826.00
2022-08-24T14:49:45.116Z,100809.88
2022-08-24T14:52:24.850Z,100821.94
2022-08-24T14:55:05.317Z,100822.50
2022-08-24T14:57:45.496Z,100822.22
2022-08-24T15:00:16.891Z,100814.69
2022-08-24T15:03:02.512Z,100820.38
2022-08-24T15:05:40.297Z,100811.00
2022-08-24T15:08:11.602Z,100814.38
2022-08-24T15:10:45.883Z,100825.13
2022-08-24T15:13:25.192Z,100809.19
2022-08-24T15:15:55.127Z,100809.69
2022-08-24T15:18:27.994Z,100811.53
2022-08-24T15:21:04.577Z,100808.06
2022-08-24T15:23:46.330Z,100802.31
2022-08-24T15:26:19.923Z,100812.50
2022-08-24T15:28:56.440Z,100803.84
2022-08-24T15:31:29.250Z,100797.34
2022-08-24T15:34:00.257Z,100807.75
2022-08-24T15:36:30.005Z,100793.31
2022-08-24T15:38:57.947Z,100798.41
2022-08-24T15:41:31.537Z,100800.56
2022-08-24T15:44:00.951Z,100801.28
2022-08-24T15:46:33.058Z,100795.78
2022-08-24T15:49:04.303Z,100803.53
2022-08-24T15:51:44.619Z,100799.03
2022-08-24T15:54:21.620Z,100797.06
2022-08-24T15:56:55.999Z,100789.41
2022-08-24T15:59:28.884Z,100787.78
2022-08-24T16:02:16.305Z,100786.75
2022-08-24T16:04:47.605Z,100792.13
2022-08-24T16:07:17.790Z,100781.72
2022-08-24T16:09:45.763Z,100782.47
2022-08-24T16:12:16.966Z,100776.72
2022-08-24T16:14:47.618Z,100789.41
2022-08-24T16:17:23.726Z,100786.81
2022-08-24T16:19:52.337Z,100786.16
2022-08-24T16:22:28.399Z,100787.19
2022-08-24T16:25:14.923Z,100778.88
2022-08-24T16:28:07.950Z,100787.91
2022-08-24T16:30:47.733Z,100786.75
2022-08-24T16:33:43.114Z,100785.66
2022-08-24T16:36:13.620Z,100775.44
2022-08-24T16:38:46.607Z,100777.09
2022-08-24T16:41:17.745Z,100796.75
2022-08-24T16:43:47.527Z,100781.81
2022-08-24T16:46:20.430Z,100786.31
2022-08-24T16:48:48.122Z,100779.03
2022-08-24T16:51:15.674Z,100788.16
2022-08-24T16:53:43.684Z,100784.06
2022-08-24T16:56:14.839Z,100775.03
2022-08-24T16:58:46.212Z,100788.72
2022-08-24T17:01:14.695Z,100780.94
2022-08-24T17:03:42.695Z,100777.72
2022-08-24T17:06:12.389Z,100785.75
2022-08-24T17:08:40.317Z,100766.97
2022-08-24T17:11:08.339Z,100763.13
2022-08-24T17:13:51.337Z,100768.50
2022-08-24T17:16:21.813Z,100777.63
2022-08-24T17:18:49.506Z,100769.56
2022-08-24T17:21:17.572Z,100759.75
2022-08-24T17:23:45.642Z,100777.44
2022-08-24T17:26:20.127Z,100769.78
2022-08-24T17:28:49.352Z,100763.53
2022-08-24T17:31:17.261Z,100770.38
2022-08-24T17:33:46.475Z,100770.56
2022-08-24T17:36:15.743Z,100759.94
2022-08-24T17:38:49.391Z,100773.97
2022-08-24T17:41:20.662Z,100771.66
2022-08-24T17:43:48.286Z,100790.84
2022-08-24T17:46:16.242Z,100780.75
2022-08-24T17:48:46.845Z,100773.75
2022-08-24T17:51:14.635Z,100776.97
2022-08-24T17:53:42.594Z,100774.88
2022-08-24T17:56:10.905Z,100786.16
2022-08-24T17:58:58.693Z,100776.47
2022-08-24T18:01:26.795Z,100781.44
2022-08-24T18:03:56.010Z,100779.13
2022-08-24T18:06:25.212Z,100793.19
2022-08-24T18:08:56.519Z,100782.81
2022-08-24T18:11:26.263Z,100787.25
2022-08-24T18:13:54.646Z,100778.56
2022-08-24T18:16:24.730Z,100774.94
2022-08-24T18:18:53.574Z,100779.09
2022-08-24T18:21:23.525Z,100790.53
2022-08-24T18:23:52.163Z,100792.66
2022-08-24T18:26:23.118Z,100785.81
2022-08-24T18:28:57.099Z,100787.53
2022-08-24T18:31:26.967Z,100788.91
2022-08-24T18:33:55.274Z,100794.63
2022-08-24T18:36:24.213Z,100798.28
2022-08-24T18:38:53.251Z,100800.34
2022-08-24T18:41:20.985Z,100797.47
2022-08-24T18:43:49.307Z,100795.63
2022-08-24T18:46:16.968Z,100807.50
2022-08-24T18:48:44.608Z,100799.16
2022-08-24T18:51:12.982Z,100804.88
2022-08-24T18:53:42.035Z,100813.53
2022-08-24T18:56:12.620Z,100801.38
2022-08-24T18:58:40.526Z,100814.69
2022-08-24T19:01:08.534Z,100812.06
2022-08-24T19:03:36.390Z,100809.16
2022-08-24T19:06:04.306Z,100813.59
2022-08-24T19:08:32.960Z,100817.72
2022-08-24T19:11:02.895Z,100820.66
2022-08-24T19:13:30.916Z,100815.47
2022-08-24T19:15:59.189Z,100818.97
2022-08-24T19:18:27.030Z,100807.31
2022-08-24T19:20:56.248Z,100807.47
2022-08-24T19:23:27.819Z,100820.72
2022-08-24T19:25:55.779Z,100810.19
2022-08-24T19:28:26.990Z,100813.22
2022-08-24T19:30:56.587Z,100812.28
2022-08-24T19:33:26.164Z,100818.16
2022-08-24T19:35:54.048Z,100817.03
2022-08-24T19:38:25.782Z,100821.75
2022-08-24T19:40:54.792Z,100816.13
2022-08-24T19:43:24.802Z,100815.19
2022-08-24T19:46:12.423Z,100826.06
2022-08-24T19:48:41.016Z,100813.91
2022-08-24T19:51:11.652Z,100814.06
2022-08-24T19:53:39.946Z,100818.66
2022-08-24T19:56:08.894Z,100805.75
2022-08-24T19:58:46.921Z,100831.34
2022-08-24T20:01:19.279Z,100809.75
2022-08-24T20:03:47.331Z,100813.31
2022-08-24T20:06:15.518Z,100816.66
2022-08-24T20:08:43.591Z,100817.25
2022-08-24T20:11:16.677Z,100824.63
2022-08-24T20:13:46.110Z,100835.88
2022-08-24T20:16:16.128Z,100840.50
2022-08-24T20:18:44.375Z,100833.72
2022-08-24T20:21:13.158Z,100840.78
2022-08-24T20:23:40.933Z,100827.97
2022-08-24T20:26:09.838Z,100832.66
2022-08-24T20:28:42.347Z,100829.34
2022-08-24T20:31:11.428Z,100836.13
2022-08-24T20:33:39.576Z,100836.09
2022-08-24T20:36:08.496Z,100844.03
2022-08-24T20:38:36.315Z,100853.34
2022-08-24T20:41:05.568Z,100848.94
2022-08-24T20:43:33.260Z,100851.66
2022-08-24T20:46:01.918Z,100847.03
2022-08-24T20:48:34.563Z,100844.03
2022-08-24T20:51:02.526Z,100837.88
2022-08-24T20:53:30.247Z,100854.06
2022-08-24T20:55:58.758Z,100851.25
2022-08-24T20:58:26.544Z,100851.63
2022-08-24T21:00:54.142Z,100866.31
2022-08-24T21:03:21.910Z,100854.81
2022-08-24T21:05:52.417Z,100856.47
2022-08-24T21:08:20.791Z,100862.03
2022-08-24T21:10:48.434Z,100859.56
2022-08-24T21:13:16.046Z,100856.63
2022-08-24T21:15:43.676Z,100864.78
2022-08-24T21:18:11.822Z,100861.50
2022-08-24T21:20:42.233Z,100864.22
2022-08-24T21:23:18.286Z,100867.50
2022-08-24T21:25:46.971Z,100858.78
2022-08-24T21:28:18.318Z,100863.97
2022-08-24T21:30:46.115Z,100860.41
2022-08-24T21:33:31.705Z,100868.88
2022-08-24T21:35:59.431Z,100870.25
2022-08-24T21:38:31.264Z,100871.34
2022-08-24T21:40:59.926Z,100865.91
2022-08-24T21:43:27.818Z,100869.75
2022-08-24T21:45:56.313Z,100873.00
2022-08-24T21:48:23.932Z,100868.38
2022-08-24T21:50:51.726Z,100877.66
2022-08-24T21:53:19.303Z,100873.81
2022-08-24T21:55:56.014Z,100879.00
2022-08-24T21:58:24.028Z,100875.47
2022-08-24T22:00:52.210Z,100870.31
2022-08-24T22:03:19.978Z,100865.94
2022-08-24T22:05:47.728Z,100872.72
2022-08-24T22:08:15.342Z,100874.63
2022-08-24T22:10:42.945Z,100877.84
2022-08-24T22:13:14.403Z,100877.31
2022-08-24T22:15:44.485Z,100874.34
2022-08-24T22:18:12.336Z,100878.38
2022-08-24T22:20:40.119Z,100863.16
2022-08-24T22:23:07.721Z,100866.69
2022-08-24T22:25:36.334Z,100858.53
2022-08-24T22:28:04.716Z,100854.44
2022-08-24T22:30:34.805Z,100855.00
2022-08-24T22:33:02.781Z,100852.25
2022-08-24T22:35:32.029Z,100858.16
2022-08-24T22:38:12.755Z,100859.84
2022-08-24T22:40:41.074Z,100856.63
2022-08-24T22:43:09.055Z,100856.03
2022-08-24T22:45:38.384Z,100858.22
2022-08-24T22:48:06.220Z,100845.75
2022-08-24T22:50:33.885Z,100857.34
2022-08-24T22:53:01.758Z,100853.34
2022-08-24T22:55:32.574Z,100857.13
2022-08-24T22:58:00.241Z,100856.34
2022-08-24T23:00:27.807Z,100861.69
2022-08-24T23:02:56.736Z,100863.44
2022-08-24T23:05:24.771Z,100858.69
2022-08-24T23:07:53.108Z,100852.44
2022-08-24T23:10:20.690Z,100856.66
2022-08-24T23:12:48.332Z,100850.97
2022-08-24T23:15:15.972Z,100867.78
2022-08-24T23:17:43.921Z,100861.22
2022-08-24T23:20:13.309Z,100869.34
2022-08-24T23:22:41.917Z,100864.50
2022-08-24T23:25:12.742Z,100859.16
2022-08-24T23:27:40.858Z,100871.25
2022-08-24T23:30:12.499Z,100868.31
2022-08-24T23:32:42.099Z,100867.13
2022-08-24T23:35:10.405Z,100859.53
2022-08-24T23:37:39.470Z,100862.44
2022-08-24T23:40:08.385Z,100852.50
2022-08-24T23:42:36.039Z,100857.72
2022-08-24T23:45:03.990Z,100853.06
2022-08-24T23:47:35.998Z,100857.34
2022-08-24T23:50:10.808Z,100852.28
2022-08-24T23:52:41.122Z,100848.03
2022-08-24T23:55:21.649Z,100838.13
2022-08-24T23:57:50.783Z,100848.84
