createdAt,value
2017-07-30T00:00:51.283Z,20.72
2017-07-30T00:01:53.178Z,20.70
2017-07-30T00:02:54.989Z,20.69
2017-07-30T00:03:56.793Z,20.79
2017-07-30T00:04:58.682Z,20.73
2017-07-30T00:06:00.550Z,20.74
2017-07-30T00:07:02.417Z,20.73
2017-07-30T00:08:16.559Z,20.82
2017-07-30T00:09:18.446Z,20.80
2017-07-30T00:10:20.322Z,20.76
2017-07-30T00:11:22.211Z,20.73
2017-07-30T00:12:24.019Z,20.77
2017-07-30T00:13:25.846Z,20.76
2017-07-30T00:14:27.717Z,20.82
2017-07-30T00:15:29.604Z,20.87
2017-07-30T00:16:31.475Z,20.84
2017-07-30T00:17:45.643Z,20.82
2017-07-30T00:18:47.535Z,20.69
2017-07-30T00:19:49.401Z,20.73
2017-07-30T00:20:51.295Z,20.67
2017-07-30T00:21:53.127Z,20.59
2017-07-30T00:22:54.953Z,20.57
2017-07-30T00:23:56.827Z,20.57
2017-07-30T00:24:58.716Z,20.52
2017-07-30T00:26:00.585Z,20.41
2017-07-30T00:27:14.724Z,20.36
2017-07-30T00:28:16.616Z,20.38
2017-07-30T00:29:18.501Z,20.26
2017-07-30T00:30:20.367Z,20.31
2017-07-30T00:31:22.172Z,20.43
2017-07-30T00:32:23.982Z,20.42
2017-07-30T00:33:25.877Z,20.41
2017-07-30T00:34:27.764Z,20.38
2017-07-30T00:35:29.633Z,20.36
2017-07-30T00:36:43.771Z,20.43
2017-07-30T00:37:45.652Z,20.29
2017-07-30T00:38:47.520Z,20.18
2017-07-30T00:39:49.418Z,20.28
2017-07-30T00:40:51.242Z,20.20
2017-07-30T00:41:53.044Z,20.23
2017-07-30T00:42:54.915Z,20.21
2017-07-30T00:43:56.788Z,20.18
2017-07-30T00:44:58.676Z,20.20
2017-07-30T00:46:12.817Z,20.17
2017-07-30T00:47:14.709Z,20.24
2017-07-30T00:48:16.600Z,20.21
2017-07-30T00:49:18.490Z,20.18
2017-07-30T00:50:20.302Z,20.23
2017-07-30T00:51:22.128Z,20.13
2017-07-30T00:52:23.999Z,20.10
2017-07-30T00:53:25.884Z,20.13
2017-07-30T00:54:27.755Z,20.10
2017-07-30T00:55:41.969Z,20.14
2017-07-30T00:56:43.856Z,20.13
2017-07-30T00:57:45.730Z,20.10
2017-07-30T00:58:47.615Z,20.13
2017-07-30T00:59:49.425Z,20.11
2017-07-30T01:00:51.259Z,20.08
2017-07-30T01:01:53.119Z,20.08
2017-07-30T01:02:54.984Z,20.13
2017-07-30T01:03:56.849Z,20.08
2017-07-30T01:05:11.037Z,20.11
2017-07-30T01:06:12.905Z,20.08
2017-07-30T01:07:14.795Z,20.10
2017-07-30T01:08:16.685Z,20.10
2017-07-30T01:09:18.496Z,20.14
2017-07-30T01:10:20.321Z,20.10
2017-07-30T01:11:22.189Z,20.11
2017-07-30T01:12:24.057Z,20.11
2017-07-30T01:13:25.950Z,20.06
2017-07-30T01:14:40.115Z,19.99
2017-07-30T01:15:41.982Z,20.02
2017-07-30T01:16:43.851Z,20.01
2017-07-30T01:17:45.723Z,20.02
2017-07-30T01:18:47.544Z,20.03
2017-07-30T01:19:49.354Z,20.10
2017-07-30T01:20:51.224Z,20.08
2017-07-30T01:21:53.122Z,20.06
2017-07-30T01:22:54.980Z,20.08
2017-07-30T01:24:09.125Z,20.06
2017-07-30T01:25:11.004Z,19.94
2017-07-30T01:26:12.861Z,20.02
2017-07-30T01:27:14.753Z,20.01
2017-07-30T01:28:16.583Z,19.91
2017-07-30T01:29:18.414Z,19.92
2017-07-30T01:30:20.277Z,19.88
2017-07-30T01:31:22.146Z,19.92
2017-07-30T01:32:24.012Z,19.88
2017-07-30T01:33:38.153Z,19.96
2017-07-30T01:34:40.023Z,19.88
2017-07-30T01:35:41.892Z,19.81
2017-07-30T01:36:43.753Z,19.88
2017-07-30T01:37:45.560Z,19.83
2017-07-30T01:38:47.390Z,19.86
2017-07-30T01:39:49.257Z,19.81
2017-07-30T01:40:51.130Z,19.81
2017-07-30T01:41:53.014Z,19.77
2017-07-30T01:43:07.163Z,19.76
2017-07-30T01:44:09.055Z,19.71
2017-07-30T01:45:10.925Z,19.68
2017-07-30T01:46:12.794Z,19.65
2017-07-30T01:47:14.602Z,19.69
2017-07-30T01:48:16.417Z,19.63
2017-07-30T01:49:18.241Z,19.69
2017-07-30T01:50:20.070Z,19.68
2017-07-30T01:51:21.895Z,19.68
2017-07-30T01:52:36.074Z,19.68
2017-07-30T01:53:37.931Z,19.65
2017-07-30T01:54:39.822Z,19.66
2017-07-30T01:55:41.713Z,19.61
2017-07-30T01:56:43.539Z,19.56
2017-07-30T01:57:45.347Z,19.63
2017-07-30T01:58:47.235Z,19.62
2017-07-30T01:59:49.103Z,19.55
2017-07-30T02:00:50.970Z,19.58
2017-07-30T02:02:05.117Z,19.56
2017-07-30T02:03:07.009Z,19.51
2017-07-30T02:04:08.900Z,19.58
2017-07-30T02:05:10.786Z,19.54
2017-07-30T02:06:12.596Z,19.47
2017-07-30T02:07:14.406Z,19.55
2017-07-30T02:08:16.268Z,19.51
2017-07-30T02:09:18.141Z,19.54
2017-07-30T02:10:20.035Z,19.48
2017-07-30T02:11:34.203Z,19.50
2017-07-30T02:12:36.092Z,19.50
2017-07-30T02:13:37.962Z,19.51
2017-07-30T02:14:39.836Z,19.55
2017-07-30T02:15:41.667Z,19.55
2017-07-30T02:16:43.465Z,19.55
2017-07-30T02:17:45.337Z,19.55
2017-07-30T02:18:47.228Z,19.58
2017-07-30T02:19:49.095Z,19.54
2017-07-30T02:21:03.262Z,19.55
2017-07-30T02:22:05.155Z,19.58
2017-07-30T02:23:07.029Z,19.54
2017-07-30T02:24:08.899Z,19.54
2017-07-30T02:25:10.729Z,19.55
2017-07-30T02:26:12.534Z,19.54
2017-07-30T02:27:14.399Z,19.59
2017-07-30T02:28:16.263Z,19.74
2017-07-30T02:29:18.139Z,19.68
2017-07-30T02:30:32.301Z,19.73
2017-07-30T02:31:34.173Z,19.74
2017-07-30T02:32:36.040Z,19.66
2017-07-30T02:33:37.902Z,19.54
2017-07-30T02:34:39.711Z,19.62
2017-07-30T02:35:41.522Z,19.59
2017-07-30T02:36:43.403Z,19.56
2017-07-30T02:37:45.280Z,19.58
2017-07-30T02:38:47.144Z,19.54
2017-07-30T02:40:01.281Z,19.51
2017-07-30T02:41:03.154Z,19.56
2017-07-30T02:42:05.048Z,19.61
2017-07-30T02:43:06.941Z,19.65
2017-07-30T02:44:08.770Z,19.69
2017-07-30T02:45:10.578Z,19.80
2017-07-30T02:46:12.467Z,19.81
2017-07-30T02:47:14.332Z,19.99
2017-07-30T02:48:16.206Z,19.98
2017-07-30T02:49:30.351Z,20.13
2017-07-30T02:50:32.240Z,20.16
2017-07-30T02:51:34.110Z,20.24
2017-07-30T02:52:35.985Z,20.31
2017-07-30T02:53:37.817Z,20.33
2017-07-30T02:54:39.644Z,20.50
2017-07-30T02:55:41.532Z,20.54
2017-07-30T02:56:43.410Z,20.54
2017-07-30T02:57:45.278Z,20.54
2017-07-30T02:58:59.419Z,20.58
2017-07-30T03:00:01.294Z,20.62
2017-07-30T03:01:03.189Z,20.70
2017-07-30T03:02:05.081Z,20.80
2017-07-30T03:03:06.910Z,20.77
2017-07-30T03:04:08.715Z,20.77
2017-07-30T03:05:10.588Z,20.87
2017-07-30T03:06:12.485Z,20.95
2017-07-30T03:07:14.378Z,20.89
2017-07-30T03:08:28.547Z,21.06
2017-07-30T03:09:30.411Z,21.06
2017-07-30T03:10:32.285Z,21.09
2017-07-30T03:11:34.177Z,21.17
2017-07-30T03:12:36.013Z,21.13
2017-07-30T03:13:37.841Z,21.17
2017-07-30T03:14:39.711Z,21.14
2017-07-30T03:15:41.606Z,21.17
2017-07-30T03:16:43.495Z,21.22
2017-07-30T03:17:57.639Z,21.22
2017-07-30T03:18:59.514Z,21.28
2017-07-30T03:20:01.406Z,21.27
2017-07-30T03:21:03.276Z,21.27
2017-07-30T03:22:05.089Z,21.35
2017-07-30T03:23:06.921Z,21.35
2017-07-30T03:24:08.817Z,21.37
2017-07-30T03:25:10.688Z,21.35
2017-07-30T03:26:12.581Z,21.35
2017-07-30T03:27:26.729Z,21.35
2017-07-30T03:28:28.593Z,21.42
2017-07-30T03:29:30.470Z,21.49
2017-07-30T03:30:32.363Z,21.54
2017-07-30T03:31:34.200Z,21.50
2017-07-30T03:32:36.037Z,21.54
2017-07-30T03:33:37.927Z,21.65
2017-07-30T03:34:39.832Z,21.64
2017-07-30T03:35:41.713Z,21.82
2017-07-30T03:36:55.862Z,21.83
2017-07-30T03:37:57.736Z,22.00
2017-07-30T03:38:59.606Z,22.09
2017-07-30T03:40:01.503Z,22.12
2017-07-30T03:41:03.333Z,22.27
2017-07-30T03:42:05.150Z,22.39
2017-07-30T03:43:07.022Z,22.47
2017-07-30T03:44:08.921Z,22.58
2017-07-30T03:45:10.790Z,22.62
2017-07-30T03:46:24.938Z,22.83
2017-07-30T03:47:26.813Z,23.02
2017-07-30T03:48:28.678Z,23.16
2017-07-30T03:49:30.552Z,23.35
2017-07-30T03:50:32.398Z,23.54
2017-07-30T03:51:34.237Z,23.65
2017-07-30T03:52:36.126Z,23.55
2017-07-30T03:53:38.005Z,23.69
2017-07-30T03:54:39.896Z,23.88
2017-07-30T03:55:54.049Z,24.15
2017-07-30T03:56:55.924Z,24.16
2017-07-30T03:57:57.819Z,24.21
2017-07-30T03:58:59.694Z,24.16
2017-07-30T04:00:01.503Z,24.18
2017-07-30T04:01:03.321Z,24.37
2017-07-30T04:02:05.220Z,24.52
2017-07-30T04:03:07.118Z,24.71
2017-07-30T04:04:08.991Z,24.84
2017-07-30T04:05:23.157Z,25.06
2017-07-30T04:06:25.038Z,25.36
2017-07-30T04:07:26.909Z,25.55
2017-07-30T04:08:28.782Z,25.67
2017-07-30T04:09:30.597Z,25.80
2017-07-30T04:10:32.436Z,25.85
2017-07-30T04:11:34.328Z,25.88
2017-07-30T04:12:36.206Z,25.94
2017-07-30T04:13:38.105Z,26.02
2017-07-30T04:14:52.275Z,26.10
2017-07-30T04:15:54.153Z,26.28
2017-07-30T04:16:56.032Z,26.36
2017-07-30T04:17:57.901Z,26.55
2017-07-30T04:18:59.716Z,26.69
2017-07-30T04:20:01.531Z,26.81
2017-07-30T04:21:03.405Z,26.89
2017-07-30T04:22:05.281Z,27.02
2017-07-30T04:23:07.184Z,27.12
2017-07-30T04:24:21.362Z,27.32
2017-07-30T04:25:23.267Z,27.54
2017-07-30T04:26:25.139Z,27.67
2017-07-30T04:27:27.019Z,27.85
2017-07-30T04:28:28.857Z,28.02
2017-07-30T04:29:30.692Z,28.00
2017-07-30T04:30:32.568Z,28.04
2017-07-30T04:31:34.448Z,28.06
2017-07-30T04:32:36.348Z,27.99
2017-07-30T04:33:50.504Z,28.03
2017-07-30T04:34:52.404Z,27.99
2017-07-30T04:35:54.286Z,27.93
2017-07-30T04:36:56.183Z,28.02
2017-07-30T04:37:57.999Z,28.04
2017-07-30T04:38:59.818Z,28.22
2017-07-30T04:40:01.686Z,28.40
2017-07-30T04:41:03.566Z,28.64
2017-07-30T04:42:05.446Z,28.85
2017-07-30T04:43:19.621Z,29.12
2017-07-30T04:44:21.502Z,29.27
2017-07-30T04:45:23.377Z,29.33
2017-07-30T04:46:25.252Z,29.12
2017-07-30T04:47:27.060Z,29.18
2017-07-30T04:48:28.880Z,29.27
2017-07-30T04:49:30.762Z,29.12
2017-07-30T04:50:32.661Z,29.16
2017-07-30T04:51:34.543Z,29.31
2017-07-30T04:52:48.694Z,29.48
2017-07-30T04:53:50.591Z,29.45
2017-07-30T04:54:52.493Z,29.08
2017-07-30T04:55:54.392Z,28.89
2017-07-30T04:56:56.231Z,28.73
2017-07-30T04:57:58.049Z,28.41
2017-07-30T04:58:59.952Z,28.24
2017-07-30T05:00:01.833Z,28.14
2017-07-30T05:01:03.733Z,28.22
2017-07-30T05:02:17.958Z,28.46
2017-07-30T05:03:19.839Z,28.73
2017-07-30T05:04:21.739Z,28.83
2017-07-30T05:05:23.618Z,28.80
2017-07-30T05:06:25.461Z,28.93
2017-07-30T05:07:27.302Z,29.09
2017-07-30T05:08:29.205Z,29.18
2017-07-30T05:09:31.086Z,29.34
2017-07-30T05:10:32.991Z,29.39
2017-07-30T05:11:47.167Z,29.42
2017-07-30T05:12:49.043Z,29.41
2017-07-30T05:13:50.925Z,29.43
2017-07-30T05:14:52.823Z,29.58
2017-07-30T05:15:54.640Z,29.71
2017-07-30T05:16:56.497Z,29.78
2017-07-30T05:17:58.359Z,29.89
2017-07-30T05:19:00.262Z,29.92
2017-07-30T05:20:02.164Z,29.90
2017-07-30T05:21:16.338Z,29.92
2017-07-30T05:22:18.215Z,29.86
2017-07-30T05:23:20.091Z,29.74
2017-07-30T05:24:21.986Z,29.74
2017-07-30T05:25:23.800Z,29.68
2017-07-30T05:26:25.619Z,29.51
2017-07-30T05:27:27.520Z,29.16
2017-07-30T05:28:29.422Z,29.00
2017-07-30T05:29:31.315Z,28.92
2017-07-30T05:30:45.487Z,28.66
2017-07-30T05:31:47.389Z,28.27
2017-07-30T05:32:49.291Z,27.96
2017-07-30T05:33:51.192Z,27.97
2017-07-30T05:34:53.006Z,27.82
2017-07-30T05:35:54.817Z,27.72
2017-07-30T05:36:56.695Z,27.62
2017-07-30T05:37:58.569Z,27.49
2017-07-30T05:39:00.442Z,27.40
2017-07-30T05:40:14.594Z,27.25
2017-07-30T05:41:16.469Z,27.17
2017-07-30T05:42:18.344Z,27.19
2017-07-30T05:43:20.246Z,27.12
2017-07-30T05:44:22.055Z,27.18
2017-07-30T05:45:23.875Z,27.02
2017-07-30T05:46:25.767Z,26.88
2017-07-30T05:47:27.647Z,26.84
2017-07-30T05:48:29.526Z,26.70
2017-07-30T05:49:43.672Z,26.62
2017-07-30T05:50:45.550Z,26.62
2017-07-30T05:51:47.451Z,26.36
2017-07-30T05:52:49.321Z,26.29
2017-07-30T05:53:51.136Z,26.07
2017-07-30T05:54:52.958Z,26.06
2017-07-30T05:55:54.854Z,26.06
2017-07-30T05:56:56.754Z,26.05
2017-07-30T05:57:58.630Z,26.02
2017-07-30T05:59:12.809Z,25.97
2017-07-30T06:00:14.709Z,25.97
2017-07-30T06:01:16.609Z,25.87
2017-07-30T06:02:18.507Z,25.83
2017-07-30T06:03:20.322Z,25.75
2017-07-30T06:04:22.153Z,25.65
2017-07-30T06:05:23.991Z,25.61
2017-07-30T06:06:25.870Z,25.73
2017-07-30T06:07:27.768Z,25.69
2017-07-30T06:08:41.968Z,25.75
2017-07-30T06:09:43.843Z,25.65
2017-07-30T06:10:45.721Z,25.72
2017-07-30T06:11:47.594Z,25.73
2017-07-30T06:12:49.411Z,25.64
2017-07-30T06:13:51.229Z,25.67
2017-07-30T06:14:53.103Z,25.57
2017-07-30T06:15:55.003Z,25.47
2017-07-30T06:16:56.906Z,25.46
2017-07-30T06:18:11.052Z,25.42
2017-07-30T06:19:12.950Z,25.35
2017-07-30T06:20:14.835Z,25.32
2017-07-30T06:21:16.712Z,25.21
2017-07-30T06:22:18.547Z,25.15
2017-07-30T06:23:20.358Z,25.28
2017-07-30T06:24:22.238Z,25.28
2017-07-30T06:25:24.111Z,25.36
2017-07-30T06:26:25.991Z,25.38
2017-07-30T06:27:40.134Z,25.45
2017-07-30T06:28:42.010Z,25.50
2017-07-30T06:29:43.888Z,25.45
2017-07-30T06:30:45.785Z,25.46
2017-07-30T06:31:47.602Z,25.36
2017-07-30T06:32:49.443Z,25.40
2017-07-30T06:33:51.341Z,25.40
2017-07-30T06:34:53.222Z,25.42
2017-07-30T06:35:55.115Z,25.54
2017-07-30T06:37:09.270Z,25.42
2017-07-30T06:38:11.163Z,25.60
2017-07-30T06:39:13.042Z,25.60
2017-07-30T06:40:14.913Z,25.67
2017-07-30T06:41:16.728Z,25.77
2017-07-30T06:42:18.562Z,25.70
2017-07-30T06:43:20.438Z,25.70
2017-07-30T06:44:22.316Z,25.64
2017-07-30T06:45:24.213Z,25.76
2017-07-30T06:46:38.390Z,25.75
2017-07-30T06:47:40.293Z,25.75
2017-07-30T06:48:42.187Z,25.79
2017-07-30T06:49:44.067Z,25.73
2017-07-30T06:50:45.903Z,25.83
2017-07-30T06:51:47.741Z,25.85
2017-07-30T06:52:49.619Z,25.90
2017-07-30T06:53:51.516Z,25.90
2017-07-30T06:54:53.390Z,25.90
2017-07-30T06:56:07.539Z,25.92
2017-07-30T06:57:09.446Z,25.91
2017-07-30T06:58:11.343Z,25.94
2017-07-30T06:59:13.220Z,25.94
2017-07-30T07:00:15.059Z,25.85
2017-07-30T07:01:16.869Z,25.87
2017-07-30T07:02:18.747Z,25.69
2017-07-30T07:03:20.646Z,25.80
2017-07-30T07:04:22.560Z,25.82
2017-07-30T07:05:36.734Z,25.85
2017-07-30T07:06:38.637Z,25.88
2017-07-30T07:07:40.539Z,26.06
2017-07-30T07:08:42.420Z,25.91
2017-07-30T07:09:44.256Z,25.94
2017-07-30T07:10:46.223Z,25.97
2017-07-30T07:11:48.122Z,26.01
2017-07-30T07:12:49.999Z,25.97
2017-07-30T07:13:51.894Z,25.95
2017-07-30T07:15:06.041Z,26.05
2017-07-30T07:16:07.919Z,26.05
2017-07-30T07:17:09.793Z,26.12
2017-07-30T07:18:11.665Z,26.07
2017-07-30T07:19:13.480Z,26.18
2017-07-30T07:20:15.295Z,26.13
2017-07-30T07:21:17.195Z,26.21
2017-07-30T07:22:19.067Z,26.17
2017-07-30T07:23:20.946Z,26.23
2017-07-30T07:24:35.100Z,26.29
2017-07-30T07:25:37.004Z,26.37
2017-07-30T07:26:38.900Z,26.32
2017-07-30T07:27:40.781Z,26.43
2017-07-30T07:28:42.618Z,26.45
2017-07-30T07:29:44.458Z,26.47
2017-07-30T07:30:46.358Z,26.58
2017-07-30T07:31:48.239Z,26.52
2017-07-30T07:32:50.129Z,26.51
2017-07-30T07:34:04.283Z,26.55
2017-07-30T07:35:06.186Z,26.54
2017-07-30T07:36:08.061Z,26.58
2017-07-30T07:37:09.958Z,26.66
2017-07-30T07:38:11.798Z,26.63
2017-07-30T07:39:13.637Z,26.55
2017-07-30T07:40:15.564Z,26.62
2017-07-30T07:41:17.420Z,26.57
2017-07-30T07:42:19.318Z,26.65
2017-07-30T07:43:33.496Z,26.63
2017-07-30T07:44:35.395Z,26.70
2017-07-30T07:45:37.301Z,26.58
2017-07-30T07:46:39.201Z,26.70
2017-07-30T07:47:41.038Z,26.76
2017-07-30T07:48:42.879Z,26.75
2017-07-30T07:49:44.774Z,26.80
2017-07-30T07:50:46.656Z,26.69
2017-07-30T07:51:48.531Z,26.80
2017-07-30T07:53:02.710Z,26.75
2017-07-30T07:54:04.603Z,26.75
2017-07-30T07:55:06.485Z,26.76
2017-07-30T07:56:08.358Z,26.69
2017-07-30T07:57:10.172Z,26.70
2017-07-30T07:58:11.990Z,26.76
2017-07-30T07:59:13.887Z,26.81
2017-07-30T08:00:15.770Z,26.85
2017-07-30T08:01:17.666Z,26.87
2017-07-30T08:02:31.894Z,26.84
2017-07-30T08:03:33.796Z,26.88
2017-07-30T08:04:35.670Z,26.87
2017-07-30T08:05:37.548Z,26.84
2017-07-30T08:06:39.381Z,26.84
2017-07-30T08:07:41.201Z,26.82
2017-07-30T08:08:43.080Z,26.97
2017-07-30T08:09:44.979Z,26.95
2017-07-30T08:10:46.881Z,27.04
2017-07-30T08:12:01.056Z,26.99
2017-07-30T08:13:02.929Z,26.97
2017-07-30T08:14:04.808Z,26.99
2017-07-30T08:15:06.717Z,27.04
2017-07-30T08:16:08.550Z,27.02
2017-07-30T08:17:10.368Z,26.99
2017-07-30T08:18:12.269Z,26.99
2017-07-30T08:19:14.171Z,27.02
2017-07-30T08:20:16.068Z,27.02
2017-07-30T08:21:30.240Z,27.04
2017-07-30T08:22:32.118Z,27.03
2017-07-30T08:23:34.078Z,27.06
2017-07-30T08:24:35.927Z,27.09
2017-07-30T08:25:37.776Z,27.07
2017-07-30T08:26:39.599Z,27.12
2017-07-30T08:27:41.519Z,27.19
2017-07-30T08:28:43.399Z,27.28
2017-07-30T08:29:45.258Z,27.19
2017-07-30T08:30:59.414Z,27.18
2017-07-30T08:32:01.316Z,27.19
2017-07-30T08:33:03.190Z,27.25
2017-07-30T08:34:05.068Z,27.27
2017-07-30T08:35:06.902Z,27.22
2017-07-30T08:36:08.722Z,27.31
2017-07-30T08:37:10.596Z,27.40
2017-07-30T08:38:12.479Z,27.40
2017-07-30T08:39:14.376Z,27.47
2017-07-30T08:40:28.552Z,27.46
2017-07-30T08:41:30.451Z,27.51
2017-07-30T08:42:32.353Z,27.57
2017-07-30T08:43:34.256Z,27.55
2017-07-30T08:44:36.097Z,27.62
2017-07-30T08:45:37.937Z,27.59
2017-07-30T08:46:39.808Z,27.49
2017-07-30T08:47:41.688Z,27.49
2017-07-30T08:48:43.566Z,27.44
2017-07-30T08:49:57.743Z,27.47
2017-07-30T08:50:59.613Z,27.47
2017-07-30T08:52:01.497Z,27.51
2017-07-30T08:53:03.404Z,27.57
2017-07-30T08:54:05.222Z,27.57
2017-07-30T08:55:07.065Z,27.60
2017-07-30T08:56:08.965Z,27.66
2017-07-30T08:57:10.852Z,27.49
2017-07-30T08:58:12.745Z,27.50
2017-07-30T08:59:26.924Z,27.43
2017-07-30T09:00:28.799Z,27.49
2017-07-30T09:01:30.696Z,27.49
2017-07-30T09:02:32.568Z,27.55
2017-07-30T09:03:34.384Z,27.62
2017-07-30T09:04:36.195Z,27.67
2017-07-30T09:05:38.087Z,27.67
2017-07-30T09:06:39.995Z,27.70
2017-07-30T09:07:41.879Z,27.79
2017-07-30T09:08:56.052Z,27.77
2017-07-30T09:09:57.955Z,27.77
2017-07-30T09:10:59.856Z,27.72
2017-07-30T09:12:01.730Z,27.67
2017-07-30T09:13:03.551Z,27.62
2017-07-30T09:14:05.395Z,27.55
2017-07-30T09:15:07.298Z,27.51
2017-07-30T09:16:09.198Z,27.60
2017-07-30T09:17:11.076Z,27.57
2017-07-30T09:18:25.252Z,27.55
2017-07-30T09:19:27.182Z,27.36
2017-07-30T09:20:29.080Z,27.29
2017-07-30T09:21:30.953Z,27.32
2017-07-30T09:22:32.769Z,27.43
2017-07-30T09:23:34.606Z,27.47
2017-07-30T09:24:36.506Z,27.65
2017-07-30T09:25:38.388Z,27.70
2017-07-30T09:26:40.284Z,27.72
2017-07-30T09:27:54.438Z,27.84
2017-07-30T09:28:56.345Z,27.90
2017-07-30T09:29:58.248Z,28.00
2017-07-30T09:31:00.140Z,27.94
2017-07-30T09:32:01.965Z,28.03
2017-07-30T09:33:03.770Z,28.00
2017-07-30T09:34:05.649Z,28.04
2017-07-30T09:35:07.546Z,28.15
2017-07-30T09:36:09.422Z,28.27
2017-07-30T09:37:23.601Z,28.39
2017-07-30T09:38:25.502Z,28.25
2017-07-30T09:39:27.381Z,28.31
2017-07-30T09:40:29.281Z,28.39
2017-07-30T09:41:31.120Z,28.34
2017-07-30T09:42:32.938Z,28.30
2017-07-30T09:43:34.814Z,28.34
2017-07-30T09:44:36.701Z,28.39
2017-07-30T09:45:38.598Z,28.46
2017-07-30T09:46:52.781Z,28.40
2017-07-30T09:47:54.677Z,28.44
2017-07-30T09:48:56.579Z,28.58
2017-07-30T09:49:58.489Z,28.61
2017-07-30T09:51:00.323Z,28.62
2017-07-30T09:52:02.141Z,28.61
2017-07-30T09:53:04.021Z,28.59
2017-07-30T09:54:05.902Z,28.67
2017-07-30T09:55:07.798Z,28.71
2017-07-30T09:56:21.953Z,28.76
2017-07-30T09:57:23.827Z,28.77
2017-07-30T09:58:25.701Z,28.78
2017-07-30T09:59:27.575Z,28.73
2017-07-30T10:00:29.395Z,28.80
2017-07-30T10:01:31.241Z,28.85
2017-07-30T10:02:33.140Z,28.90
2017-07-30T10:03:35.029Z,28.92
2017-07-30T10:04:36.913Z,28.81
2017-07-30T10:05:51.076Z,28.88
2017-07-30T10:06:52.979Z,28.98
2017-07-30T10:07:54.874Z,28.93
2017-07-30T10:08:56.757Z,28.90
2017-07-30T10:09:58.591Z,28.98
2017-07-30T10:11:00.408Z,29.02
2017-07-30T10:12:02.309Z,29.00
2017-07-30T10:13:04.190Z,29.08
2017-07-30T10:14:06.066Z,29.00
2017-07-30T10:15:20.220Z,29.04
2017-07-30T10:16:22.104Z,28.95
2017-07-30T10:17:24.008Z,29.00
2017-07-30T10:18:25.912Z,28.93
2017-07-30T10:19:27.747Z,28.98
2017-07-30T10:20:29.571Z,28.93
2017-07-30T10:21:31.468Z,28.95
2017-07-30T10:22:33.350Z,28.98
2017-07-30T10:23:35.250Z,29.00
2017-07-30T10:24:49.428Z,28.98
2017-07-30T10:25:51.322Z,29.05
2017-07-30T10:26:53.212Z,28.96
2017-07-30T10:27:55.105Z,28.98
2017-07-30T10:28:56.929Z,28.98
2017-07-30T10:29:58.793Z,29.06
2017-07-30T10:31:00.660Z,29.23
2017-07-30T10:32:02.559Z,29.23
2017-07-30T10:33:04.417Z,29.26
2017-07-30T10:34:18.589Z,29.16
2017-07-30T10:35:20.468Z,29.26
2017-07-30T10:36:22.370Z,29.26
2017-07-30T10:37:24.272Z,29.30
2017-07-30T10:38:26.115Z,29.31
2017-07-30T10:39:27.926Z,29.31
2017-07-30T10:40:29.803Z,29.30
2017-07-30T10:41:31.703Z,29.43
2017-07-30T10:42:33.584Z,29.43
2017-07-30T10:43:47.761Z,29.46
2017-07-30T11:08:03.335Z,27.99
2017-07-30T11:09:05.201Z,27.96
2017-07-30T11:10:07.087Z,27.70
2017-07-30T11:11:08.940Z,27.70
2017-07-30T11:12:10.757Z,27.70
2017-07-30T11:13:12.597Z,27.66
2017-07-30T11:14:14.493Z,27.69
2017-07-30T11:15:16.391Z,27.75
2017-07-30T11:16:18.262Z,27.79
2017-07-30T11:17:32.409Z,27.84
2017-07-30T11:18:34.285Z,27.92
2017-07-30T11:19:36.161Z,28.00
2017-07-30T11:20:38.058Z,28.06
2017-07-30T11:21:39.916Z,28.21
2017-07-30T11:22:41.742Z,28.27
2017-07-30T11:23:43.618Z,28.30
2017-07-30T11:24:45.495Z,28.40
2017-07-30T11:25:47.371Z,28.56
2017-07-30T11:27:01.592Z,28.64
2017-07-30T11:28:03.489Z,28.74
2017-07-30T11:29:05.372Z,28.80
2017-07-30T11:30:07.288Z,28.86
2017-07-30T11:31:09.104Z,28.96
2017-07-30T11:32:10.947Z,28.93
2017-07-30T11:33:12.925Z,29.09
2017-07-30T11:34:14.854Z,29.08
2017-07-30T11:35:16.731Z,29.09
2017-07-30T11:36:30.912Z,29.11
2017-07-30T11:37:32.786Z,29.16
2017-07-30T11:38:34.662Z,29.12
2017-07-30T11:39:36.599Z,29.27
2017-07-30T11:40:38.413Z,29.34
2017-07-30T11:41:40.256Z,29.30
2017-07-30T11:42:42.153Z,29.33
2017-07-30T11:43:44.030Z,29.48
2017-07-30T11:44:45.910Z,29.46
2017-07-30T11:46:00.084Z,29.63
2017-07-30T11:47:01.963Z,29.55
2017-07-30T11:48:03.865Z,29.64
2017-07-30T11:49:05.742Z,29.67
2017-07-30T11:50:07.583Z,29.65
2017-07-30T11:51:09.426Z,29.65
2017-07-30T11:52:11.327Z,29.76
2017-07-30T11:53:13.226Z,29.74
2017-07-30T11:54:15.127Z,29.83
2017-07-30T11:55:29.303Z,29.83
2017-07-30T11:56:31.183Z,29.78
2017-07-30T11:57:33.057Z,29.85
2017-07-30T11:58:34.966Z,29.90
2017-07-30T11:59:36.806Z,29.86
2017-07-30T12:00:38.645Z,29.87
2017-07-30T12:01:40.523Z,29.92
2017-07-30T12:02:42.399Z,29.86
2017-07-30T12:03:44.273Z,29.86
2017-07-30T12:04:58.429Z,29.86
2017-07-30T12:06:00.328Z,29.95
2017-07-30T12:07:02.208Z,30.05
2017-07-30T12:08:04.084Z,30.05
2017-07-30T12:09:05.922Z,30.05
2017-07-30T12:10:07.756Z,30.05
2017-07-30T12:11:09.619Z,30.01
2017-07-30T12:12:11.496Z,30.05
2017-07-30T12:13:13.393Z,30.00
2017-07-30T12:14:27.618Z,30.08
2017-07-30T12:15:29.520Z,30.17
2017-07-30T12:16:31.426Z,30.15
2017-07-30T12:17:33.325Z,30.01
2017-07-30T12:18:35.144Z,30.05
2017-07-30T12:19:36.960Z,30.01
2017-07-30T12:20:38.839Z,29.94
2017-07-30T12:21:40.745Z,29.82
2017-07-30T12:22:42.615Z,29.74
2017-07-30T12:23:56.767Z,29.76
2017-07-30T12:24:58.649Z,29.74
2017-07-30T12:26:00.547Z,29.78
2017-07-30T12:27:02.424Z,29.74
2017-07-30T12:28:04.235Z,29.71
2017-07-30T12:29:06.053Z,29.76
2017-07-30T12:30:07.934Z,29.80
2017-07-30T12:31:09.828Z,29.79
2017-07-30T12:32:11.710Z,29.82
2017-07-30T12:33:25.885Z,29.83
2017-07-30T12:34:27.765Z,29.89
2017-07-30T12:35:29.666Z,30.02
2017-07-30T12:36:31.539Z,30.11
2017-07-30T12:37:33.358Z,30.16
2017-07-30T12:38:35.196Z,30.24
2017-07-30T12:39:37.077Z,30.23
2017-07-30T12:40:38.982Z,30.38
2017-07-30T12:41:40.873Z,30.37
2017-07-30T12:42:55.035Z,30.45
2017-07-30T12:43:56.938Z,30.42
2017-07-30T12:44:58.839Z,30.51
2017-07-30T12:46:00.742Z,30.54
2017-07-30T12:47:02.581Z,30.55
2017-07-30T12:48:04.402Z,30.61
2017-07-30T12:49:06.299Z,30.61
2017-07-30T12:50:08.181Z,30.65
2017-07-30T12:51:10.053Z,30.72
2017-07-30T12:52:24.232Z,30.80
2017-07-30T12:53:26.129Z,30.76
2017-07-30T12:54:28.010Z,30.79
2017-07-30T12:55:29.890Z,30.82
2017-07-30T12:56:31.727Z,30.77
2017-07-30T12:57:33.572Z,30.83
2017-07-30T12:58:35.471Z,30.80
2017-07-30T12:59:37.354Z,30.77
2017-07-30T13:00:39.239Z,30.82
2017-07-30T13:01:53.393Z,30.79
2017-07-30T13:02:55.301Z,30.91
2017-07-30T13:03:57.172Z,30.89
2017-07-30T13:04:59.048Z,30.94
2017-07-30T13:06:00.914Z,31.02
2017-07-30T13:07:02.709Z,30.98
2017-07-30T13:08:04.614Z,30.95
2017-07-30T13:09:06.517Z,30.92
2017-07-30T13:10:08.418Z,30.91
2017-07-30T13:11:22.597Z,30.92
2017-07-30T13:12:24.493Z,30.95
2017-07-30T13:13:26.378Z,30.99
2017-07-30T13:14:28.255Z,31.09
2017-07-30T13:15:30.095Z,31.09
2017-07-30T13:16:31.935Z,31.13
2017-07-30T13:17:33.819Z,31.09
2017-07-30T13:18:35.696Z,31.16
2017-07-30T13:19:37.571Z,31.16
2017-07-30T13:20:51.744Z,31.25
2017-07-30T13:21:53.627Z,31.26
2017-07-30T13:22:55.530Z,31.34
2017-07-30T13:23:57.416Z,31.32
2017-07-30T13:24:59.224Z,31.23
2017-07-30T13:26:01.045Z,31.32
2017-07-30T13:27:02.950Z,31.25
2017-07-30T13:28:04.850Z,31.28
2017-07-30T13:29:06.720Z,31.29
2017-07-30T13:30:20.874Z,31.28
2017-07-30T13:31:22.756Z,31.29
2017-07-30T13:32:24.636Z,31.29
2017-07-30T13:33:26.540Z,31.26
2017-07-30T13:34:28.391Z,31.31
2017-07-30T13:35:30.202Z,31.31
2017-07-30T13:36:32.112Z,31.29
2017-07-30T13:37:34.012Z,31.26
2017-07-30T13:38:35.893Z,31.23
2017-07-30T13:39:50.075Z,31.29
2017-07-30T13:40:51.981Z,31.41
2017-07-30T13:41:53.895Z,31.41
2017-07-30T13:42:55.765Z,31.41
2017-07-30T13:43:57.696Z,31.38
2017-07-30T13:44:59.678Z,31.53
2017-07-30T13:46:01.579Z,31.58
2017-07-30T13:47:03.462Z,31.57
2017-07-30T13:48:05.416Z,31.68
2017-07-30T13:49:19.622Z,31.78
2017-07-30T13:50:21.531Z,31.81
2017-07-30T13:51:23.418Z,31.81
2017-07-30T13:52:25.299Z,31.89
2017-07-30T13:53:27.143Z,31.92
2017-07-30T13:54:28.988Z,32.01
2017-07-30T13:55:30.846Z,32.13
2017-07-30T13:56:32.654Z,32.18
2017-07-30T13:57:34.489Z,32.19