createdAt,value
2019-03-01T00:01:06.927Z,10.75
2019-03-01T00:03:39.389Z,10.75
2019-03-01T00:06:22.399Z,10.75
2019-03-01T00:09:25.855Z,10.75
2019-03-01T00:12:45.568Z,10.74
2019-03-01T00:15:27.478Z,10.74
2019-03-01T00:18:38.953Z,10.73
2019-03-01T00:21:39.691Z,10.72
2019-03-01T00:24:46.598Z,10.71
2019-03-01T00:28:01.598Z,10.69
2019-03-01T00:31:28.512Z,10.67
2019-03-01T00:34:38.233Z,10.63
2019-03-01T00:37:33.660Z,10.61
2019-03-01T00:40:30.905Z,10.56
2019-03-01T00:43:38.259Z,10.53
2019-03-01T00:46:11.121Z,10.49
2019-03-01T00:48:42.320Z,10.44
2019-03-01T00:51:13.536Z,10.42
2019-03-01T00:53:44.797Z,10.39
2019-03-01T00:56:16.054Z,10.38
2019-03-01T00:58:47.389Z,10.37
2019-03-01T01:01:18.671Z,10.36
2019-03-01T01:03:49.977Z,10.34
2019-03-01T01:06:21.178Z,10.32
2019-03-01T01:08:52.472Z,10.31
2019-03-01T01:11:23.638Z,10.30
2019-03-01T01:13:54.898Z,10.29
2019-03-01T01:16:26.289Z,10.29
2019-03-01T01:18:57.568Z,10.28
2019-03-01T01:21:28.737Z,10.28
2019-03-01T01:23:59.961Z,10.27
2019-03-01T01:26:31.264Z,10.26
2019-03-01T01:29:02.422Z,10.26
2019-03-01T01:31:33.642Z,10.24
2019-03-01T01:34:04.833Z,10.23
2019-03-01T01:36:36.078Z,10.20
2019-03-01T01:39:08.762Z,10.20
2019-03-01T01:41:40.105Z,10.19
2019-03-01T01:44:11.291Z,10.18
2019-03-01T01:46:42.551Z,10.17
2019-03-01T01:49:13.773Z,10.16
2019-03-01T01:51:45.005Z,10.16
2019-03-01T01:54:16.211Z,10.14
2019-03-01T01:56:47.452Z,10.12
2019-03-01T01:59:18.616Z,10.11
2019-03-01T02:01:49.910Z,10.10
2019-03-01T02:04:21.136Z,10.09
2019-03-01T02:06:52.369Z,10.08
2019-03-01T02:09:26.014Z,10.06
2019-03-01T02:11:57.364Z,10.05
2019-03-01T02:14:28.616Z,10.03
2019-03-01T02:16:59.818Z,10.01
2019-03-01T02:19:31.021Z,10.00
2019-03-01T02:22:02.282Z,9.99
2019-03-01T02:24:33.557Z,9.97
2019-03-01T02:27:24.958Z,9.96
2019-03-01T02:29:56.333Z,9.94
2019-03-01T02:32:39.967Z,9.93
2019-03-01T02:35:13.359Z,9.92
2019-03-01T02:37:44.741Z,9.90
2019-03-01T02:40:15.916Z,9.88
2019-03-01T02:42:47.090Z,9.83
2019-03-01T02:45:19.785Z,9.80
2019-03-01T02:47:50.992Z,9.77
2019-03-01T02:50:22.304Z,9.73
2019-03-01T02:52:53.488Z,9.72
2019-03-01T02:55:24.713Z,9.70
2019-03-01T02:57:55.931Z,9.70
2019-03-01T03:00:28.323Z,9.70
2019-03-01T03:02:59.461Z,9.68
2019-03-01T03:05:30.749Z,9.68
2019-03-01T03:08:09.214Z,9.66
2019-03-01T03:10:40.723Z,9.65
2019-03-01T03:13:11.881Z,9.64
2019-03-01T03:15:47.853Z,9.62
2019-03-01T03:18:19.043Z,9.61
2019-03-01T03:20:50.204Z,9.62
2019-03-01T03:23:21.450Z,9.60
2019-03-01T03:25:52.796Z,9.60
2019-03-01T03:28:24.026Z,9.58
2019-03-01T03:30:55.162Z,9.57
2019-03-01T03:33:26.365Z,9.56
2019-03-01T03:35:57.555Z,9.56
2019-03-01T03:38:28.940Z,9.55
2019-03-01T03:41:00.328Z,9.54
2019-03-01T03:43:31.522Z,9.52
2019-03-01T03:46:02.714Z,9.50
2019-03-01T03:48:36.021Z,9.48
2019-03-01T03:51:06.809Z,9.47
2019-03-01T03:53:37.985Z,9.46
2019-03-01T03:56:09.232Z,9.45
2019-03-01T03:58:40.388Z,9.43
2019-03-01T04:01:11.669Z,9.42
2019-03-01T04:03:42.883Z,9.41
2019-03-01T04:06:14.165Z,9.38
2019-03-01T04:08:45.426Z,9.38
2019-03-01T04:11:16.661Z,9.36
2019-03-01T04:13:48.805Z,9.36
2019-03-01T04:16:20.134Z,9.34
2019-03-01T04:18:51.431Z,9.35
2019-03-01T04:21:22.668Z,9.35
2019-03-01T04:23:53.848Z,9.35
2019-03-01T04:26:25.090Z,9.34
2019-03-01T04:28:56.247Z,9.34
2019-03-01T04:31:27.422Z,9.34
2019-03-01T04:33:58.593Z,9.31
2019-03-01T04:36:29.866Z,9.30
2019-03-01T04:39:01.082Z,9.28
2019-03-01T04:41:34.248Z,9.29
2019-03-01T04:44:05.498Z,9.28
2019-03-01T04:46:36.634Z,9.27
2019-03-01T04:49:08.050Z,9.27
2019-03-01T04:51:40.259Z,9.28
2019-03-01T04:54:11.736Z,9.28
2019-03-01T04:56:43.047Z,9.28
2019-03-01T04:59:14.478Z,9.28
2019-03-01T05:01:45.640Z,9.27
2019-03-01T05:04:16.902Z,9.27
2019-03-01T05:06:48.172Z,9.27
2019-03-01T05:09:19.432Z,9.27
2019-03-01T05:11:50.664Z,9.25
2019-03-01T05:14:21.869Z,9.23
2019-03-01T05:16:53.047Z,9.23
2019-03-01T05:19:24.199Z,9.23
2019-03-01T05:21:55.399Z,9.23
2019-03-01T05:24:26.774Z,9.22
2019-03-01T05:26:57.983Z,9.21
2019-03-01T05:29:29.390Z,9.20
2019-03-01T05:32:01.720Z,9.19
2019-03-01T05:34:33.115Z,9.20
2019-03-01T05:37:04.370Z,9.20
2019-03-01T05:39:35.579Z,9.19
2019-03-01T05:42:06.755Z,9.17
2019-03-01T05:44:38.001Z,9.17
2019-03-01T05:47:09.160Z,9.16
2019-03-01T05:49:42.027Z,9.17
2019-03-01T05:52:13.305Z,9.15
2019-03-01T05:54:46.102Z,9.14
2019-03-01T05:57:17.329Z,9.15
2019-03-01T05:59:48.583Z,9.15
2019-03-01T06:02:56.830Z,9.15
2019-03-01T06:05:37.804Z,9.15
2019-03-01T06:08:53.315Z,9.15
2019-03-01T06:12:01.615Z,9.14
2019-03-01T06:15:04.580Z,9.13
2019-03-01T06:18:21.051Z,9.14
2019-03-01T06:21:17.598Z,9.14
2019-03-01T06:24:10.330Z,9.13
2019-03-01T06:27:06.880Z,9.13
2019-03-01T06:29:58.307Z,9.12
2019-03-01T06:33:21.010Z,9.11
2019-03-01T06:36:10.178Z,9.11
2019-03-01T06:39:32.981Z,9.11
2019-03-01T06:42:11.763Z,9.11
2019-03-01T06:45:23.606Z,9.10
2019-03-01T06:47:54.822Z,9.11
2019-03-01T06:50:39.658Z,9.12
2019-03-01T06:53:10.846Z,9.15
2019-03-01T06:56:03.065Z,9.17
2019-03-01T06:58:37.023Z,9.17
2019-03-01T07:01:29.989Z,9.19
2019-03-01T07:04:06.928Z,9.22
2019-03-01T07:06:38.102Z,9.23
2019-03-01T07:09:09.420Z,9.26
2019-03-01T07:11:40.929Z,9.27
2019-03-01T07:14:12.130Z,9.28
2019-03-01T07:16:43.365Z,9.32
2019-03-01T07:19:14.696Z,9.34
2019-03-01T07:21:46.910Z,9.36
2019-03-01T07:24:18.266Z,9.37
2019-03-01T07:26:49.587Z,9.37
2019-03-01T07:29:20.801Z,9.40
2019-03-01T07:31:53.053Z,9.42
2019-03-01T07:34:24.243Z,9.43
2019-03-01T07:36:56.610Z,9.45
2019-03-01T07:39:27.870Z,9.47
2019-03-01T07:41:59.036Z,9.49
2019-03-01T07:44:30.189Z,9.51
2019-03-01T07:47:01.330Z,9.55
2019-03-01T07:49:32.547Z,9.56
2019-03-01T07:52:04.970Z,9.60
2019-03-01T07:54:36.641Z,9.60
2019-03-01T07:57:07.867Z,9.59
2019-03-01T07:59:39.526Z,9.59
2019-03-01T08:02:11.788Z,9.59
2019-03-01T08:04:43.005Z,9.61
2019-03-01T08:07:14.397Z,9.62
2019-03-01T08:09:45.754Z,9.65
2019-03-01T08:12:16.846Z,9.69
2019-03-01T08:14:48.040Z,9.72
2019-03-01T08:17:19.228Z,9.76
2019-03-01T08:19:50.354Z,9.80
2019-03-01T08:22:25.107Z,9.82
2019-03-01T08:24:55.793Z,9.85
2019-03-01T08:27:26.926Z,9.88
2019-03-01T08:29:58.060Z,9.93
2019-03-01T08:32:30.721Z,9.98
2019-03-01T08:35:02.186Z,10.01
2019-03-01T08:37:33.433Z,10.04
2019-03-01T08:40:07.342Z,10.05
2019-03-01T08:42:38.683Z,10.06
2019-03-01T08:45:11.545Z,10.10
2019-03-01T08:47:42.755Z,10.14
2019-03-01T08:50:15.610Z,10.15
2019-03-01T08:52:46.906Z,10.20
2019-03-01T08:55:18.813Z,10.25
2019-03-01T08:57:50.112Z,10.30
2019-03-01T09:00:26.996Z,10.34
2019-03-01T09:02:58.457Z,10.38
2019-03-01T09:05:29.676Z,10.40
2019-03-01T09:08:01.086Z,10.44
2019-03-01T09:10:33.635Z,10.47
2019-03-01T09:13:04.902Z,10.51
2019-03-01T09:15:36.896Z,10.52
2019-03-01T09:18:08.220Z,10.55
2019-03-01T09:20:39.445Z,10.58
2019-03-01T09:23:21.106Z,10.64
2019-03-01T09:25:44.756Z,10.69
2019-03-01T09:28:16.642Z,10.72
2019-03-01T09:30:47.845Z,10.75
2019-03-01T09:33:21.257Z,10.79
2019-03-01T09:35:55.966Z,10.83
2019-03-01T09:38:27.211Z,10.86
2019-03-01T09:41:01.206Z,10.90
2019-03-01T09:43:31.412Z,10.93
2019-03-01T09:46:02.630Z,10.96
2019-03-01T09:48:33.880Z,10.98
2019-03-01T09:51:07.280Z,10.99
2019-03-01T09:53:38.000Z,11.00
2019-03-01T09:56:09.663Z,11.00
2019-03-01T09:58:42.207Z,10.98
2019-03-01T10:01:15.876Z,10.89
2019-03-01T10:03:47.943Z,10.84
2019-03-01T10:06:19.198Z,10.81
2019-03-01T10:08:50.410Z,10.80
2019-03-01T10:11:21.732Z,10.75
2019-03-01T10:13:52.932Z,10.69
2019-03-01T10:16:24.139Z,10.66
2019-03-01T10:18:55.343Z,10.61
2019-03-01T10:21:26.729Z,10.63
2019-03-01T10:23:57.893Z,10.60
2019-03-01T10:26:30.163Z,10.62
2019-03-01T10:29:01.426Z,10.62
2019-03-01T10:31:32.653Z,10.61
2019-03-01T10:34:03.884Z,10.64
2019-03-01T10:36:35.082Z,10.67
2019-03-01T10:39:11.757Z,10.70
2019-03-01T10:41:43.256Z,10.74
2019-03-01T10:44:14.432Z,10.77
2019-03-01T10:46:45.779Z,10.75
2019-03-01T10:49:16.985Z,10.75
2019-03-01T10:51:48.635Z,10.74
2019-03-01T10:54:19.817Z,10.73
2019-03-01T10:56:51.078Z,10.75
2019-03-01T10:59:22.287Z,10.76
2019-03-01T11:01:53.507Z,10.78
2019-03-01T11:04:24.713Z,10.79
2019-03-01T11:06:56.239Z,10.80
2019-03-01T11:09:27.435Z,10.81
2019-03-01T11:11:58.652Z,10.81
2019-03-01T11:14:29.832Z,10.81
2019-03-01T11:17:01.186Z,10.82
2019-03-01T11:19:32.458Z,10.81
2019-03-01T11:22:03.775Z,10.82
2019-03-01T11:24:35.232Z,10.82
2019-03-01T11:27:12.810Z,10.81
2019-03-01T11:29:40.670Z,10.82
2019-03-01T11:32:11.897Z,10.83
2019-03-01T11:34:43.114Z,10.83
2019-03-01T11:37:14.447Z,10.84
2019-03-01T11:39:45.689Z,10.85
2019-03-01T11:42:17.643Z,10.86
2019-03-01T11:44:48.955Z,10.88
2019-03-01T11:47:20.222Z,10.90
2019-03-01T11:49:51.509Z,10.91
2019-03-01T11:52:22.799Z,10.89
2019-03-01T11:54:54.076Z,10.87
2019-03-01T11:57:25.338Z,10.83
2019-03-01T11:59:56.804Z,10.73
2019-03-01T12:02:28.048Z,10.60
2019-03-01T12:04:59.357Z,10.51
2019-03-01T12:07:30.589Z,10.45
2019-03-01T12:10:01.853Z,10.35
2019-03-01T12:12:33.420Z,10.30
2019-03-01T12:15:04.822Z,10.30
2019-03-01T12:17:36.571Z,10.30
2019-03-01T12:20:11.136Z,10.34
2019-03-01T12:22:42.359Z,10.35
2019-03-01T12:25:13.697Z,10.39
2019-03-01T12:27:44.844Z,10.39
2019-03-01T12:30:19.043Z,10.41
2019-03-01T12:32:50.219Z,10.35
2019-03-01T12:35:21.405Z,10.30
2019-03-01T12:37:52.693Z,10.20
2019-03-01T12:40:25.151Z,10.17
2019-03-01T12:42:56.621Z,10.14
2019-03-01T12:45:27.829Z,10.13
2019-03-01T12:47:59.087Z,10.11
2019-03-01T12:50:30.286Z,10.11
2019-03-01T12:53:01.527Z,10.06
2019-03-01T12:55:32.872Z,10.02
2019-03-01T12:58:04.262Z,9.98
2019-03-01T13:00:35.510Z,9.97
2019-03-01T13:03:08.990Z,9.98
2019-03-01T13:05:39.723Z,9.99
2019-03-01T13:08:12.523Z,9.96
2019-03-01T13:10:43.829Z,9.94
2019-03-01T13:13:15.160Z,9.93
2019-03-01T13:15:49.521Z,9.93
2019-03-01T13:18:19.298Z,9.94
2019-03-01T13:20:50.597Z,9.91
2019-03-01T13:23:21.814Z,9.90
2019-03-01T13:25:53.123Z,9.89
2019-03-01T13:28:24.365Z,9.89
2019-03-01T13:30:55.624Z,9.88
2019-03-01T13:33:26.868Z,9.88
2019-03-01T13:35:59.905Z,9.89
2019-03-01T13:38:34.075Z,9.88
2019-03-01T13:41:04.166Z,9.87
2019-03-01T13:43:35.380Z,9.81
2019-03-01T13:46:06.702Z,9.78
2019-03-01T13:48:38.303Z,9.78
2019-03-01T13:51:09.678Z,9.79
2019-03-01T13:53:48.720Z,9.79
2019-03-01T13:56:13.979Z,9.77
2019-03-01T13:58:46.534Z,9.76
2019-03-01T14:01:17.958Z,9.74
2019-03-01T14:03:49.429Z,9.72
2019-03-01T14:06:20.809Z,9.71
2019-03-01T14:08:51.984Z,9.70
2019-03-01T14:11:23.554Z,9.72
2019-03-01T14:13:56.098Z,9.67
2019-03-01T14:16:28.968Z,9.66
2019-03-01T14:19:00.354Z,9.65
2019-03-01T14:21:33.044Z,9.60
2019-03-01T14:24:04.809Z,9.56
2019-03-01T14:26:35.973Z,9.50
2019-03-01T14:29:07.176Z,9.42
2019-03-01T14:31:39.722Z,9.35
2019-03-01T14:34:11.795Z,9.23
2019-03-01T14:36:44.006Z,9.14
2019-03-01T14:39:17.588Z,9.07
2019-03-01T14:41:49.093Z,8.96
2019-03-01T14:44:20.426Z,8.83
2019-03-01T14:46:52.920Z,8.71
2019-03-01T14:49:24.533Z,8.65
2019-03-01T14:51:55.759Z,8.61
2019-03-01T14:54:26.916Z,8.56
2019-03-01T14:57:03.472Z,8.58
2019-03-01T14:59:54.453Z,8.59
2019-03-01T15:02:41.028Z,8.60
2019-03-01T15:05:17.783Z,8.64
2019-03-01T15:07:46.437Z,8.69
2019-03-01T15:10:17.854Z,8.71
2019-03-01T15:12:49.049Z,8.74
2019-03-01T15:15:22.903Z,8.76
2019-03-01T15:17:53.851Z,8.79
2019-03-01T15:20:25.314Z,8.80
2019-03-01T15:22:56.596Z,8.82
2019-03-01T15:25:27.737Z,8.81
2019-03-01T15:27:58.948Z,8.74
2019-03-01T15:30:30.137Z,8.66
2019-03-01T15:33:01.588Z,8.55
2019-03-01T15:35:36.364Z,8.44
2019-03-01T15:38:06.856Z,8.36
2019-03-01T15:40:38.047Z,8.30
2019-03-01T15:43:09.337Z,8.21
2019-03-01T15:45:40.672Z,8.14
2019-03-01T15:48:11.930Z,8.07
2019-03-01T15:50:43.270Z,8.05
2019-03-01T15:53:14.631Z,8.02
2019-03-01T15:55:45.865Z,8.00
2019-03-01T15:58:17.322Z,7.98
2019-03-01T16:00:48.677Z,7.98
2019-03-01T16:03:20.002Z,7.99
2019-03-01T16:05:51.235Z,8.02
2019-03-01T16:08:22.484Z,8.04
2019-03-01T16:10:53.884Z,8.03
2019-03-01T16:13:25.152Z,8.02
2019-03-01T16:15:56.659Z,8.01
2019-03-01T16:18:27.858Z,8.01
2019-03-01T16:21:01.998Z,8.00
2019-03-01T16:23:32.093Z,7.98
2019-03-01T16:26:04.457Z,7.93
2019-03-01T16:28:37.421Z,7.90
2019-03-01T16:31:08.795Z,7.83
2019-03-01T16:33:40.060Z,7.79
2019-03-01T16:36:17.432Z,7.78
2019-03-01T16:38:49.135Z,7.77
2019-03-01T16:41:20.376Z,7.74
2019-03-01T16:43:51.637Z,7.72
2019-03-01T16:46:22.924Z,7.70
2019-03-01T16:48:54.174Z,7.65
2019-03-01T16:51:25.512Z,7.58
2019-03-01T16:53:58.237Z,7.54
2019-03-01T16:56:29.725Z,7.51
2019-03-01T16:59:03.837Z,7.49
2019-03-01T17:01:36.062Z,7.49
2019-03-01T17:04:07.252Z,7.49
2019-03-01T17:06:38.540Z,7.48
2019-03-01T17:09:11.753Z,7.46
2019-03-01T17:11:43.016Z,7.43
2019-03-01T17:14:15.874Z,7.41
2019-03-01T17:16:47.506Z,7.38
2019-03-01T17:19:20.593Z,7.36
2019-03-01T17:21:51.982Z,7.34
2019-03-01T17:24:23.333Z,7.30
2019-03-01T17:26:54.594Z,7.25
2019-03-01T17:29:25.800Z,7.22
2019-03-01T17:31:58.819Z,7.18
2019-03-01T17:34:30.013Z,7.19
2019-03-01T17:37:01.299Z,7.19
2019-03-01T17:39:32.544Z,7.19
2019-03-01T17:42:03.737Z,7.18
2019-03-01T17:44:35.067Z,7.19
2019-03-01T17:47:09.644Z,7.16
2019-03-01T17:49:42.082Z,7.16
2019-03-01T17:52:13.448Z,7.12
2019-03-01T17:54:44.771Z,7.08
2019-03-01T17:57:17.009Z,7.06
2019-03-01T17:59:49.303Z,7.04
2019-03-01T18:02:20.657Z,7.01
2019-03-01T18:04:51.865Z,7.02
2019-03-01T18:07:23.724Z,7.04
2019-03-01T18:09:57.249Z,7.03
2019-03-01T18:12:28.353Z,7.00
2019-03-01T18:14:59.567Z,6.97
2019-03-01T18:17:32.909Z,6.94
2019-03-01T18:20:03.958Z,6.94
2019-03-01T18:22:35.225Z,6.93
2019-03-01T18:25:07.927Z,6.96
2019-03-01T18:27:42.200Z,6.97
2019-03-01T18:30:19.834Z,6.96
2019-03-01T18:32:51.030Z,6.95
2019-03-01T18:35:23.584Z,6.92
2019-03-01T18:37:56.098Z,6.87
2019-03-01T18:40:27.418Z,6.80
2019-03-01T18:42:58.687Z,6.72
2019-03-01T18:45:29.907Z,6.68
2019-03-01T18:48:01.111Z,6.66
2019-03-01T18:50:32.428Z,6.64
2019-03-01T18:53:04.221Z,6.62
2019-03-01T18:55:35.682Z,6.60
2019-03-01T18:58:06.912Z,6.57
2019-03-01T19:00:39.206Z,6.56
2019-03-01T19:03:10.655Z,6.56
2019-03-01T19:05:42.152Z,6.58
2019-03-01T19:08:13.982Z,6.58
2019-03-01T19:10:53.905Z,6.57
2019-03-01T19:13:20.857Z,6.58
2019-03-01T19:15:54.423Z,6.57
2019-03-01T19:18:24.596Z,6.58
2019-03-01T19:20:55.895Z,6.60
2019-03-01T19:23:29.412Z,6.60
2019-03-01T19:26:01.648Z,6.60
2019-03-01T19:28:33.243Z,6.62
2019-03-01T19:31:05.407Z,6.64
2019-03-01T19:33:37.853Z,6.63
2019-03-01T19:36:10.171Z,6.65
2019-03-01T19:38:41.748Z,6.64
2019-03-01T19:41:13.197Z,6.64
2019-03-01T19:43:45.359Z,6.63
2019-03-01T19:46:17.632Z,6.64
2019-03-01T19:48:48.921Z,6.63
2019-03-01T19:51:20.144Z,6.59
2019-03-01T19:53:51.791Z,6.52
2019-03-01T19:56:25.884Z,6.45
2019-03-01T19:58:56.531Z,6.39
2019-03-01T20:01:27.996Z,6.36
2019-03-01T20:03:59.218Z,6.36
2019-03-01T20:06:30.491Z,6.38
2019-03-01T20:09:04.515Z,6.41
2019-03-01T20:11:36.585Z,6.43
2019-03-01T20:14:07.898Z,6.46
2019-03-01T20:16:39.125Z,6.47
2019-03-01T20:19:10.571Z,6.47
2019-03-01T20:21:44.133Z,6.48
2019-03-01T20:24:16.291Z,6.46
2019-03-01T20:26:47.688Z,6.46
2019-03-01T20:29:21.258Z,6.47
2019-03-01T20:31:52.703Z,6.47
2019-03-01T20:34:24.087Z,6.45
2019-03-01T20:36:55.503Z,6.42
2019-03-01T20:39:26.873Z,6.39
2019-03-01T20:41:58.221Z,6.36
2019-03-01T20:44:29.628Z,6.36
2019-03-01T20:47:00.867Z,6.33
2019-03-01T20:49:32.319Z,6.30
2019-03-01T20:52:03.924Z,6.26
2019-03-01T20:54:35.335Z,6.23
2019-03-01T20:57:06.585Z,6.17
2019-03-01T20:59:39.175Z,6.13
2019-03-01T21:02:13.160Z,6.04
2019-03-01T21:04:52.996Z,6.00
2019-03-01T21:07:16.632Z,5.97
2019-03-01T21:09:47.853Z,5.95
2019-03-01T21:12:20.252Z,5.94
2019-03-01T21:14:53.385Z,5.95
2019-03-01T21:17:24.977Z,5.95
2019-03-01T21:19:57.694Z,5.96
2019-03-01T21:22:28.985Z,5.96
2019-03-01T21:25:03.167Z,5.93
2019-03-01T21:27:33.248Z,5.91
2019-03-01T21:30:05.268Z,5.88
2019-03-01T21:32:39.273Z,5.87
2019-03-01T21:35:13.857Z,5.88
2019-03-01T21:37:43.604Z,5.86
2019-03-01T21:40:17.299Z,5.85
2019-03-01T21:42:48.592Z,5.82
2019-03-01T21:45:21.530Z,5.83
2019-03-01T21:47:52.975Z,5.84
2019-03-01T21:50:24.197Z,5.86
2019-03-01T21:52:55.432Z,5.86
2019-03-01T21:55:28.688Z,5.83
2019-03-01T21:57:59.662Z,5.80
2019-03-01T22:00:31.546Z,5.77
2019-03-01T22:03:02.882Z,5.76
2019-03-01T22:05:34.139Z,5.76
2019-03-01T22:08:05.355Z,5.76
2019-03-01T22:10:38.932Z,5.74
2019-03-01T22:13:09.568Z,5.72
2019-03-01T22:15:40.854Z,5.72
2019-03-01T22:18:12.101Z,5.70
2019-03-01T22:20:44.807Z,5.69
2019-03-01T22:23:16.656Z,5.71
2019-03-01T22:25:47.860Z,5.69
2019-03-01T22:28:21.203Z,5.68
2019-03-01T22:30:52.167Z,5.66
2019-03-01T22:33:23.444Z,5.68
2019-03-01T22:35:54.711Z,5.67
2019-03-01T22:38:25.972Z,5.67
2019-03-01T22:41:00.621Z,5.69
2019-03-01T22:43:30.235Z,5.68
2019-03-01T22:46:01.529Z,5.68
2019-03-01T22:48:32.872Z,5.71
2019-03-01T22:51:04.261Z,5.70
2019-03-01T22:53:38.567Z,5.73
2019-03-01T22:56:08.692Z,5.73
2019-03-01T22:58:41.561Z,5.75
2019-03-01T23:01:29.489Z,5.75
2019-03-01T23:04:03.665Z,5.73
2019-03-01T23:06:34.863Z,5.73
2019-03-01T23:09:10.710Z,5.75
2019-03-01T23:11:45.311Z,5.74
2019-03-01T23:14:16.583Z,5.74
2019-03-01T23:16:50.678Z,5.78
2019-03-01T23:19:21.001Z,5.81
2019-03-01T23:21:52.364Z,5.82
2019-03-01T23:24:23.557Z,5.85
2019-03-01T23:26:56.795Z,5.88
2019-03-01T23:29:27.824Z,5.90
2019-03-01T23:31:59.110Z,5.91
2019-03-01T23:34:30.354Z,5.92
2019-03-01T23:37:03.510Z,5.93
2019-03-01T23:39:34.745Z,5.95
2019-03-01T23:42:06.323Z,5.96
2019-03-01T23:44:38.707Z,5.97
2019-03-01T23:47:10.441Z,5.97
2019-03-01T23:49:41.618Z,5.94
2019-03-01T23:52:12.875Z,5.93
2019-03-01T23:54:44.349Z,5.93
2019-03-01T23:57:16.449Z,5.93
2019-03-01T23:59:47.710Z,5.94
