createdAt,value
2023-04-20T00:00:34.072Z,0.34
2023-04-20T00:01:34.112Z,0.45
2023-04-20T00:02:34.211Z,0.32
2023-04-20T00:03:34.259Z,0.21
2023-04-20T00:04:34.197Z,0.38
2023-04-20T00:05:34.256Z,0.40
2023-04-20T00:06:34.205Z,0.27
2023-04-20T00:07:34.235Z,0.29
2023-04-20T00:08:34.255Z,0.33
2023-04-20T00:09:34.275Z,0.30
2023-04-20T00:10:34.296Z,0.45
2023-04-20T00:11:34.312Z,0.31
2023-04-20T00:12:34.353Z,0.54
2023-04-20T00:13:34.365Z,0.50
2023-04-20T00:14:34.389Z,0.21
2023-04-20T00:15:34.431Z,0.34
2023-04-20T00:16:34.484Z,0.44
2023-04-20T00:17:34.462Z,0.40
2023-04-20T00:18:34.489Z,0.33
2023-04-20T00:19:34.485Z,0.28
2023-04-20T00:20:34.503Z,0.61
2023-04-20T00:21:34.529Z,0.21
2023-04-20T00:22:34.554Z,0.43
2023-04-20T00:23:34.590Z,0.35
2023-04-20T00:24:34.600Z,0.32
2023-04-20T00:25:34.626Z,0.27
2023-04-20T00:26:34.642Z,0.33
2023-04-20T00:27:34.665Z,0.22
2023-04-20T00:28:34.692Z,0.52
2023-04-20T00:29:34.715Z,0.34
2023-04-20T00:30:34.847Z,0.34
2023-04-20T00:31:34.756Z,0.47
2023-04-20T00:32:34.796Z,0.37
2023-04-20T00:33:34.798Z,0.30
2023-04-20T00:34:34.824Z,0.39
2023-04-20T00:35:34.849Z,0.23
2023-04-20T00:36:34.876Z,0.49
2023-04-20T00:37:34.898Z,0.41
2023-04-20T00:38:34.922Z,0.41
2023-04-20T00:39:34.952Z,0.47
2023-04-20T00:40:34.971Z,0.39
2023-04-20T00:41:34.999Z,0.63
2023-04-20T00:42:35.017Z,0.33
2023-04-20T00:43:35.035Z,0.26
2023-04-20T00:44:35.059Z,0.31
2023-04-20T00:45:35.089Z,0.42
2023-04-20T00:46:35.126Z,0.35
2023-04-20T00:47:35.168Z,0.30
2023-04-20T00:48:35.150Z,0.25
2023-04-20T00:49:35.159Z,0.25
2023-04-20T00:50:35.192Z,0.42
2023-04-20T00:51:35.207Z,0.59
2023-04-20T00:52:35.215Z,0.33
2023-04-20T00:53:35.255Z,0.38
2023-04-20T00:54:35.276Z,0.24
2023-04-20T00:55:35.288Z,0.22
2023-04-20T00:56:35.346Z,0.33
2023-04-20T00:57:35.337Z,0.34
2023-04-20T00:58:35.358Z,0.09
2023-04-20T00:59:35.386Z,0.44
2023-04-20T01:00:35.407Z,0.54
2023-04-20T01:01:35.431Z,0.38
2023-04-20T01:02:35.652Z,0.29
2023-04-20T01:03:35.730Z,0.32
2023-04-20T01:04:35.506Z,0.31
2023-04-20T01:05:35.528Z,0.54
2023-04-20T01:06:35.537Z,0.55
2023-04-20T01:07:35.567Z,0.51
2023-04-20T01:08:35.593Z,0.43
2023-04-20T01:09:35.626Z,0.15
2023-04-20T01:10:35.645Z,0.22
2023-04-20T01:11:35.659Z,0.34
2023-04-20T01:12:35.679Z,0.36
2023-04-20T01:13:35.726Z,0.43
2023-04-20T01:14:35.786Z,0.50
2023-04-20T01:15:35.803Z,0.35
2023-04-20T01:16:35.816Z,0.42
2023-04-20T01:17:35.847Z,0.46
2023-04-20T01:18:35.831Z,0.38
2023-04-20T01:19:35.852Z,0.31
2023-04-20T01:20:35.875Z,0.40
2023-04-20T01:21:35.901Z,0.31
2023-04-20T01:22:35.924Z,0.28
2023-04-20T01:23:35.952Z,0.49
2023-04-20T01:24:35.992Z,0.31
2023-04-20T01:25:35.993Z,0.43
2023-04-20T01:26:36.030Z,0.63
2023-04-20T01:27:36.039Z,0.42
2023-04-20T01:28:36.085Z,0.49
2023-04-20T01:29:36.094Z,0.48
2023-04-20T01:30:36.119Z,0.56
2023-04-20T01:31:36.181Z,0.34
2023-04-20T01:32:36.181Z,0.47
2023-04-20T01:33:36.203Z,0.46
2023-04-20T01:34:36.204Z,0.74
2023-04-20T01:35:36.220Z,0.40
2023-04-20T01:36:36.260Z,0.40
2023-04-20T01:37:36.266Z,0.33
2023-04-20T01:38:36.306Z,0.39
2023-04-20T01:39:36.364Z,0.55
2023-04-20T01:40:36.333Z,0.36
2023-04-20T01:41:36.356Z,0.35
2023-04-20T01:42:36.376Z,0.51
2023-04-20T01:43:36.415Z,0.38
2023-04-20T01:44:36.439Z,0.48
2023-04-20T01:45:36.439Z,0.32
2023-04-20T01:46:36.491Z,0.52
2023-04-20T01:47:36.518Z,0.34
2023-04-20T01:48:36.537Z,0.47
2023-04-20T01:49:36.544Z,0.39
2023-04-20T01:50:36.567Z,0.31
2023-04-20T01:51:36.577Z,0.48
2023-04-20T01:52:36.614Z,0.41
2023-04-20T01:53:36.639Z,0.54
2023-04-20T01:54:36.657Z,0.45
2023-04-20T01:55:36.675Z,0.27
2023-04-20T01:56:36.688Z,0.32
2023-04-20T01:57:36.707Z,0.24
2023-04-20T01:58:36.790Z,0.65
2023-04-20T01:59:36.745Z,0.29
2023-04-20T02:00:36.819Z,0.50
2023-04-20T02:01:36.802Z,0.41
2023-04-20T02:02:36.924Z,0.36
2023-04-20T02:03:36.922Z,0.46
2023-04-20T02:04:36.874Z,0.31
2023-04-20T02:05:36.908Z,0.25
2023-04-20T02:06:36.932Z,0.35
2023-04-20T02:07:36.955Z,0.36
2023-04-20T02:08:36.969Z,0.51
2023-04-20T02:09:37.004Z,0.33
2023-04-20T02:10:36.994Z,0.47
2023-04-20T02:11:37.025Z,0.38
2023-04-20T02:12:37.142Z,0.43
2023-04-20T02:13:37.073Z,0.40
2023-04-20T02:14:37.069Z,0.33
2023-04-20T02:15:37.104Z,0.50
2023-04-20T02:16:37.175Z,0.29
2023-04-20T02:17:37.157Z,0.46
2023-04-20T02:18:37.159Z,0.48
2023-04-20T02:19:37.196Z,0.27
2023-04-20T02:20:37.230Z,0.41
2023-04-20T02:21:37.230Z,0.55
2023-04-20T02:22:37.253Z,0.37
2023-04-20T02:23:37.286Z,0.45
2023-04-20T02:24:37.299Z,0.34
2023-04-20T02:25:37.327Z,0.44
2023-04-20T02:26:37.335Z,0.37
2023-04-20T02:27:37.380Z,0.48
2023-04-20T02:28:37.377Z,0.41
2023-04-20T02:29:37.419Z,0.36
2023-04-20T02:30:37.429Z,0.58
2023-04-20T02:31:37.442Z,0.44
2023-04-20T02:32:37.572Z,0.41
2023-04-20T02:33:37.516Z,0.39
2023-04-20T02:34:37.521Z,0.65
2023-04-20T02:35:37.524Z,0.62
2023-04-20T02:36:37.559Z,0.42
2023-04-20T02:37:37.582Z,0.44
2023-04-20T02:38:37.581Z,0.39
2023-04-20T02:39:37.629Z,0.32
2023-04-20T02:40:37.656Z,0.39
2023-04-20T02:41:37.713Z,0.29
2023-04-20T02:42:37.691Z,0.47
2023-04-20T02:43:37.722Z,0.35
2023-04-20T02:44:37.724Z,0.43
2023-04-20T02:45:37.760Z,0.36
2023-04-20T02:46:37.805Z,0.41
2023-04-20T02:47:37.844Z,0.42
2023-04-20T02:48:37.831Z,0.33
2023-04-20T02:49:37.841Z,0.52
2023-04-20T02:50:37.866Z,0.37
2023-04-20T02:51:37.901Z,0.53
2023-04-20T02:52:37.911Z,0.48
2023-04-20T02:53:37.943Z,0.38
2023-04-20T02:54:37.952Z,0.48
2023-04-20T02:55:37.991Z,0.54
2023-04-20T02:56:38.012Z,0.60
2023-04-20T02:57:38.041Z,0.45
2023-04-20T02:58:38.063Z,0.38
2023-04-20T02:59:38.068Z,0.71
2023-04-20T03:00:38.103Z,0.59
2023-04-20T03:01:38.143Z,0.35
2023-04-20T03:02:38.303Z,0.34
2023-04-20T03:03:38.233Z,0.26
2023-04-20T03:04:38.274Z,0.47
2023-04-20T03:05:38.224Z,0.38
2023-04-20T03:06:38.954Z,0.35
2023-04-20T03:07:38.279Z,0.41
2023-04-20T03:08:38.307Z,0.60
2023-04-20T03:09:38.323Z,0.49
2023-04-20T03:10:38.333Z,0.43
2023-04-20T03:11:38.353Z,0.38
2023-04-20T03:12:38.386Z,0.45
2023-04-20T03:13:38.412Z,0.50
2023-04-20T03:14:38.441Z,0.56
2023-04-20T03:15:38.445Z,0.35
2023-04-20T03:16:38.525Z,0.45
2023-04-20T03:17:38.529Z,0.53
2023-04-20T03:18:38.555Z,0.41
2023-04-20T03:19:38.537Z,0.43
2023-04-20T03:20:38.566Z,0.50
2023-04-20T03:21:38.595Z,0.40
2023-04-20T03:22:38.608Z,0.34
2023-04-20T03:23:38.630Z,0.36
2023-04-20T03:24:38.652Z,0.42
2023-04-20T03:25:38.669Z,0.39
2023-04-20T03:26:38.796Z,0.36
2023-04-20T03:27:38.777Z,0.34
2023-04-20T03:28:38.752Z,0.34
2023-04-20T03:29:38.761Z,0.32
2023-04-20T03:30:38.798Z,0.36
2023-04-20T03:31:38.874Z,0.43
2023-04-20T03:32:38.868Z,0.59
2023-04-20T03:33:38.865Z,0.53
2023-04-20T03:34:38.888Z,0.49
2023-04-20T03:35:38.916Z,0.41
2023-04-20T03:36:38.945Z,0.34
2023-04-20T03:37:39.036Z,0.41
2023-04-20T03:38:38.998Z,0.45
2023-04-20T03:39:39.008Z,0.53
2023-04-20T03:40:39.025Z,0.58
2023-04-20T03:41:39.059Z,0.47
2023-04-20T03:42:39.092Z,0.59
2023-04-20T03:43:39.107Z,0.51
2023-04-20T03:44:39.119Z,0.55
2023-04-20T03:45:39.222Z,0.69
2023-04-20T03:46:39.177Z,0.34
2023-04-20T03:47:39.303Z,0.42
2023-04-20T03:48:39.234Z,0.47
2023-04-20T03:49:39.256Z,0.49
2023-04-20T03:50:39.284Z,0.51
2023-04-20T03:51:39.323Z,0.64
2023-04-20T03:52:39.344Z,0.58
2023-04-20T03:53:39.743Z,0.50
2023-04-20T03:54:39.372Z,0.53
2023-04-20T03:55:39.403Z,0.49
2023-04-20T03:56:39.436Z,0.34
2023-04-20T03:57:39.460Z,0.45
2023-04-20T03:58:39.560Z,0.38
2023-04-20T03:59:39.517Z,0.36
2023-04-20T04:00:39.536Z,0.43
2023-04-20T04:01:39.573Z,0.39
2023-04-20T04:02:39.750Z,0.72
2023-04-20T04:03:39.786Z,0.50
2023-04-20T04:04:39.679Z,0.41
2023-04-20T04:05:39.649Z,0.60
2023-04-20T04:06:39.669Z,0.51
2023-04-20T04:07:39.684Z,0.22
2023-04-20T04:08:39.785Z,0.43
2023-04-20T04:09:39.740Z,0.30
2023-04-20T04:10:39.761Z,0.40
2023-04-20T04:11:39.786Z,0.37
2023-04-20T04:12:39.823Z,0.54
2023-04-20T04:13:39.854Z,0.45
2023-04-20T04:14:39.876Z,0.64
2023-04-20T04:15:39.895Z,0.68
2023-04-20T04:16:39.987Z,0.34
2023-04-20T04:17:39.997Z,0.23
2023-04-20T04:18:39.990Z,0.52
2023-04-20T04:19:40.042Z,0.47
2023-04-20T04:20:40.040Z,0.68
2023-04-20T04:21:40.061Z,0.54
2023-04-20T04:22:40.083Z,0.50
2023-04-20T04:23:40.107Z,0.28
2023-04-20T04:24:40.125Z,0.43
2023-04-20T04:25:40.149Z,0.56
2023-04-20T04:26:40.182Z,0.67
2023-04-20T04:27:40.207Z,0.54
2023-04-20T04:28:40.246Z,0.59
2023-04-20T04:29:40.267Z,0.50
2023-04-20T04:30:40.319Z,0.37
2023-04-20T04:31:40.338Z,0.50
2023-04-20T04:32:40.373Z,0.62
2023-04-20T04:33:40.374Z,0.46
2023-04-20T04:34:40.417Z,0.34
2023-04-20T04:35:40.423Z,0.64
2023-04-20T04:36:40.432Z,0.36
2023-04-20T04:37:40.470Z,0.48
2023-04-20T04:38:40.504Z,0.55
2023-04-20T04:39:40.522Z,0.52
2023-04-20T04:40:40.546Z,0.64
2023-04-20T04:41:40.584Z,0.40
2023-04-20T04:42:40.598Z,0.36
2023-04-20T04:43:40.622Z,0.49
2023-04-20T04:44:40.630Z,0.69
2023-04-20T04:45:40.657Z,0.47
2023-04-20T04:46:40.731Z,0.29
2023-04-20T04:47:40.755Z,0.51
2023-04-20T04:48:40.755Z,0.45
2023-04-20T04:49:40.808Z,0.43
2023-04-20T04:50:40.800Z,0.85
2023-04-20T04:51:40.815Z,0.46
2023-04-20T04:52:40.832Z,0.52
2023-04-20T04:53:40.879Z,0.65
2023-04-20T04:54:40.920Z,0.66
2023-04-20T04:55:40.917Z,0.77
2023-04-20T04:56:40.942Z,0.54
2023-04-20T04:57:40.966Z,0.53
2023-04-20T04:58:40.989Z,0.57
2023-04-20T04:59:41.027Z,0.69
2023-04-20T05:00:41.045Z,0.59
2023-04-20T05:01:41.132Z,0.40
2023-04-20T05:02:41.317Z,0.53
2023-04-20T05:03:41.401Z,0.63
2023-04-20T05:04:41.221Z,0.47
2023-04-20T05:05:41.176Z,0.67
2023-04-20T05:06:41.170Z,0.60
2023-04-20T05:07:41.202Z,0.68
2023-04-20T05:08:41.234Z,0.51
2023-04-20T05:09:41.269Z,0.63
2023-04-20T05:10:41.273Z,0.51
2023-04-20T05:11:41.285Z,0.73
2023-04-20T05:12:41.311Z,0.69
2023-04-20T05:13:41.320Z,0.32
2023-04-20T05:14:41.362Z,0.60
2023-04-20T05:15:43.745Z,0.59
2023-04-20T05:16:41.603Z,0.69
2023-04-20T05:17:41.596Z,0.64
2023-04-20T05:18:41.612Z,0.65
2023-04-20T05:19:41.586Z,0.53
2023-04-20T05:20:41.651Z,0.56
2023-04-20T05:21:41.648Z,0.54
2023-04-20T05:22:41.655Z,0.60
2023-04-20T05:23:42.114Z,0.72
2023-04-20T05:24:41.711Z,0.62
2023-04-20T05:25:41.711Z,0.84
2023-04-20T05:26:41.743Z,0.57
2023-04-20T05:27:41.768Z,0.67
2023-04-20T05:28:41.771Z,0.58
2023-04-20T05:29:41.814Z,0.73
2023-04-20T05:30:41.832Z,0.87
2023-04-20T05:31:41.883Z,0.75
2023-04-20T05:32:41.902Z,0.97
2023-04-20T05:33:41.868Z,1.62
2023-04-20T05:34:41.906Z,2.53
2023-04-20T05:35:41.916Z,1.94
2023-04-20T05:36:41.933Z,1.96
2023-04-20T05:37:41.961Z,1.23
2023-04-20T05:38:42.001Z,1.72
2023-04-20T05:39:42.022Z,1.50
2023-04-20T05:40:42.099Z,1.41
2023-04-20T05:41:42.078Z,1.71
2023-04-20T05:42:42.092Z,1.48
2023-04-20T05:43:42.133Z,1.59
2023-04-20T05:44:42.148Z,1.34
2023-04-20T05:45:42.215Z,1.32
2023-04-20T05:46:42.158Z,1.38
2023-04-20T05:47:42.209Z,1.51
2023-04-20T05:48:42.195Z,1.72
2023-04-20T05:49:42.199Z,1.39
2023-04-20T05:50:42.218Z,1.41
2023-04-20T05:51:42.213Z,1.45
2023-04-20T05:52:42.214Z,1.52
2023-04-20T05:53:42.610Z,1.46
2023-04-20T05:54:42.244Z,1.47
2023-04-20T05:55:42.270Z,1.59
2023-04-20T05:56:42.404Z,1.32
2023-04-20T05:57:42.306Z,1.07
2023-04-20T05:58:42.343Z,1.92
2023-04-20T05:59:42.407Z,1.32
2023-04-20T06:00:42.471Z,1.74
2023-04-20T06:01:42.534Z,1.28
2023-04-20T06:02:42.886Z,1.91
2023-04-20T06:03:42.814Z,1.56
2023-04-20T06:04:42.813Z,1.65
2023-04-20T06:05:42.867Z,1.68
2023-04-20T06:06:42.824Z,1.55
2023-04-20T06:07:42.903Z,1.18
2023-04-20T06:08:42.958Z,1.28
2023-04-20T06:09:42.995Z,1.20
2023-04-20T06:10:43.087Z,1.27
2023-04-20T06:11:43.152Z,1.18
2023-04-20T06:12:43.209Z,1.45
2023-04-20T06:13:43.246Z,1.33
2023-04-20T06:14:43.311Z,1.54
2023-04-20T06:15:43.441Z,1.50
2023-04-20T06:16:43.408Z,2.41
2023-04-20T06:17:43.484Z,1.21
2023-04-20T06:18:43.511Z,0.93
2023-04-20T06:19:43.572Z,1.15
2023-04-20T06:20:43.603Z,1.46
2023-04-20T06:21:43.672Z,1.45
2023-04-20T06:22:43.729Z,1.16
2023-04-20T06:23:44.127Z,1.19
2023-04-20T06:24:43.808Z,1.30
2023-04-20T06:25:43.875Z,1.35
2023-04-20T06:26:43.934Z,1.56
2023-04-20T06:27:43.958Z,1.46
2023-04-20T06:28:44.005Z,1.43
2023-04-20T06:29:44.055Z,0.99
2023-04-20T06:30:44.099Z,1.24
2023-04-20T06:31:44.287Z,1.77
2023-04-20T06:32:44.248Z,2.10
2023-04-20T06:33:44.645Z,2.42
2023-04-20T06:34:44.215Z,2.85
2023-04-20T06:35:44.228Z,2.18
2023-04-20T06:36:44.253Z,1.99
2023-04-20T06:37:44.295Z,2.37
2023-04-20T06:38:44.642Z,1.97
2023-04-20T06:39:44.329Z,2.28
2023-04-20T06:40:44.357Z,1.96
2023-04-20T06:41:44.371Z,2.03
2023-04-20T06:42:44.384Z,1.34
2023-04-20T06:43:44.404Z,1.67
2023-04-20T06:44:44.510Z,1.61
2023-04-20T06:45:44.477Z,2.01
2023-04-20T06:46:44.508Z,1.17
2023-04-20T06:47:44.470Z,1.35
2023-04-20T06:48:44.476Z,1.45
2023-04-20T06:49:44.514Z,1.15
2023-04-20T06:50:44.584Z,1.75
2023-04-20T06:51:44.632Z,1.05
2023-04-20T06:52:44.696Z,1.37
2023-04-20T06:53:44.755Z,1.59
2023-04-20T06:54:44.800Z,1.56
2023-04-20T06:55:44.841Z,1.06
2023-04-20T06:56:44.898Z,1.41
2023-04-20T06:57:44.962Z,1.17
2023-04-20T06:58:45.009Z,1.24
2023-04-20T06:59:45.041Z,1.44
2023-04-20T07:00:45.128Z,1.21
2023-04-20T07:01:45.200Z,1.28
2023-04-20T07:02:45.305Z,0.94
2023-04-20T07:03:45.364Z,1.67
2023-04-20T07:04:45.304Z,0.99
2023-04-20T07:05:45.311Z,1.15
2023-04-20T07:06:45.340Z,1.00
2023-04-20T07:07:45.429Z,1.24
2023-04-20T07:08:45.416Z,1.50
2023-04-20T07:09:45.466Z,0.96
2023-04-20T07:10:45.494Z,0.62
2023-04-20T07:11:45.542Z,1.12
2023-04-20T07:12:45.579Z,0.93
2023-04-20T07:13:45.594Z,1.00
2023-04-20T07:14:45.642Z,0.91
2023-04-20T07:15:45.676Z,0.94
2023-04-20T07:16:45.821Z,1.22
2023-04-20T07:17:45.753Z,1.15
2023-04-20T07:18:46.148Z,0.91
2023-04-20T07:19:45.770Z,1.23
2023-04-20T07:20:45.809Z,1.30
2023-04-20T07:21:45.835Z,1.31
2023-04-20T07:22:45.853Z,1.17
2023-04-20T07:23:46.158Z,1.32
2023-04-20T07:24:45.934Z,1.16
2023-04-20T07:25:45.921Z,1.20
2023-04-20T07:26:45.931Z,1.26
2023-04-20T07:27:45.981Z,1.48
2023-04-20T07:28:46.173Z,1.76
2023-04-20T07:29:46.031Z,2.54
2023-04-20T07:30:46.115Z,2.62
2023-04-20T07:31:46.206Z,1.98
2023-04-20T07:32:46.212Z,1.88
2023-04-20T07:33:46.175Z,1.79
2023-04-20T07:34:46.101Z,1.55
2023-04-20T07:35:46.133Z,1.89
2023-04-20T07:36:46.130Z,1.02
2023-04-20T07:37:46.120Z,1.47
2023-04-20T07:38:46.184Z,1.92
2023-04-20T07:39:46.157Z,1.95
2023-04-20T07:40:46.218Z,1.10
2023-04-20T07:41:46.275Z,1.58
2023-04-20T07:42:46.330Z,1.75
2023-04-20T07:43:46.678Z,1.62
2023-04-20T07:44:46.434Z,1.32
2023-04-20T07:45:46.529Z,1.11
2023-04-20T07:46:46.565Z,1.38
2023-04-20T07:47:46.640Z,1.52
2023-04-20T07:48:46.640Z,1.66
2023-04-20T07:49:46.691Z,1.36
2023-04-20T07:50:46.746Z,1.26
2023-04-20T07:51:46.763Z,1.10
2023-04-20T07:52:46.806Z,0.97
2023-04-20T07:53:47.178Z,1.28
2023-04-20T07:54:47.181Z,1.04
2023-04-20T07:55:47.781Z,1.21
2023-04-20T07:56:46.950Z,1.11
2023-04-20T07:57:46.998Z,1.18
2023-04-20T07:58:46.977Z,1.20
2023-04-20T07:59:47.027Z,1.29
2023-04-20T08:00:47.050Z,1.21
2023-04-20T08:01:47.059Z,0.74
2023-04-20T08:02:47.178Z,0.97
2023-04-20T08:03:47.398Z,1.07
2023-04-20T08:04:47.302Z,0.90
2023-04-20T08:05:47.352Z,0.96
2023-04-20T08:06:47.206Z,1.20
2023-04-20T08:07:47.260Z,1.26
2023-04-20T08:08:47.281Z,1.52
2023-04-20T08:09:47.272Z,0.99
2023-04-20T08:10:47.293Z,1.12
2023-04-20T08:11:47.322Z,0.71
2023-04-20T08:12:48.152Z,1.00
2023-04-20T08:13:47.394Z,1.12
2023-04-20T08:14:47.376Z,1.06
2023-04-20T08:15:47.392Z,0.89
2023-04-20T08:16:47.411Z,0.89
2023-04-20T08:17:47.446Z,0.84
2023-04-20T08:18:47.480Z,1.01
2023-04-20T08:19:47.475Z,0.70
2023-04-20T08:20:47.569Z,0.72
2023-04-20T08:21:47.511Z,1.39
2023-04-20T08:22:47.534Z,1.67
2023-04-20T08:23:47.721Z,1.66
2023-04-20T08:24:47.688Z,1.58
2023-04-20T08:25:47.682Z,1.40
2023-04-20T08:26:47.692Z,1.33
2023-04-20T08:27:47.700Z,1.29
2023-04-20T08:28:48.217Z,1.18
2023-04-20T08:29:47.819Z,1.23
2023-04-20T08:30:47.881Z,1.21
2023-04-20T08:31:49.166Z,1.06
2023-04-20T08:32:47.927Z,1.61
2023-04-20T08:33:48.032Z,1.22
2023-04-20T08:34:48.191Z,1.51
2023-04-20T08:35:47.940Z,1.48
2023-04-20T08:36:47.958Z,2.13
2023-04-20T08:37:47.894Z,2.55
2023-04-20T08:38:47.886Z,2.18
2023-04-20T08:39:47.882Z,1.93
2023-04-20T08:40:47.874Z,1.59
2023-04-20T08:41:47.912Z,1.87
2023-04-20T08:42:47.847Z,1.46
2023-04-20T08:43:47.842Z,1.75
2023-04-20T08:44:48.205Z,1.32
2023-04-20T08:45:47.824Z,1.94
2023-04-20T08:46:47.866Z,1.47
2023-04-20T08:47:47.896Z,1.52
2023-04-20T08:48:47.863Z,1.15
2023-04-20T08:49:47.798Z,1.24
2023-04-20T08:50:47.800Z,1.42
2023-04-20T08:51:47.772Z,1.28
2023-04-20T08:52:47.779Z,1.20
2023-04-20T08:53:47.768Z,1.24
2023-04-20T08:54:55.838Z,1.20
2023-04-20T08:55:48.743Z,1.49
2023-04-20T08:56:47.735Z,1.18
2023-04-20T08:57:47.765Z,1.49
2023-04-20T08:58:47.857Z,1.27
2023-04-20T08:59:47.832Z,1.38
2023-04-20T09:00:47.876Z,1.43
2023-04-20T09:01:47.955Z,1.38
2023-04-20T09:02:47.999Z,1.48
2023-04-20T09:03:47.994Z,1.16
2023-04-20T09:04:48.277Z,1.37
2023-04-20T09:05:47.929Z,1.87
2023-04-20T09:06:47.922Z,1.67
2023-04-20T09:07:47.978Z,1.66
2023-04-20T09:08:48.036Z,1.53
2023-04-20T09:09:48.013Z,1.37
2023-04-20T09:10:48.014Z,1.38
2023-04-20T09:11:48.039Z,1.57
2023-04-20T09:12:48.050Z,1.77
2023-04-20T09:13:48.092Z,1.16
2023-04-20T09:14:48.139Z,1.79
2023-04-20T09:15:48.139Z,1.71
2023-04-20T09:16:48.292Z,1.79
2023-04-20T09:17:48.237Z,1.43
2023-04-20T09:18:48.243Z,1.65
2023-04-20T09:19:48.712Z,1.43
2023-04-20T09:20:48.326Z,1.92
2023-04-20T09:21:48.358Z,1.84
2023-04-20T09:22:48.407Z,1.72
2023-04-20T09:23:48.470Z,1.93
2023-04-20T09:24:48.519Z,1.43
2023-04-20T09:25:48.563Z,1.93
2023-04-20T09:26:48.608Z,2.67
2023-04-20T09:27:48.628Z,2.72
2023-04-20T09:28:48.652Z,2.85
2023-04-20T09:29:48.709Z,3.05
2023-04-20T09:30:48.704Z,2.29
2023-04-20T09:31:48.754Z,2.15
2023-04-20T09:32:48.738Z,1.98
2023-04-20T09:33:48.757Z,2.14
2023-04-20T09:34:48.744Z,2.05
2023-04-20T09:35:48.754Z,1.76
2023-04-20T09:36:48.801Z,1.63
2023-04-20T09:37:48.858Z,1.39
2023-04-20T09:38:48.885Z,1.37
2023-04-20T09:39:49.205Z,1.56
2023-04-20T09:40:48.900Z,1.38
2023-04-20T09:41:48.924Z,1.41
2023-04-20T09:42:48.980Z,1.44
2023-04-20T09:43:49.022Z,1.63
2023-04-20T09:44:49.152Z,1.32
2023-04-20T09:45:49.195Z,1.73
2023-04-20T09:46:49.190Z,1.22
2023-04-20T09:47:49.328Z,1.07
2023-04-20T09:48:49.196Z,1.08
2023-04-20T09:49:49.242Z,1.27
2023-04-20T09:50:51.256Z,1.19
2023-04-20T09:51:49.417Z,1.07
2023-04-20T09:52:49.423Z,1.13
2023-04-20T09:53:50.723Z,1.28
2023-04-20T09:54:49.403Z,1.18
2023-04-20T09:55:49.382Z,1.13
2023-04-20T09:56:49.425Z,0.99
2023-04-20T09:57:49.361Z,0.94
2023-04-20T09:58:49.378Z,1.15
2023-04-20T09:59:51.356Z,0.86
2023-04-20T10:00:49.498Z,1.24
2023-04-20T10:01:49.525Z,0.88
2023-04-20T10:02:49.509Z,0.86
2023-04-20T10:03:49.486Z,0.83
2023-04-20T10:04:49.495Z,0.85
2023-04-20T10:05:51.129Z,1.09
2023-04-20T10:06:49.343Z,1.20
2023-04-20T10:07:49.328Z,1.02
2023-04-20T10:08:49.366Z,1.11
2023-04-20T10:09:49.334Z,1.04
2023-04-20T10:10:49.365Z,1.17
2023-04-20T10:11:53.961Z,1.08
2023-04-20T10:12:50.287Z,1.20
2023-04-20T10:13:49.344Z,1.16
2023-04-20T10:14:49.261Z,1.00
2023-04-20T10:15:49.324Z,1.36
2023-04-20T10:16:49.411Z,1.19
2023-04-20T10:17:49.374Z,1.12
2023-04-20T10:18:49.329Z,0.93
2023-04-20T10:19:49.717Z,1.03
2023-04-20T10:20:49.292Z,0.92
2023-04-20T10:21:49.207Z,1.41
2023-04-20T10:22:49.310Z,1.29
2023-04-20T10:23:49.203Z,1.99
2023-04-20T10:24:49.716Z,2.61
2023-04-20T10:25:49.293Z,2.53
2023-04-20T10:26:49.363Z,2.75
2023-04-20T10:27:49.338Z,1.97
2023-04-20T10:28:49.363Z,2.07
2023-04-20T10:29:49.403Z,2.19
2023-04-20T10:30:49.436Z,1.83
2023-04-20T10:31:49.379Z,1.69
2023-04-20T10:32:49.439Z,1.27
2023-04-20T10:33:49.420Z,1.58
2023-04-20T10:34:49.454Z,1.38
2023-04-20T10:35:49.544Z,1.49
2023-04-20T10:36:49.511Z,1.95
2023-04-20T10:37:49.535Z,1.73
2023-04-20T10:38:49.531Z,1.74
2023-04-20T10:39:49.587Z,2.09
2023-04-20T10:40:49.616Z,2.37
2023-04-20T10:41:49.688Z,2.28
2023-04-20T10:42:49.754Z,2.17
2023-04-20T10:43:49.783Z,2.13
2023-04-20T10:44:50.298Z,2.75
2023-04-20T10:45:49.797Z,2.09
2023-04-20T10:46:49.838Z,2.20
2023-04-20T10:47:49.872Z,2.32
2023-04-20T10:48:49.808Z,2.47
2023-04-20T10:49:49.847Z,2.49
2023-04-20T10:50:49.853Z,2.22
2023-04-20T10:51:50.005Z,2.72
2023-04-20T10:52:49.928Z,2.56
2023-04-20T10:53:49.980Z,2.46
2023-04-20T10:54:50.249Z,2.73
2023-04-20T10:55:50.043Z,2.86
2023-04-20T10:56:50.070Z,1.86
2023-04-20T10:57:50.113Z,2.89
2023-04-20T10:58:50.145Z,2.66
2023-04-20T10:59:50.206Z,2.22
2023-04-20T11:00:50.238Z,2.53
2023-04-20T11:01:50.305Z,2.24
2023-04-20T11:02:50.510Z,2.26
2023-04-20T11:03:50.426Z,2.54
2023-04-20T11:04:50.532Z,2.02
2023-04-20T11:05:50.528Z,2.25
2023-04-20T11:06:50.571Z,2.44
2023-04-20T11:07:50.663Z,2.53
2023-04-20T11:08:50.686Z,2.06
2023-04-20T11:09:50.724Z,2.30
2023-04-20T11:10:50.750Z,2.39
2023-04-20T11:11:50.813Z,2.73
2023-04-20T11:12:50.867Z,3.38
2023-04-20T11:13:50.930Z,2.77
2023-04-20T11:14:50.995Z,2.34
2023-04-20T11:15:51.080Z,2.64
2023-04-20T11:16:52.163Z,2.14
2023-04-20T11:17:51.201Z,1.85
2023-04-20T11:18:51.209Z,2.70
2023-04-20T11:19:51.773Z,2.61
2023-04-20T11:20:51.283Z,2.59
2023-04-20T11:21:51.313Z,2.13
2023-04-20T11:22:53.081Z,2.73
2023-04-20T11:23:51.354Z,1.40
2023-04-20T11:24:51.344Z,1.46
2023-04-20T11:25:51.323Z,1.26
2023-04-20T11:26:51.335Z,1.29
2023-04-20T11:27:52.196Z,1.48
2023-04-20T11:28:52.815Z,1.55
2023-04-20T11:29:51.763Z,1.52
2023-04-20T11:30:51.313Z,1.22
2023-04-20T11:31:51.357Z,1.53
2023-04-20T11:32:51.451Z,1.42
2023-04-20T11:33:51.324Z,0.89
2023-04-20T11:34:56.042Z,1.33
2023-04-20T11:35:52.279Z,0.92
2023-04-20T11:36:51.250Z,1.27
2023-04-20T11:37:51.489Z,1.16
2023-04-20T11:38:51.253Z,1.85
2023-04-20T11:39:51.232Z,1.19
2023-04-20T11:40:51.230Z,1.27
2023-04-20T11:41:51.221Z,0.83
2023-04-20T11:42:51.230Z,1.11
2023-04-20T11:43:51.228Z,1.10
2023-04-20T11:44:51.248Z,1.32
2023-04-20T11:45:51.328Z,0.89
2023-04-20T11:46:51.337Z,1.29
2023-04-20T11:47:51.373Z,1.08
2023-04-20T11:48:51.433Z,1.11
2023-04-20T11:49:51.448Z,1.03
2023-04-20T11:50:51.479Z,1.11
2023-04-20T11:51:51.516Z,1.05
2023-04-20T11:52:51.572Z,0.89
2023-04-20T11:53:51.572Z,0.89
2023-04-20T11:54:51.592Z,0.80
2023-04-20T11:55:51.609Z,1.39
2023-04-20T11:56:51.689Z,0.80
2023-04-20T11:57:51.667Z,0.66
2023-04-20T11:58:51.699Z,0.79
2023-04-20T11:59:51.712Z,0.84
2023-04-20T12:00:51.729Z,1.11
2023-04-20T12:01:51.751Z,0.71
2023-04-20T12:02:51.864Z,0.87
2023-04-20T12:03:51.989Z,1.11
2023-04-20T12:04:52.010Z,1.58
2023-04-20T12:05:52.012Z,0.64
2023-04-20T12:06:51.868Z,0.93
2023-04-20T12:07:51.943Z,0.56
2023-04-20T12:08:52.012Z,1.01
2023-04-20T12:09:51.951Z,0.86
2023-04-20T12:10:51.955Z,0.52
2023-04-20T12:11:51.987Z,0.80
2023-04-20T12:12:52.004Z,0.75
2023-04-20T12:13:52.061Z,0.80
2023-04-20T12:14:52.073Z,0.62
2023-04-20T12:15:52.117Z,0.79
2023-04-20T12:16:52.112Z,0.82
2023-04-20T12:17:52.236Z,0.93
2023-04-20T12:18:52.142Z,0.79
2023-04-20T12:19:52.184Z,0.81
2023-04-20T12:20:52.182Z,0.80
2023-04-20T12:21:52.214Z,0.75
2023-04-20T12:22:52.244Z,0.64
2023-04-20T12:23:52.259Z,0.57
2023-04-20T12:24:52.275Z,0.83
2023-04-20T12:25:52.281Z,0.63
2023-04-20T12:26:52.304Z,0.76
2023-04-20T12:27:52.342Z,0.68
2023-04-20T12:28:52.350Z,0.78
2023-04-20T12:29:52.389Z,0.68
2023-04-20T12:30:52.420Z,0.53
2023-04-20T12:31:52.521Z,0.72
2023-04-20T12:32:52.556Z,1.03
2023-04-20T12:33:52.478Z,0.94
2023-04-20T12:34:52.505Z,0.79
2023-04-20T12:35:52.505Z,0.70
2023-04-20T12:36:52.638Z,0.86
2023-04-20T12:37:52.601Z,0.77
2023-04-20T12:38:52.588Z,0.74
2023-04-20T12:39:52.630Z,0.75
2023-04-20T12:40:52.615Z,0.92
2023-04-20T12:41:52.698Z,0.63
2023-04-20T12:42:52.661Z,0.75
2023-04-20T12:43:52.674Z,0.58
2023-04-20T12:44:52.681Z,0.76
2023-04-20T12:45:52.686Z,0.70
2023-04-20T12:46:52.820Z,0.65
2023-04-20T12:47:55.383Z,0.58
2023-04-20T12:48:52.646Z,0.71
2023-04-20T12:49:52.652Z,0.68
2023-04-20T12:50:52.626Z,0.52
2023-04-20T12:51:52.604Z,0.62
2023-04-20T12:52:52.617Z,0.68
2023-04-20T12:53:52.606Z,0.79
2023-04-20T12:54:52.622Z,0.65
2023-04-20T12:56:00.381Z,0.48
2023-04-20T12:56:53.597Z,0.94
2023-04-20T12:57:52.592Z,0.80
2023-04-20T12:58:52.572Z,0.97
2023-04-20T12:59:52.582Z,0.91
2023-04-20T13:00:52.584Z,0.84
2023-04-20T13:01:52.611Z,0.77
2023-04-20T13:02:52.705Z,0.63
2023-04-20T13:03:52.790Z,0.80
2023-04-20T13:04:52.790Z,0.80
2023-04-20T13:05:52.547Z,1.00
2023-04-20T13:06:52.633Z,0.95
2023-04-20T13:07:52.680Z,0.56
2023-04-20T13:08:52.721Z,0.76
2023-04-20T13:09:52.789Z,0.49
2023-04-20T13:10:52.849Z,0.68
2023-04-20T13:11:52.865Z,0.83
2023-04-20T13:12:52.918Z,0.97
2023-04-20T13:13:52.979Z,0.73
2023-04-20T13:14:53.045Z,0.64
2023-04-20T13:15:53.148Z,0.71
2023-04-20T13:16:55.206Z,0.68
2023-04-20T13:17:53.266Z,0.84
2023-04-20T13:18:53.261Z,0.99