createdAt,value
2023-06-10T00:00:25.557Z,542.00
2023-06-10T00:01:25.601Z,545.00
2023-06-10T00:02:25.676Z,545.00
2023-06-10T00:03:25.827Z,545.00
2023-06-10T00:04:25.594Z,545.00
2023-06-10T00:05:25.562Z,543.00
2023-06-10T00:06:25.598Z,542.00
2023-06-10T00:07:25.517Z,542.00
2023-06-10T00:08:25.513Z,547.00
2023-06-10T00:09:25.500Z,548.00
2023-06-10T00:10:25.489Z,544.00
2023-06-10T00:11:25.482Z,546.00
2023-06-10T00:12:25.474Z,546.00
2023-06-10T00:13:25.469Z,548.00
2023-06-10T00:14:25.452Z,547.00
2023-06-10T00:15:25.467Z,548.00
2023-06-10T00:16:25.454Z,549.00
2023-06-10T00:17:25.467Z,548.00
2023-06-10T00:18:25.426Z,550.00
2023-06-10T00:19:25.422Z,545.00
2023-06-10T00:20:25.404Z,543.00
2023-06-10T00:21:25.423Z,546.00
2023-06-10T00:22:25.409Z,545.00
2023-06-10T00:23:25.392Z,547.00
2023-06-10T00:24:25.376Z,546.00
2023-06-10T00:25:25.413Z,548.00
2023-06-10T00:26:25.389Z,545.00
2023-06-10T00:27:25.384Z,546.00
2023-06-10T00:28:25.387Z,549.00
2023-06-10T00:29:25.341Z,549.00
2023-06-10T00:30:25.350Z,549.00
2023-06-10T00:31:25.345Z,548.00
2023-06-10T00:32:25.366Z,547.00
2023-06-10T00:33:25.322Z,546.00
2023-06-10T00:34:25.331Z,545.00
2023-06-10T00:35:25.312Z,544.00
2023-06-10T00:36:25.330Z,541.00
2023-06-10T00:37:25.286Z,541.00
2023-06-10T00:38:25.291Z,539.00
2023-06-10T00:39:25.279Z,537.00
2023-06-10T00:40:25.269Z,538.00
2023-06-10T00:41:25.271Z,540.00
2023-06-10T00:42:25.279Z,541.00
2023-06-10T00:43:25.255Z,544.00
2023-06-10T00:44:25.306Z,542.00
2023-06-10T00:45:25.237Z,545.00
2023-06-10T00:46:25.295Z,544.00
2023-06-10T00:47:25.285Z,547.00
2023-06-10T00:48:25.311Z,549.00
2023-06-10T00:49:25.330Z,548.00
2023-06-10T00:50:25.334Z,549.00
2023-06-10T00:51:25.355Z,550.00
2023-06-10T00:52:25.394Z,550.00
2023-06-10T00:53:25.400Z,549.00
2023-06-10T00:54:25.420Z,550.00
2023-06-10T00:55:25.420Z,551.00
2023-06-10T00:56:25.445Z,552.00
2023-06-10T00:57:25.458Z,552.00
2023-06-10T00:58:25.562Z,557.00
2023-06-10T00:59:25.480Z,558.00
2023-06-10T01:00:25.458Z,556.00
2023-06-10T01:01:25.459Z,554.00
2023-06-10T01:02:25.508Z,552.00
2023-06-10T01:03:25.573Z,554.00
2023-06-10T01:04:25.502Z,553.00
2023-06-10T01:05:25.477Z,552.00
2023-06-10T01:06:25.504Z,551.00
2023-06-10T01:07:25.483Z,551.00
2023-06-10T01:08:25.979Z,550.00
2023-06-10T01:09:25.487Z,548.00
2023-06-10T01:10:25.530Z,548.00
2023-06-10T01:11:25.527Z,552.00
2023-06-10T01:12:25.543Z,552.00
2023-06-10T01:13:25.552Z,553.00
2023-06-10T01:14:25.573Z,550.00
2023-06-10T01:15:25.641Z,549.00
2023-06-10T01:16:25.665Z,543.00
2023-06-10T01:17:25.758Z,538.00
2023-06-10T01:18:25.688Z,541.00
2023-06-10T01:19:25.704Z,543.00
2023-06-10T01:20:25.729Z,546.00
2023-06-10T01:21:25.869Z,548.00
2023-06-10T01:22:25.767Z,551.00
2023-06-10T01:23:25.759Z,556.00
2023-06-10T01:24:25.752Z,557.00
2023-06-10T01:25:25.745Z,556.00
2023-06-10T01:26:25.760Z,554.00
2023-06-10T01:27:25.750Z,554.00
2023-06-10T01:28:25.807Z,552.00
2023-06-10T01:29:25.958Z,550.00
2023-06-10T01:30:25.793Z,550.00
2023-06-10T01:31:25.865Z,547.00
2023-06-10T01:32:25.872Z,547.00
2023-06-10T01:33:25.824Z,549.00
2023-06-10T01:34:25.845Z,550.00
2023-06-10T01:35:25.821Z,550.00
2023-06-10T01:36:25.882Z,552.00
2023-06-10T01:37:25.827Z,553.00
2023-06-10T01:38:25.820Z,555.00
2023-06-10T01:39:25.928Z,555.00
2023-06-10T01:40:25.888Z,555.00
2023-06-10T01:41:25.899Z,555.00
2023-06-10T01:42:25.933Z,554.00
2023-06-10T01:43:25.960Z,553.00
2023-06-10T01:44:25.973Z,551.00
2023-06-10T01:45:25.988Z,551.00
2023-06-10T01:46:26.008Z,551.00
2023-06-10T01:47:26.016Z,549.00
2023-06-10T01:48:26.023Z,549.00
2023-06-10T01:49:26.000Z,549.00
2023-06-10T01:50:26.048Z,548.00
2023-06-10T01:51:26.073Z,546.00
2023-06-10T01:52:26.092Z,546.00
2023-06-10T01:53:26.108Z,545.00
2023-06-10T01:54:26.138Z,547.00
2023-06-10T01:55:26.124Z,550.00
2023-06-10T01:56:26.121Z,549.00
2023-06-10T01:57:26.124Z,548.00
2023-06-10T01:58:26.167Z,548.00
2023-06-10T01:59:26.129Z,547.00
2023-06-10T02:00:26.153Z,546.00
2023-06-10T02:01:26.197Z,548.00
2023-06-10T02:02:26.133Z,545.00
2023-06-10T02:03:26.278Z,544.00
2023-06-10T02:04:26.159Z,544.00
2023-06-10T02:05:26.177Z,547.00
2023-06-10T02:06:26.141Z,545.00
2023-06-10T02:07:26.153Z,543.00
2023-06-10T02:08:26.133Z,544.00
2023-06-10T02:09:26.111Z,545.00
2023-06-10T02:10:26.118Z,545.00
2023-06-10T02:11:26.118Z,543.00
2023-06-10T02:12:26.088Z,544.00
2023-06-10T02:13:26.092Z,541.00
2023-06-10T02:14:26.086Z,541.00
2023-06-10T02:15:26.077Z,544.00
2023-06-10T02:16:26.103Z,544.00
2023-06-10T02:17:26.115Z,544.00
2023-06-10T02:18:26.128Z,544.00
2023-06-10T02:19:26.167Z,544.00
2023-06-10T02:20:26.212Z,544.00
2023-06-10T02:21:26.169Z,547.00
2023-06-10T02:22:26.158Z,548.00
2023-06-10T02:23:26.159Z,548.00
2023-06-10T02:24:26.146Z,548.00
2023-06-10T02:25:26.169Z,548.00
2023-06-10T02:26:26.163Z,549.00
2023-06-10T02:27:26.148Z,549.00
2023-06-10T02:28:26.167Z,552.00
2023-06-10T02:29:26.196Z,551.00
2023-06-10T02:30:26.192Z,551.00
2023-06-10T02:31:26.207Z,551.00
2023-06-10T02:32:26.226Z,549.00
2023-06-10T02:33:26.205Z,547.00
2023-06-10T02:34:26.197Z,548.00
2023-06-10T02:35:26.244Z,551.00
2023-06-10T02:36:26.181Z,554.00
2023-06-10T02:37:26.180Z,555.00
2023-06-10T02:38:26.170Z,557.00
2023-06-10T02:39:26.174Z,559.00
2023-06-10T02:40:26.173Z,557.00
2023-06-10T02:41:26.174Z,556.00
2023-06-10T02:42:26.158Z,553.00
2023-06-10T02:43:26.187Z,554.00
2023-06-10T02:44:26.190Z,554.00
2023-06-10T02:45:26.177Z,552.00
2023-06-10T02:46:26.213Z,552.00
2023-06-10T02:47:26.208Z,552.00
2023-06-10T02:48:26.210Z,550.00
2023-06-10T02:49:26.227Z,551.00
2023-06-10T02:50:26.241Z,558.00
2023-06-10T02:51:26.286Z,560.00
2023-06-10T02:52:26.268Z,562.00
2023-06-10T02:53:26.260Z,563.00
2023-06-10T02:54:26.282Z,561.00
2023-06-10T02:55:26.300Z,561.00
2023-06-10T02:56:26.382Z,561.00
2023-06-10T02:57:26.343Z,559.00
2023-06-10T02:58:26.373Z,557.00
2023-06-10T02:59:26.387Z,557.00
2023-06-10T03:00:26.442Z,555.00
2023-06-10T03:01:26.542Z,556.00
2023-06-10T03:02:26.459Z,558.00
2023-06-10T03:03:26.528Z,560.00
2023-06-10T03:04:26.496Z,559.00
2023-06-10T03:05:26.452Z,558.00
2023-06-10T03:06:26.448Z,558.00
2023-06-10T03:07:26.482Z,557.00
2023-06-10T03:08:26.546Z,554.00
2023-06-10T03:09:26.519Z,553.00
2023-06-10T03:10:26.517Z,553.00
2023-06-10T03:11:26.549Z,552.00
2023-06-10T03:12:26.536Z,551.00
2023-06-10T03:13:26.533Z,553.00
2023-06-10T03:14:26.544Z,556.00
2023-06-10T03:15:26.564Z,559.00
2023-06-10T03:16:26.613Z,562.00
2023-06-10T03:17:26.573Z,562.00
2023-06-10T03:18:26.615Z,560.00
2023-06-10T03:19:26.548Z,558.00
2023-06-10T03:20:26.555Z,560.00
2023-06-10T03:21:26.553Z,561.00
2023-06-10T03:22:26.521Z,558.00
2023-06-10T03:23:26.555Z,558.00
2023-06-10T03:24:26.538Z,560.00
2023-06-10T03:25:26.553Z,561.00
2023-06-10T03:26:26.564Z,561.00
2023-06-10T03:27:28.147Z,561.00
2023-06-10T03:28:26.586Z,558.00
2023-06-10T03:29:26.533Z,558.00
2023-06-10T03:30:26.586Z,556.00
2023-06-10T03:31:26.538Z,556.00
2023-06-10T03:32:26.554Z,554.00
2023-06-10T03:33:26.524Z,554.00
2023-06-10T03:34:26.510Z,555.00
2023-06-10T03:35:26.500Z,556.00
2023-06-10T03:36:26.511Z,555.00
2023-06-10T03:37:26.501Z,556.00
2023-06-10T03:38:26.494Z,557.00
2023-06-10T03:39:26.485Z,555.00
2023-06-10T03:40:26.462Z,557.00
2023-06-10T03:41:26.479Z,556.00
2023-06-10T03:42:26.450Z,555.00
2023-06-10T03:43:26.448Z,553.00
2023-06-10T03:44:26.436Z,551.00
2023-06-10T03:45:26.435Z,550.00
2023-06-10T03:46:26.451Z,551.00
2023-06-10T03:47:26.448Z,553.00
2023-06-10T03:48:26.422Z,553.00
2023-06-10T03:49:26.408Z,555.00
2023-06-10T03:50:26.378Z,557.00
2023-06-10T03:51:26.416Z,559.00
2023-06-10T03:52:26.424Z,558.00
2023-06-10T03:53:26.408Z,560.00
2023-06-10T03:54:26.356Z,562.00
2023-06-10T03:55:26.370Z,561.00
2023-06-10T03:56:26.351Z,559.00
2023-06-10T03:57:26.346Z,561.00
2023-06-10T03:58:26.332Z,563.00
2023-06-10T03:59:26.328Z,560.00
2023-06-10T04:00:26.320Z,560.00
2023-06-10T04:01:26.315Z,562.00
2023-06-10T04:02:26.420Z,563.00
2023-06-10T04:03:26.368Z,564.00
2023-06-10T04:04:26.309Z,564.00
2023-06-10T04:05:26.333Z,566.00
2023-06-10T04:06:26.279Z,565.00
2023-06-10T04:07:27.357Z,564.00
2023-06-10T04:08:26.286Z,565.00
2023-06-10T04:09:26.280Z,564.00
2023-06-10T04:10:26.335Z,563.00
2023-06-10T04:11:26.243Z,561.00
2023-06-10T04:12:26.233Z,557.00
2023-06-10T04:13:26.228Z,555.00
2023-06-10T04:14:26.215Z,554.00
2023-06-10T04:15:26.201Z,554.00
2023-06-10T04:16:26.211Z,556.00
2023-06-10T04:17:26.218Z,557.00
2023-06-10T04:18:26.223Z,562.00
2023-06-10T04:19:26.195Z,563.00
2023-06-10T04:20:26.163Z,561.00
2023-06-10T04:21:26.168Z,562.00
2023-06-10T04:22:26.179Z,562.00
2023-06-10T04:23:26.184Z,561.00
2023-06-10T04:24:26.130Z,561.00
2023-06-10T04:25:26.141Z,561.00
2023-06-10T04:26:26.151Z,562.00
2023-06-10T04:27:26.112Z,561.00
2023-06-10T04:28:26.128Z,559.00
2023-06-10T04:29:26.127Z,558.00
2023-06-10T04:30:26.160Z,558.00
2023-06-10T04:31:26.131Z,557.00
2023-06-10T04:32:26.128Z,556.00
2023-06-10T04:33:26.115Z,558.00
2023-06-10T04:34:26.062Z,557.00
2023-06-10T04:35:26.059Z,557.00
2023-06-10T04:36:26.057Z,555.00
2023-06-10T04:37:26.059Z,554.00
2023-06-10T04:38:26.052Z,558.00
2023-06-10T04:39:26.029Z,560.00
2023-06-10T04:40:26.057Z,561.00
2023-06-10T04:41:26.004Z,563.00
2023-06-10T04:42:25.996Z,562.00
2023-06-10T04:43:26.008Z,560.00
2023-06-10T04:44:25.999Z,560.00
2023-06-10T04:45:25.964Z,563.00
2023-06-10T04:46:25.996Z,561.00
2023-06-10T04:47:25.985Z,561.00
2023-06-10T04:48:25.965Z,563.00
2023-06-10T04:49:25.944Z,563.00
2023-06-10T04:50:25.936Z,563.00
2023-06-10T04:51:26.053Z,563.00
2023-06-10T04:52:25.925Z,564.00
2023-06-10T04:53:25.942Z,565.00
2023-06-10T04:54:25.904Z,563.00
2023-06-10T04:55:25.911Z,564.00
2023-06-10T04:56:25.890Z,565.00
2023-06-10T04:57:25.880Z,564.00
2023-06-10T04:58:25.899Z,565.00
2023-06-10T04:59:25.905Z,565.00
2023-06-10T05:00:25.875Z,567.00
2023-06-10T05:01:25.906Z,569.00
2023-06-10T05:02:25.980Z,571.00
2023-06-10T05:03:25.979Z,571.00
2023-06-10T05:04:25.852Z,573.00
2023-06-10T05:05:25.828Z,571.00
2023-06-10T05:06:25.817Z,570.00
2023-06-10T05:07:25.828Z,572.00
2023-06-10T05:08:25.827Z,571.00
2023-06-10T05:09:25.835Z,569.00
2023-06-10T05:10:25.861Z,566.00
2023-06-10T05:11:25.805Z,565.00
2023-06-10T05:12:25.812Z,566.00
2023-06-10T05:13:25.792Z,569.00
2023-06-10T05:14:25.809Z,571.00
2023-06-10T05:15:25.804Z,568.00
2023-06-10T05:16:25.775Z,566.00
2023-06-10T05:17:25.752Z,566.00
2023-06-10T05:18:25.754Z,566.00
2023-06-10T05:19:25.749Z,566.00
2023-06-10T05:20:25.723Z,569.00
2023-06-10T05:21:25.776Z,567.00
2023-06-10T05:22:25.865Z,569.00
2023-06-10T05:23:25.713Z,568.00
2023-06-10T05:24:25.705Z,566.00
2023-06-10T05:25:25.690Z,565.00
2023-06-10T05:26:25.680Z,564.00
2023-06-10T05:27:25.699Z,568.00
2023-06-10T05:28:25.672Z,569.00
2023-06-10T05:29:25.661Z,568.00
2023-06-10T05:30:25.685Z,567.00
2023-06-10T05:31:25.727Z,567.00
2023-06-10T05:32:25.755Z,567.00
2023-06-10T05:33:25.637Z,568.00
2023-06-10T05:34:25.653Z,567.00
2023-06-10T05:35:25.597Z,568.00
2023-06-10T05:36:25.594Z,565.00
2023-06-10T05:37:25.576Z,568.00
2023-06-10T05:38:25.620Z,568.00
2023-06-10T05:39:25.578Z,570.00
2023-06-10T05:40:25.589Z,569.00
2023-06-10T05:41:25.569Z,570.00
2023-06-10T05:42:25.628Z,570.00
2023-06-10T05:43:25.551Z,572.00
2023-06-10T05:44:25.545Z,570.00
2023-06-10T05:45:25.568Z,571.00
2023-06-10T05:46:25.624Z,572.00
2023-06-10T05:47:25.587Z,573.00
2023-06-10T05:48:25.534Z,571.00
2023-06-10T05:49:25.569Z,569.00
2023-06-10T05:50:25.546Z,569.00
2023-06-10T05:51:25.530Z,571.00
2023-06-10T05:52:25.571Z,571.00
2023-06-10T05:53:25.533Z,572.00
2023-06-10T05:54:26.576Z,571.00
2023-06-10T05:55:25.741Z,571.00
2023-06-10T05:56:25.734Z,571.00
2023-06-10T05:57:25.726Z,571.00
2023-06-10T05:58:25.737Z,571.00
2023-06-10T05:59:25.716Z,571.00
2023-06-10T06:00:25.719Z,574.00
2023-06-10T06:01:25.816Z,571.00
2023-06-10T06:02:25.771Z,575.00
2023-06-10T06:03:25.984Z,576.00
2023-06-10T06:04:25.735Z,573.00
2023-06-10T06:05:25.709Z,576.00
2023-06-10T06:06:25.694Z,576.00
2023-06-10T06:07:25.686Z,576.00
2023-06-10T06:08:25.684Z,573.00
2023-06-10T06:09:25.681Z,572.00
2023-06-10T06:10:25.683Z,573.00
2023-06-10T06:11:25.658Z,569.00
2023-06-10T06:12:25.658Z,571.00
2023-06-10T06:13:25.671Z,572.00
2023-06-10T06:14:25.655Z,570.00
2023-06-10T06:15:25.661Z,568.00
2023-06-10T06:16:25.731Z,569.00
2023-06-10T06:17:25.706Z,569.00
2023-06-10T06:18:25.638Z,567.00
2023-06-10T06:19:25.616Z,564.00
2023-06-10T06:20:25.645Z,567.00
2023-06-10T06:21:25.640Z,570.00
2023-06-10T06:22:25.708Z,572.00
2023-06-10T06:23:25.668Z,573.00
2023-06-10T06:24:25.904Z,572.00
2023-06-10T06:25:25.707Z,573.00
2023-06-10T06:26:25.710Z,572.00
2023-06-10T06:27:25.706Z,571.00
2023-06-10T06:28:25.702Z,569.00
2023-06-10T06:29:25.713Z,569.00
2023-06-10T06:30:25.689Z,571.00
2023-06-10T06:31:25.780Z,571.00
2023-06-10T06:32:25.822Z,573.00
2023-06-10T06:33:25.760Z,574.00
2023-06-10T06:34:25.772Z,572.00
2023-06-10T06:35:25.835Z,572.00
2023-06-10T06:36:25.850Z,572.00
2023-06-10T06:37:25.885Z,573.00
2023-06-10T06:38:25.921Z,576.00
2023-06-10T06:39:25.928Z,575.00
2023-06-10T06:40:25.935Z,573.00
2023-06-10T06:41:25.961Z,573.00
2023-06-10T06:42:25.994Z,574.00
2023-06-10T06:43:26.042Z,574.00
2023-06-10T06:44:26.005Z,574.00
2023-06-10T06:45:26.025Z,574.00
2023-06-10T06:46:26.036Z,575.00
2023-06-10T06:47:26.125Z,575.00
2023-06-10T06:48:26.193Z,573.00
2023-06-10T06:49:26.070Z,574.00
2023-06-10T06:50:26.074Z,575.00
2023-06-10T06:51:26.032Z,574.00
2023-06-10T06:52:26.052Z,573.00
2023-06-10T06:53:26.049Z,572.00
2023-06-10T06:54:26.045Z,577.00
2023-06-10T06:55:26.046Z,579.00
2023-06-10T06:56:26.026Z,579.00
2023-06-10T06:57:26.025Z,580.00
2023-06-10T06:58:26.045Z,582.00
2023-06-10T06:59:26.062Z,582.00
2023-06-10T07:00:26.022Z,583.00
2023-06-10T07:01:26.217Z,584.00
2023-06-10T07:02:26.081Z,584.00
2023-06-10T07:03:26.053Z,584.00
2023-06-10T07:04:26.080Z,582.00
2023-06-10T07:05:26.077Z,582.00
2023-06-10T07:06:26.072Z,581.00
2023-06-10T07:07:26.081Z,578.00
2023-06-10T07:08:26.085Z,579.00
2023-06-10T07:09:26.075Z,580.00
2023-06-10T07:10:26.083Z,583.00
2023-06-10T07:11:26.098Z,584.00
2023-06-10T07:12:26.139Z,586.00
2023-06-10T07:13:26.120Z,587.00
2023-06-10T07:14:26.130Z,587.00
2023-06-10T07:15:26.152Z,587.00
2023-06-10T07:16:26.233Z,587.00
2023-06-10T07:17:26.238Z,588.00
2023-06-10T07:18:26.223Z,586.00
2023-06-10T07:19:26.268Z,586.00
2023-06-10T07:20:26.336Z,584.00
2023-06-10T07:21:26.294Z,580.00
2023-06-10T07:22:26.338Z,581.00
2023-06-10T07:23:26.334Z,581.00
2023-06-10T07:24:26.476Z,581.00
2023-06-10T07:25:26.380Z,580.00
2023-06-10T07:26:26.404Z,580.00
2023-06-10T07:27:26.425Z,580.00
2023-06-10T07:28:26.434Z,578.00
2023-06-10T07:29:26.459Z,576.00
2023-06-10T07:30:26.606Z,578.00
2023-06-10T07:31:26.577Z,580.00
2023-06-10T07:32:26.585Z,580.00
2023-06-10T07:33:26.559Z,580.00
2023-06-10T07:34:26.587Z,581.00
2023-06-10T07:35:26.618Z,581.00
2023-06-10T07:36:26.654Z,581.00
2023-06-10T07:37:26.672Z,582.00
2023-06-10T07:38:26.716Z,582.00
2023-06-10T07:39:26.792Z,583.00
2023-06-10T07:40:26.866Z,584.00
2023-06-10T07:41:26.911Z,586.00
2023-06-10T07:42:26.978Z,584.00
2023-06-10T07:43:27.048Z,584.00
2023-06-10T07:44:27.091Z,582.00
2023-06-10T07:45:27.148Z,579.00
2023-06-10T07:46:27.176Z,578.00
2023-06-10T07:47:27.216Z,578.00
2023-06-10T07:48:27.252Z,579.00
2023-06-10T07:49:27.286Z,577.00
2023-06-10T07:50:27.294Z,578.00
2023-06-10T07:51:27.335Z,578.00
2023-06-10T07:52:27.376Z,577.00
2023-06-10T07:53:27.417Z,579.00
2023-06-10T07:54:30.076Z,581.00
2023-06-10T07:55:27.439Z,583.00
2023-06-10T07:56:27.460Z,583.00
2023-06-10T07:57:27.414Z,586.00
2023-06-10T07:58:27.401Z,585.00
2023-06-10T07:59:27.410Z,585.00
2023-06-10T08:00:27.415Z,587.00
2023-06-10T08:01:27.384Z,588.00
2023-06-10T08:02:27.514Z,589.00
2023-06-10T08:03:27.431Z,591.00
2023-06-10T08:04:27.417Z,590.00
2023-06-10T08:05:27.408Z,587.00
2023-06-10T08:06:27.453Z,589.00
2023-06-10T08:07:27.355Z,591.00
2023-06-10T08:08:27.366Z,587.00
2023-06-10T08:09:27.331Z,584.00
2023-06-10T08:10:27.319Z,583.00
2023-06-10T08:11:27.322Z,582.00
2023-06-10T08:12:27.338Z,582.00
2023-06-10T08:13:27.311Z,582.00
2023-06-10T08:14:27.287Z,583.00
2023-06-10T08:15:27.327Z,584.00
2023-06-10T08:16:27.381Z,585.00
2023-06-10T08:17:27.366Z,585.00
2023-06-10T08:18:27.268Z,585.00
2023-06-10T08:19:27.257Z,584.00
2023-06-10T08:20:27.351Z,585.00
2023-06-10T08:21:27.249Z,586.00
2023-06-10T08:22:27.244Z,587.00
2023-06-10T08:23:27.236Z,588.00
2023-06-10T08:24:27.252Z,588.00
2023-06-10T08:25:27.232Z,590.00
2023-06-10T08:26:27.218Z,589.00
2023-06-10T08:27:27.212Z,589.00
2023-06-10T08:28:27.213Z,591.00
2023-06-10T08:29:27.212Z,590.00
2023-06-10T08:30:27.175Z,587.00
2023-06-10T08:31:27.222Z,587.00
2023-06-10T08:32:27.236Z,586.00
2023-06-10T08:33:27.185Z,586.00
2023-06-10T08:34:27.254Z,588.00
2023-06-10T08:35:27.312Z,587.00
2023-06-10T08:36:27.348Z,583.00
2023-06-10T08:37:27.395Z,585.00
2023-06-10T08:38:27.430Z,586.00
2023-06-10T08:39:27.478Z,586.00
2023-06-10T08:40:27.534Z,586.00
2023-06-10T08:41:27.576Z,584.00
2023-06-10T08:42:27.641Z,581.00
2023-06-10T08:43:27.718Z,580.00
2023-06-10T08:44:27.764Z,582.00
2023-06-10T08:45:27.846Z,585.00
2023-06-10T08:46:27.872Z,584.00
2023-06-10T08:47:27.991Z,581.00
2023-06-10T08:48:28.121Z,580.00
2023-06-10T08:49:28.058Z,583.00
2023-06-10T08:50:28.140Z,581.00
2023-06-10T08:51:28.190Z,581.00
2023-06-10T08:52:28.257Z,582.00
2023-06-10T08:53:28.326Z,583.00
2023-06-10T08:54:28.388Z,585.00
2023-06-10T08:55:30.459Z,585.00
2023-06-10T08:56:28.415Z,583.00
2023-06-10T08:57:28.428Z,584.00
2023-06-10T08:58:28.437Z,582.00
2023-06-10T08:59:28.427Z,581.00
2023-06-10T09:00:28.410Z,578.00
2023-06-10T09:01:28.486Z,574.00
2023-06-10T09:02:28.443Z,576.00
2023-06-10T09:03:28.411Z,575.00
2023-06-10T09:04:28.378Z,576.00
2023-06-10T09:05:28.387Z,574.00
2023-06-10T09:06:28.365Z,572.00
2023-06-10T09:07:28.342Z,572.00
2023-06-10T09:08:28.344Z,573.00
2023-06-10T09:09:28.330Z,571.00
2023-06-10T09:10:28.329Z,573.00
2023-06-10T09:11:28.319Z,574.00
2023-06-10T09:12:28.314Z,575.00
2023-06-10T09:13:28.340Z,574.00
2023-06-10T09:14:28.318Z,573.00
2023-06-10T09:15:28.313Z,574.00
2023-06-10T09:16:28.394Z,576.00
2023-06-10T09:17:28.324Z,576.00
2023-06-10T09:18:28.289Z,575.00
2023-06-10T09:19:28.262Z,577.00
2023-06-10T09:20:28.277Z,576.00
2023-06-10T09:21:28.254Z,576.00
2023-06-10T09:22:28.346Z,579.00
2023-06-10T09:23:28.419Z,579.00
2023-06-10T09:24:28.453Z,579.00
2023-06-10T09:25:28.516Z,579.00
2023-06-10T09:26:28.595Z,582.00
2023-06-10T09:27:28.641Z,580.00
2023-06-10T09:28:28.717Z,579.00
2023-06-10T09:29:29.648Z,580.00
2023-06-10T09:30:28.939Z,581.00
2023-06-10T09:31:28.973Z,579.00
2023-06-10T09:32:28.998Z,578.00
2023-06-10T09:33:29.017Z,578.00
2023-06-10T09:34:29.064Z,577.00
2023-06-10T09:35:29.165Z,575.00
2023-06-10T09:36:29.174Z,574.00
2023-06-10T09:37:29.209Z,576.00
2023-06-10T09:38:29.265Z,576.00
2023-06-10T09:39:29.310Z,580.00
2023-06-10T09:40:29.420Z,582.00
2023-06-10T09:41:29.415Z,582.00
2023-06-10T09:42:29.513Z,579.00
2023-06-10T09:43:29.488Z,577.00
2023-06-10T09:44:29.560Z,576.00
2023-06-10T09:45:29.654Z,579.00
2023-06-10T09:46:29.865Z,580.00
2023-06-10T09:47:29.781Z,578.00
2023-06-10T09:48:29.776Z,578.00
2023-06-10T09:49:29.842Z,577.00
2023-06-10T09:50:29.931Z,577.00
2023-06-10T09:51:30.035Z,573.00
2023-06-10T09:52:30.184Z,573.00
2023-06-10T09:53:30.110Z,574.00
2023-06-10T09:54:30.146Z,576.00
2023-06-10T09:55:30.207Z,577.00
2023-06-10T09:56:30.295Z,576.00
2023-06-10T09:57:30.389Z,579.00
2023-06-10T09:58:30.405Z,579.00
2023-06-10T09:59:30.475Z,578.00
2023-06-10T10:00:30.584Z,579.00
2023-06-10T10:01:30.670Z,578.00
2023-06-10T10:02:30.737Z,577.00
2023-06-10T10:03:30.726Z,573.00
2023-06-10T10:04:30.806Z,575.00
2023-06-10T10:05:30.949Z,577.00
2023-06-10T10:06:30.954Z,577.00
2023-06-10T10:07:30.962Z,579.00
2023-06-10T10:08:31.173Z,578.00
2023-06-10T10:09:31.099Z,578.00
2023-06-10T10:10:31.199Z,577.00
2023-06-10T10:11:31.253Z,576.00
2023-06-10T10:12:31.283Z,575.00
2023-06-10T10:13:31.701Z,578.00
2023-06-10T10:14:31.395Z,577.00
2023-06-10T10:15:31.449Z,572.00
2023-06-10T10:16:31.631Z,571.00
2023-06-10T10:17:31.694Z,572.00
2023-06-10T10:18:31.834Z,574.00
2023-06-10T10:19:31.693Z,573.00
2023-06-10T10:20:31.783Z,573.00
2023-06-10T10:21:31.840Z,572.00
2023-06-10T10:22:31.888Z,573.00
2023-06-10T10:23:32.008Z,574.00
2023-06-10T10:24:32.243Z,577.00
2023-06-10T10:25:32.139Z,575.00
2023-06-10T10:26:32.164Z,573.00
2023-06-10T10:27:32.217Z,571.00
2023-06-10T10:28:32.335Z,569.00
2023-06-10T10:29:32.464Z,568.00
2023-06-10T10:30:32.416Z,566.00
2023-06-10T10:31:32.479Z,565.00
2023-06-10T10:32:32.645Z,565.00
2023-06-10T10:33:32.679Z,564.00
2023-06-10T10:34:32.640Z,562.00
2023-06-10T10:35:32.738Z,564.00
2023-06-10T10:36:32.815Z,563.00
2023-06-10T10:37:32.840Z,564.00
2023-06-10T10:38:32.878Z,565.00
2023-06-10T10:39:32.924Z,564.00
2023-06-10T10:40:32.995Z,563.00
2023-06-10T10:41:33.215Z,563.00
2023-06-10T10:42:33.177Z,562.00
2023-06-10T10:43:33.184Z,561.00
2023-06-10T10:44:33.275Z,562.00
2023-06-10T10:45:33.289Z,562.00
2023-06-10T10:46:33.359Z,562.00
2023-06-10T10:47:33.435Z,562.00
2023-06-10T10:48:33.441Z,564.00
2023-06-10T10:49:33.691Z,563.00
2023-06-10T10:50:33.577Z,563.00
2023-06-10T10:51:33.635Z,562.00
2023-06-10T10:52:33.776Z,560.00
2023-06-10T10:53:33.872Z,562.00
2023-06-10T10:54:33.830Z,560.00
2023-06-10T10:55:33.892Z,560.00
2023-06-10T10:56:33.979Z,559.00
2023-06-10T10:57:33.990Z,559.00
2023-06-10T10:58:34.056Z,558.00
2023-06-10T10:59:34.150Z,555.00
2023-06-10T11:00:34.193Z,554.00
2023-06-10T11:01:34.284Z,555.00
2023-06-10T11:02:34.386Z,556.00
2023-06-10T11:03:34.511Z,563.00
2023-06-10T11:04:34.456Z,563.00
2023-06-10T11:05:34.520Z,563.00
2023-06-10T11:06:34.528Z,565.00
2023-06-10T11:07:34.588Z,568.00
2023-06-10T11:08:34.713Z,569.00
2023-06-10T11:09:34.711Z,572.00
2023-06-10T11:10:34.817Z,571.00
2023-06-10T11:11:34.842Z,574.00
2023-06-10T11:12:34.860Z,573.00
2023-06-10T11:13:34.918Z,572.00
2023-06-10T11:14:34.960Z,570.00
2023-06-10T11:15:35.009Z,568.00
2023-06-10T11:16:35.132Z,570.00
2023-06-10T11:17:35.164Z,566.00
2023-06-10T11:18:35.204Z,566.00
2023-06-10T11:19:35.269Z,566.00
2023-06-10T11:20:35.327Z,564.00
2023-06-10T11:21:35.465Z,567.00
2023-06-10T11:22:35.461Z,565.00
2023-06-10T11:23:35.667Z,565.00
2023-06-10T11:24:35.681Z,565.00
2023-06-10T11:25:35.609Z,569.00
2023-06-10T11:26:36.159Z,565.00
2023-06-10T11:27:35.786Z,562.00
2023-06-10T11:28:35.798Z,561.00
2023-06-10T11:29:35.888Z,560.00
2023-06-10T11:30:35.927Z,560.00
2023-06-10T11:31:36.074Z,560.00
2023-06-10T11:32:36.197Z,558.00
2023-06-10T11:33:36.112Z,558.00
2023-06-10T11:34:36.135Z,557.00
2023-06-10T11:35:36.194Z,556.00
2023-06-10T11:36:36.247Z,553.00
2023-06-10T11:37:36.361Z,558.00
2023-06-10T11:38:36.381Z,561.00
2023-06-10T11:39:36.424Z,561.00
2023-06-10T11:40:36.483Z,562.00
2023-06-10T11:41:36.564Z,562.00
2023-06-10T11:42:36.603Z,560.00
2023-06-10T11:43:36.683Z,558.00
2023-06-10T11:44:36.747Z,556.00
2023-06-10T11:45:36.800Z,558.00
2023-06-10T11:46:37.009Z,562.00
2023-06-10T11:47:36.946Z,561.00
2023-06-10T11:48:36.986Z,559.00
2023-06-10T11:49:37.035Z,557.00
2023-06-10T11:50:37.094Z,555.00
2023-06-10T11:51:37.141Z,555.00
2023-06-10T11:52:37.206Z,555.00
2023-06-10T11:53:37.275Z,556.00
2023-06-10T11:54:37.340Z,556.00
2023-06-10T11:55:37.392Z,554.00
2023-06-10T11:56:37.456Z,552.00
2023-06-10T11:57:37.527Z,550.00
2023-06-10T11:58:37.564Z,551.00
2023-06-10T11:59:37.614Z,551.00
2023-06-10T12:00:37.681Z,552.00
2023-06-10T12:01:38.794Z,555.00
2023-06-10T12:02:37.847Z,555.00
2023-06-10T12:03:37.817Z,555.00
2023-06-10T12:04:37.705Z,555.00
2023-06-10T12:05:37.727Z,553.00
2023-06-10T12:06:37.715Z,555.00
2023-06-10T12:07:37.683Z,556.00
2023-06-10T12:08:37.692Z,554.00
2023-06-10T12:09:37.667Z,554.00
2023-06-10T12:10:37.712Z,552.00
2023-06-10T12:11:37.675Z,553.00
2023-06-10T12:12:37.676Z,551.00
2023-06-10T12:13:37.657Z,552.00
2023-06-10T12:14:37.645Z,552.00
2023-06-10T12:15:37.645Z,551.00
2023-06-10T12:16:37.761Z,553.00
2023-06-10T12:17:37.649Z,552.00
2023-06-10T12:18:37.633Z,550.00
2023-06-10T12:19:39.581Z,549.00
2023-06-10T12:20:37.628Z,549.00
2023-06-10T12:21:37.580Z,550.00
2023-06-10T12:22:37.607Z,549.00
2023-06-10T12:23:37.580Z,547.00
2023-06-10T12:24:37.554Z,546.00
2023-06-10T12:25:39.581Z,548.00
2023-06-10T12:26:37.549Z,547.00
2023-06-10T12:27:37.546Z,551.00
2023-06-10T12:28:37.548Z,551.00