createdAt,value
2022-10-16T00:01:00.311Z,23.51
2022-10-16T00:03:30.371Z,23.53
2022-10-16T00:06:01.231Z,23.53
2022-10-16T00:08:29.804Z,23.51
2022-10-16T00:11:04.235Z,23.54
2022-10-16T00:13:33.124Z,23.52
2022-10-16T00:16:02.266Z,23.53
2022-10-16T00:18:31.059Z,23.52
2022-10-16T00:21:04.767Z,23.53
2022-10-16T00:23:33.065Z,23.53
2022-10-16T00:26:06.455Z,23.55
2022-10-16T00:28:34.958Z,23.51
2022-10-16T00:31:06.421Z,23.57
2022-10-16T00:33:34.493Z,23.55
2022-10-16T00:36:02.949Z,23.55
2022-10-16T00:38:30.957Z,23.56
2022-10-16T00:40:59.126Z,23.55
2022-10-16T00:43:41.729Z,23.56
2022-10-16T00:46:17.065Z,23.56
2022-10-16T00:48:50.780Z,23.57
2022-10-16T00:51:21.497Z,23.54
2022-10-16T00:53:50.282Z,23.58
2022-10-16T00:56:19.435Z,23.57
2022-10-16T00:58:48.993Z,23.57
2022-10-16T01:01:16.977Z,23.56
2022-10-16T01:03:44.950Z,23.57
2022-10-16T01:09:15.143Z,23.59
2022-10-16T01:11:50.988Z,23.58
2022-10-16T01:14:26.304Z,23.57
2022-10-16T01:17:01.223Z,23.59
2022-10-16T01:19:46.383Z,23.59
2022-10-16T01:22:15.937Z,23.58
2022-10-16T01:27:26.203Z,23.56
2022-10-16T01:29:58.190Z,23.59
2022-10-16T01:32:32.460Z,23.60
2022-10-16T01:35:07.211Z,23.59
2022-10-16T01:37:40.665Z,23.60
2022-10-16T01:40:12.387Z,23.60
2022-10-16T01:42:45.263Z,23.61
2022-10-16T01:45:19.093Z,23.57
2022-10-16T01:47:48.967Z,23.60
2022-10-16T01:50:20.080Z,23.61
2022-10-16T01:52:53.304Z,23.61
2022-10-16T01:55:26.487Z,23.63
2022-10-16T01:57:57.105Z,23.59
2022-10-16T02:00:26.776Z,23.62
2022-10-16T02:02:57.290Z,23.63
2022-10-16T02:05:33.206Z,23.64
2022-10-16T02:08:04.674Z,23.61
2022-10-16T02:10:34.282Z,23.63
2022-10-16T02:13:08.344Z,23.65
2022-10-16T02:15:36.333Z,23.62
2022-10-16T02:18:04.838Z,23.64
2022-10-16T02:20:39.012Z,23.59
2022-10-16T02:23:11.753Z,23.63
2022-10-16T02:25:43.756Z,23.64
2022-10-16T02:28:19.959Z,23.62
2022-10-16T02:30:53.288Z,23.60
2022-10-16T02:33:23.930Z,23.59
2022-10-16T02:35:53.260Z,23.58
2022-10-16T02:38:23.282Z,23.55
2022-10-16T02:40:51.655Z,23.53
2022-10-16T02:43:21.415Z,23.52
2022-10-16T02:45:49.294Z,23.48
2022-10-16T02:48:17.253Z,23.46
2022-10-16T02:50:45.122Z,23.46
2022-10-16T02:53:13.116Z,23.44
2022-10-16T02:55:41.033Z,23.42
2022-10-16T02:58:08.926Z,23.40
2022-10-16T03:00:38.178Z,23.40
2022-10-16T03:03:06.229Z,23.38
2022-10-16T03:05:34.097Z,23.35
2022-10-16T03:08:02.118Z,23.33
2022-10-16T03:10:30.108Z,23.31
2022-10-16T03:12:58.014Z,23.30
2022-10-16T03:15:26.922Z,23.28
2022-10-16T03:17:56.297Z,23.24
2022-10-16T03:20:24.181Z,23.27
2022-10-16T03:22:52.205Z,23.25
2022-10-16T03:25:20.382Z,23.24
2022-10-16T03:27:48.293Z,23.20
2022-10-16T03:30:16.397Z,23.20
2022-10-16T03:32:45.556Z,23.21
2022-10-16T03:35:14.985Z,23.20
2022-10-16T03:37:42.896Z,23.18
2022-10-16T03:40:11.553Z,23.18
2022-10-16T03:42:39.413Z,23.16
2022-10-16T03:45:08.333Z,23.16
2022-10-16T03:47:36.209Z,23.15
2022-10-16T03:50:04.961Z,23.13
2022-10-16T03:52:34.240Z,23.14
2022-10-16T03:55:02.145Z,23.12
2022-10-16T03:57:30.256Z,23.10
2022-10-16T03:59:58.287Z,23.10
2022-10-16T04:02:26.162Z,23.08
2022-10-16T04:04:54.044Z,23.08
2022-10-16T04:07:21.942Z,23.07
2022-10-16T04:09:53.107Z,23.07
2022-10-16T04:12:21.034Z,23.05
2022-10-16T04:14:48.899Z,23.04
2022-10-16T04:17:16.846Z,23.03
2022-10-16T04:19:44.718Z,23.03
2022-10-16T04:22:13.782Z,23.02
2022-10-16T04:24:42.116Z,23.01
2022-10-16T04:27:11.576Z,23.01
2022-10-16T04:29:39.484Z,22.98
2022-10-16T04:32:07.441Z,22.97
2022-10-16T04:34:35.617Z,22.97
2022-10-16T04:37:03.585Z,22.96
2022-10-16T04:39:31.437Z,22.95
2022-10-16T04:41:59.419Z,22.94
2022-10-16T04:44:28.675Z,22.94
2022-10-16T04:46:56.621Z,22.92
2022-10-16T04:49:24.529Z,22.90
2022-10-16T04:51:52.829Z,22.90
2022-10-16T04:54:20.730Z,22.90
2022-10-16T04:56:48.962Z,22.89
2022-10-16T04:59:17.034Z,22.87
2022-10-16T05:01:47.144Z,22.78
2022-10-16T05:04:16.032Z,22.89
2022-10-16T05:06:44.456Z,22.87
2022-10-16T05:09:12.408Z,22.87
2022-10-16T05:11:40.357Z,22.86
2022-10-16T05:14:08.309Z,22.84
2022-10-16T05:16:36.350Z,22.85
2022-10-16T05:19:26.341Z,22.84
2022-10-16T05:21:53.460Z,22.82
2022-10-16T05:24:21.324Z,22.82
2022-10-16T05:26:49.276Z,22.80
2022-10-16T05:29:17.232Z,22.82
2022-10-16T05:31:45.246Z,22.79
2022-10-16T05:34:14.737Z,22.81
2022-10-16T05:36:42.606Z,22.80
2022-10-16T05:39:10.496Z,22.78
2022-10-16T05:41:38.371Z,22.79
2022-10-16T05:44:07.587Z,22.77
2022-10-16T05:46:35.684Z,22.77
2022-10-16T05:49:03.822Z,22.76
2022-10-16T05:51:33.452Z,22.77
2022-10-16T05:54:01.376Z,22.76
2022-10-16T05:56:29.236Z,22.74
2022-10-16T05:58:57.175Z,22.73
2022-10-16T06:01:25.388Z,22.72
2022-10-16T06:03:54.379Z,22.71
2022-10-16T06:06:25.059Z,22.69
2022-10-16T06:08:55.434Z,22.72
2022-10-16T06:11:25.424Z,22.72
2022-10-16T06:13:54.502Z,22.71
2022-10-16T06:16:22.704Z,22.69
2022-10-16T06:18:53.181Z,22.70
2022-10-16T06:21:23.233Z,22.67
2022-10-16T06:23:51.127Z,22.64
2022-10-16T06:26:22.136Z,22.70
2022-10-16T06:28:50.252Z,22.68
2022-10-16T06:31:19.229Z,22.69
2022-10-16T06:33:47.994Z,22.67
2022-10-16T06:36:18.212Z,22.67
2022-10-16T06:38:46.898Z,22.68
2022-10-16T06:41:17.385Z,22.67
2022-10-16T06:43:47.107Z,22.67
2022-10-16T06:46:17.861Z,22.67
2022-10-16T06:48:46.045Z,22.64
2022-10-16T06:51:15.805Z,22.65
2022-10-16T06:54:01.943Z,22.65
2022-10-16T06:56:32.728Z,22.64
2022-10-16T06:59:02.497Z,22.65
2022-10-16T07:01:31.584Z,22.65
2022-10-16T07:03:59.608Z,22.64
2022-10-16T07:06:28.713Z,22.62
2022-10-16T07:08:56.672Z,22.64
2022-10-16T07:11:25.951Z,22.63
2022-10-16T07:13:56.159Z,22.62
2022-10-16T07:16:27.164Z,22.63
2022-10-16T07:18:59.564Z,22.61
2022-10-16T07:21:29.942Z,22.61
2022-10-16T07:23:59.623Z,22.61
2022-10-16T07:26:28.716Z,22.61
2022-10-16T07:28:56.741Z,22.59
2022-10-16T07:31:26.902Z,22.60
2022-10-16T07:33:55.880Z,22.60
2022-10-16T07:36:23.949Z,22.59
2022-10-16T07:38:54.196Z,22.59
2022-10-16T07:41:25.107Z,22.60
2022-10-16T07:43:55.407Z,22.60
2022-10-16T07:46:24.852Z,22.52
2022-10-16T07:48:54.411Z,22.58
2022-10-16T07:51:25.431Z,22.53
2022-10-16T07:53:54.281Z,22.59
2022-10-16T07:56:23.324Z,22.61
2022-10-16T07:58:52.051Z,22.61
2022-10-16T08:01:20.804Z,22.61
2022-10-16T08:03:51.286Z,22.61
2022-10-16T08:06:26.666Z,22.62
2022-10-16T08:08:56.436Z,22.60
2022-10-16T08:11:24.442Z,22.61
2022-10-16T08:13:52.369Z,22.61
2022-10-16T08:16:20.261Z,22.60
2022-10-16T08:18:48.472Z,22.49
2022-10-16T08:21:20.332Z,22.61
2022-10-16T08:23:54.985Z,22.62
2022-10-16T08:26:27.941Z,22.61
2022-10-16T08:28:56.185Z,22.61
2022-10-16T08:31:24.667Z,22.48
2022-10-16T08:33:53.399Z,22.60
2022-10-16T08:36:21.561Z,22.62
2022-10-16T08:38:54.513Z,22.61
2022-10-16T08:41:35.809Z,22.63
2022-10-16T08:44:26.866Z,22.63
2022-10-16T08:47:04.948Z,22.61
2022-10-16T08:49:33.549Z,22.61
2022-10-16T08:52:01.989Z,22.61
2022-10-16T08:54:38.594Z,22.62
2022-10-16T08:57:13.434Z,22.62
2022-10-16T08:59:41.393Z,22.60
2022-10-16T09:02:26.798Z,22.64
2022-10-16T09:05:23.748Z,22.63
2022-10-16T09:10:43.565Z,22.63
2022-10-16T09:13:21.278Z,22.60
2022-10-16T09:15:58.131Z,22.60
2022-10-16T09:18:32.991Z,22.63
2022-10-16T09:21:09.555Z,22.64
2022-10-16T09:23:39.389Z,22.65
2022-10-16T09:26:13.598Z,22.68
2022-10-16T09:28:41.978Z,22.70
2022-10-16T09:31:17.485Z,22.72
2022-10-16T09:33:47.418Z,22.74
2022-10-16T09:36:15.549Z,22.77
2022-10-16T09:38:43.580Z,22.79
2022-10-16T09:41:21.058Z,22.81
2022-10-16T09:43:54.184Z,22.81
2022-10-16T09:46:29.823Z,22.85
2022-10-16T09:48:59.788Z,22.84
2022-10-16T09:51:30.665Z,22.86
2022-10-16T09:54:01.844Z,22.87
2022-10-16T09:56:33.473Z,22.89
2022-10-16T09:59:03.273Z,22.85
2022-10-16T10:01:38.530Z,22.90
2022-10-16T10:04:07.272Z,22.90
2022-10-16T10:06:39.043Z,22.91
2022-10-16T10:09:16.593Z,22.90
2022-10-16T10:11:50.142Z,22.91
2022-10-16T10:14:25.061Z,22.92
2022-10-16T10:16:54.617Z,22.91
2022-10-16T10:19:26.133Z,22.91
2022-10-16T10:21:55.946Z,22.91
2022-10-16T10:24:23.804Z,22.85
2022-10-16T10:27:01.718Z,22.93
2022-10-16T10:29:49.308Z,22.92
2022-10-16T10:32:31.247Z,22.93
2022-10-16T10:35:15.570Z,22.92
2022-10-16T10:37:59.290Z,22.91
2022-10-16T10:40:42.002Z,22.91
2022-10-16T10:43:24.419Z,22.92
2022-10-16T10:45:58.153Z,22.92
2022-10-16T10:48:49.464Z,22.93
2022-10-16T10:51:27.112Z,22.93
2022-10-16T10:54:05.347Z,22.94
2022-10-16T10:56:47.103Z,22.95
2022-10-16T11:00:02.590Z,22.93
2022-10-16T11:02:38.141Z,22.94
2022-10-16T11:05:33.238Z,22.94
2022-10-16T11:08:04.328Z,22.92
2022-10-16T11:10:40.385Z,22.94
2022-10-16T11:13:20.925Z,22.95
2022-10-16T11:15:52.937Z,22.94
2022-10-16T11:18:23.634Z,22.95
2022-10-16T11:20:55.596Z,22.95
2022-10-16T11:23:27.092Z,22.92
2022-10-16T11:25:58.883Z,22.94
2022-10-16T11:28:32.166Z,22.94
2022-10-16T11:31:05.792Z,22.92
2022-10-16T11:33:41.974Z,22.87
2022-10-16T11:36:16.330Z,22.94
2022-10-16T11:38:52.046Z,22.89
2022-10-16T11:41:26.818Z,22.94
2022-10-16T11:44:06.236Z,22.92
2022-10-16T11:46:58.331Z,22.91
2022-10-16T11:49:32.903Z,22.91
2022-10-16T11:54:49.672Z,22.89
2022-10-16T11:57:30.209Z,22.92
2022-10-16T12:00:02.821Z,22.90
2022-10-16T12:02:53.058Z,22.91
2022-10-16T12:05:27.133Z,22.84
2022-10-16T12:08:06.236Z,22.91
2022-10-16T12:13:30.157Z,22.88
2022-10-16T12:16:21.342Z,22.89
2022-10-16T12:18:51.094Z,22.57
2022-10-16T12:21:20.293Z,22.87
2022-10-16T12:23:52.993Z,22.87
2022-10-16T12:26:28.817Z,22.86
2022-10-16T12:28:57.901Z,22.85
2022-10-16T12:31:54.567Z,22.85
2022-10-16T12:34:32.005Z,22.84
2022-10-16T12:37:12.218Z,22.83
2022-10-16T12:39:40.642Z,22.81
2022-10-16T12:42:23.671Z,22.83
2022-10-16T12:44:52.049Z,22.66
2022-10-16T12:47:25.685Z,22.80
2022-10-16T12:49:56.596Z,22.78
2022-10-16T12:52:38.097Z,22.78
2022-10-16T12:55:08.311Z,22.75
2022-10-16T12:57:48.572Z,22.76
2022-10-16T13:00:27.400Z,22.74
2022-10-16T13:03:26.829Z,22.71
2022-10-16T13:06:10.113Z,22.70
2022-10-16T13:08:56.443Z,22.70
2022-10-16T13:11:39.176Z,22.70
2022-10-16T13:14:22.775Z,22.71
2022-10-16T13:16:59.866Z,22.71
2022-10-16T13:19:36.548Z,22.73
2022-10-16T13:22:16.996Z,22.73
2022-10-16T13:24:57.762Z,22.70
2022-10-16T13:27:36.497Z,22.72
2022-10-16T13:30:14.325Z,22.72
2022-10-16T13:32:42.666Z,22.72
2022-10-16T13:35:22.078Z,22.73
2022-10-16T13:37:51.802Z,22.72
2022-10-16T13:40:25.981Z,22.73
2022-10-16T13:42:55.274Z,22.72
2022-10-16T13:45:26.176Z,22.68
2022-10-16T13:48:04.315Z,22.64
2022-10-16T13:50:32.221Z,22.70
2022-10-16T13:53:08.737Z,22.60
2022-10-16T13:55:36.685Z,22.69
2022-10-16T13:58:09.747Z,22.68
2022-10-16T14:03:09.936Z,22.62
2022-10-16T14:05:37.874Z,22.61
2022-10-16T14:08:06.710Z,22.61
2022-10-16T14:10:36.068Z,22.59
2022-10-16T14:13:07.289Z,22.57
2022-10-16T14:15:38.904Z,22.54
2022-10-16T14:18:07.199Z,22.55
2022-10-16T14:20:36.488Z,22.53
2022-10-16T14:23:06.810Z,22.54
2022-10-16T14:25:36.205Z,22.53
2022-10-16T14:28:06.843Z,22.54
2022-10-16T14:30:37.209Z,22.53
2022-10-16T14:33:06.832Z,22.54
2022-10-16T14:35:36.696Z,22.53
2022-10-16T14:38:07.149Z,22.51
2022-10-16T14:40:39.044Z,22.49
2022-10-16T14:43:07.556Z,22.47
2022-10-16T14:45:37.616Z,22.45
2022-10-16T14:48:08.406Z,22.45
2022-10-16T14:50:36.347Z,22.46
2022-10-16T14:53:04.269Z,22.44
2022-10-16T14:55:32.201Z,22.42
2022-10-16T14:58:01.603Z,22.46
2022-10-16T15:00:29.584Z,22.44
2022-10-16T15:02:57.604Z,22.42
2022-10-16T15:05:27.907Z,22.46
2022-10-16T15:07:56.918Z,22.46
2022-10-16T15:10:26.543Z,22.47
2022-10-16T15:12:54.624Z,22.49
2022-10-16T15:15:44.033Z,22.50
2022-10-16T15:18:12.677Z,22.49
2022-10-16T15:20:41.593Z,22.48
2022-10-16T15:23:16.327Z,22.51
2022-10-16T15:25:46.452Z,22.41
2022-10-16T15:28:15.865Z,22.49
2022-10-16T15:30:46.547Z,22.49
2022-10-16T15:33:17.228Z,22.49
2022-10-16T15:35:48.006Z,22.47
2022-10-16T15:38:17.008Z,22.49
2022-10-16T15:40:45.104Z,22.37
2022-10-16T15:43:13.041Z,22.46
2022-10-16T15:45:41.169Z,22.47
2022-10-16T15:48:13.353Z,22.44
2022-10-16T15:53:16.240Z,22.47
2022-10-16T15:55:44.133Z,22.45
2022-10-16T15:58:12.063Z,22.43
2022-10-16T16:00:39.980Z,22.45
2022-10-16T16:03:08.048Z,22.44
2022-10-16T16:05:45.531Z,22.41
2022-10-16T16:08:14.524Z,22.45
2022-10-16T16:10:42.450Z,22.43
2022-10-16T16:13:10.382Z,22.43
2022-10-16T16:15:41.352Z,22.47
2022-10-16T16:18:10.699Z,22.46
2022-10-16T16:20:40.199Z,22.48
2022-10-16T16:23:08.123Z,22.48
2022-10-16T16:25:36.074Z,22.48
2022-10-16T16:28:04.067Z,22.48
2022-10-16T16:30:31.923Z,22.41
2022-10-16T16:32:59.832Z,22.48
2022-10-16T16:35:27.696Z,22.49
2022-10-16T16:37:57.019Z,22.51
2022-10-16T16:40:24.898Z,22.48
2022-10-16T16:42:52.809Z,22.50
2022-10-16T16:45:20.793Z,22.51
2022-10-16T16:47:48.851Z,22.53
2022-10-16T16:50:17.071Z,22.52
2022-10-16T16:52:45.072Z,22.54
2022-10-16T16:55:14.372Z,22.54
2022-10-16T16:57:42.386Z,22.53
2022-10-16T17:00:11.553Z,22.54
2022-10-16T17:02:44.129Z,22.54
2022-10-16T17:05:12.772Z,22.54
2022-10-16T17:07:41.831Z,22.54
2022-10-16T17:10:10.172Z,22.55
2022-10-16T17:12:39.890Z,22.55
2022-10-16T17:15:09.045Z,22.54
2022-10-16T17:17:37.043Z,22.53
2022-10-16T17:20:05.350Z,22.54
2022-10-16T17:22:33.683Z,22.53
2022-10-16T17:25:04.042Z,22.54
2022-10-16T17:27:32.044Z,22.53
2022-10-16T17:30:01.301Z,22.53
2022-10-16T17:32:29.685Z,22.54
2022-10-16T17:34:58.187Z,22.53
2022-10-16T17:37:26.241Z,22.52
2022-10-16T17:39:54.816Z,22.45
2022-10-16T17:42:23.063Z,22.51
2022-10-16T17:44:51.241Z,22.48
2022-10-16T17:47:20.618Z,22.53
2022-10-16T17:49:49.552Z,22.54
2022-10-16T17:52:18.386Z,22.55
2022-10-16T17:54:47.869Z,22.56
2022-10-16T17:57:16.140Z,22.57
2022-10-16T17:59:44.255Z,22.58
2022-10-16T18:02:13.168Z,22.59
2022-10-16T18:04:43.389Z,22.59
2022-10-16T18:07:12.909Z,22.60
2022-10-16T18:10:09.866Z,22.61
2022-10-16T18:12:31.405Z,22.60
2022-10-16T18:14:59.777Z,22.60
2022-10-16T18:17:30.010Z,22.60
2022-10-16T18:20:00.649Z,22.60
2022-10-16T18:22:32.295Z,22.61
2022-10-16T18:25:06.356Z,22.61
2022-10-16T18:27:35.803Z,22.60
2022-10-16T18:30:04.144Z,22.59
2022-10-16T18:32:34.564Z,22.59
2022-10-16T18:35:04.008Z,22.59
2022-10-16T18:37:36.549Z,22.59
2022-10-16T18:40:07.885Z,22.58
2022-10-16T18:42:37.977Z,22.59
2022-10-16T18:45:09.117Z,22.60
2022-10-16T18:47:37.242Z,22.58
2022-10-16T18:50:11.147Z,22.59
2022-10-16T18:52:40.580Z,22.59
2022-10-16T18:55:12.582Z,22.60
2022-10-16T18:57:41.412Z,22.58
2022-10-16T19:00:13.734Z,22.60
2022-10-16T19:02:42.703Z,22.58
2022-10-16T19:05:15.612Z,22.57
2022-10-16T19:07:47.423Z,22.58
2022-10-16T19:10:18.109Z,22.58
2022-10-16T19:12:46.533Z,22.59
2022-10-16T19:15:15.241Z,22.60
2022-10-16T19:17:43.484Z,22.61
2022-10-16T19:20:13.731Z,22.51
2022-10-16T19:22:54.191Z,22.62
2022-10-16T19:25:23.010Z,22.61
2022-10-16T19:27:51.738Z,22.63
2022-10-16T19:30:20.656Z,22.63
2022-10-16T19:32:49.735Z,22.62
2022-10-16T19:35:19.829Z,22.64
2022-10-16T19:37:52.421Z,22.63
2022-10-16T19:40:20.995Z,22.64
2022-10-16T19:42:49.425Z,22.57
2022-10-16T19:45:18.187Z,22.63
2022-10-16T19:47:47.382Z,22.63
2022-10-16T19:50:16.557Z,22.63
2022-10-16T19:52:46.222Z,22.63
2022-10-16T19:55:14.874Z,22.54
2022-10-16T19:57:42.841Z,22.64
2022-10-16T20:00:12.106Z,22.63
2022-10-16T20:02:40.194Z,22.64
2022-10-16T20:05:09.000Z,22.66
2022-10-16T20:07:37.373Z,22.66
2022-10-16T20:10:08.169Z,22.68
2022-10-16T20:12:36.076Z,22.68
2022-10-16T20:15:05.023Z,22.67
2022-10-16T20:17:32.967Z,22.69
2022-10-16T20:20:02.829Z,22.68
2022-10-16T20:22:30.808Z,22.69
2022-10-16T20:24:58.983Z,22.69
2022-10-16T20:27:29.556Z,22.70
2022-10-16T20:29:57.933Z,22.71
2022-10-16T20:32:25.945Z,22.71
2022-10-16T20:34:53.953Z,22.71
2022-10-16T20:37:21.965Z,22.72
2022-10-16T20:39:49.929Z,22.72
2022-10-16T20:42:17.825Z,22.72
2022-10-16T20:44:49.270Z,22.73
2022-10-16T20:47:19.223Z,22.73
2022-10-16T20:49:47.084Z,22.73
2022-10-16T20:52:15.024Z,22.73
2022-10-16T20:54:46.041Z,22.77
2022-10-16T20:57:14.305Z,22.74
2022-10-16T20:59:42.276Z,22.79
2022-10-16T21:02:14.196Z,22.80
2022-10-16T21:04:42.481Z,22.82
2022-10-16T21:07:10.820Z,22.80
2022-10-16T21:09:39.442Z,22.83
2022-10-16T21:12:07.377Z,22.83
2022-10-16T21:14:42.111Z,22.84
2022-10-16T21:17:11.846Z,22.85
2022-10-16T21:19:39.724Z,22.85
2022-10-16T21:22:07.656Z,22.84
2022-10-16T21:24:36.481Z,22.86
2022-10-16T21:27:04.703Z,22.87
2022-10-16T21:29:32.868Z,22.88
2022-10-16T21:32:00.781Z,22.87
2022-10-16T21:34:30.273Z,22.87
2022-10-16T21:36:58.153Z,22.86
2022-10-16T21:39:26.084Z,22.84
2022-10-16T21:41:54.009Z,22.85
2022-10-16T21:44:21.925Z,22.85
2022-10-16T21:46:51.737Z,22.84
2022-10-16T21:49:20.565Z,22.82
2022-10-16T21:51:51.765Z,22.83
2022-10-16T21:54:22.333Z,22.80
2022-10-16T21:56:50.869Z,22.79
2022-10-16T21:59:18.861Z,22.77
2022-10-16T22:01:46.948Z,22.78
2022-10-16T22:04:17.161Z,22.76
2022-10-16T22:06:45.136Z,22.76
2022-10-16T22:09:16.010Z,22.76
2022-10-16T22:11:45.679Z,22.76
2022-10-16T22:14:16.752Z,22.74
2022-10-16T22:16:45.376Z,22.72
2022-10-16T22:19:14.118Z,22.72
2022-10-16T22:21:44.199Z,22.73
2022-10-16T22:24:12.105Z,22.70
2022-10-16T22:26:41.784Z,22.73
2022-10-16T22:29:12.141Z,22.71
2022-10-16T22:31:40.388Z,22.69
2022-10-16T22:34:08.351Z,22.67
2022-10-16T22:36:36.636Z,22.68
2022-10-16T22:39:05.665Z,22.65
2022-10-16T22:41:33.604Z,22.64
2022-10-16T22:44:02.848Z,22.63
2022-10-16T22:46:32.124Z,22.64
2022-10-16T22:49:00.099Z,22.63
2022-10-16T22:51:29.869Z,22.62
2022-10-16T22:53:59.504Z,22.62
2022-10-16T22:56:27.770Z,22.63
2022-10-16T22:58:55.824Z,22.62
2022-10-16T23:01:28.130Z,22.56
2022-10-16T23:03:56.206Z,22.61
2022-10-16T23:06:24.157Z,22.61
2022-10-16T23:08:53.586Z,22.58
2022-10-16T23:11:21.622Z,22.60
2022-10-16T23:13:49.662Z,22.56
2022-10-16T23:16:20.801Z,22.55
2022-10-16T23:18:51.020Z,22.57
2022-10-16T23:21:21.024Z,22.57
2022-10-16T23:23:49.519Z,22.56
2022-10-16T23:26:19.731Z,22.56
2022-10-16T23:28:47.933Z,22.55
2022-10-16T23:31:16.988Z,22.54
2022-10-16T23:33:45.933Z,22.49
2022-10-16T23:36:18.525Z,22.54
2022-10-16T23:38:47.106Z,22.52
2022-10-16T23:41:16.012Z,22.47
2022-10-16T23:43:43.990Z,22.51
2022-10-16T23:46:13.336Z,22.50
2022-10-16T23:48:42.174Z,22.41
2022-10-16T23:51:11.029Z,22.48
2022-10-16T23:53:40.495Z,22.48
2022-10-16T23:56:08.769Z,22.48
2022-10-16T23:58:36.741Z,22.44
