createdAt,value
2022-10-28T00:00:12.516Z,39.37
2022-10-28T00:05:19.755Z,39.44
2022-10-28T00:10:26.958Z,39.60
2022-10-28T00:15:34.213Z,39.69
2022-10-28T00:20:41.633Z,39.81
2022-10-28T00:25:48.883Z,39.88
2022-10-28T00:30:56.133Z,39.95
2022-10-28T00:36:04.431Z,39.97
2022-10-28T00:41:10.497Z,40.06
2022-10-28T00:46:17.930Z,40.01
2022-10-28T00:51:25.114Z,40.16
2022-10-28T00:56:32.316Z,40.13
2022-10-28T01:01:39.712Z,40.11
2022-10-28T01:06:46.717Z,40.25
2022-10-28T01:11:53.946Z,40.16
2022-10-28T01:17:01.139Z,40.24
2022-10-28T01:22:08.341Z,40.30
2022-10-28T01:27:15.566Z,40.28
2022-10-28T01:32:22.799Z,40.36
2022-10-28T01:37:29.970Z,40.40
2022-10-28T01:42:37.176Z,40.46
2022-10-28T01:47:44.493Z,40.51
2022-10-28T01:52:52.064Z,40.49
2022-10-28T01:57:58.873Z,40.47
2022-10-28T02:03:06.130Z,40.57
2022-10-28T02:08:13.320Z,40.59
2022-10-28T02:13:20.502Z,40.56
2022-10-28T02:18:27.778Z,40.57
2022-10-28T02:23:34.998Z,40.62
2022-10-28T02:28:42.313Z,40.64
2022-10-28T02:33:49.600Z,40.59
2022-10-28T02:38:56.734Z,40.58
2022-10-28T02:44:03.917Z,40.50
2022-10-28T02:49:11.172Z,40.62
2022-10-28T02:54:18.340Z,40.54
2022-10-28T02:59:25.525Z,40.48
2022-10-28T03:04:32.801Z,40.48
2022-10-28T03:09:39.944Z,40.36
2022-10-28T03:14:47.113Z,40.47
2022-10-28T03:19:54.384Z,40.50
2022-10-28T03:25:01.519Z,40.54
2022-10-28T03:30:08.691Z,40.54
2022-10-28T03:35:16.063Z,40.57
2022-10-28T03:40:23.074Z,40.62
2022-10-28T03:50:37.522Z,40.65
2022-10-28T03:55:44.679Z,40.63
2022-10-28T04:00:51.945Z,40.58
2022-10-28T04:05:59.124Z,40.59
2022-10-28T04:11:06.302Z,40.54
2022-10-28T04:16:13.603Z,40.59
2022-10-28T04:21:20.812Z,40.58
2022-10-28T04:26:27.966Z,40.49
2022-10-28T04:31:35.143Z,40.52
2022-10-28T04:36:42.347Z,40.62
2022-10-28T04:41:49.542Z,40.55
2022-10-28T04:46:56.738Z,40.56
2022-10-28T04:52:04.055Z,40.58
2022-10-28T04:57:11.126Z,40.62
2022-10-28T05:02:18.558Z,40.58
2022-10-28T05:07:25.569Z,40.51
2022-10-28T05:12:32.809Z,40.48
2022-10-28T05:17:40.055Z,40.39
2022-10-28T05:22:47.278Z,40.38
2022-10-28T05:27:54.499Z,40.43
2022-10-28T05:33:02.255Z,40.39
2022-10-28T05:38:08.936Z,40.36
2022-10-28T05:43:16.089Z,40.26
2022-10-28T05:48:23.302Z,40.29
2022-10-28T05:53:30.625Z,40.15
2022-10-28T05:58:37.869Z,40.15
2022-10-28T06:03:45.039Z,40.08
2022-10-28T06:08:52.246Z,40.05
2022-10-28T06:13:57.882Z,39.87
2022-10-28T06:19:05.143Z,40.00
2022-10-28T06:24:12.438Z,39.90
2022-10-28T06:29:19.583Z,39.80
2022-10-28T06:34:26.761Z,39.51
2022-10-28T06:39:33.975Z,39.63
2022-10-28T06:44:41.231Z,39.86
2022-10-28T06:49:49.965Z,39.95
2022-10-28T06:54:57.121Z,39.96
2022-10-28T07:00:04.303Z,39.72
2022-10-28T07:05:11.511Z,39.79
2022-10-28T07:10:18.784Z,39.81
2022-10-28T07:15:26.041Z,39.71
2022-10-28T07:20:33.246Z,39.86
2022-10-28T07:25:40.621Z,40.01
2022-10-28T07:30:47.657Z,39.94
2022-10-28T07:35:54.857Z,39.91
2022-10-28T07:41:02.047Z,40.25
2022-10-28T07:46:09.296Z,40.10
2022-10-28T07:51:16.431Z,40.18
2022-10-28T07:56:23.656Z,40.16
2022-10-28T08:01:30.988Z,40.09
2022-10-28T08:06:38.044Z,39.43
2022-10-28T08:11:45.194Z,40.00
2022-10-28T08:16:52.467Z,39.94
2022-10-28T08:21:59.672Z,40.12
2022-10-28T08:27:06.826Z,40.11
2022-10-28T08:32:14.064Z,40.14
2022-10-28T08:37:21.380Z,40.07
2022-10-28T08:42:28.485Z,40.17
2022-10-28T08:47:35.768Z,40.13
2022-10-28T08:52:42.971Z,40.09
2022-10-28T08:57:50.178Z,40.18
2022-10-28T09:02:57.531Z,40.11
2022-10-28T09:08:04.588Z,39.98
2022-10-28T09:13:12.168Z,39.99
2022-10-28T09:18:19.441Z,40.00
2022-10-28T09:23:26.595Z,40.01
2022-10-28T09:28:33.812Z,39.93
2022-10-28T09:33:41.007Z,39.95
2022-10-28T09:38:48.978Z,39.96
2022-10-28T09:43:56.249Z,40.06
2022-10-28T09:49:03.502Z,40.15
2022-10-28T09:54:10.936Z,40.20
2022-10-28T09:59:18.122Z,40.28
2022-10-28T10:04:25.379Z,40.34
2022-10-28T10:09:32.589Z,40.34
2022-10-28T10:14:39.793Z,40.45
2022-10-28T10:19:50.381Z,40.42
2022-10-28T10:24:54.296Z,40.41
2022-10-28T10:30:01.468Z,40.42
2022-10-28T10:35:08.670Z,40.48
2022-10-28T10:40:15.882Z,40.52
2022-10-28T10:45:23.078Z,40.52
2022-10-28T10:55:37.480Z,40.61
2022-10-28T11:00:44.625Z,40.62
2022-10-28T11:06:05.484Z,40.69
2022-10-28T11:10:59.079Z,40.68
2022-10-28T11:16:06.245Z,40.67
2022-10-28T11:21:13.527Z,40.65
2022-10-28T11:26:20.772Z,40.67
2022-10-28T11:31:27.957Z,40.64
2022-10-28T11:36:35.248Z,40.75
2022-10-28T11:41:45.224Z,40.70
2022-10-28T11:46:52.375Z,40.86
2022-10-28T11:51:59.622Z,40.94
2022-10-28T11:57:06.799Z,41.05
2022-10-28T12:02:14.324Z,41.44
2022-10-28T12:07:21.259Z,41.44
2022-10-28T12:12:28.436Z,41.69
2022-10-28T12:17:35.686Z,41.51
2022-10-28T12:22:42.898Z,41.63
2022-10-28T12:27:50.090Z,41.79
2022-10-28T12:32:57.484Z,42.03
2022-10-28T12:38:04.582Z,42.17
2022-10-28T12:43:11.753Z,41.95
2022-10-28T12:48:18.961Z,42.07
2022-10-28T12:53:26.214Z,42.45
2022-10-28T12:58:33.399Z,42.45
2022-10-28T13:03:40.635Z,42.44
2022-10-28T13:08:47.959Z,42.42
2022-10-28T13:13:55.197Z,42.72
2022-10-28T13:19:02.395Z,42.50
2022-10-28T13:24:09.723Z,42.74
2022-10-28T13:29:16.867Z,42.59
2022-10-28T13:34:26.415Z,42.61
2022-10-28T13:39:33.772Z,42.51
2022-10-28T13:44:40.957Z,42.48
2022-10-28T13:49:48.414Z,42.46
2022-10-28T13:54:55.699Z,42.53
2022-10-28T14:00:02.912Z,42.60
2022-10-28T14:05:10.165Z,42.54
2022-10-28T14:10:20.499Z,42.53
2022-10-28T14:15:24.550Z,42.61
2022-10-28T14:20:31.756Z,42.64
2022-10-28T14:25:38.960Z,42.61
2022-10-28T14:30:46.590Z,42.70
2022-10-28T14:35:53.395Z,42.66
2022-10-28T14:41:00.594Z,42.76
2022-10-28T14:46:07.798Z,42.86
2022-10-28T14:51:14.931Z,42.82
2022-10-28T15:01:29.485Z,42.99
2022-10-28T15:06:36.528Z,42.98
2022-10-28T15:11:43.716Z,42.99
2022-10-28T15:16:50.971Z,43.17
2022-10-28T15:21:59.356Z,43.26
2022-10-28T15:27:05.350Z,43.27
2022-10-28T15:32:12.560Z,43.31
2022-10-28T15:37:19.960Z,43.28
2022-10-28T15:42:27.206Z,43.30
2022-10-28T15:47:34.336Z,43.26
2022-10-28T15:52:41.561Z,43.38
2022-10-28T15:57:48.758Z,43.34
2022-10-28T16:02:56.613Z,43.41
2022-10-28T16:08:03.161Z,43.41
2022-10-28T16:13:11.648Z,43.50
2022-10-28T16:18:17.556Z,43.49
2022-10-28T16:23:24.763Z,43.61
2022-10-28T16:28:32.019Z,43.77
2022-10-28T16:33:39.181Z,43.79
2022-10-28T16:38:46.371Z,43.79
2022-10-28T16:43:53.656Z,43.68
2022-10-28T16:49:00.801Z,43.84
2022-10-28T16:54:08.074Z,43.94
2022-10-28T16:59:15.443Z,43.97
2022-10-28T17:04:22.662Z,43.90
2022-10-28T17:09:29.957Z,43.93
2022-10-28T17:14:37.273Z,44.03
2022-10-28T17:19:44.656Z,44.24
2022-10-28T17:24:52.137Z,44.94
2022-10-28T17:30:00.006Z,44.50
2022-10-28T17:35:07.275Z,44.43
2022-10-28T17:40:15.285Z,44.28
2022-10-28T17:45:22.719Z,44.16
2022-10-28T17:50:30.050Z,44.20
2022-10-28T17:55:37.574Z,44.20
2022-10-28T18:00:45.053Z,44.48
2022-10-28T18:05:52.495Z,44.46
2022-10-28T18:10:59.675Z,44.39
2022-10-28T18:16:06.869Z,44.41
2022-10-28T18:21:14.364Z,44.53
2022-10-28T18:26:22.278Z,44.46
2022-10-28T18:31:29.816Z,44.22
2022-10-28T18:36:37.405Z,44.16
2022-10-28T18:41:45.023Z,44.09
2022-10-28T18:46:52.460Z,44.10
2022-10-28T18:52:00.048Z,44.13
2022-10-28T18:57:07.372Z,44.07
2022-10-28T19:02:14.803Z,44.25
2022-10-28T19:07:21.777Z,44.05
2022-10-28T19:12:29.004Z,43.98
2022-10-28T19:17:36.218Z,44.19
2022-10-28T19:22:43.515Z,44.41
2022-10-28T19:27:51.796Z,44.43
2022-10-28T19:32:59.268Z,44.04
2022-10-28T19:38:06.577Z,44.04
2022-10-28T19:43:13.897Z,43.98
2022-10-28T19:48:21.371Z,43.83
2022-10-28T19:53:28.561Z,43.68
2022-10-28T19:58:35.761Z,43.65
2022-10-28T20:03:48.783Z,43.48
2022-10-28T20:08:50.283Z,43.28
2022-10-28T20:13:57.558Z,43.47
2022-10-28T20:19:04.744Z,43.07
2022-10-28T20:24:12.186Z,42.90
2022-10-28T20:29:19.490Z,42.81
2022-10-28T20:34:26.739Z,42.53
2022-10-28T20:39:34.022Z,42.65
2022-10-28T20:44:41.211Z,42.62
2022-10-28T20:49:48.488Z,42.30
2022-10-28T20:54:55.651Z,42.23
2022-10-28T21:00:02.916Z,41.86
2022-10-28T21:05:10.195Z,41.72
2022-10-28T21:10:17.351Z,41.54
2022-10-28T21:15:24.550Z,41.36
2022-10-28T21:20:31.743Z,40.99
2022-10-28T21:25:38.913Z,40.96
2022-10-28T21:30:46.074Z,40.57
2022-10-28T21:35:53.315Z,40.13
2022-10-28T21:41:00.470Z,39.58
2022-10-28T21:46:07.677Z,39.74
2022-10-28T21:51:15.508Z,39.59
2022-10-28T21:56:22.102Z,39.13
2022-10-28T22:01:29.371Z,39.04
2022-10-28T22:06:36.587Z,38.65
2022-10-28T22:11:43.701Z,38.54
2022-10-28T22:16:50.898Z,38.75
2022-10-28T22:21:58.136Z,38.01
2022-10-28T22:27:05.311Z,38.03
2022-10-28T22:32:12.455Z,38.01
2022-10-28T22:37:19.718Z,37.59
2022-10-28T22:42:26.949Z,37.86
2022-10-28T22:47:34.131Z,37.59
2022-10-28T22:52:41.375Z,37.48
2022-10-28T22:57:48.578Z,37.54
2022-10-28T23:02:56.170Z,37.21
2022-10-28T23:08:03.150Z,37.17
2022-10-28T23:13:10.327Z,36.81
2022-10-28T23:18:17.583Z,36.75
2022-10-28T23:23:24.784Z,37.52
2022-10-28T23:28:32.010Z,37.76
2022-10-28T23:33:39.178Z,37.90
2022-10-28T23:38:46.561Z,38.20
2022-10-28T23:43:53.794Z,38.43
2022-10-28T23:49:01.088Z,38.76
2022-10-28T23:54:08.279Z,38.94
2022-10-28T23:59:15.509Z,39.08
