createdAt,value
2023-05-14T00:05:22.861Z,81.1373
2023-05-14T00:06:23.772Z,81.1073
2023-05-14T00:07:24.662Z,81.0603
2023-05-14T00:08:25.549Z,80.9981
2023-05-14T00:09:26.401Z,80.9152
2023-05-14T00:10:27.265Z,80.8357
2023-05-14T00:11:28.127Z,80.7687
2023-05-14T00:12:29.037Z,80.7115
2023-05-14T00:13:29.927Z,80.6713
2023-05-14T00:14:30.764Z,80.6420
2023-05-14T00:15:33.622Z,80.6163
2023-05-14T00:16:32.436Z,80.5835
2023-05-14T00:17:34.390Z,80.5395
2023-05-14T00:18:36.221Z,80.4725
2023-05-14T00:19:41.105Z,80.3771
2023-05-14T00:21:41.372Z,80.0797
2023-05-14T00:22:43.924Z,79.9065
2023-05-14T00:23:44.799Z,79.7132
2023-05-14T00:24:46.294Z,79.5250
2023-05-14T00:25:47.973Z,79.3584
2023-05-14T00:26:48.871Z,79.1936
2023-05-14T00:27:50.371Z,79.0315
2023-05-14T00:28:51.905Z,78.8784
2023-05-14T00:29:53.236Z,78.7256
2023-05-14T00:30:54.750Z,78.5674
2023-05-14T00:31:55.664Z,78.4213
2023-05-14T00:32:56.581Z,78.3123
2023-05-14T00:33:58.075Z,78.2549
2023-05-14T00:34:59.562Z,78.2174
2023-05-14T00:36:00.441Z,78.1690
2023-05-14T00:37:01.364Z,78.1295
2023-05-14T00:38:02.602Z,78.0963
2023-05-14T00:39:03.484Z,78.0909
2023-05-14T00:40:04.625Z,78.1168
2023-05-14T00:41:05.555Z,78.1864
2023-05-14T00:42:06.488Z,78.2750
2023-05-14T00:43:07.346Z,78.3264
2023-05-14T00:44:08.244Z,78.3455
2023-05-14T00:45:09.087Z,78.3487
2023-05-14T00:46:10.225Z,78.3647
2023-05-14T00:47:11.109Z,78.3695
2023-05-14T00:48:11.962Z,78.3654
2023-05-14T00:49:12.827Z,78.3895
2023-05-14T00:50:13.709Z,78.4080
2023-05-14T00:51:14.581Z,78.4481
2023-05-14T00:52:16.066Z,78.4977
2023-05-14T00:53:17.572Z,78.5512
2023-05-14T00:54:18.455Z,78.6121
2023-05-14T00:55:20.803Z,78.6806
2023-05-14T00:56:22.417Z,78.8265
2023-05-14T00:57:23.306Z,78.9787
2023-05-14T00:58:24.168Z,79.1058
2023-05-14T01:00:26.144Z,79.3264
2023-05-14T01:01:27.133Z,79.4968
2023-05-14T01:02:28.090Z,79.7353
2023-05-14T01:03:30.080Z,79.9864
2023-05-14T01:04:31.035Z,80.1780
2023-05-14T01:05:31.924Z,80.2770
2023-05-14T01:06:33.754Z,80.3483
2023-05-14T01:07:34.650Z,80.4164
2023-05-14T01:08:36.162Z,80.4800
2023-05-14T01:09:37.053Z,80.5231
2023-05-14T01:10:37.967Z,80.5621
2023-05-14T01:11:39.429Z,80.6114
2023-05-14T01:12:40.331Z,80.6783
2023-05-14T01:13:41.245Z,80.7323
2023-05-14T01:14:42.181Z,80.7838
2023-05-14T01:15:43.387Z,80.8311
2023-05-14T01:16:44.292Z,80.8641
2023-05-14T01:17:46.021Z,80.8940
2023-05-14T01:18:47.678Z,80.9246
2023-05-14T01:19:48.597Z,80.9556
2023-05-14T01:20:50.137Z,80.9839
2023-05-14T01:21:51.108Z,81.0271
2023-05-14T01:22:51.992Z,81.0689
2023-05-14T01:23:52.930Z,81.1107
2023-05-14T01:24:54.904Z,81.1692
2023-05-14T01:25:55.844Z,81.2188
2023-05-14T01:26:57.316Z,81.2561
2023-05-14T01:27:58.841Z,81.2825
2023-05-14T01:29:00.499Z,81.3016
2023-05-14T01:30:01.396Z,81.3136
2023-05-14T01:31:03.160Z,81.3162
2023-05-14T01:32:04.896Z,81.3154
2023-05-14T01:33:06.006Z,81.3113
2023-05-14T01:34:07.831Z,81.3147
2023-05-14T01:35:09.395Z,81.3172
2023-05-14T01:36:10.293Z,81.3157
2023-05-14T01:37:11.217Z,81.3200
2023-05-14T01:38:12.152Z,81.3176
2023-05-14T01:39:13.100Z,81.3246
2023-05-14T01:41:14.809Z,81.3433
2023-05-14T01:42:15.759Z,81.3440
2023-05-14T01:43:16.720Z,81.3489
2023-05-14T01:44:17.675Z,81.3500
2023-05-14T01:45:18.609Z,81.3474
2023-05-14T01:46:19.785Z,81.3462
2023-05-14T01:47:20.762Z,81.3537
2023-05-14T01:48:21.744Z,81.3539
2023-05-14T01:49:22.706Z,81.3578
2023-05-14T01:50:23.740Z,81.3525
2023-05-14T01:51:24.725Z,81.3477
2023-05-14T01:52:25.630Z,81.3366
2023-05-14T01:53:26.549Z,81.3375
2023-05-14T01:54:27.457Z,81.3428
2023-05-14T01:55:28.553Z,81.3494
2023-05-14T01:56:29.536Z,81.3515
2023-05-14T01:57:30.428Z,81.3561
2023-05-14T01:59:32.096Z,81.3568
2023-05-14T02:00:33.027Z,81.3470
2023-05-14T02:01:34.449Z,81.3421
2023-05-14T02:02:35.452Z,81.3324
2023-05-14T02:03:36.416Z,81.3170
2023-05-14T02:04:37.354Z,81.2990
2023-05-14T02:05:38.278Z,81.2751
2023-05-14T02:06:39.204Z,81.2573
2023-05-14T02:07:40.121Z,81.2356
2023-05-14T02:08:41.109Z,81.2149
2023-05-14T02:09:42.012Z,81.1924
2023-05-14T02:10:42.972Z,81.1660
2023-05-14T02:11:43.923Z,81.1473
2023-05-14T02:12:45.009Z,81.1373
2023-05-14T02:13:45.906Z,81.1301
2023-05-14T02:14:46.861Z,81.1111
2023-05-14T02:15:47.819Z,81.0987
2023-05-14T02:16:48.743Z,81.0789
2023-05-14T02:17:49.697Z,81.0518
2023-05-14T02:18:50.704Z,81.0249
2023-05-14T02:19:51.672Z,80.9890
2023-05-14T02:20:52.615Z,80.9480
2023-05-14T02:21:53.537Z,80.9036
2023-05-14T02:22:54.497Z,80.8754
2023-05-14T02:23:55.432Z,80.8462
2023-05-14T02:24:56.362Z,80.8139
2023-05-14T02:25:57.486Z,80.7765
2023-05-14T02:27:00.196Z,80.7461
2023-05-14T02:28:01.081Z,80.7227
2023-05-14T02:29:02.249Z,80.7015
2023-05-14T02:30:03.137Z,80.6851
2023-05-14T02:31:04.096Z,80.6731
2023-05-14T02:32:05.772Z,80.6746
2023-05-14T02:33:07.456Z,80.6634
2023-05-14T02:34:09.029Z,80.6386
2023-05-14T02:35:10.327Z,80.6091
2023-05-14T02:36:11.870Z,80.5784
2023-05-14T02:37:13.412Z,80.5400
2023-05-14T02:39:15.789Z,80.4084
2023-05-14T02:40:16.720Z,80.3321
2023-05-14T02:41:18.323Z,80.2459
2023-05-14T02:42:19.323Z,80.1532
2023-05-14T02:43:20.282Z,80.0598
2023-05-14T02:52:27.987Z,79.2383
2023-05-14T02:53:28.933Z,79.2408
2023-05-14T02:54:29.860Z,79.2755
2023-05-14T02:55:30.829Z,79.3319
2023-05-14T02:56:31.764Z,79.4044
2023-05-14T02:58:34.808Z,79.5647
2023-05-14T02:59:35.956Z,79.6481
2023-05-14T03:00:37.126Z,79.7185
2023-05-14T03:01:38.658Z,79.7854
2023-05-14T03:07:43.740Z,80.0596
2023-05-14T03:08:44.654Z,80.0915
2023-05-14T03:12:49.137Z,80.2348
2023-05-14T03:13:50.076Z,80.2746
2023-05-14T03:14:51.123Z,80.3106
2023-05-14T03:15:52.643Z,80.3245
2023-05-14T03:16:53.798Z,80.3211
2023-05-14T03:17:54.763Z,80.2943
2023-05-14T03:18:55.952Z,80.2422
2023-05-14T03:19:56.867Z,80.1525
2023-05-14T03:21:59.511Z,79.9162
2023-05-14T03:23:00.453Z,79.7797
2023-05-14T03:24:01.372Z,79.6037
2023-05-14T03:25:03.401Z,79.3937
2023-05-14T03:26:04.541Z,79.1716
2023-05-14T03:27:05.482Z,78.9359
2023-05-14T03:28:06.467Z,78.6874
2023-05-14T03:29:07.405Z,78.4197
2023-05-14T03:30:08.379Z,78.1470
2023-05-14T03:31:09.351Z,77.8948
2023-05-14T03:32:10.266Z,77.6550
2023-05-14T03:33:11.175Z,77.4513
2023-05-14T03:34:12.159Z,77.2638
2023-05-14T03:35:13.082Z,77.1118
2023-05-14T03:36:14.036Z,76.9983
2023-05-14T03:37:14.936Z,76.9111
2023-05-14T03:38:15.922Z,76.8560
2023-05-14T03:39:16.839Z,76.8118
2023-05-14T03:40:17.782Z,76.7862
2023-05-14T03:42:19.540Z,76.7933
2023-05-14T03:43:20.532Z,76.8356
2023-05-14T03:44:21.464Z,76.9099
2023-05-14T03:45:22.415Z,77.0241
2023-05-14T03:46:23.598Z,77.1773
2023-05-14T03:47:24.500Z,77.3586
2023-05-14T03:48:25.560Z,77.5510
2023-05-14T03:49:26.610Z,77.7553
2023-05-14T03:50:27.619Z,77.9558
2023-05-14T03:51:28.554Z,78.1487
2023-05-14T03:52:29.761Z,78.3396
2023-05-14T03:53:30.717Z,78.5162
2023-05-14T03:54:32.881Z,78.6715
2023-05-14T03:55:34.452Z,78.8163
2023-05-14T03:56:36.070Z,78.9370
2023-05-14T03:57:37.037Z,79.1218
2023-05-14T03:58:38.567Z,79.3312
2023-05-14T03:59:40.135Z,79.4730
2023-05-14T04:00:41.086Z,79.5864
2023-05-14T04:01:43.403Z,79.6866
2023-05-14T04:02:44.785Z,79.7834
2023-05-14T04:03:46.182Z,79.8833
2023-05-14T04:05:48.110Z,80.0757
2023-05-14T04:06:49.021Z,80.1711
2023-05-14T04:09:51.815Z,80.4510
2023-05-14T04:13:55.688Z,80.7633
2023-05-14T04:14:56.655Z,80.8403
2023-05-14T04:15:57.641Z,80.9088
2023-05-14T04:17:00.104Z,80.9820
2023-05-14T04:18:01.236Z,81.0668
2023-05-14T04:19:02.271Z,81.1459
2023-05-14T04:20:03.982Z,81.2161
2023-05-14T04:22:06.691Z,81.3710
2023-05-14T04:23:08.212Z,81.4413
2023-05-14T04:25:10.623Z,81.5727
2023-05-14T04:26:11.556Z,81.6352
2023-05-14T04:27:12.560Z,81.6848
2023-05-14T04:28:14.733Z,81.7285
2023-05-14T04:29:16.283Z,81.7816
2023-05-14T04:30:17.828Z,81.8308
2023-05-14T04:31:18.853Z,81.8834
2023-05-14T04:32:20.458Z,81.9287
2023-05-14T04:33:22.049Z,81.9822
2023-05-14T04:34:22.963Z,82.0345
2023-05-14T04:35:25.258Z,82.0858
2023-05-14T04:36:26.896Z,82.1344
2023-05-14T04:37:27.850Z,82.1639
2023-05-14T04:38:29.432Z,82.2036
2023-05-14T04:39:30.333Z,82.2436
2023-05-14T04:40:31.220Z,82.2801
2023-05-14T04:41:32.932Z,82.3147
2023-05-14T04:42:34.480Z,82.3551
2023-05-14T04:43:35.977Z,82.3958
2023-05-14T04:44:36.884Z,82.4406
2023-05-14T04:45:38.430Z,82.4872
2023-05-14T04:46:39.407Z,82.5338
2023-05-14T04:47:40.389Z,82.5912
2023-05-14T04:48:41.669Z,82.6378
2023-05-14T04:49:43.182Z,82.6886
2023-05-14T04:50:45.227Z,82.7359
2023-05-14T04:51:46.157Z,82.7809
2023-05-14T04:52:47.101Z,82.8281
2023-05-14T04:53:48.005Z,82.8814
2023-05-14T04:54:48.967Z,82.9300
2023-05-14T04:55:49.886Z,82.9747
2023-05-14T04:56:50.812Z,83.0183
2023-05-14T04:57:51.728Z,83.0622
2023-05-14T04:58:52.663Z,83.1104
2023-05-14T04:59:53.575Z,83.1641
2023-05-14T05:00:54.512Z,83.2173
2023-05-14T05:01:55.454Z,83.2717
2023-05-14T05:02:56.405Z,83.3196
2023-05-14T05:03:57.315Z,83.3650
2023-05-14T05:04:58.260Z,83.4009
2023-05-14T05:05:59.200Z,83.4370
2023-05-14T05:07:00.130Z,83.4631
2023-05-14T05:08:01.046Z,83.4712
2023-05-14T05:09:02.239Z,83.4705
2023-05-14T05:10:03.328Z,83.4606
2023-05-14T05:11:04.914Z,83.4326
2023-05-14T05:12:06.642Z,83.4070
2023-05-14T05:13:08.211Z,83.3892
2023-05-14T05:14:09.225Z,83.3766
2023-05-14T05:15:10.831Z,83.3793
2023-05-14T05:16:12.409Z,83.3868
2023-05-14T05:17:14.430Z,83.3947
2023-05-14T05:18:15.894Z,83.4157
2023-05-14T05:19:16.992Z,83.4349
2023-05-14T05:20:18.520Z,83.4608
2023-05-14T05:21:20.335Z,83.4834
2023-05-14T05:22:21.240Z,83.5091
2023-05-14T05:23:22.131Z,83.5313
2023-05-14T05:24:23.075Z,83.5554
2023-05-14T05:25:24.009Z,83.5772
2023-05-14T05:26:24.928Z,83.5959
2023-05-14T05:27:25.845Z,83.6222
2023-05-14T05:28:26.834Z,83.6408
2023-05-14T05:29:27.729Z,83.6522
2023-05-14T05:30:28.676Z,83.6535
2023-05-14T05:31:30.780Z,83.6391
2023-05-14T05:32:31.792Z,83.6391
2023-05-14T05:33:33.329Z,83.6391
2023-05-14T05:34:34.979Z,83.6432
2023-05-14T05:36:37.331Z,83.6593
2023-05-14T05:37:38.891Z,83.6699
2023-05-14T05:38:39.793Z,83.6816
2023-05-14T05:39:40.757Z,83.6969
2023-05-14T05:40:42.246Z,83.7175
2023-05-14T05:41:43.167Z,83.7413
2023-05-14T05:42:44.115Z,83.7750
2023-05-14T05:43:45.656Z,83.7989
2023-05-14T05:44:47.193Z,83.8154
2023-05-14T05:45:48.147Z,83.8241
2023-05-14T05:47:49.856Z,83.8336
2023-05-14T05:48:50.764Z,83.8434
2023-05-14T05:50:53.333Z,83.8557
2023-05-14T05:51:54.244Z,83.8530
2023-05-14T05:52:55.160Z,83.8462
2023-05-14T05:54:57.309Z,83.8220
2023-05-14T05:55:58.230Z,83.8219
2023-05-14T05:56:59.107Z,83.8347
2023-05-14T05:59:01.789Z,83.8821
2023-05-14T06:00:03.973Z,83.9279
2023-05-14T06:01:04.873Z,83.9793
2023-05-14T06:02:05.808Z,84.0101
2023-05-14T06:03:06.746Z,84.0331
2023-05-14T06:04:07.666Z,84.0505
2023-05-14T06:05:08.595Z,84.0691
2023-05-14T06:06:09.547Z,84.0792
2023-05-14T06:07:10.587Z,84.0764
2023-05-14T06:08:11.740Z,84.0503
2023-05-14T06:09:12.661Z,83.9977
2023-05-14T06:10:13.600Z,83.9046
2023-05-14T06:11:15.107Z,83.8068
2023-05-14T06:12:16.637Z,83.7105
2023-05-14T06:13:18.530Z,83.6578
2023-05-14T06:14:19.444Z,83.6427
2023-05-14T06:16:21.282Z,83.5859
2023-05-14T06:17:22.294Z,83.5708
2023-05-14T06:19:24.604Z,83.5787
2023-05-14T06:20:26.146Z,83.5918
2023-05-14T06:21:27.169Z,83.5917
2023-05-14T06:22:28.684Z,83.5864
2023-05-14T06:23:30.236Z,83.5933
2023-05-14T06:24:31.816Z,83.6089
2023-05-14T06:25:33.813Z,83.6287
2023-05-14T06:26:34.694Z,83.6508
2023-05-14T06:27:36.250Z,83.6694
2023-05-14T06:28:37.703Z,83.6775
2023-05-14T06:29:38.590Z,83.6665
2023-05-14T06:30:39.481Z,83.6313
2023-05-14T06:31:41.104Z,83.6047
2023-05-14T06:32:42.672Z,83.5776
2023-05-14T06:33:43.575Z,83.5612
2023-05-14T06:34:45.142Z,83.5707
2023-05-14T06:35:46.673Z,83.5925
2023-05-14T06:36:47.596Z,83.6209
2023-05-14T06:37:48.477Z,83.6358
2023-05-14T06:38:50.238Z,83.6606
2023-05-14T06:39:51.158Z,83.6878
2023-05-14T06:40:52.118Z,83.7013
2023-05-14T06:41:53.745Z,83.7122
2023-05-14T06:42:54.700Z,83.7281
2023-05-14T06:43:54.997Z,83.7524
2023-05-14T06:45:01.527Z,83.7815
2023-05-14T06:46:02.527Z,83.8277
2023-05-14T06:51:06.807Z,83.8790
2023-05-14T06:52:24.528Z,83.8707
2023-05-14T06:53:08.921Z,83.8781
2023-05-14T06:54:09.890Z,83.8593
2023-05-14T06:55:10.818Z,83.8375
2023-05-14T06:56:12.060Z,83.8130
2023-05-14T06:57:13.718Z,83.8059
2023-05-14T06:58:14.666Z,83.7926
2023-05-14T06:59:16.214Z,83.7779
2023-05-14T07:00:17.827Z,83.7674
2023-05-14T07:01:19.857Z,83.7693
2023-05-14T07:03:22.276Z,83.8294
2023-05-14T07:04:23.269Z,83.8765
2023-05-14T07:05:24.228Z,83.9041
2023-05-14T07:07:25.954Z,83.9830
2023-05-14T07:08:26.893Z,84.0194
2023-05-14T07:10:28.883Z,84.0526
2023-05-14T07:11:29.778Z,84.0523
2023-05-14T07:12:30.740Z,84.0491
2023-05-14T07:14:32.507Z,84.0339
2023-05-14T07:15:33.437Z,84.0080
2023-05-14T07:16:34.393Z,83.9424
2023-05-14T07:17:35.450Z,83.8608
2023-05-14T07:18:36.409Z,83.8139
2023-05-14T07:19:37.373Z,83.7945
2023-05-14T07:20:38.344Z,83.7755
2023-05-14T07:21:39.310Z,83.7590
2023-05-14T07:22:40.319Z,83.7418
2023-05-14T07:23:41.282Z,83.7574
2023-05-14T07:24:42.247Z,83.7900
2023-05-14T07:25:43.210Z,83.8295
2023-05-14T07:26:44.190Z,83.8683
2023-05-14T07:27:45.164Z,83.8975
2023-05-14T07:28:46.093Z,83.9411
2023-05-14T07:29:47.015Z,84.0009
2023-05-14T07:30:47.915Z,84.0721
2023-05-14T07:31:49.023Z,84.1334
2023-05-14T07:32:50.012Z,84.1962
2023-05-14T07:33:50.925Z,84.2487
2023-05-14T07:34:51.852Z,84.2811
2023-05-14T07:35:52.791Z,84.3146
2023-05-14T07:36:54.342Z,84.3523
2023-05-14T07:37:55.870Z,84.3906
2023-05-14T07:38:57.117Z,84.3979
2023-05-14T07:39:58.642Z,84.3799
2023-05-14T07:40:59.547Z,84.3657
2023-05-14T07:43:01.952Z,84.2765
2023-05-14T07:44:02.846Z,84.2106
2023-05-14T07:45:03.778Z,84.1425
2023-05-14T07:46:05.228Z,84.0651
2023-05-14T07:47:06.162Z,84.0022
2023-05-14T07:48:07.218Z,83.9832
2023-05-14T07:49:08.426Z,83.9784
2023-05-14T07:50:09.922Z,83.9861
2023-05-14T07:51:10.858Z,83.9916
2023-05-14T07:52:23.275Z,83.9928
2023-05-14T07:56:16.961Z,84.1144
2023-05-14T07:57:17.869Z,84.0179
2023-05-14T07:58:19.419Z,83.8889
2023-05-14T07:59:20.967Z,83.7094
2023-05-14T08:00:22.054Z,83.5600
2023-05-14T08:01:23.784Z,83.3894
2023-05-14T08:02:24.768Z,83.2609
2023-05-14T08:03:42.947Z,83.1487
2023-05-14T08:04:44.487Z,82.9903
2023-05-14T08:05:45.436Z,82.8216
2023-05-14T08:06:46.290Z,82.6662
2023-05-14T08:07:47.806Z,82.5157
2023-05-14T08:08:48.730Z,82.3696
2023-05-14T08:09:50.175Z,82.2382
2023-05-14T08:10:51.152Z,82.1246
2023-05-14T08:11:52.415Z,82.0456
2023-05-14T08:12:53.512Z,82.0104
2023-05-14T08:13:54.392Z,81.9960
2023-05-14T08:14:55.300Z,81.9214
2023-05-14T08:15:56.868Z,81.8084
2023-05-14T08:16:57.798Z,81.6674
2023-05-14T08:17:58.833Z,81.5523
2023-05-14T08:19:00.354Z,81.4371
2023-05-14T08:20:01.829Z,81.2680
2023-05-14T08:21:03.654Z,81.0926
2023-05-14T08:22:05.227Z,80.9891
2023-05-14T08:23:06.151Z,80.9239
2023-05-14T08:24:07.741Z,80.7980
2023-05-14T08:25:09.201Z,80.6770
2023-05-14T08:26:10.206Z,80.5119
2023-05-14T08:27:11.790Z,80.3464
2023-05-14T08:28:35.593Z,80.2496
2023-05-14T08:29:16.126Z,80.1291
2023-05-14T08:30:14.697Z,79.8620
2023-05-14T08:31:15.641Z,79.3618
2023-05-14T08:32:23.347Z,78.9476
2023-05-14T08:34:21.002Z,78.4884
2023-05-14T08:35:28.820Z,78.3554
2023-05-14T08:38:26.449Z,77.9784
2023-05-14T08:39:27.349Z,77.9592
2023-05-14T08:40:28.213Z,77.9626
2023-05-14T08:41:29.123Z,77.9768
2023-05-14T08:42:30.590Z,77.9731
2023-05-14T08:43:31.489Z,77.9922
2023-05-14T08:44:32.352Z,77.9754
2023-05-14T08:45:33.918Z,77.8558
2023-05-14T08:46:34.840Z,77.8475
2023-05-14T08:47:35.771Z,77.8878
2023-05-14T08:48:36.658Z,77.8207
2023-05-14T08:49:37.571Z,77.7505
2023-05-14T08:53:43.801Z,76.6213
2023-05-14T08:54:44.727Z,76.3187
2023-05-14T08:55:45.596Z,76.1646
2023-05-14T08:56:47.192Z,76.0820
2023-05-14T08:57:48.412Z,75.9465
2023-05-14T08:58:50.408Z,75.6961
2023-05-14T08:59:51.263Z,75.3712
2023-05-14T09:00:52.157Z,75.0524
2023-05-14T09:02:05.048Z,74.8426
2023-05-14T09:02:55.391Z,74.6719
2023-05-14T09:03:57.010Z,74.4231
2023-05-14T09:04:57.882Z,73.8299
2023-05-14T09:06:00.196Z,72.9864
2023-05-14T09:07:01.976Z,72.3709
2023-05-14T09:08:03.438Z,71.8297
2023-05-14T09:10:04.986Z,70.9236
2023-05-14T09:11:05.849Z,70.4014
2023-05-14T09:12:07.217Z,70.0057
2023-05-14T09:13:08.404Z,69.7479
2023-05-14T09:14:09.192Z,69.5350
2023-05-14T09:15:10.788Z,69.5086
2023-05-14T09:16:12.429Z,69.2552
2023-05-14T09:17:13.290Z,69.1313
2023-05-14T09:18:14.149Z,69.0696
2023-05-14T09:19:15.137Z,69.1744
2023-05-14T09:20:16.029Z,69.2940
2023-05-14T09:21:16.872Z,69.2109
2023-05-14T09:22:17.683Z,69.2224
2023-05-14T09:23:19.120Z,69.1947
2023-05-14T09:24:19.987Z,68.9664
2023-05-14T09:25:21.445Z,68.6649
2023-05-14T09:26:22.334Z,68.4075
2023-05-14T09:27:23.774Z,68.4195
2023-05-14T09:28:25.319Z,68.4726
2023-05-14T09:29:26.173Z,68.4649
2023-05-14T09:30:27.343Z,68.4996
2023-05-14T09:31:28.312Z,68.5224
2023-05-14T09:32:29.233Z,68.3240
2023-05-14T09:33:30.735Z,68.1203
2023-05-14T09:34:31.628Z,67.9172
2023-05-14T09:35:32.672Z,67.8248
2023-05-14T09:36:34.182Z,67.8670
2023-05-14T09:37:35.366Z,67.9709
2023-05-14T09:38:36.251Z,68.1192
2023-05-14T09:39:37.173Z,68.3037
2023-05-14T09:40:38.059Z,68.4668
2023-05-14T09:41:38.946Z,68.5851
2023-05-14T09:43:41.349Z,68.9355
2023-05-14T09:44:42.224Z,69.0322
2023-05-14T09:46:44.969Z,68.8858
2023-05-14T09:47:47.177Z,68.8219
2023-05-14T09:48:48.241Z,68.6149
2023-05-14T09:49:49.731Z,68.4266
2023-05-14T09:50:50.686Z,68.2643
2023-05-14T09:51:52.513Z,67.9749
2023-05-14T09:52:54.080Z,67.7842
2023-05-14T09:53:54.960Z,67.5980
2023-05-14T09:54:55.838Z,67.3351
2023-05-14T09:55:56.683Z,67.1754
2023-05-14T09:56:57.539Z,67.0980
2023-05-14T10:01:01.158Z,66.7766
2023-05-14T10:02:02.302Z,66.7101
2023-05-14T10:03:03.208Z,66.6280
2023-05-14T10:04:04.116Z,66.9523
2023-05-14T10:05:05.041Z,67.2642
2023-05-14T10:06:05.889Z,67.5184
2023-05-14T10:08:07.475Z,67.9991
2023-05-14T10:09:08.376Z,68.1539
2023-05-14T10:11:10.244Z,68.5426
2023-05-14T10:12:11.113Z,68.7142
2023-05-14T10:13:33.892Z,68.8342
2023-05-14T10:14:16.475Z,68.9990
2023-05-14T10:15:17.394Z,69.0914
2023-05-14T10:16:18.342Z,69.2265
2023-05-14T10:17:19.886Z,69.4727
2023-05-14T10:18:21.409Z,69.6836
2023-05-14T10:19:23.078Z,69.8857
2023-05-14T10:20:24.246Z,70.0680
2023-05-14T10:21:25.376Z,70.1946
2023-05-14T10:22:26.780Z,70.1707
2023-05-14T10:23:27.986Z,70.1568
2023-05-14T10:24:30.996Z,70.1479
2023-05-14T10:25:31.880Z,70.0413
2023-05-14T10:27:34.092Z,69.9097
2023-05-14T10:28:34.951Z,69.9113
2023-05-14T10:29:36.447Z,69.9163
2023-05-14T10:30:37.335Z,69.8445
2023-05-14T10:31:38.255Z,69.8141
2023-05-14T10:32:39.206Z,69.7220
2023-05-14T10:33:40.114Z,69.5971
2023-05-14T10:34:41.007Z,69.5415
2023-05-14T10:35:42.556Z,69.5256
2023-05-14T10:36:43.986Z,69.4826
2023-05-14T10:37:44.962Z,69.4339
2023-05-14T10:38:47.248Z,69.4635
2023-05-14T10:39:48.328Z,69.6411
2023-05-14T10:41:14.275Z,69.7352
2023-05-14T10:41:50.080Z,69.7561
2023-05-14T10:42:50.963Z,69.7496
2023-05-14T10:43:51.854Z,69.8212
2023-05-14T10:45:54.931Z,69.8377
2023-05-14T10:46:56.659Z,69.8410
2023-05-14T10:47:57.459Z,69.8433
2023-05-14T10:48:58.713Z,69.8194
2023-05-14T10:50:00.214Z,69.7431
2023-05-14T10:51:01.157Z,69.6759
2023-05-14T10:52:02.287Z,69.5917
2023-05-14T10:53:03.140Z,69.5948
2023-05-14T10:54:04.070Z,69.6076
2023-05-14T10:55:04.925Z,69.6610
2023-05-14T10:56:06.554Z,69.7396
2023-05-14T10:57:08.052Z,69.7178
2023-05-14T10:59:08.853Z,69.5343
2023-05-14T11:00:11.019Z,69.3108
2023-05-14T11:01:11.909Z,69.1059
2023-05-14T11:03:14.905Z,68.8399
2023-05-14T11:04:16.097Z,68.6978
2023-05-14T11:05:33.375Z,68.3035
2023-05-14T11:06:17.162Z,67.8955
2023-05-14T11:07:18.026Z,67.6792
2023-05-14T11:08:22.378Z,67.4065
2023-05-14T11:11:22.140Z,67.0646
2023-05-14T11:12:23.071Z,67.7485
2023-05-14T11:13:24.706Z,67.6888
2023-05-14T11:14:25.781Z,68.0105
2023-05-14T11:15:27.722Z,68.6050
2023-05-14T11:16:28.822Z,68.4014
2023-05-14T11:17:29.883Z,68.0777
2023-05-14T11:18:30.795Z,67.7986
2023-05-14T11:19:32.435Z,67.6296
2023-05-14T11:20:33.588Z,67.4744
2023-05-14T11:21:35.223Z,67.3535
2023-05-14T11:22:36.532Z,67.1670
2023-05-14T11:23:37.581Z,66.8431
2023-05-14T11:24:38.460Z,66.4802
2023-05-14T11:26:41.675Z,66.3840
2023-05-14T11:27:42.538Z,66.5317
2023-05-14T11:28:43.450Z,66.7366
2023-05-14T11:29:44.354Z,66.9923
2023-05-14T11:30:45.645Z,67.2219
2023-05-14T11:31:46.539Z,67.4282
2023-05-14T11:32:48.041Z,67.6338
2023-05-14T11:37:53.946Z,68.6099
2023-05-14T11:38:55.022Z,68.7527
2023-05-14T11:42:10.542Z,69.1067
2023-05-14T11:44:01.426Z,69.4538
2023-05-14T11:45:03.152Z,69.5870
2023-05-14T11:46:04.124Z,69.6842
2023-05-14T11:47:05.812Z,69.8094
2023-05-14T11:48:06.815Z,69.9574
2023-05-14T11:49:07.741Z,70.0963
2023-05-14T11:50:19.997Z,70.1323
2023-05-14T11:54:16.661Z,70.2172
2023-05-14T11:55:18.202Z,70.3063
2023-05-14T11:56:19.602Z,70.3344
2023-05-14T11:57:20.503Z,70.3397
2023-05-14T11:58:21.485Z,70.3319
2023-05-14T11:59:24.315Z,70.2726
2023-05-14T12:00:23.759Z,70.1593
2023-05-14T12:01:24.839Z,70.0296
2023-05-14T12:02:26.489Z,69.9196
2023-05-14T12:03:28.103Z,69.7789
2023-05-14T12:05:30.508Z,69.7570
2023-05-14T12:06:32.099Z,69.7669
2023-05-14T12:07:33.599Z,69.7935
2023-05-14T12:08:34.592Z,69.8297
2023-05-14T12:09:35.863Z,69.8338
2023-05-14T12:10:36.920Z,69.7774
2023-05-14T12:11:38.233Z,69.6350
2023-05-14T12:12:39.546Z,69.1651
2023-05-14T12:13:40.784Z,68.8324
2023-05-14T12:14:41.851Z,68.3279
2023-05-14T12:15:42.228Z,68.0570
2023-05-14T12:16:43.256Z,67.9340
2023-05-14T12:17:44.911Z,67.9657
2023-05-14T12:18:45.875Z,68.0216
2023-05-14T12:19:47.598Z,68.0916
2023-05-14T12:20:48.539Z,68.1854
2023-05-14T12:21:49.501Z,68.3823
2023-05-14T12:22:50.554Z,68.5977
2023-05-14T12:23:51.491Z,68.8009
2023-05-14T12:24:52.474Z,69.0192
2023-05-14T12:25:53.422Z,69.2760
2023-05-14T12:26:55.259Z,69.5317
2023-05-14T12:27:56.254Z,69.7726
2023-05-14T12:28:57.210Z,70.0011
2023-05-14T12:30:06.289Z,70.1675
2023-05-14T12:31:00.378Z,70.3095
2023-05-14T12:32:01.325Z,70.4298
2023-05-14T12:33:02.344Z,70.6070
2023-05-14T12:34:03.987Z,70.7871
2023-05-14T12:35:05.022Z,70.9029
2023-05-14T12:36:20.656Z,70.9877
2023-05-14T12:37:07.636Z,71.0916
2023-05-14T12:38:08.572Z,71.1887
2023-05-14T12:39:09.561Z,71.2925
2023-05-14T12:40:10.507Z,71.4099
2023-05-14T12:41:11.551Z,71.5363
2023-05-14T12:42:12.996Z,71.8048
2023-05-14T12:43:13.985Z,71.9921
2023-05-14T12:44:14.984Z,72.1182
2023-05-14T12:45:15.922Z,72.2686
2023-05-14T12:46:16.905Z,72.4079
2023-05-14T12:47:18.045Z,72.5295
2023-05-14T12:48:19.089Z,72.6374
2023-05-14T12:49:20.077Z,72.7515
2023-05-14T12:50:21.173Z,72.8580
2023-05-14T12:51:22.131Z,72.9441
2023-05-14T12:52:36.903Z,73.0325
2023-05-14T12:54:25.095Z,73.4147
2023-05-14T12:57:27.794Z,73.9317
2023-05-14T12:59:29.614Z,73.9481
2023-05-14T13:00:30.568Z,73.9697
2023-05-14T13:01:31.628Z,73.9905
2023-05-14T13:02:32.705Z,73.9899
2023-05-14T13:03:33.674Z,74.0204
2023-05-14T13:04:35.020Z,73.9816
2023-05-14T13:05:35.978Z,73.9848
2023-05-14T13:06:36.990Z,74.0354
2023-05-14T13:07:38.003Z,74.0806
2023-05-14T13:08:39.689Z,74.0905
2023-05-14T13:09:39.002Z,74.1057
2023-05-14T13:10:40.059Z,74.1599
2023-05-14T13:11:41.035Z,74.2040
2023-05-14T13:12:41.975Z,74.2141
2023-05-14T13:13:42.946Z,74.2204
2023-05-14T13:14:43.877Z,74.2227
2023-05-14T13:16:45.630Z,74.2431
2023-05-14T13:17:46.659Z,74.2552
2023-05-14T13:18:47.634Z,74.2662
2023-05-14T13:19:48.627Z,74.2587
2023-05-14T13:21:50.429Z,74.3437
2023-05-14T13:22:51.378Z,74.4496
2023-05-14T13:23:52.368Z,74.5399
2023-05-14T13:24:53.368Z,74.6048
2023-05-14T13:25:54.348Z,74.6692
2023-05-14T13:26:55.287Z,74.7431
2023-05-14T13:27:56.259Z,74.7829
2023-05-14T13:28:57.228Z,74.7992
2023-05-14T13:29:58.864Z,74.8371
2023-05-14T13:31:00.202Z,74.8471
2023-05-14T13:32:01.158Z,74.8666
2023-05-14T13:33:02.183Z,74.8530
2023-05-14T13:35:04.650Z,74.8005
2023-05-14T13:36:06.274Z,74.7799
2023-05-14T13:37:07.270Z,74.7401
2023-05-14T13:39:09.034Z,74.6161
2023-05-14T13:40:09.991Z,74.5438
2023-05-14T13:42:12.735Z,74.3512
2023-05-14T13:43:14.358Z,74.2320
2023-05-14T13:44:15.296Z,74.0741
2023-05-14T13:45:16.913Z,73.9192
2023-05-14T13:46:17.871Z,73.7541
2023-05-14T13:47:18.835Z,73.5927
2023-05-14T13:48:19.765Z,73.4530
2023-05-14T13:49:20.729Z,73.2999
2023-05-14T13:50:21.663Z,73.1328
2023-05-14T13:51:22.624Z,72.9545
2023-05-14T13:52:23.552Z,72.7487
2023-05-14T13:54:26.080Z,72.2754
2023-05-14T13:55:27.719Z,72.1669
2023-05-14T13:58:31.354Z,71.5537
2023-05-14T13:59:32.268Z,71.3597
2023-05-14T14:00:33.164Z,71.1155
2023-05-14T14:01:34.710Z,70.8336