createdAt,value
2018-05-14T00:01:56.120Z,14.55
2018-05-14T00:04:23.694Z,14.53
2018-05-14T00:06:51.257Z,14.48
2018-05-14T00:09:18.829Z,14.45
2018-05-14T00:11:46.398Z,14.41
2018-05-14T00:14:13.978Z,14.38
2018-05-14T00:16:41.538Z,14.33
2018-05-14T00:19:09.227Z,14.27
2018-05-14T00:21:36.799Z,14.22
2018-05-14T00:24:04.464Z,14.19
2018-05-14T00:26:32.097Z,14.14
2018-05-14T00:28:59.656Z,14.12
2018-05-14T00:31:27.238Z,14.09
2018-05-14T00:33:54.814Z,14.08
2018-05-14T00:36:22.429Z,14.05
2018-05-14T00:38:49.993Z,14.02
2018-05-14T00:41:17.624Z,14.00
2018-05-14T00:43:45.212Z,13.99
2018-05-14T00:46:12.776Z,13.96
2018-05-14T00:48:40.464Z,13.96
2018-05-14T00:51:08.043Z,14.02
2018-05-14T00:53:35.673Z,14.00
2018-05-14T00:56:03.259Z,14.03
2018-05-14T00:58:30.888Z,14.01
2018-05-14T01:00:58.535Z,14.00
2018-05-14T01:03:26.157Z,14.01
2018-05-14T01:05:53.800Z,13.97
2018-05-14T01:08:21.382Z,13.93
2018-05-14T01:10:48.952Z,13.90
2018-05-14T01:13:16.535Z,13.87
2018-05-14T01:15:44.134Z,13.87
2018-05-14T01:18:11.757Z,13.81
2018-05-14T01:20:39.331Z,13.79
2018-05-14T01:23:06.901Z,13.76
2018-05-14T01:25:34.472Z,13.73
2018-05-14T01:28:02.053Z,13.68
2018-05-14T01:30:29.625Z,13.62
2018-05-14T01:32:57.194Z,13.57
2018-05-14T01:35:24.826Z,13.53
2018-05-14T01:37:52.453Z,13.51
2018-05-14T01:40:20.022Z,13.47
2018-05-14T01:42:47.655Z,13.41
2018-05-14T01:45:15.288Z,13.36
2018-05-14T01:47:42.842Z,13.30
2018-05-14T01:50:10.457Z,13.28
2018-05-14T01:52:38.069Z,13.26
2018-05-14T01:55:05.673Z,13.25
2018-05-14T01:57:33.301Z,13.24
2018-05-14T02:00:00.903Z,13.19
2018-05-14T02:02:28.469Z,13.21
2018-05-14T02:04:56.037Z,13.23
2018-05-14T02:07:23.596Z,13.23
2018-05-14T02:09:51.213Z,13.22
2018-05-14T02:12:18.773Z,13.22
2018-05-14T02:14:46.398Z,13.25
2018-05-14T02:17:13.973Z,13.27
2018-05-14T02:19:41.545Z,13.30
2018-05-14T02:22:09.214Z,13.36
2018-05-14T02:24:36.841Z,13.44
2018-05-14T02:27:04.444Z,13.50
2018-05-14T02:29:32.016Z,13.56
2018-05-14T02:31:59.656Z,13.63
2018-05-14T02:34:27.289Z,13.72
2018-05-14T02:36:54.861Z,13.79
2018-05-14T02:39:22.489Z,13.84
2018-05-14T02:41:50.062Z,13.89
2018-05-14T02:44:17.650Z,13.93
2018-05-14T02:46:45.340Z,13.97
2018-05-14T02:49:13.041Z,14.02
2018-05-14T02:51:40.680Z,14.03
2018-05-14T02:54:08.252Z,14.05
2018-05-14T02:56:35.878Z,14.07
2018-05-14T02:59:03.453Z,14.12
2018-05-14T03:01:31.006Z,14.10
2018-05-14T03:03:58.676Z,14.08
2018-05-14T03:06:26.366Z,14.09
2018-05-14T03:08:53.995Z,14.07
2018-05-14T03:11:21.593Z,14.02
2018-05-14T03:13:49.222Z,13.93
2018-05-14T03:16:16.853Z,13.89
2018-05-14T03:18:44.481Z,13.87
2018-05-14T03:21:12.153Z,13.78
2018-05-14T03:23:39.721Z,13.75
2018-05-14T03:26:07.280Z,13.75
2018-05-14T03:28:34.857Z,13.77
2018-05-14T03:31:02.440Z,13.79
2018-05-14T03:33:30.014Z,13.79
2018-05-14T03:35:57.576Z,13.78
2018-05-14T03:38:25.196Z,13.80
2018-05-14T03:40:52.821Z,13.82
2018-05-14T03:43:20.452Z,13.85
2018-05-14T03:45:48.085Z,13.91
2018-05-14T03:48:15.708Z,14.01
2018-05-14T03:50:43.284Z,14.17
2018-05-14T03:53:10.848Z,14.38
2018-05-14T03:55:38.553Z,14.68
2018-05-14T03:58:06.223Z,14.92
2018-05-14T04:00:45.739Z,15.26
2018-05-14T04:03:25.241Z,15.55
2018-05-14T04:06:04.505Z,15.93
2018-05-14T04:08:32.140Z,16.41
2018-05-14T04:10:59.733Z,16.72
2018-05-14T04:13:27.303Z,17.04
2018-05-14T04:15:54.916Z,17.34
2018-05-14T04:18:23.344Z,18.18
2018-05-14T04:20:50.921Z,19.02
2018-05-14T04:23:18.640Z,18.67
2018-05-14T04:25:46.229Z,18.72
2018-05-14T04:28:13.789Z,19.69
2018-05-14T04:30:41.386Z,19.73
2018-05-14T04:33:09.027Z,19.29
2018-05-14T04:35:36.782Z,19.20
2018-05-14T04:38:04.400Z,19.07
2018-05-14T04:40:32.024Z,18.93
2018-05-14T04:42:59.585Z,18.72
2018-05-14T04:45:27.153Z,18.82
2018-05-14T04:47:54.789Z,18.80
2018-05-14T04:50:22.352Z,18.60
2018-05-14T04:52:49.931Z,18.46
2018-05-14T04:55:17.497Z,18.67
2018-05-14T04:57:45.178Z,18.72
2018-05-14T05:00:12.737Z,18.52
2018-05-14T05:02:40.357Z,18.55
2018-05-14T05:05:07.933Z,18.49
2018-05-14T05:07:35.567Z,18.51
2018-05-14T05:10:03.197Z,18.46
2018-05-14T05:12:30.840Z,18.45
2018-05-14T05:14:58.485Z,18.41
2018-05-14T05:17:26.113Z,18.27
2018-05-14T05:19:53.734Z,18.22
2018-05-14T05:22:21.305Z,18.24
2018-05-14T05:24:48.924Z,18.18
2018-05-14T05:27:16.498Z,18.19
2018-05-14T05:29:44.062Z,18.32
2018-05-14T05:32:11.745Z,18.40
2018-05-14T05:34:39.318Z,20.12
2018-05-14T05:37:06.881Z,22.95
2018-05-14T05:39:34.452Z,25.50
2018-05-14T05:42:02.065Z,27.31
2018-05-14T05:44:29.702Z,28.99
2018-05-14T05:46:57.266Z,28.91
2018-05-14T05:49:24.880Z,27.85
2018-05-14T05:51:52.436Z,28.02
2018-05-14T05:54:19.996Z,28.75
2018-05-14T05:56:47.580Z,29.59
2018-05-14T05:59:15.136Z,28.42
2018-05-14T06:01:42.700Z,28.23
2018-05-14T06:04:10.323Z,28.02
2018-05-14T06:06:37.954Z,28.70
2018-05-14T06:09:06.504Z,29.38
2018-05-14T06:11:34.168Z,30.71
2018-05-14T06:14:01.806Z,30.17
2018-05-14T06:16:29.429Z,30.14
2018-05-14T06:18:57.088Z,29.29
2018-05-14T06:21:25.464Z,27.92
2018-05-14T06:23:53.156Z,28.04
2018-05-14T06:26:21.649Z,29.49
2018-05-14T06:28:49.211Z,30.02
2018-05-14T06:31:16.882Z,30.43
2018-05-14T06:33:44.383Z,29.70
2018-05-14T06:36:11.966Z,29.12
2018-05-14T06:38:39.533Z,28.79
2018-05-14T06:41:07.136Z,28.90
2018-05-14T06:43:34.700Z,29.15
2018-05-14T06:46:02.260Z,29.12
2018-05-14T06:48:29.819Z,29.00
2018-05-14T06:50:57.376Z,28.45
2018-05-14T06:53:24.984Z,28.44
2018-05-14T06:55:52.540Z,28.35
2018-05-14T06:58:20.214Z,27.63
2018-05-14T07:00:47.791Z,27.08
2018-05-14T07:03:15.433Z,26.82
2018-05-14T07:05:43.037Z,26.61
2018-05-14T07:08:10.624Z,26.32
2018-05-14T07:10:38.307Z,25.84
2018-05-14T07:13:05.870Z,25.30
2018-05-14T07:15:33.454Z,24.90
2018-05-14T07:18:01.135Z,24.53
2018-05-14T07:20:28.757Z,24.44
2018-05-14T07:22:56.389Z,24.43
2018-05-14T07:25:23.945Z,24.29
2018-05-14T07:27:51.478Z,24.08
2018-05-14T07:30:19.040Z,23.87
2018-05-14T07:32:46.668Z,23.71
2018-05-14T07:35:14.232Z,23.40
2018-05-14T07:37:41.844Z,23.27
2018-05-14T07:40:09.502Z,23.27
2018-05-14T07:42:37.123Z,23.08
2018-05-14T07:45:04.773Z,23.04
2018-05-14T07:47:32.411Z,23.10
2018-05-14T07:49:59.998Z,23.21
2018-05-14T07:52:27.560Z,23.46
2018-05-14T07:54:55.173Z,23.67
2018-05-14T07:57:22.789Z,23.81
2018-05-14T07:59:50.339Z,23.86
2018-05-14T08:02:17.910Z,24.13
2018-05-14T08:04:45.461Z,24.37
2018-05-14T08:07:13.073Z,24.64
2018-05-14T08:09:40.652Z,24.75
2018-05-14T08:12:08.207Z,25.40
2018-05-14T08:14:35.936Z,26.23
2018-05-14T08:17:03.554Z,26.02
2018-05-14T08:19:31.146Z,26.28
2018-05-14T08:21:58.773Z,26.56
2018-05-14T08:24:26.395Z,27.12
2018-05-14T08:26:54.144Z,27.42
2018-05-14T08:29:21.704Z,27.46
2018-05-14T08:31:49.320Z,27.39
2018-05-14T08:34:16.889Z,27.14
2018-05-14T08:36:44.509Z,26.70
2018-05-14T08:39:12.073Z,25.89
2018-05-14T08:41:39.689Z,25.58
2018-05-14T08:44:07.256Z,25.52
2018-05-14T08:46:34.814Z,25.42
2018-05-14T08:49:02.520Z,25.61
2018-05-14T08:51:30.077Z,25.89
2018-05-14T08:53:57.678Z,26.09
2018-05-14T08:56:25.236Z,26.07
2018-05-14T08:58:52.805Z,26.47
2018-05-14T09:01:20.368Z,26.89
2018-05-14T09:03:47.965Z,27.03
2018-05-14T09:06:15.643Z,27.25
2018-05-14T09:08:43.239Z,27.58
2018-05-14T09:11:10.801Z,27.82
2018-05-14T09:13:38.428Z,27.85
2018-05-14T09:16:05.982Z,27.99
2018-05-14T09:18:33.540Z,28.20
2018-05-14T09:21:01.133Z,28.11
2018-05-14T09:23:28.824Z,28.01
2018-05-14T09:25:56.385Z,28.12
2018-05-14T09:28:23.995Z,28.17
2018-05-14T09:30:51.631Z,28.11
2018-05-14T09:33:19.184Z,28.05
2018-05-14T09:35:46.826Z,28.32
2018-05-14T09:38:14.457Z,28.09
2018-05-14T09:40:42.013Z,28.13
2018-05-14T09:43:09.573Z,28.18
2018-05-14T09:45:37.190Z,28.41
2018-05-14T09:48:04.760Z,28.22
2018-05-14T09:50:32.384Z,28.17
2018-05-14T09:52:59.972Z,28.06
2018-05-14T09:55:27.537Z,27.82
2018-05-14T09:57:55.112Z,27.41
2018-05-14T10:00:22.725Z,27.47
2018-05-14T10:02:50.284Z,27.51
2018-05-14T10:05:17.895Z,27.45
2018-05-14T10:07:45.514Z,27.09
2018-05-14T10:10:13.083Z,26.61
2018-05-14T10:12:40.710Z,26.41
2018-05-14T10:15:08.270Z,25.93
2018-05-14T10:17:35.836Z,25.56
2018-05-14T10:20:03.395Z,25.13
2018-05-14T10:22:31.075Z,25.06
2018-05-14T10:24:58.632Z,24.87
2018-05-14T10:27:26.192Z,24.62
2018-05-14T10:29:53.813Z,24.43
2018-05-14T10:32:21.435Z,24.17
2018-05-14T10:34:49.062Z,23.91
2018-05-14T10:37:16.686Z,23.50
2018-05-14T10:39:44.356Z,23.40
2018-05-14T10:42:11.961Z,23.28
2018-05-14T10:44:39.581Z,23.14
2018-05-14T10:47:07.232Z,23.19
2018-05-14T10:49:34.860Z,23.26
2018-05-14T10:52:02.419Z,23.38
2018-05-14T10:54:29.973Z,23.48
2018-05-14T10:56:57.668Z,23.61
2018-05-14T10:59:25.331Z,23.52
2018-05-14T11:01:52.966Z,23.53
2018-05-14T11:04:20.540Z,23.62
2018-05-14T11:06:48.094Z,23.69
2018-05-14T11:09:15.728Z,23.72
2018-05-14T11:11:43.297Z,23.84
2018-05-14T11:14:10.974Z,23.81
2018-05-14T11:16:38.513Z,23.95
2018-05-14T11:19:06.156Z,24.09
2018-05-14T11:21:33.729Z,24.26
2018-05-14T11:24:01.289Z,24.61
2018-05-14T11:26:28.947Z,24.99
2018-05-14T11:28:56.525Z,25.41
2018-05-14T11:31:24.156Z,25.92
2018-05-14T11:33:51.725Z,26.42
2018-05-14T11:36:19.294Z,26.90
2018-05-14T11:38:46.873Z,27.29
2018-05-14T11:41:14.496Z,27.42
2018-05-14T11:43:42.056Z,27.94
2018-05-14T11:46:09.621Z,28.02
2018-05-14T11:48:37.252Z,27.75
2018-05-14T11:51:04.805Z,27.73
2018-05-14T11:53:32.361Z,28.13
2018-05-14T11:55:59.936Z,28.71
2018-05-14T11:58:31.780Z,29.02
2018-05-14T12:00:59.440Z,30.04
2018-05-14T12:03:27.019Z,30.91
2018-05-14T12:05:54.645Z,31.49
2018-05-14T12:08:22.304Z,31.72
2018-05-14T12:10:49.858Z,32.21
2018-05-14T12:13:17.480Z,32.79
2018-05-14T12:15:45.093Z,33.43
2018-05-14T12:18:12.752Z,33.78
2018-05-14T12:20:40.252Z,34.29
2018-05-14T12:23:07.865Z,35.08
2018-05-14T12:25:35.665Z,34.81
2018-05-14T12:28:03.294Z,33.90
2018-05-14T12:30:30.985Z,34.56
2018-05-14T12:32:58.541Z,34.56
2018-05-14T12:35:26.209Z,34.88
2018-05-14T12:37:53.829Z,35.13
2018-05-14T12:40:21.756Z,35.52
2018-05-14T12:42:49.514Z,35.36
2018-05-14T12:45:17.082Z,35.05
2018-05-14T12:47:44.688Z,34.25
2018-05-14T12:50:12.230Z,34.49
2018-05-14T12:52:39.817Z,34.72
2018-05-14T12:55:07.466Z,34.46
2018-05-14T12:57:35.141Z,35.02
2018-05-14T13:00:02.705Z,35.38
2018-05-14T13:02:30.335Z,34.85
2018-05-14T13:04:57.961Z,34.33
2018-05-14T13:07:25.530Z,34.02
2018-05-14T13:09:53.163Z,34.26
2018-05-14T13:12:20.790Z,34.06
2018-05-14T13:14:48.417Z,34.46
2018-05-14T13:17:16.072Z,33.49
2018-05-14T13:19:43.707Z,33.63
2018-05-14T13:22:11.269Z,33.63
2018-05-14T13:24:39.535Z,34.61
2018-05-14T13:27:07.173Z,34.46
2018-05-14T13:29:34.744Z,34.66
2018-05-14T13:32:02.409Z,34.69
2018-05-14T13:34:29.971Z,34.15
2018-05-14T13:36:57.595Z,34.04
2018-05-14T13:39:25.220Z,33.99
2018-05-14T13:41:52.775Z,33.68
2018-05-14T13:44:20.498Z,33.70
2018-05-14T13:46:48.008Z,33.31
2018-05-14T13:49:15.634Z,33.20
2018-05-14T13:51:43.188Z,32.92
2018-05-14T13:54:10.861Z,32.06
2018-05-14T13:56:38.420Z,31.17
2018-05-14T13:59:06.037Z,30.08
2018-05-14T14:01:33.684Z,28.90
2018-05-14T14:04:01.245Z,27.86
2018-05-14T14:06:28.864Z,27.32
2018-05-14T14:08:56.505Z,27.07
2018-05-14T14:11:24.077Z,26.62
2018-05-14T14:13:51.666Z,26.25
2018-05-14T14:16:19.280Z,25.63
2018-05-14T14:18:46.893Z,25.41
2018-05-14T14:21:14.449Z,25.05
2018-05-14T14:23:42.142Z,24.92
2018-05-14T14:26:09.645Z,24.85
2018-05-14T14:28:37.257Z,24.76
2018-05-14T14:31:04.844Z,24.74
2018-05-14T14:33:32.400Z,24.64
2018-05-14T14:36:00.070Z,24.40
2018-05-14T14:38:27.712Z,24.24
2018-05-14T14:40:55.332Z,24.22
2018-05-14T14:43:22.997Z,24.19
2018-05-14T14:45:50.613Z,24.10
2018-05-14T14:48:18.180Z,24.04
2018-05-14T14:50:45.740Z,23.96
2018-05-14T14:53:13.413Z,23.99
2018-05-14T14:55:40.985Z,23.97
2018-05-14T14:58:08.608Z,24.01
2018-05-14T15:00:36.172Z,24.06
2018-05-14T15:03:03.786Z,24.00
2018-05-14T15:05:31.353Z,23.92
2018-05-14T15:07:58.909Z,23.84
2018-05-14T15:10:26.465Z,23.75
2018-05-14T15:12:54.074Z,23.62
2018-05-14T15:15:21.685Z,23.52
2018-05-14T15:17:49.309Z,23.45
2018-05-14T15:20:16.943Z,23.31
2018-05-14T15:22:44.762Z,23.30
2018-05-14T15:25:12.396Z,23.30
2018-05-14T15:27:40.014Z,23.42
2018-05-14T15:30:07.644Z,23.58
2018-05-14T15:32:35.277Z,23.71
2018-05-14T15:35:02.947Z,23.85
2018-05-14T15:37:30.553Z,23.98
2018-05-14T15:39:58.286Z,24.08
2018-05-14T15:42:25.910Z,24.13
2018-05-14T15:44:53.526Z,24.00
2018-05-14T15:47:21.158Z,23.91
2018-05-14T15:49:48.777Z,23.92
2018-05-14T15:52:16.458Z,23.91
2018-05-14T15:54:44.078Z,23.81
2018-05-14T15:57:11.697Z,23.82
2018-05-14T15:59:39.326Z,23.78
2018-05-14T16:02:06.945Z,23.75
2018-05-14T16:04:34.630Z,23.77
2018-05-14T16:07:02.246Z,23.80
2018-05-14T16:09:29.810Z,23.74
2018-05-14T16:11:57.392Z,23.67
2018-05-14T16:14:24.958Z,23.66
2018-05-14T16:16:52.529Z,23.70
2018-05-14T16:19:20.126Z,23.63
2018-05-14T16:21:47.816Z,23.58
2018-05-14T16:24:15.381Z,23.46
2018-05-14T16:26:43.085Z,23.35
2018-05-14T16:29:10.552Z,23.22
2018-05-14T16:31:38.108Z,23.08
2018-05-14T16:34:05.676Z,23.08
2018-05-14T16:36:33.236Z,23.04
2018-05-14T16:39:00.918Z,22.91
2018-05-14T16:41:28.468Z,22.80
2018-05-14T16:43:56.157Z,22.72
2018-05-14T16:46:23.797Z,22.62
2018-05-14T16:48:51.356Z,22.55
2018-05-14T16:51:18.925Z,22.48
2018-05-14T16:53:46.477Z,22.45
2018-05-14T16:56:14.070Z,22.44
2018-05-14T16:58:41.688Z,22.44
2018-05-14T17:01:09.241Z,22.43
2018-05-14T17:03:36.816Z,22.40
2018-05-14T17:06:04.441Z,22.34
2018-05-14T17:08:32.031Z,22.30
2018-05-14T17:10:59.588Z,22.25
2018-05-14T17:13:27.205Z,22.18
2018-05-14T17:15:54.828Z,22.12
2018-05-14T17:18:22.446Z,22.07
2018-05-14T17:20:50.027Z,22.01
2018-05-14T17:23:17.642Z,21.96
2018-05-14T17:25:45.222Z,21.91
2018-05-14T17:28:12.784Z,21.87
2018-05-14T17:30:40.392Z,21.83
2018-05-14T17:33:07.948Z,21.79
2018-05-14T17:35:35.509Z,21.69
2018-05-14T17:38:03.118Z,21.66
2018-05-14T17:40:30.749Z,21.64
2018-05-14T17:42:58.329Z,21.63
2018-05-14T17:45:25.883Z,21.60
2018-05-14T17:47:53.497Z,21.59
2018-05-14T17:50:21.063Z,21.59
2018-05-14T17:52:48.645Z,21.58
2018-05-14T17:55:16.290Z,21.58
2018-05-14T17:57:43.917Z,21.54
2018-05-14T18:00:11.491Z,21.52
2018-05-14T18:02:39.045Z,21.52
2018-05-14T18:05:06.673Z,21.48
2018-05-14T18:07:34.254Z,21.49
2018-05-14T18:10:01.833Z,21.50
2018-05-14T18:12:29.401Z,21.48
2018-05-14T18:14:57.022Z,21.42
2018-05-14T18:17:24.639Z,21.41
2018-05-14T18:19:57.770Z,21.37
2018-05-14T18:22:26.177Z,21.33
2018-05-14T18:24:59.306Z,21.27
2018-05-14T18:27:31.924Z,21.23
2018-05-14T18:30:05.018Z,21.16
2018-05-14T18:32:32.635Z,21.05
2018-05-14T18:35:05.678Z,21.00
2018-05-14T18:37:33.241Z,20.94
2018-05-14T18:40:00.872Z,20.88
2018-05-14T18:42:28.432Z,20.82
2018-05-14T18:44:56.009Z,20.74
2018-05-14T18:47:23.551Z,20.67
2018-05-14T18:49:51.168Z,20.63
2018-05-14T18:52:18.728Z,20.58
2018-05-14T18:54:46.309Z,20.53
2018-05-14T18:57:13.918Z,20.48
2018-05-14T18:59:41.479Z,20.43
2018-05-14T19:02:09.056Z,20.36
2018-05-14T19:04:36.634Z,20.29
2018-05-14T19:07:04.365Z,20.19
2018-05-14T19:09:31.933Z,20.08
2018-05-14T19:11:59.496Z,19.97
2018-05-14T19:14:27.065Z,19.88
2018-05-14T19:17:00.162Z,19.82
2018-05-14T19:19:27.728Z,19.75
2018-05-14T19:21:55.317Z,19.69
2018-05-14T19:24:22.947Z,19.66
2018-05-14T19:26:50.596Z,19.64
2018-05-14T19:29:23.812Z,19.66
2018-05-14T19:31:51.311Z,19.66
2018-05-14T19:34:24.400Z,19.65
2018-05-14T19:36:51.978Z,19.66
2018-05-14T19:39:25.090Z,19.68
2018-05-14T19:41:52.710Z,19.68
2018-05-14T19:44:20.324Z,19.67
2018-05-14T19:46:47.901Z,19.69
2018-05-14T19:49:15.539Z,19.71
2018-05-14T19:51:43.104Z,19.73
2018-05-14T19:54:10.721Z,19.73
2018-05-14T19:56:38.336Z,19.77
2018-05-14T19:59:06.000Z,19.79
2018-05-14T20:01:33.564Z,19.81
2018-05-14T20:04:01.136Z,19.80
2018-05-14T20:06:28.705Z,19.75
2018-05-14T20:08:56.281Z,19.71
2018-05-14T20:11:23.896Z,19.68
2018-05-14T20:13:51.519Z,19.63
2018-05-14T20:16:19.144Z,19.61
2018-05-14T20:18:46.769Z,19.57
2018-05-14T20:21:14.413Z,19.56
2018-05-14T20:23:41.972Z,19.57
2018-05-14T20:26:09.599Z,19.60
2018-05-14T20:28:37.164Z,19.62
2018-05-14T20:31:04.782Z,19.61
2018-05-14T20:33:32.365Z,19.61
2018-05-14T20:35:59.970Z,19.59
2018-05-14T20:38:27.587Z,19.62
2018-05-14T20:40:55.152Z,19.61
2018-05-14T20:43:22.775Z,19.53
2018-05-14T20:45:50.344Z,19.48
2018-05-14T20:48:17.881Z,19.50
2018-05-14T20:50:45.448Z,19.52
2018-05-14T20:53:13.008Z,19.54
2018-05-14T20:55:40.701Z,19.42
2018-05-14T20:58:08.260Z,19.42
2018-05-14T21:00:35.853Z,19.39
2018-05-14T21:03:03.427Z,19.30
2018-05-14T21:05:30.993Z,19.29
2018-05-14T21:07:58.615Z,19.30
2018-05-14T21:10:26.162Z,19.29
2018-05-14T21:12:53.776Z,19.31
2018-05-14T21:15:21.396Z,19.33
2018-05-14T21:17:48.960Z,19.34
2018-05-14T21:20:16.541Z,19.36
2018-05-14T21:22:44.110Z,19.38
2018-05-14T21:25:11.779Z,19.40
2018-05-14T21:27:39.342Z,19.40
2018-05-14T21:30:06.957Z,19.40
2018-05-14T21:32:34.517Z,19.39
2018-05-14T21:35:02.081Z,19.36
2018-05-14T21:37:29.649Z,19.37
2018-05-14T21:39:57.291Z,19.34
2018-05-14T21:42:24.920Z,19.33
2018-05-14T21:44:52.480Z,19.29
2018-05-14T21:47:20.093Z,19.29
2018-05-14T21:49:47.653Z,19.29
2018-05-14T21:52:15.216Z,19.30
2018-05-14T21:54:42.781Z,19.27
2018-05-14T21:57:10.341Z,19.26
2018-05-14T21:59:37.919Z,19.19
2018-05-14T22:02:05.504Z,19.12
2018-05-14T22:04:33.186Z,19.06
2018-05-14T22:07:00.766Z,19.00
2018-05-14T22:09:28.387Z,18.97
2018-05-14T22:11:55.949Z,18.94
2018-05-14T22:14:23.589Z,18.97
2018-05-14T22:16:51.166Z,18.97
2018-05-14T22:19:18.789Z,19.04
2018-05-14T22:21:46.450Z,19.00
2018-05-14T22:24:14.024Z,19.00
2018-05-14T22:26:41.620Z,18.98
2018-05-14T22:29:09.192Z,18.96
2018-05-14T22:31:36.752Z,18.92
2018-05-14T22:34:04.400Z,18.86
2018-05-14T22:36:31.971Z,18.81
2018-05-14T22:38:59.671Z,18.81
2018-05-14T22:41:27.236Z,18.73
2018-05-14T22:43:54.860Z,18.67
2018-05-14T22:46:22.434Z,18.62
2018-05-14T22:48:50.000Z,18.61
2018-05-14T22:51:17.645Z,18.57
2018-05-14T22:53:45.205Z,18.55
2018-05-14T22:56:12.853Z,18.60
2018-05-14T22:58:40.405Z,18.59
2018-05-14T23:01:07.964Z,18.57
2018-05-14T23:03:35.521Z,18.55
2018-05-14T23:06:03.088Z,18.55
2018-05-14T23:08:30.733Z,18.57
2018-05-14T23:10:58.362Z,18.57
2018-05-14T23:13:25.998Z,18.59
2018-05-14T23:15:53.573Z,18.59
2018-05-14T23:18:21.152Z,18.61
2018-05-14T23:20:48.735Z,18.60
2018-05-14T23:23:16.295Z,18.59
2018-05-14T23:25:43.868Z,18.63
2018-05-14T23:28:11.481Z,18.64
2018-05-14T23:30:39.165Z,18.67
2018-05-14T23:33:06.731Z,18.69
2018-05-14T23:35:34.356Z,18.68
2018-05-14T23:38:01.943Z,18.61
2018-05-14T23:40:29.512Z,18.58
2018-05-14T23:42:57.096Z,18.50
2018-05-14T23:45:24.662Z,18.44
2018-05-14T23:47:52.353Z,18.44
2018-05-14T23:50:19.907Z,18.45
2018-05-14T23:52:47.462Z,18.38
2018-05-14T23:55:15.100Z,18.38
2018-05-14T23:57:42.751Z,18.37
