createdAt,value
2022-10-25T00:00:56.581Z,0.13
2022-10-25T00:03:23.097Z,0.20
2022-10-25T00:05:49.601Z,0.20
2022-10-25T00:08:16.201Z,0.30
2022-10-25T00:10:42.801Z,0.20
2022-10-25T00:13:09.389Z,0.15
2022-10-25T00:15:35.957Z,0.20
2022-10-25T00:18:02.496Z,0.20
2022-10-25T00:20:29.090Z,0.20
2022-10-25T00:22:57.358Z,0.20
2022-10-25T00:25:24.038Z,0.20
2022-10-25T00:27:50.560Z,0.20
2022-10-25T00:30:17.270Z,0.30
2022-10-25T00:32:44.237Z,0.20
2022-10-25T00:35:10.960Z,0.20
2022-10-25T00:37:37.636Z,0.20
2022-10-25T00:40:04.476Z,0.17
2022-10-25T00:42:31.003Z,0.20
2022-10-25T00:44:58.581Z,0.20
2022-10-25T00:47:25.231Z,0.20
2022-10-25T00:50:00.993Z,0.30
2022-10-25T00:52:29.700Z,0.20
2022-10-25T00:54:56.475Z,0.30
2022-10-25T00:57:26.876Z,0.20
2022-10-25T00:59:53.613Z,0.10
2022-10-25T01:02:21.203Z,0.20
2022-10-25T01:04:48.231Z,0.20
2022-10-25T01:07:14.717Z,0.30
2022-10-25T01:09:41.777Z,0.17
2022-10-25T01:12:08.285Z,0.20
2022-10-25T01:14:36.473Z,0.20
2022-10-25T01:17:21.524Z,0.20
2022-10-25T01:20:06.557Z,0.20
2022-10-25T01:22:35.840Z,0.20
2022-10-25T01:25:05.250Z,0.28
2022-10-25T01:27:34.478Z,0.20
2022-10-25T01:30:07.058Z,0.17
2022-10-25T01:32:36.632Z,0.20
2022-10-25T01:35:12.538Z,0.15
2022-10-25T01:37:39.116Z,0.20
2022-10-25T01:40:09.454Z,0.20
2022-10-25T01:42:43.728Z,0.20
2022-10-25T01:45:19.424Z,0.20
2022-10-25T01:48:12.284Z,0.30
2022-10-25T01:50:43.795Z,0.20
2022-10-25T01:53:10.515Z,0.10
2022-10-25T01:55:43.975Z,0.20
2022-10-25T01:58:13.372Z,0.22
2022-10-25T02:00:48.413Z,0.25
2022-10-25T02:03:33.777Z,0.20
2022-10-25T02:06:08.978Z,0.20
2022-10-25T02:08:36.115Z,0.20
2022-10-25T02:11:09.417Z,0.30
2022-10-25T02:13:56.329Z,0.30
2022-10-25T02:16:25.811Z,0.30
2022-10-25T02:18:54.811Z,0.20
2022-10-25T02:21:22.529Z,0.20
2022-10-25T02:23:50.191Z,0.30
2022-10-25T02:26:17.886Z,0.20
2022-10-25T02:28:44.739Z,0.30
2022-10-25T02:31:14.933Z,0.20
2022-10-25T02:33:43.635Z,0.20
2022-10-25T02:36:16.189Z,0.20
2022-10-25T02:38:43.951Z,0.20
2022-10-25T02:41:10.729Z,0.20
2022-10-25T02:43:37.364Z,0.20
2022-10-25T02:46:07.777Z,0.20
2022-10-25T02:48:34.334Z,0.20
2022-10-25T02:51:00.977Z,0.10
2022-10-25T02:53:27.647Z,0.20
2022-10-25T02:56:20.536Z,0.28
2022-10-25T02:58:47.579Z,0.28
2022-10-25T03:01:15.104Z,0.25
2022-10-25T03:03:42.122Z,0.20
2022-10-25T03:06:10.186Z,0.20
2022-10-25T03:08:37.436Z,0.10
2022-10-25T03:11:04.511Z,0.25
2022-10-25T03:13:31.146Z,0.20
2022-10-25T03:15:57.779Z,0.30
2022-10-25T03:18:24.389Z,0.20
2022-10-25T03:20:51.103Z,0.20
2022-10-25T03:23:17.725Z,0.20
2022-10-25T03:25:44.420Z,0.20
2022-10-25T03:28:11.088Z,0.28
2022-10-25T03:30:37.657Z,0.20
2022-10-25T03:33:04.374Z,0.20
2022-10-25T03:35:30.983Z,0.15
2022-10-25T03:37:57.499Z,0.20
2022-10-25T03:40:24.202Z,0.20
2022-10-25T03:42:50.828Z,0.15
2022-10-25T03:45:17.416Z,0.20
2022-10-25T03:47:44.351Z,0.20
2022-10-25T03:50:11.081Z,0.20
2022-10-25T03:52:37.724Z,0.20
2022-10-25T03:55:04.391Z,0.20
2022-10-25T03:57:31.300Z,0.20
2022-10-25T03:59:59.723Z,0.20
2022-10-25T04:02:26.997Z,0.10
2022-10-25T04:04:53.488Z,0.20
2022-10-25T04:07:20.057Z,0.20
2022-10-25T04:09:46.895Z,0.20
2022-10-25T04:12:13.576Z,0.20
2022-10-25T04:14:40.069Z,0.20
2022-10-25T04:17:06.752Z,0.10
2022-10-25T04:19:33.332Z,0.20
2022-10-25T04:22:02.270Z,0.20
2022-10-25T04:24:29.222Z,0.20
2022-10-25T04:26:55.736Z,0.20
2022-10-25T04:29:22.422Z,0.10
2022-10-25T04:31:48.997Z,0.20
2022-10-25T04:34:15.681Z,0.20
2022-10-25T04:36:42.796Z,0.20
2022-10-25T04:39:09.397Z,0.20
2022-10-25T04:41:35.983Z,0.20
2022-10-25T04:44:02.537Z,0.20
2022-10-25T04:46:29.086Z,0.25
2022-10-25T04:48:55.628Z,0.20
2022-10-25T04:51:22.159Z,0.22
2022-10-25T04:53:48.752Z,0.20
2022-10-25T04:56:15.308Z,0.20
2022-10-25T04:58:41.799Z,0.20
2022-10-25T05:01:10.093Z,0.20
2022-10-25T05:03:36.840Z,0.20
2022-10-25T05:06:10.725Z,0.17
2022-10-25T05:08:40.071Z,0.20
2022-10-25T05:11:07.098Z,0.20
2022-10-25T05:13:34.830Z,0.20
2022-10-25T05:16:01.854Z,0.17
2022-10-25T05:18:28.544Z,0.20
2022-10-25T05:20:55.858Z,0.20
2022-10-25T05:23:22.881Z,0.20
2022-10-25T05:25:49.871Z,0.20
2022-10-25T05:28:16.418Z,0.20
2022-10-25T05:30:43.547Z,0.20
2022-10-25T05:33:10.671Z,0.20
2022-10-25T05:35:37.186Z,0.10
2022-10-25T05:38:03.668Z,0.20
2022-10-25T05:40:30.140Z,0.22
2022-10-25T05:42:56.645Z,0.28
2022-10-25T05:45:23.068Z,0.20
2022-10-25T05:47:49.568Z,0.20
2022-10-25T05:50:15.997Z,0.20
2022-10-25T05:52:43.550Z,0.20
2022-10-25T05:55:10.901Z,0.30
2022-10-25T05:57:37.480Z,0.20
2022-10-25T06:00:04.560Z,0.20
2022-10-25T06:02:31.433Z,0.20
2022-10-25T06:04:57.938Z,0.22
2022-10-25T06:07:24.553Z,0.20
2022-10-25T06:09:51.173Z,0.22
2022-10-25T06:12:17.637Z,0.20
2022-10-25T06:14:44.127Z,0.20
2022-10-25T06:17:11.866Z,0.20
2022-10-25T06:19:38.328Z,0.30
2022-10-25T06:22:05.056Z,0.20
2022-10-25T06:24:31.558Z,0.30
2022-10-25T06:26:58.047Z,0.20
2022-10-25T06:29:24.580Z,0.20
2022-10-25T06:31:51.158Z,0.25
2022-10-25T06:34:17.675Z,0.20
2022-10-25T06:36:44.112Z,0.30
2022-10-25T06:39:10.656Z,0.30
2022-10-25T06:41:37.890Z,0.20
2022-10-25T06:44:06.686Z,0.20
2022-10-25T06:46:37.992Z,0.10
2022-10-25T06:49:10.437Z,0.20
2022-10-25T06:51:37.009Z,0.20
2022-10-25T06:54:09.601Z,0.20
2022-10-25T06:56:36.492Z,0.30
2022-10-25T06:59:03.217Z,0.20
2022-10-25T07:01:29.866Z,0.10
2022-10-25T07:03:56.823Z,0.20
2022-10-25T07:06:27.417Z,0.20
2022-10-25T07:08:55.431Z,0.20
2022-10-25T07:11:22.997Z,0.20
2022-10-25T07:13:49.622Z,0.20
2022-10-25T07:16:17.488Z,0.20
2022-10-25T07:18:44.306Z,0.20
2022-10-25T07:21:15.240Z,0.20
2022-10-25T07:23:43.327Z,0.30
2022-10-25T07:26:14.267Z,0.30
2022-10-25T07:28:40.996Z,0.20
2022-10-25T07:31:08.417Z,0.20
2022-10-25T07:33:34.947Z,0.30
2022-10-25T07:36:16.676Z,0.20
2022-10-25T07:38:43.151Z,0.30
2022-10-25T07:41:10.118Z,0.25
2022-10-25T07:43:36.607Z,0.20
2022-10-25T07:46:03.119Z,0.20
2022-10-25T07:48:29.588Z,0.20
2022-10-25T07:50:56.063Z,0.25
2022-10-25T07:53:22.603Z,0.20
2022-10-25T07:55:52.967Z,0.20
2022-10-25T07:58:19.546Z,0.28
2022-10-25T08:00:46.419Z,0.30
2022-10-25T08:03:13.551Z,0.20
2022-10-25T08:05:40.332Z,0.20
2022-10-25T08:08:06.860Z,0.20
2022-10-25T08:10:33.358Z,0.20
2022-10-25T08:12:59.944Z,0.20
2022-10-25T08:15:26.481Z,0.13
2022-10-25T08:18:02.786Z,0.10
2022-10-25T08:20:56.395Z,0.10
2022-10-25T08:23:15.939Z,0.20
2022-10-25T08:25:42.473Z,0.10
2022-10-25T08:28:08.967Z,0.20
2022-10-25T08:30:35.684Z,0.20
2022-10-25T08:33:02.195Z,0.20
2022-10-25T08:35:28.924Z,0.20
2022-10-25T08:37:55.466Z,0.20
2022-10-25T08:40:26.429Z,0.25
2022-10-25T08:43:02.384Z,0.10
2022-10-25T08:45:28.833Z,0.20
2022-10-25T08:47:56.848Z,0.20
2022-10-25T08:50:30.219Z,0.10
2022-10-25T08:52:59.129Z,0.20
2022-10-25T08:55:29.628Z,0.20
2022-10-25T08:57:56.250Z,0.20
2022-10-25T09:00:23.969Z,0.20
2022-10-25T09:02:57.823Z,0.20
2022-10-25T09:05:38.235Z,0.20
2022-10-25T09:08:25.020Z,0.20
2022-10-25T09:10:54.591Z,0.20
2022-10-25T09:13:41.362Z,0.20
2022-10-25T09:16:11.000Z,0.30
2022-10-25T09:18:40.895Z,0.30
2022-10-25T09:21:14.790Z,0.10
2022-10-25T09:23:48.945Z,0.20
2022-10-25T09:26:34.216Z,0.20
2022-10-25T09:29:10.008Z,0.10
2022-10-25T09:31:39.627Z,0.20
2022-10-25T09:34:07.618Z,0.20
2022-10-25T09:36:37.641Z,0.30
2022-10-25T09:39:07.288Z,0.10
2022-10-25T09:41:41.311Z,0.20
2022-10-25T09:44:14.597Z,0.10
2022-10-25T09:46:47.259Z,0.20
2022-10-25T09:49:32.513Z,0.20
2022-10-25T09:52:05.710Z,0.20
2022-10-25T09:54:39.400Z,0.20
2022-10-25T09:57:05.952Z,0.20
2022-10-25T09:59:32.439Z,0.20
2022-10-25T10:02:01.287Z,0.30
2022-10-25T10:04:35.888Z,0.20
2022-10-25T10:07:04.629Z,0.28
2022-10-25T10:09:32.253Z,0.20
2022-10-25T10:12:00.209Z,0.20
2022-10-25T10:14:38.513Z,0.20
2022-10-25T10:17:06.359Z,0.30
2022-10-25T10:19:32.869Z,0.20
2022-10-25T10:22:01.240Z,0.20
2022-10-25T10:24:29.459Z,0.20
2022-10-25T10:26:57.922Z,0.20
2022-10-25T10:29:25.739Z,0.20
2022-10-25T10:31:53.711Z,0.20
2022-10-25T10:34:24.950Z,0.10
2022-10-25T10:37:23.964Z,0.20
2022-10-25T10:39:57.859Z,0.20
2022-10-25T10:42:24.431Z,0.10
2022-10-25T10:45:07.962Z,0.20
2022-10-25T10:47:36.150Z,0.20
2022-10-25T10:50:10.420Z,0.20
2022-10-25T10:52:40.060Z,0.20
2022-10-25T10:55:16.341Z,0.20
2022-10-25T10:57:44.251Z,0.20
2022-10-25T11:00:20.788Z,0.20
2022-10-25T11:02:47.936Z,0.20
2022-10-25T11:05:35.131Z,0.30
2022-10-25T11:08:03.065Z,0.10
2022-10-25T11:10:33.129Z,0.20
2022-10-25T11:13:08.580Z,0.20
2022-10-25T11:15:44.290Z,0.20
2022-10-25T11:18:11.999Z,0.20
2022-10-25T11:20:49.750Z,0.20
2022-10-25T11:23:25.717Z,0.25
2022-10-25T11:25:58.879Z,0.28
2022-10-25T11:28:37.708Z,0.20
2022-10-25T11:31:26.559Z,0.10
2022-10-25T11:34:11.508Z,0.10
2022-10-25T11:36:55.108Z,0.17
2022-10-25T11:39:28.039Z,0.20
2022-10-25T11:41:59.611Z,0.20
2022-10-25T11:44:26.079Z,0.20
2022-10-25T11:47:07.418Z,0.20
2022-10-25T11:49:39.930Z,0.20
2022-10-25T11:52:25.408Z,0.20
2022-10-25T11:55:09.209Z,0.10
2022-10-25T11:57:41.897Z,0.10
2022-10-25T12:00:34.729Z,0.20
2022-10-25T12:03:20.709Z,0.10
2022-10-25T12:05:47.130Z,0.20
2022-10-25T12:08:13.609Z,0.20
2022-10-25T12:13:17.952Z,0.10
2022-10-25T12:15:48.818Z,0.20
2022-10-25T12:18:16.938Z,0.10
2022-10-25T12:20:45.399Z,0.10
2022-10-25T12:23:13.960Z,0.10
2022-10-25T12:25:43.320Z,0.20
2022-10-25T12:28:14.598Z,0.10
2022-10-25T12:30:42.659Z,0.20
2022-10-25T12:33:27.759Z,0.10
2022-10-25T12:35:56.359Z,0.22
2022-10-25T12:38:38.888Z,0.10
2022-10-25T12:41:15.590Z,0.20
2022-10-25T12:43:46.028Z,0.20
2022-10-25T12:46:34.359Z,0.20
2022-10-25T12:49:08.338Z,0.10
2022-10-25T12:51:37.528Z,0.20
2022-10-25T12:54:13.099Z,0.20
2022-10-25T12:57:00.848Z,0.10
2022-10-25T12:59:45.837Z,0.13
2022-10-25T13:02:30.864Z,0.20
2022-10-25T13:05:16.228Z,0.30
2022-10-25T13:07:42.838Z,0.20
2022-10-25T13:10:17.582Z,0.20
2022-10-25T13:12:57.569Z,0.22
2022-10-25T13:15:25.064Z,0.20
2022-10-25T13:18:22.185Z,0.20
2022-10-25T13:20:49.748Z,0.10
2022-10-25T13:23:34.889Z,0.20
2022-10-25T13:26:04.269Z,0.20
2022-10-25T13:28:35.262Z,0.20
2022-10-25T13:31:21.968Z,0.20
2022-10-25T13:34:08.414Z,0.20
2022-10-25T13:36:51.678Z,0.20
2022-10-25T13:39:32.050Z,0.30
2022-10-25T13:42:09.574Z,0.20
2022-10-25T13:44:46.799Z,0.22
2022-10-25T13:47:35.158Z,0.10
2022-10-25T13:50:02.651Z,0.20
2022-10-25T13:52:32.315Z,0.10
2022-10-25T13:54:59.174Z,0.20
2022-10-25T13:57:44.494Z,0.20
2022-10-25T14:00:17.329Z,0.20
2022-10-25T14:03:02.309Z,0.10
2022-10-25T14:05:47.641Z,0.10
2022-10-25T14:08:19.216Z,0.20
2022-10-25T14:10:47.299Z,0.20
2022-10-25T14:13:21.608Z,0.10
2022-10-25T14:15:56.339Z,0.20
2022-10-25T14:18:23.771Z,0.20
2022-10-25T14:20:53.466Z,0.15
2022-10-25T14:23:24.810Z,0.10
2022-10-25T14:25:56.398Z,0.20
2022-10-25T14:28:22.936Z,0.20
2022-10-25T14:30:51.872Z,0.20
2022-10-25T14:33:21.188Z,0.10
2022-10-25T14:35:49.079Z,0.10
2022-10-25T14:38:17.725Z,0.20
2022-10-25T14:40:50.574Z,0.20
2022-10-25T14:43:24.796Z,0.10
2022-10-25T14:45:58.690Z,0.25
2022-10-25T14:48:25.429Z,0.20
2022-10-25T14:50:52.949Z,0.20
2022-10-25T14:53:19.880Z,0.10
2022-10-25T14:55:51.460Z,0.20
2022-10-25T14:58:18.008Z,0.20
2022-10-25T15:00:54.594Z,0.25
2022-10-25T15:03:21.570Z,0.10
2022-10-25T15:05:48.249Z,0.20
2022-10-25T15:08:20.218Z,0.20
2022-10-25T15:10:49.095Z,0.20
2022-10-25T15:13:24.024Z,0.20
2022-10-25T15:15:51.711Z,0.20
2022-10-25T15:18:38.649Z,0.20
2022-10-25T15:21:07.778Z,0.10
2022-10-25T15:23:34.778Z,0.10
2022-10-25T15:26:20.088Z,0.20
2022-10-25T15:28:47.881Z,0.10
2022-10-25T15:31:16.797Z,0.20
2022-10-25T15:33:45.787Z,0.20
2022-10-25T15:36:20.948Z,0.20
2022-10-25T15:39:07.862Z,0.17
2022-10-25T15:41:35.437Z,0.10
2022-10-25T15:44:02.100Z,0.10
2022-10-25T15:46:30.075Z,0.10
2022-10-25T15:48:58.748Z,0.10
2022-10-25T15:51:28.797Z,0.10
2022-10-25T15:53:57.668Z,0.20
2022-10-25T15:56:24.208Z,0.10
2022-10-25T15:58:51.451Z,0.10
2022-10-25T16:01:18.667Z,0.20
2022-10-25T16:03:45.300Z,0.20
2022-10-25T16:06:13.308Z,0.20
2022-10-25T16:08:40.135Z,0.20
2022-10-25T16:11:10.709Z,0.20
2022-10-25T16:13:38.457Z,0.20
2022-10-25T16:16:21.874Z,0.20
2022-10-25T16:18:53.791Z,0.15
2022-10-25T16:21:21.388Z,0.20
2022-10-25T16:23:48.699Z,0.20
2022-10-25T16:26:21.898Z,0.20
2022-10-25T16:28:48.489Z,0.10
2022-10-25T16:31:15.009Z,0.10
2022-10-25T16:33:41.499Z,0.15
2022-10-25T16:36:09.371Z,0.10
2022-10-25T16:38:35.949Z,0.10
2022-10-25T16:41:02.499Z,0.20
2022-10-25T16:43:28.969Z,0.10
2022-10-25T16:45:55.419Z,0.20
2022-10-25T16:48:23.384Z,0.20
2022-10-25T16:50:49.899Z,0.20
2022-10-25T16:53:16.471Z,0.10
2022-10-25T16:55:42.949Z,0.20
2022-10-25T16:58:10.016Z,0.15
2022-10-25T17:00:36.536Z,0.10
2022-10-25T17:03:03.548Z,0.20
2022-10-25T17:05:32.678Z,0.20
2022-10-25T17:07:59.328Z,0.20
2022-10-25T17:10:26.299Z,0.10
2022-10-25T17:12:54.173Z,0.10
2022-10-25T17:15:21.267Z,0.20
2022-10-25T17:17:48.135Z,0.20
2022-10-25T17:20:15.898Z,0.20
2022-10-25T17:22:42.441Z,0.20
2022-10-25T17:25:10.188Z,0.20
2022-10-25T17:27:39.714Z,0.20
2022-10-25T17:30:07.550Z,0.30
2022-10-25T17:32:34.138Z,0.10
2022-10-25T17:35:01.356Z,0.10
2022-10-25T17:37:28.529Z,0.10
2022-10-25T17:39:55.088Z,0.20
2022-10-25T17:42:21.636Z,0.20
2022-10-25T17:44:48.309Z,0.20
2022-10-25T17:47:15.087Z,0.20
2022-10-25T17:49:41.719Z,0.10
2022-10-25T17:52:08.910Z,0.20
2022-10-25T17:54:37.298Z,0.20
2022-10-25T17:57:05.008Z,0.17
2022-10-25T17:59:32.089Z,0.10
2022-10-25T18:01:59.005Z,0.20
2022-10-25T18:04:25.611Z,0.20
2022-10-25T18:06:52.138Z,0.10
2022-10-25T18:09:18.681Z,0.10
2022-10-25T18:11:45.195Z,0.10
2022-10-25T18:14:11.719Z,0.20
2022-10-25T18:16:38.231Z,0.10
2022-10-25T18:19:05.477Z,0.20
2022-10-25T18:21:33.010Z,0.10
2022-10-25T18:24:00.870Z,0.10
2022-10-25T18:26:27.858Z,0.10
2022-10-25T18:28:54.709Z,0.10
2022-10-25T18:31:21.449Z,0.17
2022-10-25T18:33:48.281Z,0.20
2022-10-25T18:36:19.444Z,0.10
2022-10-25T18:38:46.739Z,0.10
2022-10-25T18:41:14.949Z,0.20
2022-10-25T18:43:42.049Z,0.10
2022-10-25T18:46:08.629Z,0.20
2022-10-25T18:48:35.130Z,0.20
2022-10-25T18:51:05.231Z,0.20
2022-10-25T18:53:32.071Z,0.10
2022-10-25T18:55:58.677Z,0.20
2022-10-25T18:58:25.170Z,0.20
2022-10-25T19:00:51.683Z,0.20
2022-10-25T19:03:18.209Z,0.10
2022-10-25T19:05:44.738Z,0.20
2022-10-25T19:08:11.702Z,0.10
2022-10-25T19:10:39.020Z,0.10
2022-10-25T19:13:06.286Z,0.20
2022-10-25T19:15:32.849Z,0.20
2022-10-25T19:17:59.391Z,0.10
2022-10-25T19:20:26.323Z,0.30
2022-10-25T19:22:53.870Z,0.10
2022-10-25T19:25:23.769Z,0.20
2022-10-25T19:27:50.845Z,0.17
2022-10-25T19:30:17.538Z,0.10
2022-10-25T19:32:45.600Z,0.10
2022-10-25T19:35:12.100Z,0.10
2022-10-25T19:37:39.829Z,0.10
2022-10-25T19:40:07.258Z,0.13
2022-10-25T19:42:33.901Z,0.20
2022-10-25T19:47:33.499Z,0.10
2022-10-25T19:50:00.428Z,0.20
2022-10-25T19:52:26.870Z,0.20
2022-10-25T19:54:53.534Z,0.20
2022-10-25T19:57:20.036Z,0.20
2022-10-25T19:59:46.490Z,0.20
2022-10-25T20:02:13.064Z,0.20
2022-10-25T20:04:39.692Z,0.10
2022-10-25T20:07:06.110Z,0.20
2022-10-25T20:09:32.580Z,0.20
2022-10-25T20:11:59.170Z,0.10
2022-10-25T20:14:25.660Z,0.20
2022-10-25T20:16:52.199Z,0.20
2022-10-25T20:19:18.679Z,0.10
2022-10-25T20:21:45.162Z,0.20
2022-10-25T20:24:11.699Z,0.20
2022-10-25T20:26:39.664Z,0.20
2022-10-25T20:29:07.913Z,0.15
2022-10-25T20:31:35.033Z,0.20
2022-10-25T20:34:02.671Z,0.22
2022-10-25T20:36:29.173Z,0.20
2022-10-25T20:38:55.635Z,0.20
2022-10-25T20:41:25.937Z,0.10
2022-10-25T20:43:53.449Z,0.20
2022-10-25T20:46:20.698Z,0.20
2022-10-25T20:48:47.211Z,0.22
2022-10-25T20:51:15.563Z,0.20
2022-10-25T20:53:44.507Z,0.10
2022-10-25T20:56:11.281Z,0.20
2022-10-25T20:58:37.744Z,0.20
2022-10-25T21:01:04.403Z,0.30
2022-10-25T21:03:31.274Z,0.10
2022-10-25T21:05:58.744Z,0.15
2022-10-25T21:08:25.943Z,0.20
2022-10-25T21:10:56.183Z,0.10
2022-10-25T21:13:26.274Z,0.10
2022-10-25T21:15:52.984Z,0.20
2022-10-25T21:18:20.045Z,0.88
2022-10-25T21:20:47.286Z,0.20
2022-10-25T21:23:13.823Z,0.20
2022-10-25T21:25:40.425Z,0.20
2022-10-25T21:28:07.273Z,0.20
2022-10-25T21:30:34.281Z,0.20
2022-10-25T21:33:02.173Z,0.13
2022-10-25T21:35:29.165Z,0.20
2022-10-25T21:37:56.944Z,0.20
2022-10-25T21:40:23.440Z,0.10
2022-10-25T21:42:50.003Z,0.20
2022-10-25T21:45:16.526Z,0.10
2022-10-25T21:47:43.006Z,0.20
2022-10-25T21:50:09.759Z,0.20
2022-10-25T21:52:36.964Z,0.20
2022-10-25T21:55:03.534Z,0.20
2022-10-25T21:57:30.638Z,0.10
2022-10-25T21:59:57.116Z,0.20
2022-10-25T22:02:23.708Z,0.20
2022-10-25T22:04:50.254Z,0.20
2022-10-25T22:07:16.714Z,0.20
2022-10-25T22:09:43.183Z,0.50
2022-10-25T22:12:09.663Z,5.95
2022-10-25T22:14:36.124Z,4.07
2022-10-25T22:17:02.603Z,4.82
2022-10-25T22:19:29.086Z,5.22
2022-10-25T22:21:55.523Z,2.72
2022-10-25T22:24:21.994Z,4.68
2022-10-25T22:26:49.797Z,7.90
2022-10-25T22:29:16.255Z,5.32
2022-10-25T22:31:43.104Z,3.97
2022-10-25T22:34:09.720Z,3.90
2022-10-25T22:36:37.686Z,4.25
2022-10-25T22:39:04.687Z,3.67
2022-10-25T22:41:31.384Z,4.97
2022-10-25T22:43:58.295Z,3.15
2022-10-25T22:46:26.804Z,3.97
2022-10-25T22:48:54.605Z,3.95
2022-10-25T22:51:21.540Z,4.75
2022-10-25T22:53:47.994Z,5.72
2022-10-25T22:56:18.791Z,3.03
2022-10-25T22:58:49.505Z,3.35
2022-10-25T23:01:20.215Z,4.53
2022-10-25T23:03:48.992Z,3.63
2022-10-25T23:06:19.403Z,6.15
2022-10-25T23:08:45.907Z,4.10
2022-10-25T23:11:14.153Z,3.20
2022-10-25T23:13:40.666Z,3.13
2022-10-25T23:16:07.584Z,6.50
2022-10-25T23:18:34.221Z,5.28
2022-10-25T23:21:01.760Z,4.70
2022-10-25T23:23:29.074Z,4.30
2022-10-25T23:25:59.301Z,3.97
2022-10-25T23:28:25.775Z,7.43
2022-10-25T23:30:52.261Z,3.05
2022-10-25T23:33:19.454Z,6.78
2022-10-25T23:35:45.924Z,5.95
2022-10-25T23:38:13.297Z,5.00
2022-10-25T23:40:40.347Z,7.07
2022-10-25T23:43:06.953Z,4.18
2022-10-25T23:45:33.437Z,3.67
2022-10-25T23:47:59.944Z,2.30
2022-10-25T23:50:26.484Z,4.78
2022-10-25T23:52:52.982Z,3.60
2022-10-25T23:55:19.484Z,2.70
2022-10-25T23:57:45.984Z,4.70
