createdAt,value
2022-11-28T00:01:36.096Z,100894.94
2022-11-28T00:04:05.573Z,100887.09
2022-11-28T00:06:38.237Z,100879.19
2022-11-28T00:09:06.839Z,100886.16
2022-11-28T00:11:34.654Z,100886.09
2022-11-28T00:14:02.391Z,100887.84
2022-11-28T00:16:29.816Z,100879.94
2022-11-28T00:19:00.658Z,100879.91
2022-11-28T00:21:29.176Z,100876.38
2022-11-28T00:23:57.087Z,100877.22
2022-11-28T00:26:40.779Z,100873.66
2022-11-28T00:29:10.217Z,100869.28
2022-11-28T00:31:44.440Z,100869.25
2022-11-28T00:34:14.441Z,100866.59
2022-11-28T00:36:44.969Z,100856.13
2022-11-28T00:39:13.446Z,100859.56
2022-11-28T00:41:41.568Z,100863.06
2022-11-28T00:44:09.392Z,100854.31
2022-11-28T00:46:36.758Z,100857.78
2022-11-28T00:49:04.429Z,100852.56
2022-11-28T00:51:33.809Z,100851.69
2022-11-28T00:54:04.434Z,100848.16
2022-11-28T00:56:38.560Z,100853.38
2022-11-28T00:59:07.146Z,100852.53
2022-11-28T01:01:40.239Z,100850.75
2022-11-28T01:04:11.511Z,100845.50
2022-11-28T01:06:46.378Z,100842.06
2022-11-28T01:09:24.971Z,100846.38
2022-11-28T01:11:54.438Z,100842.00
2022-11-28T01:14:25.246Z,100841.97
2022-11-28T01:16:53.225Z,100845.44
2022-11-28T01:19:21.157Z,100841.97
2022-11-28T01:21:48.633Z,100849.78
2022-11-28T01:24:17.097Z,100839.28
2022-11-28T01:26:44.717Z,100847.09
2022-11-28T01:29:12.309Z,100842.78
2022-11-28T01:31:39.980Z,100841.84
2022-11-28T01:34:07.458Z,100833.06
2022-11-28T01:36:34.791Z,100831.31
2022-11-28T01:39:02.213Z,100840.91
2022-11-28T01:41:29.636Z,100843.50
2022-11-28T01:44:13.159Z,100849.59
2022-11-28T01:46:41.325Z,100847.84
2022-11-28T01:49:21.229Z,100834.75
2022-11-28T01:51:55.354Z,100839.97
2022-11-28T01:54:26.213Z,100829.50
2022-11-28T01:57:01.807Z,100837.34
2022-11-28T01:59:37.248Z,100837.38
2022-11-28T02:02:13.530Z,100840.81
2022-11-28T02:04:42.437Z,100832.13
2022-11-28T02:07:10.641Z,100830.34
2022-11-28T02:09:37.985Z,100827.75
2022-11-28T02:12:24.646Z,100825.13
2022-11-28T02:15:16.502Z,100831.28
2022-11-28T02:18:28.489Z,100825.19
2022-11-28T02:21:26.729Z,100826.13
2022-11-28T02:24:42.200Z,100823.47
2022-11-28T02:27:53.471Z,100819.97
2022-11-28T02:30:31.326Z,100822.59
2022-11-28T02:33:20.964Z,100825.13
2022-11-28T02:36:15.212Z,100813.81
2022-11-28T02:39:03.655Z,100819.03
2022-11-28T02:41:45.387Z,100814.63
2022-11-28T02:44:34.443Z,100819.88
2022-11-28T02:47:11.917Z,100815.50
2022-11-28T02:50:02.597Z,100815.50
2022-11-28T02:52:39.213Z,100813.75
2022-11-28T02:55:08.559Z,100809.41
2022-11-28T02:57:42.961Z,100807.63
2022-11-28T03:00:34.643Z,100808.56
2022-11-28T03:03:15.938Z,100808.59
2022-11-28T03:06:06.814Z,100808.59
2022-11-28T03:09:01.204Z,100810.34
2022-11-28T03:11:51.789Z,100808.63
2022-11-28T03:14:49.637Z,100807.81
2022-11-28T03:17:56.871Z,100806.91
2022-11-28T03:20:36.759Z,100799.97
2022-11-28T03:23:20.848Z,100793.88
2022-11-28T03:26:01.709Z,100799.06
2022-11-28T03:28:43.235Z,100794.72
2022-11-28T03:31:31.044Z,100805.19
2022-11-28T03:34:02.098Z,100806.91
2022-11-28T03:36:47.293Z,100800.81
2022-11-28T03:39:20.466Z,100800.81
2022-11-28T03:42:22.796Z,100802.56
2022-11-28T03:45:02.617Z,100798.19
2022-11-28T03:47:39.194Z,100795.56
2022-11-28T03:50:15.043Z,100799.06
2022-11-28T03:52:51.789Z,100798.19
2022-11-28T03:55:30.487Z,100793.81
2022-11-28T03:58:07.000Z,100796.44
2022-11-28T04:00:48.565Z,100796.44
2022-11-28T04:03:43.242Z,100799.94
2022-11-28T04:06:25.880Z,100799.97
2022-11-28T04:09:14.341Z,100800.81
2022-11-28T04:11:54.085Z,100798.19
2022-11-28T04:14:34.707Z,100806.91
2022-11-28T04:17:16.749Z,100806.91
2022-11-28T04:19:54.152Z,100806.06
2022-11-28T04:22:30.174Z,100805.19
2022-11-28T04:25:07.705Z,100801.72
2022-11-28T04:27:41.146Z,100806.06
2022-11-28T04:30:12.286Z,100809.56
2022-11-28T04:32:49.437Z,100802.59
2022-11-28T04:35:26.523Z,100804.34
2022-11-28T04:37:56.079Z,100808.69
2022-11-28T04:40:26.838Z,100800.88
2022-11-28T04:43:02.474Z,100806.06
2022-11-28T04:45:45.555Z,100806.13
2022-11-28T04:48:13.261Z,100799.13
2022-11-28T04:51:14.947Z,100802.59
2022-11-28T04:54:15.877Z,100801.75
2022-11-28T04:56:53.153Z,100799.16
2022-11-28T04:59:24.625Z,100807.00
2022-11-28T05:01:52.327Z,100803.53
2022-11-28T05:04:19.879Z,100796.53
2022-11-28T05:06:47.855Z,100796.53
2022-11-28T05:09:15.257Z,100803.53
2022-11-28T05:11:42.607Z,100802.66
2022-11-28T05:14:09.957Z,100807.84
2022-11-28T05:16:37.365Z,100805.22
2022-11-28T05:19:04.752Z,100810.47
2022-11-28T05:21:32.085Z,100809.59
2022-11-28T05:23:59.443Z,100808.75
2022-11-28T05:26:27.089Z,100810.44
2022-11-28T05:28:54.474Z,100810.44
2022-11-28T05:31:22.247Z,100811.28
2022-11-28T05:33:49.864Z,100812.16
2022-11-28T05:36:18.024Z,100811.28
2022-11-28T05:38:45.442Z,100822.63
2022-11-28T05:41:27.265Z,100827.00
2022-11-28T05:43:56.186Z,100827.97
2022-11-28T05:46:24.001Z,100824.47
2022-11-28T05:48:51.886Z,100833.19
2022-11-28T05:51:19.868Z,100818.31
2022-11-28T05:53:47.299Z,100822.72
2022-11-28T05:56:17.748Z,100828.81
2022-11-28T05:58:46.040Z,100827.06
2022-11-28T06:01:20.559Z,100820.94
2022-11-28T06:03:48.402Z,100819.22
2022-11-28T06:06:17.196Z,100813.09
2022-11-28T06:08:46.161Z,100819.16
2022-11-28T06:11:14.970Z,100808.75
2022-11-28T06:13:44.500Z,100818.31
2022-11-28T06:16:15.896Z,100818.31
2022-11-28T06:18:43.968Z,100814.88
2022-11-28T06:21:14.146Z,100827.09
2022-11-28T06:23:41.887Z,100830.53
2022-11-28T06:26:18.575Z,100816.59
2022-11-28T06:28:47.303Z,100818.31
2022-11-28T06:31:22.055Z,100832.31
2022-11-28T06:33:50.434Z,100841.03
2022-11-28T06:36:20.083Z,100839.25
2022-11-28T06:38:48.472Z,100831.41
2022-11-28T06:41:19.480Z,100834.03
2022-11-28T06:43:46.978Z,100834.94
2022-11-28T06:46:19.074Z,100827.94
2022-11-28T06:48:48.996Z,100832.31
2022-11-28T06:51:18.118Z,100831.41
2022-11-28T06:53:45.580Z,100843.66
2022-11-28T06:56:17.702Z,100841.03
2022-11-28T06:58:46.901Z,100847.13
2022-11-28T07:01:17.532Z,100848.00
2022-11-28T07:03:46.290Z,100850.59
2022-11-28T07:06:16.337Z,100845.41
2022-11-28T07:08:44.209Z,100850.63
2022-11-28T07:11:20.229Z,100845.41
2022-11-28T07:13:49.099Z,100842.78
2022-11-28T07:16:28.013Z,100841.88
2022-11-28T07:18:57.033Z,100855.81
2022-11-28T07:21:24.966Z,100848.81
2022-11-28T07:23:53.302Z,100849.72
2022-11-28T07:26:22.206Z,100852.34
2022-11-28T07:28:51.228Z,100862.81
2022-11-28T07:31:25.033Z,100855.81
2022-11-28T07:33:53.473Z,100851.44
2022-11-28T07:36:27.347Z,100850.56
2022-11-28T07:39:01.132Z,100843.53
2022-11-28T07:41:29.294Z,100852.25
2022-11-28T07:44:03.577Z,100847.00
2022-11-28T07:46:32.998Z,100848.78
2022-11-28T07:49:01.697Z,100860.09
2022-11-28T07:51:33.813Z,100862.69
2022-11-28T07:54:03.149Z,100865.31
2022-11-28T07:57:04.446Z,100862.69
2022-11-28T07:59:22.015Z,100867.94
2022-11-28T08:01:49.435Z,100867.88
2022-11-28T08:04:16.860Z,100874.00
2022-11-28T08:06:44.540Z,100874.84
2022-11-28T08:09:12.078Z,100878.34
2022-11-28T08:11:41.081Z,100886.16
2022-11-28T08:14:08.683Z,100885.25
2022-11-28T08:16:36.794Z,100884.41
2022-11-28T08:19:04.275Z,100880.91
2022-11-28T08:21:34.306Z,100880.88
2022-11-28T08:24:04.573Z,100875.63
2022-11-28T08:26:33.726Z,100883.50
2022-11-28T08:29:03.196Z,100879.13
2022-11-28T08:31:37.138Z,100880.84
2022-11-28T08:34:08.462Z,100881.72
2022-11-28T08:36:36.559Z,100885.22
2022-11-28T08:41:57.594Z,100881.72
2022-11-28T08:44:27.171Z,100891.31
2022-11-28T08:46:54.992Z,100895.63
2022-11-28T08:49:22.328Z,100895.63
2022-11-28T08:51:49.841Z,100884.28
2022-11-28T08:54:17.196Z,100893.88
2022-11-28T08:56:47.331Z,100890.38
2022-11-28T08:59:14.782Z,100892.97
2022-11-28T09:01:42.244Z,100894.69
2022-11-28T09:04:09.630Z,100893.81
2022-11-28T09:06:39.983Z,100899.00
2022-11-28T09:09:09.002Z,100903.38
2022-11-28T09:11:37.054Z,100891.97
2022-11-28T09:14:05.080Z,100893.72
2022-11-28T09:16:32.930Z,100895.44
2022-11-28T09:19:00.365Z,100894.59
2022-11-28T09:21:27.950Z,100897.19
2022-11-28T09:23:56.477Z,100906.75
2022-11-28T09:26:25.758Z,100892.78
2022-11-28T09:28:53.962Z,100900.63
2022-11-28T09:31:22.642Z,100904.09
2022-11-28T09:33:50.283Z,100908.41
2022-11-28T09:36:21.093Z,100904.94
2022-11-28T09:38:49.271Z,100901.41
2022-11-28T09:41:28.614Z,100908.31
2022-11-28T09:44:08.905Z,100903.06
2022-11-28T09:46:40.068Z,100913.56
2022-11-28T09:49:47.390Z,100906.50
2022-11-28T09:52:50.660Z,100905.59
2022-11-28T09:55:48.416Z,100904.72
2022-11-28T09:58:27.006Z,100912.56
2022-11-28T10:01:15.604Z,100914.28
2022-11-28T10:04:03.019Z,100911.66
2022-11-28T10:06:56.947Z,100921.19
2022-11-28T10:10:19.539Z,100914.19
2022-11-28T10:13:10.390Z,100919.44
2022-11-28T10:16:14.662Z,100919.44
2022-11-28T10:18:52.285Z,100917.69
2022-11-28T10:21:57.861Z,100924.66
2022-11-28T10:24:39.486Z,100920.25
2022-11-28T10:27:09.607Z,100919.34
2022-11-28T10:29:50.081Z,100916.69
2022-11-28T10:32:28.419Z,100914.00
2022-11-28T10:35:22.710Z,100911.31
2022-11-28T10:37:53.058Z,100912.09
2022-11-28T10:40:39.013Z,100915.53
2022-11-28T10:43:49.883Z,100909.31
2022-11-28T10:46:31.166Z,100909.25
2022-11-28T10:49:27.717Z,100912.69
2022-11-28T10:52:22.349Z,100917.88
2022-11-28T10:55:22.572Z,100921.28
2022-11-28T10:58:24.117Z,100924.72
2022-11-28T11:00:58.230Z,100922.13
2022-11-28T11:03:35.368Z,100921.25
2022-11-28T11:06:03.031Z,100914.22
2022-11-28T11:08:39.609Z,100915.06
2022-11-28T11:11:31.059Z,100917.66
2022-11-28T11:14:06.609Z,100916.75
2022-11-28T11:16:53.762Z,100906.25
2022-11-28T11:19:36.178Z,100915.88
2022-11-28T11:22:20.949Z,100912.34
2022-11-28T11:25:15.774Z,100916.72
2022-11-28T11:28:00.975Z,100915.81
2022-11-28T11:30:40.099Z,100911.38
2022-11-28T11:33:17.226Z,100905.28
2022-11-28T11:35:49.595Z,100915.75
2022-11-28T11:38:23.244Z,100913.13
2022-11-28T11:40:52.026Z,100910.50
2022-11-28T11:43:31.338Z,100910.50
2022-11-28T11:46:13.417Z,100913.06
2022-11-28T11:48:53.301Z,100920.06
2022-11-28T11:51:20.734Z,100912.16
2022-11-28T11:53:48.451Z,100913.00
2022-11-28T11:56:15.972Z,100919.94
2022-11-28T11:58:52.851Z,100915.53
2022-11-28T12:01:22.062Z,100912.03
2022-11-28T12:03:59.035Z,100917.16
2022-11-28T12:06:43.429Z,100920.66
2022-11-28T12:09:43.680Z,100921.47
2022-11-28T12:12:18.413Z,100909.22
2022-11-28T12:14:48.994Z,100910.06
2022-11-28T12:17:51.468Z,100909.09
2022-11-28T12:20:47.000Z,100914.28
2022-11-28T12:23:44.758Z,100913.31
2022-11-28T12:26:25.931Z,100918.47
2022-11-28T12:29:35.648Z,100917.53
2022-11-28T12:32:23.105Z,100920.97
2022-11-28T12:35:09.112Z,100918.31
2022-11-28T12:38:10.785Z,100927.00
2022-11-28T12:40:55.207Z,100921.75
2022-11-28T12:43:51.125Z,100919.06
2022-11-28T12:46:46.778Z,100914.69
2022-11-28T12:49:29.344Z,100922.50
2022-11-28T12:52:24.906Z,100918.16
2022-11-28T12:55:42.828Z,100916.41
2022-11-28T12:58:28.870Z,100919.88
2022-11-28T13:01:20.197Z,100917.25
2022-11-28T13:04:49.677Z,100915.56
2022-11-28T13:08:09.329Z,100914.69
2022-11-28T13:11:18.238Z,100922.56
2022-11-28T13:13:58.748Z,100926.06
2022-11-28T13:16:41.681Z,100924.31
2022-11-28T13:19:45.182Z,100933.00
2022-11-28T13:22:32.924Z,100924.28
2022-11-28T13:25:35.703Z,100933.00
2022-11-28T13:28:33.506Z,100930.38
2022-11-28T13:31:44.821Z,100923.41
2022-11-28T13:34:17.946Z,100925.19
2022-11-28T13:40:18.808Z,100924.25
2022-11-28T13:43:08.633Z,100929.50
2022-11-28T13:45:42.117Z,100928.66
2022-11-28T13:51:30.876Z,100940.06
2022-11-28T13:54:17.746Z,100940.03
2022-11-28T13:57:25.065Z,100947.88
2022-11-28T14:00:18.687Z,100947.88
2022-11-28T14:02:55.868Z,100946.09
2022-11-28T14:05:32.571Z,100939.03
2022-11-28T14:08:02.181Z,100939.88
2022-11-28T14:10:56.673Z,100945.97
2022-11-28T14:13:55.534Z,100947.72
2022-11-28T14:16:38.394Z,100952.09
2022-11-28T14:19:26.456Z,100955.53
2022-11-28T14:22:24.340Z,100962.53
2022-11-28T14:25:03.146Z,100959.94
2022-11-28T14:27:40.186Z,100955.53
2022-11-28T14:30:25.812Z,100963.41
2022-11-28T14:33:02.671Z,100956.38
2022-11-28T14:36:05.241Z,100958.13
2022-11-28T14:38:35.525Z,100964.22
2022-11-28T14:41:12.688Z,100961.59
2022-11-28T14:43:48.105Z,100969.47
2022-11-28T14:46:28.470Z,100974.72
2022-11-28T14:49:01.363Z,100973.84
2022-11-28T14:51:47.457Z,100977.25
2022-11-28T14:54:38.327Z,100978.19
2022-11-28T14:57:38.466Z,100977.31
2022-11-28T15:00:26.336Z,100983.41
2022-11-28T15:03:24.832Z,100991.31
2022-11-28T15:06:01.041Z,100988.66
2022-11-28T15:09:09.165Z,100989.53
2022-11-28T15:11:46.467Z,100988.66
2022-11-28T15:14:25.628Z,100990.38
2022-11-28T15:17:06.801Z,100992.97
2022-11-28T15:19:43.416Z,100992.97
2022-11-28T15:22:30.695Z,100997.34
2022-11-28T15:24:59.227Z,100984.25
2022-11-28T15:27:30.681Z,100990.34
2022-11-28T15:30:02.854Z,100987.72
2022-11-28T15:32:36.045Z,100989.53
2022-11-28T15:35:10.909Z,100988.66
2022-11-28T15:37:53.843Z,100994.75
2022-11-28T15:40:28.728Z,100990.38
2022-11-28T15:42:56.927Z,101001.78
2022-11-28T15:45:32.324Z,100996.53
2022-11-28T15:47:59.898Z,101000.88
2022-11-28T15:50:33.789Z,101003.50
2022-11-28T15:53:17.556Z,101004.34
2022-11-28T15:55:46.628Z,101013.13
2022-11-28T15:58:19.360Z,101011.34
2022-11-28T16:00:56.357Z,101016.59
2022-11-28T16:03:30.913Z,101013.13
2022-11-28T16:05:59.575Z,101016.63
2022-11-28T16:08:31.905Z,101021.00
2022-11-28T16:11:04.773Z,101015.75
2022-11-28T16:13:33.585Z,101014.03
2022-11-28T16:16:04.036Z,101019.28
2022-11-28T16:18:31.746Z,101024.53
2022-11-28T16:21:01.888Z,101023.66
2022-11-28T16:23:38.467Z,101034.16
2022-11-28T16:26:33.945Z,101037.66
2022-11-28T16:29:22.017Z,101036.78
2022-11-28T16:31:50.261Z,101037.75
2022-11-28T16:34:45.873Z,101035.09
2022-11-28T16:37:13.710Z,101036.00
2022-11-28T16:39:41.515Z,101048.25
2022-11-28T16:42:17.826Z,101043.00
2022-11-28T16:44:45.577Z,101051.72
2022-11-28T16:47:30.723Z,101045.59
2022-11-28T16:50:20.881Z,101055.22
2022-11-28T16:52:53.336Z,101064.00
2022-11-28T16:55:29.893Z,101061.38
2022-11-28T16:58:23.311Z,101067.56
2022-11-28T17:01:01.456Z,101071.03
2022-11-28T17:03:47.513Z,101070.13
2022-11-28T17:06:25.329Z,101071.91
2022-11-28T17:08:52.861Z,101074.56
2022-11-28T17:11:26.453Z,101082.41
2022-11-28T17:13:57.231Z,101079.81
2022-11-28T17:16:27.055Z,101081.56
2022-11-28T17:18:54.453Z,101078.94
2022-11-28T17:21:46.663Z,101085.94
2022-11-28T17:24:23.012Z,101074.59
2022-11-28T17:26:52.840Z,101085.13
2022-11-28T17:29:21.605Z,101091.22
2022-11-28T17:31:50.152Z,101088.59
2022-11-28T17:34:24.476Z,101096.50
2022-11-28T17:36:52.482Z,101089.53
2022-11-28T17:39:31.672Z,101094.78
2022-11-28T17:42:02.020Z,101102.69
2022-11-28T17:44:36.304Z,101100.88
2022-11-28T17:47:07.255Z,101100.06
2022-11-28T17:49:34.996Z,101099.13
2022-11-28T17:52:02.650Z,101102.69
2022-11-28T17:54:30.077Z,101098.28
2022-11-28T17:56:57.899Z,101097.44
2022-11-28T17:59:26.913Z,101103.53
2022-11-28T18:01:54.471Z,101100.06
2022-11-28T18:04:25.661Z,101103.56
2022-11-28T18:06:53.403Z,101105.31
2022-11-28T18:09:20.857Z,101107.94
2022-11-28T18:11:48.225Z,101100.06
2022-11-28T18:14:18.202Z,101107.09
2022-11-28T18:16:47.295Z,101109.72
2022-11-28T18:19:14.651Z,101112.34
2022-11-28T18:21:42.222Z,101110.59
2022-11-28T18:24:10.065Z,101116.75
2022-11-28T18:26:37.870Z,101122.88
2022-11-28T18:29:07.104Z,101127.28
2022-11-28T18:31:35.580Z,101127.28
2022-11-28T18:34:07.137Z,101128.97
2022-11-28T18:36:40.527Z,101135.16
2022-11-28T18:39:14.367Z,101127.28
2022-11-28T18:41:42.285Z,101109.75
2022-11-28T18:44:11.597Z,101122.03
2022-11-28T18:46:39.862Z,101115.06
2022-11-28T18:49:08.279Z,101122.91
2022-11-28T18:51:36.083Z,101129.91
2022-11-28T18:54:05.489Z,101135.19
2022-11-28T18:56:35.288Z,101139.59
2022-11-28T18:59:05.653Z,101138.72
2022-11-28T19:01:34.744Z,101141.34
2022-11-28T19:04:11.922Z,101144.84
2022-11-28T19:06:45.807Z,101147.47
2022-11-28T19:09:16.350Z,101144.91
2022-11-28T19:11:44.537Z,101151.00
2022-11-28T19:14:18.113Z,101152.78
2022-11-28T19:16:46.845Z,101143.19
2022-11-28T19:19:17.956Z,101154.59
2022-11-28T19:21:46.673Z,101144.97
2022-11-28T19:24:14.568Z,101154.59
2022-11-28T19:26:56.013Z,101153.75
2022-11-28T19:29:23.596Z,101159.88
2022-11-28T19:31:51.267Z,101153.78
2022-11-28T19:34:24.699Z,101157.25
2022-11-28T19:36:54.241Z,101166.03
2022-11-28T19:39:25.270Z,101163.41
2022-11-28T19:41:54.436Z,101164.28
2022-11-28T19:44:36.856Z,101166.03
2022-11-28T19:50:11.845Z,101172.25
2022-11-28T19:52:42.362Z,101165.25
2022-11-28T19:55:17.473Z,101163.53
2022-11-28T19:58:00.571Z,101159.16
2022-11-28T20:00:35.443Z,101162.69
2022-11-28T20:03:28.367Z,101174.94
2022-11-28T20:06:11.519Z,101181.94
2022-11-28T20:08:40.297Z,101177.59
2022-11-28T20:11:14.662Z,101176.72
2022-11-28T20:13:42.637Z,101179.38
2022-11-28T20:16:13.348Z,101191.66
2022-11-28T20:18:43.177Z,101191.69
2022-11-28T20:21:15.378Z,101192.59
2022-11-28T20:24:04.284Z,101194.38
2022-11-28T20:26:37.755Z,101190.00
2022-11-28T20:29:06.968Z,101196.16
2022-11-28T20:31:46.867Z,101192.72
2022-11-28T20:34:18.352Z,101191.03
2022-11-28T20:36:52.434Z,101189.31
2022-11-28T20:39:20.519Z,101196.38
2022-11-28T20:41:48.112Z,101194.63
2022-11-28T20:44:54.678Z,101195.56
2022-11-28T20:47:49.620Z,101207.00
2022-11-28T20:50:33.140Z,101212.31
2022-11-28T20:53:06.896Z,101207.06
2022-11-28T20:55:38.804Z,101213.22
2022-11-28T20:58:06.300Z,101219.34
2022-11-28T21:00:33.844Z,101221.13
2022-11-28T21:03:01.175Z,101214.19
2022-11-28T21:05:30.211Z,101215.94
2022-11-28T21:07:57.627Z,101221.22
2022-11-28T21:10:26.056Z,101216.91
2022-11-28T21:12:53.433Z,101217.81
2022-11-28T21:15:20.787Z,101213.44
2022-11-28T21:17:48.229Z,101215.28
2022-11-28T21:20:15.598Z,101219.63
2022-11-28T21:22:42.994Z,101227.56
2022-11-28T21:25:10.388Z,101227.56
2022-11-28T21:27:37.819Z,101231.13
2022-11-28T21:30:06.423Z,101235.50
2022-11-28T21:32:34.110Z,101235.53
2022-11-28T21:35:04.891Z,101241.69
2022-11-28T21:37:32.423Z,101234.72
2022-11-28T21:39:59.869Z,101235.59
2022-11-28T21:42:27.216Z,101235.59
2022-11-28T21:44:57.973Z,101239.16
2022-11-28T21:47:25.420Z,101236.56
2022-11-28T21:49:53.690Z,101240.94
2022-11-28T21:52:23.995Z,101245.31
2022-11-28T21:54:54.295Z,101242.69
2022-11-28T21:57:21.905Z,101250.59
2022-11-28T21:59:49.383Z,101247.06
2022-11-28T22:02:17.284Z,101250.59
2022-11-28T22:04:45.120Z,101249.72
2022-11-28T22:07:12.948Z,101258.44
2022-11-28T22:09:40.638Z,101256.69
2022-11-28T22:12:08.856Z,101254.97
2022-11-28T22:14:36.906Z,101254.97
2022-11-28T22:17:04.853Z,101259.31
2022-11-28T22:19:32.961Z,101259.31
2022-11-28T22:22:00.317Z,101256.69
2022-11-28T22:24:28.367Z,101254.06
2022-11-28T22:26:55.781Z,101254.94
2022-11-28T22:29:24.366Z,101250.59
2022-11-28T22:31:53.486Z,101257.53
2022-11-28T22:34:20.994Z,101255.84
2022-11-28T22:36:48.668Z,101254.94
2022-11-28T22:39:16.542Z,101255.81
2022-11-28T22:41:44.018Z,101255.81
2022-11-28T22:44:11.921Z,101250.56
2022-11-28T22:46:39.803Z,101255.81
2022-11-28T22:49:09.809Z,101262.78
2022-11-28T22:51:38.844Z,101268.94
2022-11-28T22:54:06.456Z,101267.19
2022-11-28T22:56:34.787Z,101269.84
2022-11-28T22:59:04.743Z,101275.09
2022-11-28T23:01:34.359Z,101276.88
2022-11-28T23:04:02.707Z,101274.28
2022-11-28T23:06:34.291Z,101283.03
2022-11-28T23:09:08.108Z,101281.28
2022-11-28T23:11:38.298Z,101284.81
2022-11-28T23:14:06.885Z,101290.06
2022-11-28T23:16:38.463Z,101278.78
2022-11-28T23:19:19.170Z,101284.03
2022-11-28T23:21:49.853Z,101289.31
2022-11-28T23:24:21.918Z,101291.97
2022-11-28T23:26:51.388Z,101294.63
2022-11-28T23:29:19.652Z,101294.66
2022-11-28T23:31:47.772Z,101300.81
2022-11-28T23:34:16.259Z,101298.22
2022-11-28T23:36:46.883Z,101308.72
2022-11-28T23:39:20.845Z,101305.25
2022-11-28T23:41:48.951Z,101303.53
2022-11-28T23:44:19.472Z,101308.81
2022-11-28T23:46:48.294Z,101315.81
2022-11-28T23:49:15.735Z,101312.31
2022-11-28T23:51:43.321Z,101314.06
2022-11-28T23:54:11.857Z,101307.06
2022-11-28T23:56:41.501Z,101314.94
2022-11-28T23:59:11.770Z,101313.19
